﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-21;182;1379;6982;0;159;8
2022-07-20;186;1413;7086;0;165;8
2022-07-19;204;1483;7185;0;179;7
2022-07-18;191;1552;7282;0;169;7
2022-07-17;248;1591;7352;0;231;8
2022-07-16;198;1615;7376;0;171;9
2022-07-15;229;1692;7475;0;206;3
2022-07-14;213;1714;7501;0;191;2
2022-07-13;260;1779;7565;0;230;3
2022-07-12;274;1781;7593;0;239;2
2022-07-11;226;1757;7595;0;195;2
2022-07-10;299;1785;7589;0;272;5
2022-07-09;274;1759;7520;0;249;4
2022-07-08;257;1701;7507;0;231;1
2022-07-07;280;1658;7479;0;258;0
2022-07-06;255;1643;7438;0;226;0
2022-07-05;243;1664;7441;0;218;0
2022-07-04;248;1691;7506;0;219;0
2022-07-03;266;1727;7495;0;240;1
2022-07-02;225;1757;7460;0;195;2
2022-07-01;210;1806;7535;0;183;2
2022-06-30;272;1881;7591;0;239;0
2022-06-29;280;1958;7595;0;248;1
2022-06-28;274;1971;7621;0;246;1
2022-06-27;282;1993;7624;0;254;3
2022-06-26;293;2009;7586;0;264;3
2022-06-25;277;2011;7545;0;250;4
2022-06-24;289;2003;7540;0;255;4
2022-06-23;350;2005;7617;0;315;2
2022-06-22;300;1958;7689;0;270;1
2022-06-21;293;1923;7754;0;259;1
2022-06-20;303;1920;7961;0;267;3
2022-06-19;307;1915;8092;1;271;5
2022-06-18;270;1878;8325;0;246;7
2022-06-17;290;1811;8492;0;259;6
2022-06-16;302;1752;8661;0;262;4
2022-06-15;271;1725;8790;0;244;2
2022-06-14;282;1687;8914;1;251;2
2022-06-13;291;1653;9016;1;250;3
2022-06-12;268;1624;9078;1;242;4
2022-06-11;206;1671;9172;0;183;5
2022-06-10;223;1700;9325;0;195;6
2022-06-09;265;1712;9467;0;228;7
2022-06-08;231;1748;9612;0;209;7
2022-06-07;249;1784;9776;0;221;6
2022-06-06;259;1805;9895;0;228;7
2022-06-05;320;1850;9968;0;275;9
2022-06-04;234;1809;10012;0;202;7
2022-06-03;241;1824;10173;0;208;9
2022-06-02;296;1837;10315;0;269;8
2022-06-01;277;1807;10357;0;249;5
2022-05-31;270;1897;10381;0;241;7
2022-05-30;310;2040;10405;0;261;6
2022-05-29;274;2109;10347;0;253;7
2022-05-28;243;2328;10332;0;216;7
2022-05-27;255;2515;10370;0;220;7
2022-05-26;262;2789;10401;0;231;4
2022-05-25;361;2975;10203;0;336;4
2022-05-24;420;3074;9867;0;373;5
2022-05-23;374;3088;9494;0;334;4
2022-05-22;498;3127;9160;0;454;5
2022-05-21;429;3027;8706;0;397;5
2022-05-20;542;2945;8309;0;506;5
2022-05-19;461;2787;7803;0;418;6
2022-05-18;487;2714;7385;0;446;6
2022-05-17;435;2609;6939;0;390;0
2022-05-16;415;2590;6549;0;373;0
2022-05-15;392;2594;6176;0;361;0
2022-05-14;353;2575;5815;0;326;0
2022-05-13;377;2551;5489;0;346;0
2022-05-12;382;2534;5143;0;343;0
2022-05-11;369;2557;4800;0;339;0
2022-05-10;416;2572;4461;0;388;0
2022-05-09;417;2502;4073;0;388;0
2022-05-08;375;2394;3685;0;347;0
2022-05-07;330;2320;3338;0;299;0
2022-05-06;354;2229;3039;0;327;0
2022-05-05;402;2145;2712;0;375;0
2022-05-04;388;2038;2337;0;360;0
2022-05-03;349;1939;1977;0;332;0
2022-05-02;302;1645;1645;0;286;0
2022-05-01;300;1359;1359;0;286;0
2022-04-30;227;1073;1073;0;213;0
2022-04-29;269;860;860;0;256;0
2022-04-28;288;604;604;0;279;0
2022-04-27;283;325;325;0;283;0
2022-04-26;42;42;42;0;42;0
