﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-24;123;905;4215;0;122;1
2022-07-23;124;912;4309;0;123;1
2022-07-22;128;919;4392;0;128;1
2022-07-21;140;931;4458;0;135;1
2022-07-20;138;935;4531;0;137;1
2022-07-19;136;936;4596;0;133;1
2022-07-18;125;943;4645;0;122;1
2022-07-17;130;961;4705;0;129;1
2022-07-16;132;965;4763;0;131;1
2022-07-15;141;965;4811;0;140;1
2022-07-14;142;963;4861;0;140;1
2022-07-13;138;960;4916;0;138;1
2022-07-12;141;965;4973;1;139;1
2022-07-11;142;972;5038;1;138;1
2022-07-10;134;977;5097;1;132;1
2022-07-09;133;987;5151;0;131;1
2022-07-08;139;993;5213;0;138;1
2022-07-07;140;973;5279;0;139;1
2022-07-06;144;978;5333;0;142;1
2022-07-05;148;982;5384;0;147;0
2022-07-04;147;991;5429;0;142;0
2022-07-03;142;989;5496;0;141;0
2022-07-02;140;1047;5540;1;137;0
2022-07-01;119;1106;5614;0;118;0
2022-06-30;145;1204;5714;0;142;0
2022-06-29;150;1268;5752;0;148;1
2022-06-28;158;1314;5799;0;156;0
2022-06-27;144;1366;5830;0;142;0
2022-06-26;201;1426;5877;0;199;0
2022-06-25;198;1408;5880;0;197;0
2022-06-24;216;1392;5881;0;214;0
2022-06-23;207;1364;5886;0;201;0
2022-06-22;198;1340;5905;0;196;1
2022-06-21;210;1334;5927;1;209;0
2022-06-20;204;1321;5933;0;202;0
2022-06-19;183;1313;5941;0;181;0
2022-06-18;184;1336;6001;0;182;0
2022-06-17;188;1351;6050;0;185;0
2022-06-16;181;1351;6081;0;180;0
2022-06-15;192;1364;6126;0;191;1
2022-06-14;196;1377;6145;0;196;0
2022-06-13;196;1374;6166;0;194;0
2022-06-12;205;1374;6182;0;204;1
2022-06-11;197;1363;6193;0;197;0
2022-06-10;186;1376;6206;0;186;0
2022-06-09;193;1375;6234;0;193;0
2022-06-08;205;1394;6238;0;205;1
2022-06-07;194;1407;6241;0;194;1
2022-06-06;195;1397;6259;0;193;1
2022-06-05;194;1399;6265;0;193;1
2022-06-04;210;1392;6285;0;208;1
2022-06-03;186;1373;6290;0;186;1
2022-06-02;213;1389;6319;1;211;1
2022-06-01;219;1377;6310;1;218;1
2022-05-31;186;1381;6340;1;184;1
2022-05-30;197;1416;6436;1;195;1
2022-05-29;188;1438;6537;1;184;1
2022-05-28;191;1468;6652;1;190;1
2022-05-27;203;1489;6756;1;200;1
2022-05-26;202;1530;6857;1;200;1
2022-05-25;224;1561;6944;1;217;1
2022-05-24;226;1560;7016;1;222;1
2022-05-23;221;1563;7091;1;219;1
2022-05-22;217;1553;7160;1;215;1
2022-05-21;213;1555;7228;1;211;1
2022-05-20;243;1553;7303;1;240;1
2022-05-19;232;1527;7353;1;227;1
2022-05-18;220;1510;7417;1;217;1
2022-05-17;229;1507;7503;1;225;1
2022-05-16;213;1479;7564;1;211;1
2022-05-15;220;1476;7645;1;219;1
2022-05-14;212;1469;7716;1;210;1
2022-05-13;216;1458;7803;1;214;1
2022-05-12;212;1457;7890;1;210;1
2022-05-11;215;1459;7773;1;214;1
2022-05-10;198;1461;7721;1;197;1
2022-05-09;209;1467;7803;1;207;0
2022-05-08;214;1508;7895;1;213;0
2022-05-07;201;1575;7925;0;200;0
2022-05-06;215;1671;7935;0;212;0
2022-05-05;214;1758;7960;0;211;0
2022-05-04;220;1841;7988;0;213;0
2022-05-03;207;1929;8060;0;206;0
2022-05-02;249;2011;8144;0;248;0
2022-05-01;280;2052;8122;0;278;0
2022-04-30;298;2070;8146;1;297;0
2022-04-29;302;2061;8154;1;298;0
2022-04-28;295;2044;8139;1;293;0
2022-04-27;305;2038;8143;1;301;0
2022-04-26;290;2027;8150;1;286;0
2022-04-25;290;2030;8147;1;288;2
2022-04-24;298;2045;8181;0;297;2
2022-04-23;289;2035;8167;0;287;2
2022-04-22;287;2040;8176;0;285;1
2022-04-21;288;2047;8163;0;286;1
2022-04-20;293;2058;8234;0;290;1
2022-04-19;293;2068;8248;1;290;1
2022-04-18;305;1870;8239;1;298;1
2022-04-17;290;1733;8274;1;287;2
2022-04-16;294;1723;8396;1;293;2
2022-04-15;295;1729;8462;1;290;1
2022-04-14;302;1683;8448;1;298;2
2022-04-13;304;1594;8430;1;302;2
2022-04-12;96;1529;8405;0;94;2
2022-04-11;164;1675;8501;0;159;2
2022-04-10;282;1800;8507;0;279;2
2022-04-09;303;1814;8388;0;298;3
2022-04-08;245;1742;8249;0;243;1
2022-04-07;212;1801;8167;0;209;2
2022-04-06;238;1896;8116;0;237;1
2022-04-05;243;1941;8034;1;240;1
2022-04-04;288;1999;7951;1;284;0
2022-04-03;296;2025;7812;1;289;0
2022-04-02;232;2019;7680;1;226;0
2022-04-01;309;2115;7608;1;302;0
2022-03-31;308;2095;7456;1;304;0
2022-03-30;288;2086;7308;1;281;1
2022-03-29;304;2077;7169;0;297;1
2022-03-28;313;2135;7024;0;310;0
2022-03-27;285;2131;6866;0;284;0
2022-03-26;328;2128;6732;0;323;0
2022-03-25;286;2138;6570;0;284;0
2022-03-24;299;2265;6440;0;298;0
2022-03-23;273;2326;6295;0;272;1
2022-03-22;359;2331;6185;0;354;1
2022-03-21;310;2258;5976;0;307;0
2022-03-20;283;2228;5817;0;281;0
2022-03-19;336;2136;5698;0;333;0
2022-03-18;414;1968;5522;0;406;0
2022-03-17;366;1722;5231;0;363;0
2022-03-16;279;1517;5030;0;276;0
2022-03-15;283;1402;4916;0;281;0
2022-03-14;282;1278;4782;0;281;0
2022-03-13;192;1152;4643;0;190;0
2022-03-12;167;1118;4607;0;165;0
2022-03-11;163;1099;4602;0;160;0
2022-03-10;162;1096;4606;0;161;0
2022-03-09;161;1093;4596;0;160;0
2022-03-08;159;1083;4598;0;156;0
2022-03-07;157;1082;4588;0;156;0
2022-03-06;158;1068;4580;0;157;0
2022-03-05;147;1063;4580;0;146;0
2022-03-04;157;1071;4584;1;156;0
2022-03-03;159;1065;4586;1;157;0
2022-03-02;153;1069;4593;1;151;0
2022-03-01;157;1071;4595;1;155;0
2022-02-28;143;1068;4596;0;141;0
2022-02-27;154;1089;4600;0;153;0
2022-02-26;156;1081;4601;0;153;0
2022-02-25;151;1074;4604;0;150;1
2022-02-24;162;1087;4609;0;159;1
2022-02-23;156;1085;4615;0;156;1
2022-02-22;153;1044;4613;0;151;0
2022-02-21;164;1055;4613;0;160;0
2022-02-20;147;1057;4601;0;145;0
2022-02-19;150;1059;4610;0;148;0
2022-02-18;165;1054;4620;0;162;1
2022-02-17;160;1045;4614;0;159;1
2022-02-16;116;1045;4627;1;114;1
2022-02-15;164;1095;4662;1;163;0
2022-02-14;163;1083;4647;1;161;0
2022-02-13;149;1088;4646;1;148;1
2022-02-12;144;1086;4652;1;142;0
2022-02-11;155;1092;4670;0;152;1
2022-02-10;162;1097;4682;0;160;1
2022-02-09;166;1087;4682;0;163;1
2022-02-08;154;1082;4676;0;151;1
2022-02-07;170;1095;4686;0;164;1
2022-02-06;147;1081;4683;0;147;1
2022-02-05;149;1090;4701;0;148;0
2022-02-04;158;1087;4689;0;156;0
2022-02-03;152;1087;4677;0;150;0
2022-02-02;159;1093;4665;0;157;0
2022-02-01;165;1091;4651;0;163;0
2022-01-31;156;1094;4638;0;153;1
2022-01-30;157;1095;4627;0;157;1
2022-01-29;147;1089;4597;1;145;0
2022-01-28;157;1092;4607;1;152;0
2022-01-27;159;1091;4603;1;156;0
2022-01-26;160;1093;4571;1;155;0
2022-01-25;168;1092;4530;1;167;0
2022-01-24;156;1097;4475;1;154;0
2022-01-23;155;1092;4436;1;152;0
2022-01-22;149;1087;4410;1;148;0
2022-01-21;155;1100;4402;1;153;0
2022-01-20;159;1101;4372;0;157;0
2022-01-19;157;1104;4348;0;155;0
2022-01-18;173;1116;4320;0;168;0
2022-01-17;151;1107;4286;0;147;0
2022-01-16;151;1118;4260;0;148;0
2022-01-15;164;1129;4231;0;160;0
2022-01-14;156;1127;4188;0;154;0
2022-01-13;163;1140;4163;0;158;0
2022-01-12;171;1115;4129;0;168;0
2022-01-11;161;1091;4098;0;157;1
2022-01-10;159;1074;4061;0;157;0
2022-01-09;161;1059;4031;0;161;0
2022-01-08;162;1048;4003;0;162;0
2022-01-07;168;1029;3965;0;164;0
2022-01-06;140;990;3925;0;137;0
2022-01-05;145;1008;3916;1;144;0
2022-01-04;143;1014;3906;1;141;0
2022-01-03;144;997;3890;0;143;0
2022-01-02;151;968;3870;0;147;0
2022-01-01;145;932;3850;0;140;0
2021-12-31;132;905;3842;0;130;0
2021-12-30;157;901;3848;0;154;0
2021-12-29;153;886;3824;0;147;0
2021-12-28;126;859;3806;0;124;0
2021-12-27;115;867;3796;0;114;0
2021-12-26;114;880;3806;0;111;0
2021-12-25;117;904;3818;0;115;0
2021-12-24;127;909;3817;0;124;0
2021-12-23;141;902;3814;0;140;0
2021-12-22;124;881;3798;0;122;0
2021-12-21;136;889;3800;0;135;0
2021-12-20;127;882;3779;0;127;1
2021-12-19;137;896;3774;0;134;1
2021-12-18;122;881;3755;0;122;1
2021-12-17;119;887;3753;0;119;1
2021-12-16;119;902;3759;0;119;2
2021-12-15;130;908;3760;0;127;2
2021-12-14;129;903;3752;0;126;2
2021-12-13;143;906;3751;0;137;2
2021-12-12;122;901;3739;0;120;2
2021-12-11;130;907;3753;0;126;2
2021-12-10;139;904;3663;0;131;2
2021-12-09;128;897;3553;0;126;2
2021-12-08;126;903;3444;0;123;3
2021-12-07;129;916;3353;0;127;3
2021-12-06;138;920;3244;1;133;3
2021-12-05;132;915;3129;1;124;4
2021-12-04;131;906;3023;0;124;3
2021-12-03;133;906;2916;0;126;3
2021-12-02;139;904;2810;0;134;1
2021-12-01;141;885;2700;0;137;1
2021-11-30;135;869;2581;0;131;1
2021-11-29;133;861;2477;1;130;3
2021-11-28;118;855;2370;1;115;3
2021-11-27;128;853;2279;1;125;3
2021-11-26;127;851;2184;0;124;2
2021-11-25;117;841;2080;0;115;0
2021-11-24;124;848;1994;0;122;2
2021-11-23;125;852;1892;0;123;2
2021-11-22;125;849;1792;0;123;6
2021-11-21;117;846;1701;0;115;6
2021-11-20;123;858;1615;0;119;6
2021-11-19;117;864;1538;0;114;5
2021-11-18;125;884;1458;0;121;4
2021-11-17;129;798;1363;0;123;3
2021-11-16;124;695;1265;0;119;3
2021-11-15;121;594;1167;0;120;8
2021-11-14;132;507;1065;0;126;7
2021-11-13;129;396;960;0;122;7
2021-11-12;139;289;865;0;135;5
2021-11-11;41;169;752;0;34;4
2021-11-10;22;150;746;0;20;3
2021-11-09;20;151;749;0;17;2
2021-11-08;36;162;758;0;33;5
2021-11-07;22;146;742;0;18;5
2021-11-06;21;156;753;0;18;6
2021-11-05;19;160;767;0;18;5
2021-11-04;22;166;782;0;17;5
2021-11-03;22;179;787;0;19;4
2021-11-02;31;181;789;0;24;3
2021-11-01;20;185;843;0;18;3
2021-10-31;32;188;851;0;26;3
2021-10-30;30;184;847;0;24;6
2021-10-29;27;193;842;0;24;7
2021-10-28;33;198;845;0;30;7
2021-10-27;23;210;843;0;19;5
2021-10-26;32;226;854;0;28;4
2021-10-25;24;228;852;0;23;4
2021-10-24;29;230;855;0;21;4
2021-10-23;44;230;874;0;31;7
2021-10-22;34;213;925;0;31;5
2021-10-21;48;203;935;0;43;4
2021-10-20;39;187;932;0;33;5
2021-10-19;33;175;935;0;26;3
2021-10-18;27;177;946;0;25;3
2021-10-17;25;177;988;0;20;3
2021-10-16;24;186;1009;0;19;4
2021-10-15;25;181;1027;0;22;3
2021-10-14;32;188;1040;0;26;2
2021-10-13;25;194;1047;0;22;2
2021-10-12;36;208;1059;1;27;3
2021-10-11;28;200;1064;0;23;4
2021-10-10;38;198;1073;0;28;5
2021-10-09;23;246;1071;0;16;5
2021-10-08;34;254;1080;0;28;4
2021-10-07;37;249;1090;0;33;1
2021-10-06;40;237;1090;0;35;1
2021-10-05;26;230;1087;0;22;5
2021-10-04;23;237;1093;0;20;6
2021-10-03;86;249;1103;0;76;8
2021-10-02;30;197;1062;0;27;7
2021-10-01;26;196;1059;0;20;7
2021-09-30;24;214;1071;0;19;4
2021-09-29;36;277;1077;0;27;5
2021-09-28;32;291;1078;0;28;6
2021-09-27;32;303;1072;0;30;8
2021-09-26;31;309;1069;0;24;8
2021-09-25;30;319;1090;1;25;6
2021-09-24;44;359;1100;1;39;7
2021-09-23;89;361;1097;1;82;6
2021-09-22;49;318;1054;0;42;6
2021-09-21;49;314;1053;0;42;6
2021-09-20;42;307;1045;0;36;7
2021-09-19;41;305;1034;0;37;6
2021-09-18;76;300;1023;0;65;4
2021-09-17;49;265;998;0;45;6
2021-09-16;45;246;981;1;37;6
2021-09-15;40;230;985;1;35;6
2021-09-14;39;235;989;1;35;6
2021-09-13;39;234;980;1;32;7
2021-09-12;37;233;969;1;31;7
2021-09-11;35;227;974;1;30;5
2021-09-10;29;227;974;1;25;7
2021-09-09;29;237;969;1;26;6
2021-09-08;45;237;969;1;38;6
2021-09-07;37;227;956;1;31;7
2021-09-06;37;220;946;1;30;6
2021-09-05;32;217;932;1;28;6
2021-09-04;36;213;941;1;29;7
2021-09-03;40;212;943;1;35;8
2021-09-02;31;222;931;1;25;8
2021-09-01;38;231;929;1;31;9
2021-08-31;30;237;925;1;26;9
2021-08-30;34;252;923;1;29;9
2021-08-29;27;264;916;2;23;8
2021-08-28;34;275;911;2;26;7
2021-08-27;55;276;915;2;45;7
2021-08-26;44;256;913;2;36;5
2021-08-25;44;265;907;2;36;3
2021-08-24;46;258;903;2;40;2
2021-08-23;47;261;896;2;41;2
2021-08-22;43;258;878;2;34;2
2021-08-21;34;250;874;1;27;2
2021-08-20;35;244;880;1;28;2
2021-08-19;54;252;868;1;42;2
2021-08-18;36;238;856;0;30;2
2021-08-17;52;228;856;0;45;2
2021-08-16;45;209;830;0;39;3
2021-08-15;30;195;816;0;25;3
2021-08-14;24;190;812;0;21;3
2021-08-13;42;186;814;0;34;3
2021-08-12;35;188;807;0;30;2
2021-08-11;23;189;801;0;21;2
2021-08-10;29;191;803;1;26;3
2021-08-09;31;190;794;1;25;3
2021-08-08;26;191;790;1;22;3
2021-08-07;22;194;807;1;17;3
2021-08-06;41;198;819;0;38;3
2021-08-05;37;178;810;0;34;2
2021-08-04;26;175;795;0;23;2
2021-08-03;27;195;802;0;23;0
2021-08-02;29;202;804;0;25;0
2021-08-01;27;208;804;0;23;1
2021-07-31;26;217;807;0;22;2
2021-07-30;21;218;802;0;18;2
2021-07-29;35;230;805;0;30;1
2021-07-28;49;233;801;0;44;1
2021-07-27;32;205;777;0;30;0
2021-07-26;33;206;765;0;31;0
2021-07-25;38;206;757;0;34;1
2021-07-24;26;192;743;0;25;1
2021-07-23;32;193;752;0;27;1
2021-07-22;38;186;755;0;33;1
2021-07-21;19;177;745;0;18;1
2021-07-20;35;188;743;0;35;0
2021-07-19;33;177;729;0;30;0
2021-07-18;21;170;715;0;20;0
2021-07-17;29;167;728;0;26;0
2021-07-16;21;162;749;0;20;0
2021-07-15;25;181;777;0;25;1
2021-07-14;32;185;790;0;29;1
2021-07-13;24;182;780;0;24;0
2021-07-12;23;177;792;0;22;0
2021-07-11;17;185;791;0;15;0
2021-07-10;21;196;800;0;20;0
2021-07-09;41;201;799;0;39;0
2021-07-08;31;188;792;0;31;0
2021-07-07;29;174;789;0;28;0
2021-07-06;19;167;781;0;18;0
2021-07-05;34;176;813;0;33;0
2021-07-04;27;163;820;0;25;1
2021-07-03;25;155;835;0;24;1
2021-07-02;26;153;896;0;21;1
2021-07-01;17;148;954;0;17;1
2021-06-30;21;166;977;0;21;1
2021-06-29;28;176;1004;0;27;1
2021-06-28;20;171;1006;0;18;1
2021-06-27;19;168;1010;0;17;1
2021-06-26;25;172;1006;0;24;1
2021-06-25;21;164;995;1;19;1
2021-06-24;36;180;992;1;34;0
2021-06-23;32;193;972;0;31;0
2021-06-22;24;210;956;0;22;0
2021-06-21;17;226;941;0;16;0
2021-06-20;23;229;940;0;21;0
2021-06-19;17;245;931;0;16;0
2021-06-18;37;250;929;0;31;0
2021-06-17;49;241;917;0;44;0
2021-06-16;54;216;886;0;49;0
2021-06-15;39;198;851;0;38;0
2021-06-14;21;187;824;0;19;0
2021-06-13;41;188;818;1;37;0
2021-06-12;22;201;796;1;21;0
2021-06-11;27;221;789;1;26;0
2021-06-10;20;238;790;1;19;0
2021-06-09;33;304;795;0;31;0
2021-06-08;30;353;783;0;29;0
2021-06-07;22;364;767;0;21;0
2021-06-06;54;391;762;0;52;0
2021-06-05;43;369;726;0;41;0
2021-06-04;45;350;705;0;41;0
2021-06-03;85;323;686;0;84;0
2021-06-02;85;252;623;0;82;0
2021-06-01;42;186;562;0;38;0
2021-05-31;50;160;544;0;50;0
2021-05-30;30;125;509;0;30;0
2021-05-29;22;102;497;0;22;0
2021-05-28;14;95;491;0;14;0
2021-05-27;13;93;502;0;13;0
2021-05-26;17;94;514;0;16;0
2021-05-25;14;96;521;0;13;0
2021-05-24;15;96;522;0;15;0
2021-05-23;7;95;520;0;7;0
2021-05-22;15;99;535;0;15;0
2021-05-21;12;97;536;0;10;0
2021-05-20;14;102;540;0;13;0
2021-05-19;20;103;542;0;20;0
2021-05-18;14;110;542;0;14;0
2021-05-17;14;121;537;0;12;0
2021-05-16;11;127;536;0;11;0
2021-05-15;13;130;540;0;13;0
2021-05-14;17;134;533;0;17;0
2021-05-13;14;133;527;0;14;0
2021-05-12;27;139;517;0;26;0
2021-05-11;26;134;500;0;26;0
2021-05-10;19;130;480;0;19;0
2021-05-09;14;132;474;0;14;0
2021-05-08;17;138;464;0;14;0
2021-05-07;16;138;462;0;16;0
2021-05-06;22;140;465;0;22;0
2021-05-05;22;135;452;0;22;0
2021-05-04;22;139;437;0;22;0
2021-05-03;21;142;419;0;20;0
2021-05-02;20;144;405;0;20;0
2021-05-01;15;138;398;0;13;0
2021-04-30;18;138;399;0;18;0
2021-04-29;17;142;391;0;17;0
2021-04-28;26;141;405;0;26;0
2021-04-27;25;129;405;0;25;0
2021-04-26;24;120;398;0;24;1
2021-04-25;14;116;380;0;14;1
2021-04-24;14;111;376;0;13;1
2021-04-23;22;109;378;0;22;1
2021-04-22;16;103;369;0;16;1
2021-04-21;14;93;365;0;14;1
2021-04-20;16;90;362;0;15;2
2021-04-19;20;79;356;0;19;1
2021-04-18;11;69;346;0;10;1
2021-04-17;11;65;343;0;11;1
2021-04-16;17;67;342;0;16;1
2021-04-15;6;55;333;0;6;1
2021-04-14;12;61;336;0;10;1
2021-04-13;7;70;340;0;5;1
2021-04-12;10;73;345;0;9;1
2021-04-11;6;71;340;0;6;1
2021-04-10;13;69;349;0;12;1
2021-04-09;5;62;348;0;4;1
2021-04-08;13;71;352;0;12;1
2021-04-07;19;73;351;0;19;1
2021-04-06;10;65;338;0;9;1
2021-04-05;8;87;336;0;7;1
2021-04-04;5;106;333;0;4;1
2021-04-03;7;120;335;0;6;1
2021-04-02;13;120;332;0;13;1
2021-04-01;15;117;327;0;14;1
2021-03-31;12;118;323;0;9;1
2021-03-30;33;122;321;0;31;1
2021-03-29;29;104;293;0;26;1
2021-03-28;18;88;275;0;18;1
2021-03-27;8;79;262;0;7;1
2021-03-26;11;81;264;0;10;2
2021-03-25;15;78;264;0;15;2
2021-03-24;14;73;251;0;13;2
2021-03-23;14;67;243;0;12;1
2021-03-22;12;64;237;0;11;1
2021-03-21;10;67;238;0;9;2
2021-03-20;10;68;236;0;8;2
2021-03-19;9;64;236;0;8;2
2021-03-18;11;71;236;0;9;2
2021-03-17;7;72;234;0;7;2
2021-03-16;9;73;232;0;9;1
2021-03-15;15;75;231;0;13;1
2021-03-14;11;68;231;0;10;1
2021-03-13;6;66;227;0;4;2
2021-03-12;17;66;229;0;14;2
2021-03-11;12;58;224;0;11;2
2021-03-10;10;49;222;0;8;1
2021-03-09;12;48;222;0;11;1
2021-03-08;7;46;217;0;3;1
2021-03-07;8;50;223;1;7;1
2021-03-06;5;46;223;0;4;1
2021-03-05;8;50;227;0;6;1
2021-03-04;5;49;231;0;3;0
2021-03-03;9;56;236;0;8;0
2021-03-02;14;58;233;0;12;0
2021-03-01;9;48;228;0;6;0
2021-02-28;3;47;227;0;3;0
2021-02-27;9;50;227;1;7;0
2021-02-26;6;54;233;1;5;0
2021-02-25;12;57;237;1;10;0
2021-02-24;13;56;238;1;11;0
2021-02-23;5;53;232;0;3;1
2021-02-22;7;57;238;0;5;1
2021-02-21;7;57;238;0;6;1
2021-02-20;13;59;242;0;12;1
2021-02-19;9;60;232;0;8;1
2021-02-18;10;58;237;0;10;1
2021-02-17;9;54;245;0;6;1
2021-02-16;9;57;251;0;7;1
2021-02-15;5;59;244;0;5;1
2021-02-14;8;63;247;0;7;0
2021-02-13;13;61;249;0;13;0
2021-02-12;8;57;243;0;6;0
2021-02-11;7;57;240;0;6;1
2021-02-10;9;59;241;0;9;1
2021-02-09;11;60;250;0;9;1
2021-02-08;9;58;266;0;9;0
2021-02-07;6;54;274;0;6;0
2021-02-06;9;56;283;0;9;0
2021-02-05;7;52;293;0;7;0
2021-02-04;8;49;292;0;8;0
2021-02-03;11;54;292;0;9;0
2021-02-02;10;55;287;0;7;0
2021-02-01;7;60;290;0;6;0
2021-01-31;8;59;295;0;7;0
2021-01-30;5;61;294;0;5;0
2021-01-29;5;61;300;0;3;1
2021-01-28;15;68;302;0;14;0
2021-01-27;10;55;296;0;9;0
2021-01-26;14;59;296;0;12;0
2021-01-25;7;65;287;0;6;0
2021-01-24;10;71;284;0;9;0
2021-01-23;6;61;285;1;3;0
2021-01-22;11;66;295;1;10;0
2021-01-21;4;66;301;1;3;0
2021-01-20;14;70;305;1;13;0
2021-01-19;20;60;305;1;19;0
2021-01-18;13;48;304;1;12;0
2021-01-17;1;54;294;1;0;0
2021-01-16;9;79;299;1;8;1
2021-01-15;11;88;295;1;9;1
2021-01-14;8;93;296;1;7;1
2021-01-13;4;105;302;0;3;1
2021-01-12;8;108;305;0;7;1
2021-01-11;19;109;309;0;17;1
2021-01-10;27;96;299;0;26;1
2021-01-09;18;81;277;0;17;2
2021-01-08;16;75;269;1;14;2
2021-01-07;20;66;266;1;19;2
2021-01-06;7;59;256;1;6;1
2021-01-05;9;58;260;1;8;1
2021-01-04;5;58;255;1;4;1
2021-01-03;12;63;254;1;10;1
2021-01-02;12;56;247;1;11;0
2021-01-01;7;48;258;1;6;0
2020-12-31;14;52;260;1;11;1
2020-12-30;6;52;264;1;4;1
2020-12-29;9;64;263;1;8;1
2020-12-28;10;64;263;1;8;1
2020-12-27;4;69;262;1;3;1
2020-12-26;4;85;272;1;3;0
2020-12-25;11;84;282;0;9;0
2020-12-24;15;80;277;0;12;1
2020-12-23;19;72;273;0;18;1
2020-12-22;11;64;271;0;8;1
2020-12-21;15;69;272;0;14;1
2020-12-20;21;61;265;0;17;1
2020-12-19;2;53;259;0;2;0
2020-12-18;5;59;266;0;5;1
2020-12-17;4;58;283;0;4;2
2020-12-16;10;63;299;0;8;2
2020-12-15;14;64;302;0;13;2
2020-12-14;7;60;295;0;5;2
2020-12-13;14;65;293;0;9;2
2020-12-12;8;54;291;0;7;1
2020-12-11;4;50;300;0;3;1
2020-12-10;9;50;306;0;9;2
2020-12-09;11;63;304;0;10;2
2020-12-08;9;61;295;0;9;2
2020-12-07;10;69;286;0;10;1
2020-12-06;3;63;276;0;3;1
2020-12-05;4;68;273;0;3;0
2020-12-04;5;72;270;0;3;0
2020-12-03;22;82;267;0;21;0
2020-12-02;9;73;246;0;9;0
2020-12-01;18;68;237;0;14;0
2020-11-30;5;59;223;0;4;0
2020-11-29;10;71;219;0;7;0
2020-11-28;9;73;212;0;7;0
2020-11-27;13;74;205;0;13;0
2020-11-26;14;74;192;0;13;0
2020-11-25;5;70;179;0;4;0
2020-11-24;8;90;175;0;6;0
2020-11-23;19;106;169;0;17;0
2020-11-22;12;100;152;0;8;0
2020-11-21;9;99;144;0;7;0
2020-11-20;15;97;137;0;12;0
2020-11-19;10;92;125;0;8;0
2020-11-18;30;100;117;0;21;0
2020-11-17;28;88;96;0;24;0
2020-11-16;13;71;72;0;12;0
2020-11-15;8;60;60;0;6;0
2020-11-14;8;54;54;0;6;0
2020-11-13;8;48;48;0;7;0
2020-11-12;21;41;41;0;18;0
2020-11-11;12;23;23;0;10;0
2020-11-10;12;13;13;0;11;0
2020-11-09;2;2;2;0;2;0
