﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;0;5;38;0;0;0
2022-05-01;0;6;39;0;0;0
2022-04-30;0;7;40;0;0;0
2022-04-29;1;9;40;0;1;0
2022-04-28;1;9;39;0;1;0
2022-04-27;3;9;39;0;3;0
2022-04-26;0;6;37;0;0;0
2022-04-25;1;8;37;0;1;0
2022-04-24;1;9;37;0;1;0
2022-04-23;2;11;37;0;1;0
2022-04-22;1;14;37;0;1;0
2022-04-21;1;15;37;0;1;1
2022-04-20;0;16;36;0;0;0
2022-04-19;2;16;38;0;1;0
2022-04-18;2;16;37;0;1;0
2022-04-17;3;17;36;0;3;0
2022-04-16;6;16;33;0;6;1
2022-04-15;2;10;30;0;1;1
2022-04-14;3;10;29;0;2;1
2022-04-13;0;7;27;0;0;0
2022-04-12;2;7;27;0;2;0
2022-04-11;2;6;25;0;2;0
2022-04-10;2;7;25;0;2;0
2022-04-09;0;7;24;0;0;1
2022-04-08;1;8;24;0;0;1
2022-04-07;1;9;25;0;0;1
2022-04-06;1;9;25;0;1;1
2022-04-05;1;8;24;0;1;1
2022-04-04;3;8;24;0;2;0
2022-04-03;2;6;22;0;1;0
2022-04-02;2;5;21;0;0;0
2022-04-01;1;5;21;0;1;1
2022-03-31;1;5;20;0;0;1
2022-03-30;0;7;20;0;0;1
2022-03-29;2;8;20;0;1;1
2022-03-28;1;9;19;0;1;0
2022-03-27;1;10;18;0;0;0
2022-03-26;2;10;18;0;1;0
2022-03-25;2;9;17;0;0;1
2022-03-24;4;9;21;0;1;1
2022-03-23;2;11;25;0;1;1
2022-03-22;3;10;27;0;0;1
2022-03-21;2;9;33;0;1;0
2022-03-20;2;8;37;0;1;0
2022-03-19;3;7;46;0;1;0
2022-03-18;2;7;52;0;1;1
2022-03-17;3;7;61;0;0;1
2022-03-16;3;7;71;0;2;1
2022-03-15;1;6;76;0;0;1
2022-03-14;1;5;83;0;0;0
2022-03-13;1;5;92;0;1;0
2022-03-12;2;5;99;0;1;0
2022-03-11;2;5;108;0;2;1
2022-03-10;0;3;123;0;0;1
2022-03-09;1;4;131;0;1;2
2022-03-08;0;3;137;0;0;1
2022-03-07;0;3;146;0;0;1
2022-03-06;1;3;153;0;1;2
2022-03-05;1;2;157;1;0;2
2022-03-04;1;2;168;1;0;2
2022-03-03;2;2;181;1;0;2
2022-03-02;2;2;193;1;0;2
2022-03-01;1;6;202;1;0;1
2022-02-28;2;12;212;1;0;1
2022-02-27;1;15;229;1;0;2
2022-02-26;1;21;249;1;0;2
2022-02-25;1;26;259;1;0;2
2022-02-24;1;36;264;1;0;2
2022-02-23;6;43;268;1;3;2
2022-02-22;7;48;272;1;4;1
2022-02-21;5;53;279;1;2;1
2022-02-20;7;57;293;1;5;1
2022-02-19;7;59;302;1;5;1
2022-02-18;11;63;311;1;6;2
2022-02-17;9;63;323;1;7;2
2022-02-16;12;67;328;0;11;2
2022-02-15;11;73;330;0;10;1
2022-02-14;10;71;330;0;8;1
2022-02-13;8;70;343;0;7;1
2022-02-12;11;72;356;0;9;1
2022-02-11;11;70;363;0;8;0
2022-02-10;12;67;362;0;11;0
2022-02-09;18;68;358;0;18;0
2022-02-08;9;63;352;1;8;0
2022-02-07;9;68;356;1;7;0
2022-02-06;10;71;359;1;8;0
2022-02-05;9;72;363;1;6;0
2022-02-04;6;83;368;1;5;0
2022-02-03;13;98;378;0;10;1
2022-02-02;15;96;375;0;13;0
2022-02-01;15;88;376;0;10;0
2022-01-31;13;80;384;0;10;0
2022-01-30;12;76;388;0;9;0
2022-01-29;18;76;386;0;16;0
2022-01-28;20;78;379;0;19;0
2022-01-27;11;76;378;0;10;1
2022-01-26;7;80;380;0;6;1
2022-01-25;4;92;385;0;3;2
2022-01-24;8;101;390;0;7;1
2022-01-23;12;106;386;0;10;2
2022-01-22;20;105;386;0;18;2
2022-01-21;17;109;378;0;14;2
2022-01-20;17;113;373;0;13;2
2022-01-19;21;117;377;0;15;2
2022-01-18;16;108;379;0;12;2
2022-01-17;15;103;371;0;14;1
2022-01-16;11;102;375;0;11;2
2022-01-15;24;104;391;0;21;3
2022-01-14;20;93;383;0;17;3
2022-01-13;21;89;370;0;13;3
2022-01-12;11;84;369;0;7;4
2022-01-11;10;93;379;0;8;5
2022-01-10;13;92;379;0;13;4
2022-01-09;16;94;376;0;12;2
2022-01-08;13;99;382;0;11;2
2022-01-07;14;101;381;0;13;2
2022-01-06;14;95;378;0;11;3
2022-01-05;20;93;380;0;14;3
2022-01-04;12;95;374;0;9;5
2022-01-03;17;98;387;0;14;4
2022-01-02;20;96;385;0;16;2
2022-01-01;17;90;377;1;14;2
2021-12-31;10;81;378;0;7;2
2021-12-30;13;85;383;0;8;3
2021-12-29;21;87;388;0;18;3
2021-12-28;16;78;377;0;10;4
2021-12-27;17;84;374;0;12;4
2021-12-26;15;90;370;1;11;2
2021-12-25;8;84;366;0;4;2
2021-12-24;16;99;367;0;9;2
2021-12-23;14;114;366;0;11;3
2021-12-22;12;116;366;0;8;3
2021-12-21;23;112;363;0;18;4
2021-12-20;22;105;359;0;18;4
2021-12-19;6;100;349;0;3;2
2021-12-18;20;104;355;0;18;2
2021-12-17;29;97;348;0;27;3
2021-12-16;18;90;337;0;15;4
2021-12-15;5;85;334;0;5;4
2021-12-14;12;93;337;0;11;6
2021-12-13;17;94;334;0;17;5
2021-12-12;8;86;326;0;8;4
2021-12-11;12;100;323;0;11;5
2021-12-10;20;102;329;0;16;6
2021-12-09;14;95;317;1;12;6
2021-12-08;15;98;314;0;10;6
2021-12-07;17;99;313;0;14;6
2021-12-06;13;99;308;0;7;6
2021-12-05;26;98;316;0;20;4
2021-12-04;16;84;313;0;11;5
2021-12-03;15;83;308;0;11;5
2021-12-02;18;80;302;0;13;5
2021-12-01;18;72;299;0;12;5
2021-11-30;18;67;292;0;13;5
2021-11-29;9;64;286;0;7;5
2021-11-28;11;62;289;0;7;4
2021-11-27;14;70;295;1;9;5
2021-11-26;10;67;295;1;7;4
2021-11-25;8;68;296;1;5;5
2021-11-24;10;74;294;1;8;5
2021-11-23;15;83;294;0;9;5
2021-11-22;11;86;297;0;5;4
2021-11-21;17;88;298;0;14;3
2021-11-20;9;82;290;0;8;4
2021-11-19;13;83;285;1;9;3
2021-11-18;15;80;286;1;11;4
2021-11-17;20;86;283;1;16;4
2021-11-16;18;74;272;1;14;3
2021-11-15;11;69;261;1;8;3
2021-11-14;11;71;261;1;7;3
2021-11-13;12;73;257;1;9;4
2021-11-12;11;80;259;0;6;3
2021-11-11;20;91;261;0;18;4
2021-11-10;6;79;252;0;4;4
2021-11-09;13;79;257;0;8;3
2021-11-08;13;81;256;0;9;2
2021-11-07;13;77;253;0;11;3
2021-11-06;20;73;249;0;16;4
2021-11-05;19;64;237;0;17;3
2021-11-04;7;62;227;0;5;3
2021-11-03;7;66;233;0;5;3
2021-11-02;12;69;236;0;11;3
2021-11-01;7;61;226;0;5;2
2021-10-31;9;65;238;0;8;3
2021-10-30;10;70;240;0;8;4
2021-10-29;17;67;235;0;12;4
2021-10-28;12;62;224;1;10;3
2021-10-27;10;55;221;1;6;3
2021-10-26;6;58;218;1;5;3
2021-10-25;12;61;217;1;8;2
2021-10-24;15;58;214;1;12;3
2021-10-23;10;49;210;1;7;3
2021-10-22;11;50;209;1;7;3
2021-10-21;6;47;212;1;2;2
2021-10-20;11;56;217;1;10;2
2021-10-19;13;54;213;1;7;1
2021-10-18;7;55;211;1;4;2
2021-10-17;8;61;212;0;4;2
2021-10-16;11;63;209;0;8;2
2021-10-15;6;61;204;0;4;2
2021-10-14;14;64;203;0;12;1
2021-10-13;10;56;195;0;8;1
2021-10-12;11;56;190;0;8;1
2021-10-11;12;58;183;0;8;0
2021-10-10;9;57;181;1;8;0
2021-10-09;9;51;187;1;7;0
2021-10-08;9;61;185;1;7;0
2021-10-07;5;65;182;1;3;0
2021-10-06;10;65;183;1;8;0
2021-10-05;13;58;176;1;11;0
2021-10-04;9;55;169;0;8;0
2021-10-03;5;50;162;0;2;0
2021-10-02;21;53;161;0;16;0
2021-10-01;14;40;145;0;11;0
2021-09-30;5;38;136;0;3;0
2021-09-29;3;40;135;0;2;0
2021-09-28;8;48;138;0;7;0
2021-09-27;3;49;133;0;3;0
2021-09-26;6;52;133;0;4;0
2021-09-25;6;54;130;0;5;0
2021-09-24;11;54;129;0;10;0
2021-09-23;8;45;121;0;7;0
2021-09-22;11;41;116;0;10;0
2021-09-21;10;35;106;0;10;0
2021-09-20;6;29;99;0;6;0
2021-09-19;6;26;93;0;5;0
2021-09-18;6;22;91;0;6;0
2021-09-17;1;22;87;0;1;0
2021-09-16;3;35;87;0;3;0
2021-09-15;4;37;88;0;3;0
2021-09-14;4;38;88;0;3;0
2021-09-13;3;38;88;0;3;0
2021-09-12;1;36;87;0;1;0
2021-09-11;7;39;88;0;7;0
2021-09-10;14;33;83;0;13;0
2021-09-09;6;21;74;0;6;0
2021-09-08;4;15;69;0;4;0
2021-09-07;4;13;66;0;4;0
2021-09-06;1;11;64;0;1;0
2021-09-05;4;15;67;0;4;0
2021-09-04;1;13;69;0;1;0
2021-09-03;1;15;68;0;1;0
2021-09-02;0;15;69;0;0;1
2021-09-01;2;19;69;0;2;1
2021-08-31;2;20;72;0;2;1
2021-08-30;5;20;71;0;5;1
2021-08-29;2;15;66;0;2;1
2021-08-28;3;16;65;0;2;1
2021-08-27;1;13;64;0;1;0
2021-08-26;4;16;65;0;4;2
2021-08-25;3;14;62;0;3;2
2021-08-24;2;12;60;0;1;2
2021-08-23;0;14;59;0;0;2
2021-08-22;3;17;60;0;3;2
2021-08-21;0;17;60;0;0;2
2021-08-20;4;19;62;1;2;2
2021-08-19;3;19;63;1;2;2
2021-08-18;2;20;63;1;1;1
2021-08-17;5;23;63;0;4;1
2021-08-16;5;20;60;0;3;1
2021-08-15;4;18;58;0;3;1
2021-08-14;4;17;56;0;2;1
2021-08-13;3;19;56;0;2;1
2021-08-12;5;23;54;0;3;1
2021-08-11;5;20;53;0;4;1
2021-08-10;3;18;51;1;1;1
2021-08-09;3;17;50;1;1;1
2021-08-08;4;21;49;1;2;1
2021-08-07;6;20;47;1;3;1
2021-08-06;8;17;46;1;7;1
2021-08-05;2;11;40;1;0;1
2021-08-04;3;12;42;1;2;1
2021-08-03;1;12;43;1;0;1
2021-08-02;7;13;44;1;5;1
2021-08-01;2;9;40;1;1;1
2021-07-31;1;8;41;1;0;1
2021-07-30;2;9;43;1;1;1
2021-07-29;3;11;43;0;1;1
2021-07-28;3;11;43;0;2;1
2021-07-27;2;12;42;0;1;1
2021-07-26;2;13;44;0;1;1
2021-07-25;1;13;44;0;0;1
2021-07-24;2;14;47;0;1;1
2021-07-23;3;14;47;0;3;1
2021-07-22;3;12;46;0;2;1
2021-07-21;4;12;44;0;3;1
2021-07-20;3;9;41;0;2;1
2021-07-19;2;9;41;0;1;1
2021-07-18;1;10;41;0;1;1
2021-07-17;1;9;40;0;1;1
2021-07-16;2;9;45;0;1;1
2021-07-15;3;8;47;0;2;2
2021-07-14;1;8;49;0;0;2
2021-07-13;3;9;54;0;2;2
2021-07-12;3;9;55;0;2;2
2021-07-11;1;10;58;0;0;2
2021-07-10;1;11;58;0;0;2
2021-07-09;1;11;60;0;0;1
2021-07-08;3;14;61;0;2;2
2021-07-07;2;14;60;0;1;2
2021-07-06;3;14;61;0;2;3
2021-07-05;4;13;65;0;3;3
2021-07-04;1;11;62;0;1;3
2021-07-03;1;13;62;0;1;3
2021-07-02;4;13;62;0;2;3
2021-07-01;3;14;64;0;2;2
2021-06-30;2;13;64;0;0;2
2021-06-29;3;15;68;0;1;3
2021-06-28;1;14;68;0;1;3
2021-06-27;3;13;69;0;3;3
2021-06-26;2;12;69;1;1;3
2021-06-25;5;12;69;1;3;3
2021-06-24;3;8;68;1;1;2
2021-06-23;4;13;69;1;2;2
2021-06-22;1;15;71;0;0;4
2021-06-21;1;19;72;0;0;4
2021-06-20;4;24;73;0;2;4
2021-06-19;3;25;73;0;1;4
2021-06-18;2;29;76;0;0;4
2021-06-17;8;29;79;0;4;4
2021-06-16;6;27;76;0;3;3
2021-06-15;7;25;75;0;4;4
2021-06-14;8;21;77;1;4;4
2021-06-13;5;18;74;1;3;4
2021-06-12;7;21;74;1;5;4
2021-06-11;2;16;74;1;0;4
2021-06-10;5;18;74;1;2;4
2021-06-09;3;17;74;1;1;2
2021-06-08;5;20;76;1;1;1
2021-06-07;4;21;76;0;2;1
2021-06-06;8;23;76;0;6;1
2021-06-05;3;18;71;0;0;1
2021-06-04;6;20;72;0;1;1
2021-06-03;4;22;73;0;2;1
2021-06-02;6;21;74;0;4;0
2021-06-01;4;19;75;0;2;1
2021-05-31;7;19;75;0;4;1
2021-05-30;4;19;71;0;1;1
2021-05-29;4;19;75;0;2;1
2021-05-28;6;18;77;1;3;1
2021-05-27;4;17;75;1;1;1
2021-05-26;4;19;76;1;2;0
2021-05-25;3;21;74;1;2;1
2021-05-24;5;21;73;0;4;2
2021-05-23;3;19;72;0;1;2
2021-05-22;4;24;74;0;1;2
2021-05-21;4;24;74;0;2;2
2021-05-20;7;25;73;0;5;2
2021-05-19;6;25;70;1;5;2
2021-05-18;3;20;65;1;1;2
2021-05-17;4;21;67;0;2;2
2021-05-16;8;22;70;0;6;2
2021-05-15;3;17;67;0;1;2
2021-05-14;4;18;71;0;2;2
2021-05-13;7;16;81;0;5;2
2021-05-12;1;12;82;0;0;2
2021-05-11;2;15;83;0;2;2
2021-05-10;4;16;84;0;3;2
2021-05-09;3;18;83;0;1;2
2021-05-08;4;19;86;0;2;2
2021-05-07;3;17;89;0;0;2
2021-05-06;3;22;96;0;2;2
2021-05-05;5;24;98;0;2;3
2021-05-04;3;23;104;0;3;3
2021-05-03;6;22;106;0;4;2
2021-05-02;2;17;106;0;2;2
2021-05-01;0;16;107;0;0;2
2021-04-30;7;19;109;0;4;2
2021-04-29;7;17;113;0;3;2
2021-04-28;3;15;115;0;1;2
2021-04-27;5;15;119;0;3;2
2021-04-26;1;13;118;0;0;2
2021-04-25;2;13;122;0;1;2
2021-04-24;5;15;125;0;3;1
2021-04-23;5;17;127;0;3;1
2021-04-22;2;17;129;0;0;1
2021-04-21;1;22;133;0;1;1
2021-04-20;2;33;136;0;2;1
2021-04-19;1;38;141;0;0;1
2021-04-18;5;40;148;0;3;1
2021-04-17;7;40;152;0;5;1
2021-04-16;4;37;155;0;3;1
2021-04-15;7;38;155;1;4;1
2021-04-14;14;39;154;1;12;2
2021-04-13;9;34;149;0;6;2
2021-04-12;4;31;152;0;1;2
2021-04-11;4;37;166;0;3;2
2021-04-10;5;39;171;0;3;2
2021-04-09;6;39;173;0;4;2
2021-04-08;6;39;175;1;3;2
2021-04-07;9;38;182;1;7;2
2021-04-06;7;39;177;1;3;2
2021-04-05;12;41;182;1;9;2
2021-04-04;8;38;183;1;3;2
2021-04-03;6;36;187;1;4;2
2021-04-02;8;36;194;2;5;2
2021-04-01;6;36;204;1;2;2
2021-03-31;11;39;212;1;8;2
2021-03-30;7;36;209;1;5;2
2021-03-29;8;36;215;1;6;2
2021-03-28;4;34;223;1;2;2
2021-03-27;7;39;238;0;4;2
2021-03-26;6;42;242;0;5;2
2021-03-25;9;44;245;0;5;2
2021-03-24;7;45;262;0;5;2
2021-03-23;6;43;265;0;4;2
2021-03-22;6;41;281;0;4;2
2021-03-21;7;44;300;0;6;2
2021-03-20;7;47;312;0;5;2
2021-03-19;7;57;329;0;6;2
2021-03-18;11;59;332;0;7;2
2021-03-17;6;56;345;0;3;2
2021-03-16;5;61;363;0;4;3
2021-03-15;10;68;374;0;9;3
2021-03-14;11;62;384;0;10;4
2021-03-13;16;60;397;0;14;3
2021-03-12;11;56;397;0;9;3
2021-03-11;7;54;404;0;5;3
2021-03-10;9;60;411;0;6;3
2021-03-09;12;69;425;1;9;3
2021-03-08;5;69;433;1;1;2
2021-03-07;10;73;443;1;8;3
2021-03-06;13;76;451;1;10;3
2021-03-05;9;80;450;1;6;3
2021-03-04;13;91;461;0;9;2
2021-03-03;20;89;469;0;17;2
2021-03-02;14;79;468;0;11;1
2021-03-01;7;90;477;0;5;1
2021-02-28;14;95;489;0;11;1
2021-02-27;16;105;488;0;13;1
2021-02-26;19;114;483;1;17;1
2021-02-25;11;115;481;1;7;1
2021-02-24;11;131;485;1;7;1
2021-02-23;25;132;491;0;19;1
2021-02-22;12;131;491;0;8;1
2021-02-21;29;144;517;0;21;1
2021-02-20;25;136;521;0;21;1
2021-02-19;24;134;517;0;17;1
2021-02-18;29;139;526;0;24;1
2021-02-17;10;129;532;0;10;1
2021-02-16;22;135;544;0;19;1
2021-02-15;23;129;552;0;20;1
2021-02-14;16;127;558;0;13;1
2021-02-13;23;130;563;0;17;1
2021-02-12;25;123;573;0;22;1
2021-02-11;18;118;568;0;16;1
2021-02-10;20;112;569;0;16;1
2021-02-09;15;112;571;0;13;1
2021-02-08;22;116;582;0;21;1
2021-02-07;17;112;572;0;15;1
2021-02-06;14;117;576;0;12;1
2021-02-05;18;123;583;0;15;1
2021-02-04;10;117;576;0;8;1
2021-02-03;20;116;581;0;16;1
2021-02-02;19;115;590;0;17;1
2021-02-01;19;107;595;0;19;1
2021-01-31;21;101;594;0;19;1
2021-01-30;20;101;585;0;19;1
2021-01-29;12;117;574;0;10;1
2021-01-28;11;131;568;0;10;1
2021-01-27;17;138;565;0;13;1
2021-01-26;12;149;563;0;9;1
2021-01-25;14;171;573;0;12;1
2021-01-24;20;183;572;0;15;1
2021-01-23;39;194;569;1;34;1
2021-01-22;28;188;542;1;24;1
2021-01-21;21;183;528;1;17;1
2021-01-20;32;194;517;0;26;1
2021-01-19;37;184;495;0;29;1
2021-01-18;28;169;483;0;24;0
2021-01-17;31;163;472;0;24;0
2021-01-16;32;159;457;0;29;0
2021-01-15;22;143;446;0;20;1
2021-01-14;30;142;453;0;29;1
2021-01-13;21;132;445;0;19;1
2021-01-12;17;121;445;0;17;1
2021-01-11;18;118;443;0;18;0
2021-01-10;24;126;445;0;22;0
2021-01-09;13;125;436;0;11;0
2021-01-08;21;134;446;0;20;1
2021-01-07;23;125;443;0;21;1
2021-01-06;9;111;442;0;9;1
2021-01-05;14;107;444;0;12;0
2021-01-04;27;103;449;0;25;0
2021-01-03;24;91;436;0;23;0
2021-01-02;22;87;426;0;19;0
2021-01-01;12;79;430;0;11;0
2020-12-31;8;80;431;0;7;0
2020-12-30;5;80;435;0;5;0
2020-12-29;11;86;441;0;7;0
2020-12-28;16;84;463;0;15;0
2020-12-27;19;73;464;0;19;0
2020-12-26;12;72;461;0;11;0
2020-12-25;13;75;458;0;13;0
2020-12-24;8;71;451;0;8;0
2020-12-23;11;81;453;0;8;0
2020-12-22;6;98;457;0;6;1
2020-12-21;6;113;462;0;5;1
2020-12-20;18;126;481;0;15;1
2020-12-19;17;126;480;0;15;1
2020-12-18;10;131;485;0;9;1
2020-12-17;19;135;492;0;16;1
2020-12-16;29;141;494;0;28;1
2020-12-15;22;130;477;0;16;1
2020-12-14;21;131;467;0;19;1
2020-12-13;18;123;466;0;16;1
2020-12-12;21;127;475;0;18;1
2020-12-11;13;118;484;0;12;1
2020-12-10;23;120;485;0;23;1
2020-12-09;18;121;477;0;18;1
2020-12-08;21;117;469;0;19;1
2020-12-07;12;109;454;0;10;1
2020-12-06;20;111;457;0;17;1
2020-12-05;16;123;453;0;14;2
2020-12-04;16;125;454;0;14;2
2020-12-03;25;126;455;0;24;2
2020-12-02;16;110;440;1;14;2
2020-12-01;12;101;433;1;10;1
2020-11-30;14;101;439;1;12;1
2020-11-29;32;101;438;1;30;1
2020-11-28;19;83;416;1;16;3
2020-11-27;18;93;403;1;16;2
2020-11-26;10;92;396;1;8;1
2020-11-25;7;104;392;1;5;1
2020-11-24;13;115;392;1;10;0
2020-11-23;15;123;394;1;11;0
2020-11-22;14;122;391;1;10;0
2020-11-21;29;118;389;1;25;0
2020-11-20;19;110;369;0;12;0
2020-11-19;28;122;367;0;23;0
2020-11-18;20;126;349;0;15;0
2020-11-17;20;123;341;0;19;0
2020-11-16;12;120;328;0;10;0
2020-11-15;7;120;329;0;5;0
2020-11-14;21;120;329;0;20;0
2020-11-13;28;113;316;0;25;0
2020-11-12;30;102;294;0;24;0
2020-11-11;16;92;276;0;11;0
2020-11-10;22;97;271;0;20;0
2020-11-09;11;86;255;0;11;0
2020-11-08;6;82;251;0;4;0
2020-11-07;14;95;252;0;12;0
2020-11-06;18;94;244;0;16;1
2020-11-05;17;85;230;0;12;0
2020-11-04;20;76;225;0;17;1
2020-11-03;11;68;213;0;9;1
2020-11-02;10;63;210;0;10;1
2020-11-01;17;58;205;0;15;1
2020-10-31;11;54;192;0;8;1
2020-10-30;12;54;192;0;9;1
2020-10-29;5;56;186;0;3;0
2020-10-28;12;59;191;0;10;1
2020-10-27;6;58;184;0;5;1
2020-10-26;5;58;188;0;5;1
2020-10-25;12;60;188;0;11;1
2020-10-24;9;55;183;0;9;1
2020-10-23;12;57;180;0;11;1
2020-10-22;6;50;174;0;6;0
2020-10-21;10;52;170;0;10;1
2020-10-20;5;45;163;0;5;1
2020-10-19;7;46;160;0;6;1
2020-10-18;7;46;156;0;6;1
2020-10-17;12;44;151;0;11;1
2020-10-16;6;40;142;0;4;1
2020-10-15;9;41;139;0;7;1
2020-10-14;5;38;134;0;3;1
2020-10-13;8;37;131;0;7;1
2020-10-12;8;37;126;0;7;1
2020-10-11;4;35;122;0;3;1
2020-10-10;9;38;120;0;8;1
2020-10-09;5;35;114;0;5;1
2020-10-08;4;32;109;0;4;1
2020-10-07;2;37;109;0;2;1
2020-10-06;8;38;110;0;7;1
2020-10-05;5;39;103;0;5;2
2020-10-04;6;37;102;0;6;2
2020-10-03;6;40;100;0;5;2
2020-10-02;3;40;95;0;2;2
2020-10-01;10;44;94;0;7;1
2020-09-30;5;43;87;0;4;1
2020-09-29;8;44;84;0;6;1
2020-09-28;4;40;78;0;3;1
2020-09-27;11;40;76;0;9;1
2020-09-26;8;33;67;0;5;2
2020-09-25;7;29;64;0;5;3
2020-09-24;9;25;59;0;7;2
2020-09-23;6;18;53;0;4;1
2020-09-22;2;14;49;0;2;1
2020-09-21;4;15;48;0;3;1
2020-09-20;3;12;46;0;1;1
2020-09-19;4;14;45;0;3;2
2020-09-18;2;16;42;0;1;1
2020-09-17;3;16;41;0;2;1
2020-09-16;2;16;39;0;1;0
2020-09-15;3;15;39;0;2;0
2020-09-14;2;17;40;0;0;0
2020-09-13;3;20;41;0;2;0
2020-09-12;5;18;40;0;4;2
2020-09-11;3;17;37;0;1;1
2020-09-10;3;19;37;0;2;1
2020-09-09;0;16;35;0;0;0
2020-09-08;5;17;35;1;4;0
2020-09-07;4;13;33;1;3;0
2020-09-06;1;11;31;1;0;0
2020-09-05;5;12;31;0;4;1
2020-09-04;5;10;27;0;4;0
2020-09-03;1;6;23;0;0;0
2020-09-02;2;8;23;0;1;0
2020-09-01;1;7;23;0;0;0
2020-08-31;2;8;23;0;1;0
2020-08-30;1;7;22;0;0;0
2020-08-29;4;8;22;0;1;0
2020-08-28;0;6;22;0;0;0
2020-08-27;2;6;24;0;1;0
2020-08-26;0;6;23;0;0;0
2020-08-25;2;6;24;0;1;0
2020-08-24;1;6;26;0;0;0
2020-08-23;1;7;28;0;1;0
2020-08-22;2;10;27;0;0;0
2020-08-21;1;10;28;0;0;0
2020-08-20;2;11;30;0;1;0
2020-08-19;1;11;29;0;0;1
2020-08-18;2;12;29;0;2;1
2020-08-17;2;10;28;0;2;1
2020-08-16;4;8;28;0;3;1
2020-08-15;2;7;27;0;1;1
2020-08-14;2;7;26;0;1;1
2020-08-13;2;6;28;1;1;2
2020-08-12;2;5;27;1;0;2
2020-08-11;2;5;29;1;0;1
2020-08-10;1;5;29;1;0;1
2020-08-09;3;6;30;1;2;1
2020-08-08;3;4;29;1;1;0
2020-08-07;1;3;28;1;0;0
2020-08-06;1;3;29;0;0;0
2020-08-05;2;4;29;0;0;0
2020-08-04;1;5;30;0;0;0
2020-08-03;2;5;30;0;1;0
2020-08-02;1;5;30;0;0;0
2020-08-01;1;8;30;0;0;0
2020-07-31;0;10;31;0;0;0
2020-07-30;2;11;31;0;1;0
2020-07-29;3;12;30;0;2;0
2020-07-28;1;12;28;0;0;0
2020-07-27;2;12;28;0;1;0
2020-07-26;3;11;27;0;3;0
2020-07-25;3;9;24;0;2;0
2020-07-24;2;9;23;0;0;0
2020-07-23;2;11;24;0;1;1
2020-07-22;2;9;23;0;0;1
2020-07-21;0;10;24;0;0;0
2020-07-20;2;10;28;0;1;0
2020-07-19;2;11;27;0;2;0
2020-07-18;2;9;25;0;2;0
2020-07-17;2;8;24;0;2;0
2020-07-16;0;8;24;0;0;1
2020-07-15;3;8;24;0;3;1
2020-07-14;0;6;22;0;0;1
2020-07-13;2;6;23;0;2;1
2020-07-12;0;5;22;0;0;1
2020-07-11;1;5;22;0;1;1
2020-07-10;2;5;21;0;1;1
2020-07-09;0;4;21;0;0;1
2020-07-08;1;5;23;0;1;1
2020-07-07;0;4;23;0;0;1
2020-07-06;1;4;24;0;1;1
2020-07-05;1;3;26;0;0;1
2020-07-04;2;3;27;0;1;1
2020-07-03;0;2;30;0;0;0
2020-07-02;2;2;31;0;1;1
2020-07-01;0;2;30;0;0;1
2020-06-30;1;3;32;0;0;1
2020-06-29;1;4;34;0;0;1
2020-06-28;0;6;34;0;0;1
2020-06-27;0;10;35;0;0;1
2020-06-26;0;10;37;0;0;0
2020-06-25;2;10;40;0;1;1
2020-06-24;1;10;43;0;1;1
2020-06-23;2;11;46;0;1;1
2020-06-22;2;10;47;0;1;1
2020-06-21;4;10;47;0;4;1
2020-06-20;1;7;44;0;0;1
2020-06-19;0;8;45;0;0;0
2020-06-18;3;8;46;0;0;1
2020-06-17;3;7;47;0;3;1
2020-06-16;1;5;46;0;0;1
2020-06-15;1;7;48;0;1;1
2020-06-14;1;7;48;0;1;1
2020-06-13;2;7;47;0;1;1
2020-06-12;0;8;47;0;0;0
2020-06-11;0;11;49;0;0;1
2020-06-10;1;15;50;0;1;1
2020-06-09;2;15;51;0;2;0
2020-06-08;1;13;51;0;1;0
2020-06-07;1;14;51;0;1;0
2020-06-06;3;15;53;0;2;0
2020-06-05;3;12;51;0;2;0
2020-06-04;5;11;51;0;2;0
2020-06-03;3;11;50;0;2;0
2020-06-02;1;12;50;0;1;0
2020-06-01;2;15;49;0;2;0
2020-05-31;2;17;47;0;2;0
2020-05-30;1;17;47;0;0;0
2020-05-29;1;18;48;0;1;0
2020-05-28;2;18;48;0;1;0
2020-05-27;4;18;47;0;4;0
2020-05-26;4;15;45;0;3;0
2020-05-25;4;12;42;0;4;0
2020-05-24;2;11;39;0;2;0
2020-05-23;2;11;38;0;0;0
2020-05-22;1;11;39;0;1;0
2020-05-21;1;10;39;0;1;0
2020-05-20;2;10;41;0;1;0
2020-05-19;1;10;42;0;1;0
2020-05-18;3;10;41;0;3;0
2020-05-17;2;9;40;0;1;0
2020-05-16;2;10;39;0;2;0
2020-05-15;0;10;39;0;0;2
2020-05-14;1;13;39;0;1;2
2020-05-13;2;12;38;0;2;1
2020-05-12;1;12;40;0;1;1
2020-05-11;2;13;39;0;2;1
2020-05-10;2;13;37;0;0;1
2020-05-09;2;12;37;0;0;1
2020-05-08;5;12;37;0;2;2
2020-05-07;2;11;35;0;0;2
2020-05-06;3;12;36;0;2;1
2020-05-05;2;11;35;0;1;1
2020-05-04;3;10;36;0;3;1
2020-05-03;1;9;35;0;0;1
2020-05-02;2;9;39;0;1;1
2020-05-01;2;10;38;0;2;2
2020-04-30;3;9;37;1;1;2
2020-04-29;2;9;38;1;1;2
2020-04-28;1;9;38;0;0;2
