﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;7;34;160;2;4;2
2022-05-14;6;36;162;2;3;2
2022-05-13;7;35;165;1;4;2
2022-05-12;8;38;168;0;5;2
2022-05-11;7;39;164;0;4;2
2022-05-10;7;39;164;0;5;2
2022-05-09;8;41;161;0;4;2
2022-05-08;11;43;159;0;6;2
2022-05-07;5;40;159;0;3;2
2022-05-06;10;43;165;0;7;2
2022-05-05;9;41;164;0;7;2
2022-05-04;5;36;162;0;4;2
2022-05-03;8;38;165;0;6;2
2022-05-02;7;39;164;0;5;2
2022-05-01;4;38;166;0;3;2
2022-04-30;8;44;170;0;5;2
2022-04-29;8;45;170;0;4;2
2022-04-28;5;44;173;0;4;2
2022-04-27;8;46;177;0;6;2
2022-04-26;10;50;179;0;8;2
2022-04-25;5;48;174;0;5;1
2022-04-24;12;49;174;0;9;1
2022-04-23;9;46;169;0;5;1
2022-04-22;4;42;166;0;3;1
2022-04-21;8;45;167;0;5;1
2022-04-20;12;46;168;0;10;1
2022-04-19;6;43;163;0;6;1
2022-04-18;9;39;164;1;5;1
2022-04-17;9;39;170;1;6;1
2022-04-16;4;35;173;1;2;1
2022-04-15;9;35;183;1;7;1
2022-04-14;9;34;188;1;6;1
2022-04-13;10;37;194;1;7;1
2022-04-12;4;36;195;1;1;1
2022-04-11;8;40;199;1;6;1
2022-04-10;3;40;206;0;2;1
2022-04-09;3;43;208;0;2;1
2022-04-08;8;48;215;1;6;1
2022-04-07;12;49;220;1;9;2
2022-04-06;9;45;220;1;7;2
2022-04-05;7;45;222;1;5;3
2022-04-04;8;47;223;1;6;3
2022-04-03;7;50;225;1;6;3
2022-04-02;8;47;227;1;7;2
2022-04-01;8;45;230;1;6;2
2022-03-31;7;43;235;1;5;2
2022-03-30;9;40;238;0;6;2
2022-03-29;11;38;244;0;7;2
2022-03-28;12;37;248;0;10;2
2022-03-27;5;32;247;0;3;1
2022-03-26;8;36;257;0;5;1
2022-03-25;5;42;266;0;4;1
2022-03-24;3;47;273;0;1;2
2022-03-23;6;58;277;1;4;2
2022-03-22;8;66;283;1;6;2
2022-03-21;7;72;287;1;5;2
2022-03-20;9;75;294;1;7;1
2022-03-19;12;72;294;1;10;1
2022-03-18;11;75;291;2;8;1
2022-03-17;15;72;292;1;9;2
2022-03-16;14;69;291;1;10;2
2022-03-15;15;68;290;1;10;3
2022-03-14;11;66;288;1;6;3
2022-03-13;7;67;292;1;3;2
2022-03-12;16;69;302;1;12;2
2022-03-11;8;67;294;1;4;1
2022-03-10;11;72;294;1;8;2
2022-03-09;15;74;289;1;8;3
2022-03-08;13;76;287;1;8;4
2022-03-07;13;75;285;1;9;4
2022-03-06;8;76;284;1;5;4
2022-03-05;15;82;284;1;12;3
2022-03-04;12;79;277;1;9;2
2022-03-03;12;84;274;1;10;2
2022-03-02;13;89;272;1;12;2
2022-03-01;11;88;267;1;9;4
2022-02-28;17;85;262;1;13;4
2022-02-27;13;83;254;1;9;4
2022-02-26;15;84;250;1;12;4
2022-02-25;16;87;242;1;13;3
2022-02-24;16;81;234;1;11;2
2022-02-23;14;75;231;1;12;2
2022-02-22;8;73;224;1;7;4
2022-02-21;13;75;224;1;9;4
2022-02-20;12;75;220;1;10;4
2022-02-19;20;74;214;1;15;4
2022-02-18;11;69;204;0;8;4
2022-02-17;9;73;201;0;7;3
2022-02-16;14;70;198;0;8;3
2022-02-15;12;67;193;0;9;5
2022-02-14;13;61;188;0;9;5
2022-02-13;15;58;179;0;9;5
2022-02-12;15;55;177;0;12;5
2022-02-11;18;51;169;0;15;5
2022-02-10;6;41;161;0;4;4
2022-02-09;6;42;164;0;3;4
2022-02-08;7;45;170;1;3;4
2022-02-07;8;50;175;1;6;4
2022-02-06;8;51;175;1;6;4
2022-02-05;11;50;178;1;9;4
2022-02-04;8;46;180;1;3;4
2022-02-03;10;49;190;2;6;3
2022-02-02;9;48;191;2;6;3
2022-02-01;12;47;196;1;5;3
2022-01-31;12;49;201;1;8;3
2022-01-30;10;47;196;1;4;3
2022-01-29;9;50;200;1;5;3
2022-01-28;11;50;202;1;6;3
2022-01-27;11;48;200;1;4;3
2022-01-26;12;49;202;1;7;3
2022-01-25;9;46;202;1;7;3
2022-01-24;10;43;200;1;6;3
2022-01-23;11;40;200;1;7;3
2022-01-22;10;37;201;0;6;3
2022-01-21;8;31;202;0;5;3
2022-01-20;8;32;202;1;3;4
2022-01-19;9;32;208;0;5;4
2022-01-18;8;35;208;0;5;4
2022-01-17;5;37;208;0;3;4
2022-01-16;6;43;214;0;4;4
2022-01-15;2;47;216;0;0;4
2022-01-14;9;54;222;2;5;4
2022-01-13;7;57;224;2;3;4
2022-01-12;11;65;224;2;8;4
2022-01-11;11;69;225;2;7;4
2022-01-10;13;69;228;2;9;4
2022-01-09;11;72;224;2;7;4
2022-01-08;12;75;222;3;6;3
2022-01-07;15;73;217;1;9;4
2022-01-06;18;72;216;1;11;3
2022-01-05;18;68;212;1;14;3
2022-01-04;12;58;206;1;6;3
2022-01-03;17;57;213;1;12;3
2022-01-02;14;52;216;1;10;3
2022-01-01;6;47;213;1;4;2
2021-12-31;12;49;221;3;7;3
2021-12-30;12;50;226;3;7;3
2021-12-29;8;51;229;3;5;3
2021-12-28;10;51;231;1;6;3
2021-12-27;11;54;233;1;6;3
2021-12-26;11;53;238;1;6;2
2021-12-25;10;52;241;1;6;2
2021-12-24;11;54;245;1;7;3
2021-12-23;11;53;245;2;7;4
2021-12-22;8;52;243;1;5;3
2021-12-21;12;54;239;1;9;3
2021-12-20;7;49;236;1;4;4
2021-12-19;10;54;239;1;5;3
2021-12-18;14;59;241;1;8;3
2021-12-17;11;57;241;1;9;4
2021-12-16;10;53;238;1;6;4
2021-12-15;12;48;240;1;5;4
2021-12-14;11;50;245;2;3;4
2021-12-13;15;54;247;1;9;4
2021-12-12;14;52;244;1;11;4
2021-12-11;10;54;237;1;6;4
2021-12-10;10;63;241;0;4;2
2021-12-09;5;66;241;0;1;4
2021-12-08;11;78;252;0;6;5
2021-12-07;11;83;253;0;6;4
2021-12-06;15;87;252;0;8;5
2021-12-05;18;85;255;1;11;5
2021-12-04;18;80;247;1;16;5
2021-12-03;10;75;244;2;5;3
2021-12-02;17;78;250;2;7;5
2021-12-01;17;81;247;2;10;5
2021-11-30;15;76;243;2;11;3
2021-11-29;11;72;241;1;4;4
2021-11-28;16;68;243;2;7;4
2021-11-27;18;64;242;2;12;4
2021-11-26;14;58;233;2;8;2
2021-11-25;14;56;229;1;9;4
2021-11-24;14;54;225;1;9;4
2021-11-23;10;52;222;1;5;3
2021-11-22;7;55;221;1;3;3
2021-11-21;10;63;228;1;5;3
2021-11-20;13;63;230;1;6;3
2021-11-19;10;62;233;0;4;1
2021-11-18;13;63;235;0;8;4
2021-11-17;12;68;233;0;7;4
2021-11-16;12;63;231;0;9;3
2021-11-15;12;69;231;0;9;3
2021-11-14;8;66;231;0;6;3
2021-11-13;9;65;232;0;8;3
2021-11-12;10;69;231;2;6;3
2021-11-11;18;66;229;2;11;3
2021-11-10;9;69;221;1;6;3
2021-11-09;19;77;221;1;12;3
2021-11-08;12;69;214;1;8;4
2021-11-07;11;67;209;1;8;4
2021-11-06;15;69;209;1;10;4
2021-11-05;8;65;203;1;6;5
2021-11-04;16;65;207;1;13;4
2021-11-03;16;55;199;1;13;4
2021-11-02;8;47;193;1;4;4
2021-11-01;10;46;195;1;6;4
2021-10-31;13;46;190;1;8;4
2021-10-30;9;41;193;0;5;4
2021-10-29;9;46;197;0;5;4
2021-10-28;8;50;202;0;4;4
2021-10-27;10;55;202;0;5;5
2021-10-26;8;55;203;0;5;5
2021-10-25;10;56;207;0;5;4
2021-10-24;6;55;205;0;3;3
2021-10-23;12;62;209;0;9;2
2021-10-22;11;62;204;0;8;2
2021-10-21;12;60;206;1;9;2
2021-10-20;10;59;203;1;6;3
2021-10-19;12;58;203;1;7;3
2021-10-18;10;55;205;1;4;3
2021-10-17;14;57;204;1;9;2
2021-10-16;16;53;199;1;9;2
2021-10-15;12;47;195;1;9;2
2021-10-14;12;46;193;1;8;2
2021-10-13;8;42;191;1;4;3
2021-10-12;9;48;195;1;2;3
2021-10-11;13;50;205;1;4;3
2021-10-10;12;51;208;0;4;3
2021-10-09;8;53;214;0;6;3
2021-10-08;12;49;212;0;6;3
2021-10-07;8;53;209;0;3;3
2021-10-06;15;60;210;0;11;3
2021-10-05;10;60;212;1;6;3
2021-10-04;10;57;215;1;6;3
2021-10-03;11;57;223;1;7;3
2021-10-02;5;58;224;1;1;3
2021-10-01;15;61;227;1;12;3
2021-09-30;15;56;222;1;11;2
2021-09-29;14;49;219;1;9;2
2021-09-28;9;50;220;1;6;2
2021-09-27;8;50;233;1;5;3
2021-09-26;11;52;237;1;9;3
2021-09-25;8;53;234;2;4;4
2021-09-24;11;52;237;2;7;4
2021-09-23;8;49;236;2;4;4
2021-09-22;14;50;241;2;10;4
2021-09-21;10;47;242;3;6;2
2021-09-20;11;48;242;3;5;2
2021-09-19;13;48;245;2;9;1
2021-09-18;7;51;243;2;3;1
2021-09-17;8;55;248;2;4;1
2021-09-16;9;61;256;2;5;1
2021-09-15;11;60;269;1;5;1
2021-09-14;11;58;274;1;7;1
2021-09-13;12;54;279;1;6;1
2021-09-12;17;61;290;1;14;1
2021-09-11;9;56;292;1;6;1
2021-09-10;14;64;298;1;9;2
2021-09-09;8;63;296;1;4;2
2021-09-08;6;63;305;2;4;2
2021-09-07;7;66;319;2;4;2
2021-09-06;18;71;323;2;13;2
2021-09-05;12;67;318;2;8;2
2021-09-04;19;78;317;2;13;2
2021-09-03;13;74;311;2;8;2
2021-09-02;8;70;315;2;4;2
2021-09-01;13;73;322;2;8;2
2021-08-31;12;71;327;2;8;2
2021-08-30;14;72;330;2;10;1
2021-08-29;22;72;355;2;18;2
2021-08-28;12;61;399;2;7;2
2021-08-27;10;62;407;2;6;2
2021-08-26;10;64;417;2;7;2
2021-08-25;13;65;452;2;7;2
2021-08-24;13;69;494;2;6;3
2021-08-23;15;80;540;2;11;2
2021-08-22;12;79;587;1;7;2
2021-08-21;12;83;656;1;8;2
2021-08-20;12;92;692;1;6;2
2021-08-19;13;103;706;0;8;3
2021-08-18;16;108;772;0;11;3
2021-08-17;24;105;822;0;20;4
2021-08-16;15;99;873;0;10;3
2021-08-15;17;106;963;0;12;3
2021-08-14;22;102;1000;0;17;1
2021-08-13;22;93;1000;2;17;1
2021-08-12;18;84;1033;1;12;1
2021-08-11;13;79;1064;1;10;1
2021-08-10;17;82;1097;1;11;2
2021-08-09;22;80;1106;1;15;2
2021-08-08;15;80;1108;1;10;2
2021-08-07;15;81;1123;1;9;2
2021-08-06;11;106;1151;1;8;2
2021-08-05;11;160;1167;1;8;2
2021-08-04;17;166;1179;1;10;2
2021-08-03;14;173;1197;1;9;3
2021-08-02;21;206;1238;2;14;3
2021-08-01;18;242;1246;2;12;3
2021-07-31;41;281;1267;3;35;3
2021-07-30;67;305;1261;2;62;3
2021-07-29;20;319;1234;2;15;3
2021-07-28;24;349;1252;2;17;4
2021-07-27;47;352;1266;2;42;4
2021-07-26;54;383;1268;2;49;3
2021-07-25;56;394;1237;2;53;2
2021-07-24;62;413;1202;2;58;2
2021-07-23;79;454;1166;2;76;2
2021-07-22;48;426;1101;3;41;2
2021-07-21;28;401;1083;3;22;2
2021-07-20;78;429;1091;2;70;2
2021-07-19;69;401;1047;2;61;2
2021-07-18;79;384;1008;2;70;2
2021-07-17;106;332;958;2;100;2
2021-07-16;55;250;873;2;49;2
2021-07-15;23;228;842;2;15;2
2021-07-14;57;250;849;2;51;2
2021-07-13;49;223;827;2;40;2
2021-07-12;53;203;806;1;47;2
2021-07-11;24;184;788;1;20;2
2021-07-10;23;215;787;1;19;2
2021-07-09;29;219;803;1;25;2
2021-07-08;40;226;797;1;36;4
2021-07-07;28;219;782;1;24;4
2021-07-06;26;230;796;1;20;4
2021-07-05;35;240;798;2;31;4
2021-07-04;53;239;793;2;47;3
2021-07-03;26;233;780;2;22;3
2021-07-02;36;228;796;2;31;3
2021-07-01;33;216;791;2;30;3
2021-06-30;39;210;784;3;36;4
2021-06-29;37;186;766;2;33;5
2021-06-28;35;176;755;1;30;5
2021-06-27;47;176;736;1;41;5
2021-06-26;22;159;716;1;16;3
2021-06-25;23;165;729;1;18;3
2021-06-24;29;168;730;1;20;4
2021-06-23;19;164;748;1;15;5
2021-06-22;27;167;767;2;20;3
2021-06-21;37;169;782;2;31;3
2021-06-20;35;167;793;2;23;3
2021-06-19;27;160;807;2;21;3
2021-06-18;30;168;815;2;21;3
2021-06-17;24;166;819;2;16;3
2021-06-16;24;186;842;2;18;3
2021-06-15;28;188;852;2;23;3
2021-06-14;36;187;860;3;25;3
2021-06-13;25;200;859;3;17;3
2021-06-12;39;205;868;3;33;3
2021-06-11;27;199;858;3;20;3
2021-06-10;41;214;876;3;33;3
2021-06-09;26;216;876;3;20;3
2021-06-08;28;221;887;3;22;3
2021-06-07;44;221;892;3;37;3
2021-06-06;27;201;878;2;21;3
2021-06-05;35;203;883;1;26;2
2021-06-04;41;189;891;1;34;3
2021-06-03;45;179;882;1;39;3
2021-06-02;31;168;873;1;27;3
2021-06-01;29;161;887;1;23;3
2021-05-31;24;177;886;1;19;4
2021-05-30;26;191;906;2;20;3
2021-05-29;18;207;914;2;15;2
2021-05-28;29;235;925;3;21;2
2021-05-27;38;249;940;2;29;3
2021-05-26;24;249;943;2;20;3
2021-05-25;43;254;938;2;35;3
2021-05-24;42;258;922;2;34;5
2021-05-23;40;252;942;2;32;5
2021-05-22;51;249;949;2;46;4
2021-05-21;45;226;951;2;37;4
2021-05-20;34;215;968;2;31;4
2021-05-19;31;208;1007;2;23;4
2021-05-18;45;223;1020;2;37;4
2021-05-17;31;218;1024;2;24;4
2021-05-16;37;223;1054;2;31;4
2021-05-15;33;220;1059;2;25;4
2021-05-14;31;218;1085;1;27;4
2021-05-13;28;217;1109;1;23;4
2021-05-12;47;230;1136;1;40;4
2021-05-11;41;217;1139;1;32;4
2021-05-10;37;216;1171;1;30;4
2021-05-09;36;227;1214;1;25;4
2021-05-08;30;223;1244;2;23;4
2021-05-07;32;238;1253;2;25;4
2021-05-06;42;241;1301;2;36;5
2021-05-05;33;231;1336;3;25;5
2021-05-04;39;241;1340;3;32;4
2021-05-03;49;240;1347;3;41;4
2021-05-02;28;213;1347;1;24;5
2021-05-01;43;208;1374;1;37;5
2021-04-30;39;225;1390;1;30;5
2021-04-29;30;232;1411;1;26;3
2021-04-28;40;258;1439;1;33;3
2021-04-27;39;278;1453;1;30;2
2021-04-26;22;318;1468;1;18;1
2021-04-25;22;338;1493;1;18;1
2021-04-24;63;362;1515;2;56;1
2021-04-23;43;360;1489;1;39;2
2021-04-22;56;359;1496;2;47;2
2021-04-21;64;363;1506;1;56;2
2021-04-20;78;359;1496;1;71;2
2021-04-19;44;338;1463;1;35;1
2021-04-18;52;344;1466;1;38;1
2021-04-17;61;369;1459;2;53;1
2021-04-16;45;391;1457;1;40;4
2021-04-15;59;406;1460;1;51;4
2021-04-14;56;385;1445;1;50;4
2021-04-13;55;409;1436;1;48;3
2021-04-12;50;431;1428;1;44;4
2021-04-11;71;418;1409;1;65;4
2021-04-10;79;391;1381;1;74;5
2021-04-09;64;358;1329;1;54;5
2021-04-08;39;353;1299;1;33;5
2021-04-07;79;371;1297;1;76;5
2021-04-06;74;346;1243;1;69;5
2021-04-05;37;330;1178;1;31;4
2021-04-04;42;347;1169;1;39;3
2021-04-03;44;355;1160;1;40;4
2021-04-02;56;358;1152;1;51;4
2021-04-01;57;348;1151;1;53;4
2021-03-31;57;326;1136;1;53;5
2021-03-30;56;319;1109;1;52;5
2021-03-29;52;323;1089;1;48;6
2021-03-28;49;322;1082;1;44;5
2021-03-27;47;315;1064;1;44;5
2021-03-26;44;310;1032;1;41;6
2021-03-25;40;300;1009;1;26;6
2021-03-24;53;323;996;1;46;5
2021-03-23;61;320;961;1;56;5
2021-03-22;55;300;924;1;47;6
2021-03-21;43;291;893;1;37;5
2021-03-20;41;295;885;1;36;5
2021-03-19;37;285;862;1;32;6
2021-03-18;54;290;843;1;51;6
2021-03-17;46;261;803;1;44;5
2021-03-16;44;241;773;1;36;5
2021-03-15;45;237;751;1;41;5
2021-03-14;48;218;731;1;41;5
2021-03-13;35;180;709;0;28;5
2021-03-12;41;174;701;1;38;4
2021-03-11;27;166;669;1;22;4
2021-03-10;30;176;655;1;25;4
2021-03-09;35;200;642;1;32;4
2021-03-08;26;207;628;1;22;4
2021-03-07;8;211;622;1;4;5
2021-03-06;24;239;631;2;22;7
2021-03-05;32;258;628;2;28;6
2021-03-04;39;257;615;3;31;6
2021-03-03;56;240;593;3;50;6
2021-03-02;43;207;556;3;39;6
2021-03-01;33;183;524;3;26;6
2021-02-28;36;168;509;3;33;7
2021-02-27;44;156;489;3;41;10
2021-02-26;34;132;462;3;22;7
2021-02-25;18;137;452;3;10;6
2021-02-24;22;136;451;3;16;5
2021-02-23;24;132;450;3;15;4
2021-02-22;18;128;441;3;10;5
2021-02-21;27;132;440;4;20;7
2021-02-20;28;127;427;4;13;8
2021-02-19;37;131;431;4;30;6
2021-02-18;19;119;423;4;11;7
2021-02-17;20;130;422;4;12;8
2021-02-16;18;126;423;3;10;7
2021-02-15;24;125;420;3;13;7
2021-02-14;23;126;428;2;15;8
2021-02-13;27;129;430;2;20;9
2021-02-12;27;124;450;2;19;10
2021-02-11;29;119;463;2;20;10
2021-02-10;16;117;470;1;9;10
2021-02-09;19;123;495;3;6;10
2021-02-08;25;123;514;2;14;7
2021-02-07;26;121;524;2;17;6
2021-02-06;25;113;531;2;16;8
2021-02-05;21;107;541;2;15;9
2021-02-04;24;105;554;2;18;11
2021-02-03;22;100;568;2;16;12
2021-02-02;18;95;588;2;8;12
2021-02-01;17;94;600;2;13;12
2021-01-31;13;97;607;2;8;10
2021-01-30;19;96;614;2;10;11
2021-01-29;19;94;619;2;12;11
2021-01-28;18;90;637;2;11;10
2021-01-27;23;97;652;2;13;10
2021-01-26;17;108;668;2;8;11
2021-01-25;23;110;695;2;15;13
2021-01-24;16;109;701;2;6;12
2021-01-23;15;110;725;1;11;13
2021-01-22;17;120;735;2;7;13
2021-01-21;33;131;749;3;16;13
2021-01-20;33;154;760;3;20;12
2021-01-19;24;164;776;2;10;13
2021-01-18;31;182;799;2;13;16
2021-01-17;19;202;824;2;8;12
2021-01-16;28;219;843;3;17;13
2021-01-15;35;225;849;5;16;15
2021-01-14;53;229;867;5;26;16
2021-01-13;47;221;885;4;21;14
2021-01-12;46;220;895;4;19;14
2021-01-11;54;232;917;4;26;21
2021-01-10;39;231;927;2;20;16
2021-01-09;41;227;949;2;16;16
2021-01-08;36;223;959;2;17;17
2021-01-07;46;217;968;3;21;17
2021-01-06;44;206;966;3;19;14
2021-01-05;47;214;984;5;19;13
2021-01-04;54;212;987;6;25;13
2021-01-03;36;208;1000;5;16;10
2021-01-02;34;226;1017;4;14;11
2021-01-01;29;234;1026;4;13;10
2020-12-31;31;255;1037;4;13;14
2020-12-30;51;263;1043;5;21;13
2020-12-29;49;252;1041;5;17;13
2020-12-28;51;257;1046;6;23;12
2020-12-27;57;271;1048;6;13;10
2020-12-26;44;279;1058;6;20;10
2020-12-25;56;301;1064;6;18;10
2020-12-24;54;303;1077;5;21;13
2020-12-23;41;298;1095;5;16;14
2020-12-22;54;318;1103;6;21;12
2020-12-21;68;352;1106;5;32;14
2020-12-20;60;345;1103;4;29;12
2020-12-19;72;368;1092;4;33;12
2020-12-18;51;362;1070;4;13;15
2020-12-17;48;395;1087;3;18;19
2020-12-16;66;407;1089;3;35;19
2020-12-15;90;396;1088;2;37;18
2020-12-14;63;362;1070;1;30;17
2020-12-13;85;363;1063;1;36;20
2020-12-12;61;333;1061;1;31;15
2020-12-11;82;348;1054;1;42;14
2020-12-10;63;337;1035;1;32;16
2020-12-09;60;324;1015;1;33;16
2020-12-08;43;312;1005;1;19;19
2020-12-07;64;309;1007;1;35;20
2020-12-06;43;289;1008;1;28;22
2020-12-05;83;290;994;4;31;19
2020-12-04;64;276;982;4;25;21
2020-12-03;45;278;987;5;18;20
2020-12-02;56;296;991;3;27;21
2020-12-01;47;308;990;3;17;22
2020-11-30;48;336;989;4;26;24
2020-11-29;58;349;972;4;29;23
2020-11-28;76;363;955;3;29;19
2020-11-27;72;369;935;4;31;20
2020-11-26;64;356;924;4;26;20
2020-11-25;80;337;914;5;33;22
2020-11-24;74;340;887;6;35;21
2020-11-23;74;321;860;6;31;21
2020-11-22;84;324;835;7;44;22
2020-11-21;73;297;803;6;44;17
2020-11-20;51;275;767;5;23;18
2020-11-19;40;302;760;6;12;16
2020-11-18;85;325;759;5;46;18
2020-11-17;51;306;727;4;30;16
2020-11-16;65;289;731;4;36;19
2020-11-15;46;278;703;4;24;18
2020-11-14;52;280;695;7;29;18
2020-11-13;85;291;680;8;53;19
2020-11-12;64;256;643;9;35;18
2020-11-11;61;244;620;8;39;18
2020-11-10;39;243;598;9;9;17
2020-11-09;62;268;612;7;33;20
2020-11-08;51;266;590;7;25;20
2020-11-07;71;256;579;7;40;20
2020-11-06;49;225;559;7;23;18
2020-11-05;51;214;584;7;24;21
2020-11-04;65;198;577;7;33;23
2020-11-03;60;184;561;7;31;23
2020-11-02;57;168;540;8;33;25
2020-11-01;47;142;524;7;23;24
2020-10-31;30;126;520;8;9;23
2020-10-30;36;122;530;5;11;22
2020-10-29;32;124;540;4;8;21
2020-10-28;48;125;546;5;18;20
2020-10-27;44;122;545;6;20;21
2020-10-26;26;116;540;4;6;21
2020-10-25;31;121;551;6;11;22
2020-10-24;23;144;561;6;5;23
2020-10-23;35;148;568;7;12;22
2020-10-22;33;151;591;7;8;24
2020-10-21;38;157;605;7;14;22
2020-10-20;34;158;609;6;9;25
2020-10-19;34;160;615;5;14;26
2020-10-18;51;163;623;5;30;24
2020-10-17;34;154;616;5;7;25
2020-10-16;42;159;644;4;14;30
2020-10-15;38;160;643;6;13;28
2020-10-14;44;166;662;8;20;24
2020-10-13;36;198;670;9;12;25
2020-10-12;47;207;692;6;17;25
2020-10-11;47;209;719;6;25;24
2020-10-10;37;195;717;8;11;27
2020-10-09;41;203;748;8;15;29
2020-10-08;50;205;762;8;20;31
2020-10-07;78;202;774;10;48;32
2020-10-06;47;175;767;10;16;30
2020-10-05;49;171;781;8;17;30
2020-10-04;37;172;798;8;7;32
2020-10-03;43;179;816;5;17;31
2020-10-02;54;180;829;5;15;33
2020-10-01;49;183;852;7;17;28
2020-09-30;53;179;860;7;24;29
2020-09-29;40;189;869;7;14;29
2020-09-28;44;195;870;7;17;30
2020-09-27;41;195;884;9;14;31
2020-09-26;44;197;906;10;15;32
2020-09-25;60;204;924;10;25;33
2020-09-24;44;201;928;10;12;31
2020-09-23;66;226;950;10;31;32
2020-09-22;50;204;962;11;17;30
2020-09-21;53;219;1012;11;21;30
2020-09-20;50;227;1028;13;13;32
2020-09-19;53;248;1058;14;20;29
2020-09-18;59;270;1068;13;24;31
2020-09-17;72;270;1066;11;30;30
2020-09-16;49;280;1056;12;12;33
2020-09-15;69;295;1075;12;29;35
2020-09-14;66;295;1092;13;22;35
2020-09-13;72;313;1102;14;35;32
2020-09-12;76;306;1104;13;39;29
2020-09-11;68;302;1093;16;26;33
2020-09-10;82;299;1108;14;40;36
2020-09-09;67;292;1111;10;27;34
2020-09-08;76;307;1138;12;31;37
2020-09-07;83;300;1165;12;34;36
2020-09-06;81;295;1202;11;34;37
2020-09-05;84;276;1245;10;35;33
2020-09-04;66;268;1263;8;23;36
2020-09-03;62;279;1301;7;26;40
2020-09-02;83;283;1322;9;34;37
2020-09-01;66;276;1345;9;25;34
2020-08-31;74;287;1359;12;29;32
2020-08-30;56;309;1365;11;9;36
2020-08-29;71;361;1396;13;32;33
2020-08-28;80;368;1418;14;36;35
2020-08-27;76;374;1459;16;27;37
2020-08-26;81;376;1490;19;26;39
2020-08-25;84;372;1532;17;33;47
2020-08-24;104;358;1567;15;39;45
2020-08-23;122;347;1589;17;58;50
2020-08-22;92;324;1601;16;37;47
2020-08-21;92;324;1660;17;40;44
2020-08-20;82;324;1718;17;32;44
2020-08-19;76;319;1794;14;21;47
2020-08-18;74;341;1864;13;24;49
2020-08-17;89;358;1947;12;24;53
2020-08-16;95;389;2070;9;43;55
2020-08-15;94;406;2208;10;38;58
2020-08-14;94;438;2328;8;35;59
2020-08-13;82;479;2467;10;23;62
2020-08-12;103;509;2621;10;33;63
2020-08-11;98;538;2772;12;36;67
2020-08-10;127;550;2913;12;47;65
2020-08-09;132;560;3028;14;56;65
2020-08-08;126;536;3170;18;66;71
2020-08-07;149;499;3397;20;69;73
2020-08-06;133;472;3614;19;51;79
2020-08-05;134;470;3892;22;60;87
2020-08-04;118;489;4236;25;31;94
2020-08-03;150;516;4740;23;54;90
2020-08-02;119;522;16244;21;30;92
2020-08-01;107;558;27254;21;23;102
2020-07-31;136;587;36159;23;37;103
2020-07-30;140;609;43965;26;43;110
2020-07-29;172;657;51717;30;64;119
2020-07-28;155;688;58605;36;42;118
2020-07-27;164;748;65079;31;45;124
2020-07-26;163;789;70596;33;42;122
2020-07-25;158;840;76156;38;42;134
2020-07-24;206;939;81126;37;47;124
2020-07-23;235;1065;84371;34;53;130
2020-07-22;261;1164;86428;37;76;118
2020-07-21;283;1253;86703;39;77;117
2020-07-20;270;1326;86912;36;62;114
2020-07-19;264;1441;87028;38;84;103
2020-07-18;310;1532;86950;43;141;92
2020-07-17;355;1552;86814;48;120;84
2020-07-16;356;1598;86694;47;130;58
2020-07-15;367;1762;86564;46;136;36
2020-07-14;385;1912;86428;52;135;17
2020-07-13;430;2119;86293;57;148;7
2020-07-12;401;2359;86145;54;140;6
2020-07-11;408;2766;86005;54;121;6
2020-07-10;471;14219;85884;62;142;2
2020-07-09;623;25145;85742;57;234;1
2020-07-08;656;33831;85508;59;254;0
2020-07-07;722;41439;85254;60;276;0
2020-07-06;823;48973;84978;68;290;0
2020-07-05;1006;55652;84688;97;308;0
2020-07-04;12242;61865;84380;954;4819;0
2020-07-03;17117;62458;79561;907;8136;0
2020-07-02;16519;59818;71425;750;7917;0
2020-07-01;15174;57035;63508;596;7564;0
2020-06-30;15663;52857;55944;380;8199;0
2020-06-29;14513;46874;47745;206;7835;0
2020-06-28;13131;39400;39910;19;7693;0
2020-06-27;11555;32022;32217;10;7195;0
2020-06-26;11230;25011;25022;6;7297;0
2020-06-25;9954;17720;17725;1;7411;0
2020-06-24;6503;10314;10314;1;5268;0
2020-06-23;4081;5046;5046;0;3974;0
2020-06-22;491;1072;1072;0;438;0
2020-06-21;408;634;634;0;377;0
2020-06-20;245;257;257;0;241;0
2020-06-19;10;16;16;0;9;0
2020-06-18;7;7;7;0;7;0
