﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-02-28;5;11;46;0;3;2
2021-02-27;2;8;44;0;1;2
2021-02-26;2;11;45;0;0;2
2021-02-25;4;11;47;0;1;2
2021-02-24;2;10;47;0;1;3
2021-02-23;0;9;49;0;0;3
2021-02-22;3;10;49;0;1;3
2021-02-21;1;9;49;0;0;2
2021-02-20;5;11;50;0;4;2
2021-02-19;1;13;47;0;0;2
2021-02-18;2;18;51;0;0;2
2021-02-17;1;21;53;0;0;2
2021-02-16;2;21;56;0;1;2
2021-02-15;1;20;59;0;0;2
2021-02-14;4;22;60;0;2;2
2021-02-13;7;20;58;0;6;2
2021-02-12;6;17;53;0;5;2
2021-02-11;4;12;49;0;3;2
2021-02-10;2;10;46;0;1;2
2021-02-09;1;14;47;0;0;2
2021-02-08;4;14;48;0;2;2
2021-02-07;1;12;47;0;0;2
2021-02-06;3;13;48;0;2;2
2021-02-05;1;11;47;1;0;2
2021-02-04;2;12;50;1;1;2
2021-02-03;7;14;52;1;5;2
2021-02-02;1;12;47;0;0;2
2021-02-01;2;13;47;0;1;2
2021-01-31;3;15;51;0;1;2
2021-01-30;2;14;50;0;1;2
2021-01-29;2;14;50;0;1;2
2021-01-28;4;14;50;0;1;2
2021-01-27;3;13;49;0;2;2
2021-01-26;2;14;51;1;1;2
2021-01-25;6;15;51;1;3;2
2021-01-24;1;16;51;1;0;2
2021-01-23;2;20;52;1;1;2
2021-01-22;2;20;52;1;1;2
2021-01-21;4;19;53;1;1;2
2021-01-20;5;18;56;1;4;2
2021-01-19;3;15;54;1;2;2
2021-01-18;5;13;58;1;3;2
2021-01-17;5;11;57;1;3;2
2021-01-16;2;8;56;1;1;2
2021-01-15;2;9;56;1;0;2
2021-01-14;2;10;56;1;1;2
2021-01-13;2;11;57;1;1;2
2021-01-12;1;13;57;0;0;2
2021-01-11;4;16;57;0;2;2
2021-01-10;2;14;59;0;1;2
2021-01-09;3;13;58;0;1;2
2021-01-08;3;17;58;0;1;2
2021-01-07;3;16;58;0;1;2
2021-01-06;3;15;60;0;3;2
2021-01-05;6;13;57;1;3;2
2021-01-04;1;11;54;1;0;2
2021-01-03;1;16;55;1;0;2
2021-01-02;8;17;57;1;5;2
2021-01-01;1;15;55;1;0;2
2020-12-31;2;16;59;1;1;2
2020-12-30;2;16;63;1;1;2
2020-12-29;3;17;63;1;0;2
2020-12-28;6;20;63;1;5;2
2020-12-27;2;17;59;1;1;2
2020-12-26;5;22;60;1;3;2
2020-12-25;2;20;63;1;1;2
2020-12-24;2;21;62;1;1;2
2020-12-23;4;21;70;1;2;2
2020-12-22;5;20;73;0;4;2
2020-12-21;3;18;72;0;2;2
2020-12-20;7;17;73;0;6;2
2020-12-19;4;11;71;0;1;2
2020-12-18;3;13;71;0;2;2
2020-12-17;2;11;71;0;1;2
2020-12-16;1;12;73;0;0;2
2020-12-15;2;12;75;0;2;2
2020-12-14;2;13;73;0;1;2
2020-12-13;1;12;73;0;0;2
2020-12-12;5;12;78;0;4;2
2020-12-11;1;9;77;0;0;2
2020-12-10;2;12;81;0;2;1
2020-12-09;3;13;81;1;1;1
2020-12-08;4;16;84;1;2;1
2020-12-07;1;18;82;1;0;2
2020-12-06;2;20;82;1;0;2
2020-12-05;2;21;85;0;1;2
2020-12-04;4;21;90;0;0;2
2020-12-03;4;20;93;0;3;1
2020-12-02;6;25;94;0;2;1
2020-12-01;8;23;95;0;7;1
2020-11-30;3;25;89;0;1;2
2020-11-29;2;28;88;0;0;2
2020-11-28;2;31;88;0;1;2
2020-11-27;3;33;88;0;2;2
2020-11-26;9;36;94;0;7;1
2020-11-25;1;29;92;0;0;1
2020-11-24;10;31;94;0;9;1
2020-11-23;8;25;88;0;5;2
2020-11-22;3;22;85;0;3;2
2020-11-21;3;20;85;0;3;2
2020-11-20;7;18;85;0;5;3
2020-11-19;2;17;83;0;1;2
2020-11-18;2;19;83;0;2;2
2020-11-17;4;23;90;0;1;2
2020-11-16;4;24;93;0;2;2
2020-11-15;1;26;92;0;0;3
2020-11-14;2;25;94;0;0;3
2020-11-13;6;25;96;0;5;3
2020-11-12;5;22;92;0;2;3
2020-11-11;9;25;95;0;6;3
2020-11-10;4;22;91;0;2;2
2020-11-09;5;24;89;0;4;2
2020-11-08;2;23;86;0;0;3
2020-11-07;1;24;87;0;0;3
2020-11-06;4;25;88;0;3;3
2020-11-05;7;23;86;0;6;3
2020-11-04;6;18;83;0;3;3
2020-11-03;4;23;83;0;4;2
2020-11-02;4;24;79;0;3;3
2020-11-01;5;23;77;0;2;4
2020-10-31;1;25;77;0;1;5
2020-10-30;1;26;83;0;0;5
2020-10-29;3;28;85;0;1;3
2020-10-28;9;30;86;0;7;3
2020-10-27;5;26;82;0;5;2
2020-10-26;3;22;77;0;2;3
2020-10-25;6;29;75;0;2;4
2020-10-24;3;30;74;0;2;5
2020-10-23;3;29;74;0;3;5
2020-10-22;5;28;71;0;3;4
2020-10-21;5;29;74;0;3;4
2020-10-20;1;26;72;0;1;3
2020-10-19;11;32;72;0;7;4
2020-10-18;4;25;68;0;4;4
2020-10-17;2;21;64;0;1;4
2020-10-16;5;21;66;0;2;4
2020-10-15;5;19;64;0;4;4
2020-10-14;2;16;66;0;1;4
2020-10-13;10;17;70;0;6;4
2020-10-12;2;14;64;0;2;4
2020-10-11;0;15;63;0;0;4
2020-10-10;3;16;66;0;1;4
2020-10-09;2;16;67;0;1;4
2020-10-08;1;17;68;0;1;4
2020-10-07;4;24;68;0;1;4
2020-10-06;4;24;69;0;3;3
2020-10-05;4;23;68;0;3;3
2020-10-04;3;23;66;0;0;3
2020-10-03;1;23;68;0;1;4
2020-10-02;2;22;69;0;1;4
2020-10-01;12;22;68;0;9;3
2020-09-30;3;14;60;0;2;3
2020-09-29;4;13;59;0;2;2
2020-09-28;5;17;59;0;2;2
2020-09-27;1;16;57;0;0;2
2020-09-26;2;17;62;0;1;3
2020-09-25;2;19;62;0;1;3
2020-09-24;3;18;62;0;2;3
2020-09-23;2;19;63;0;0;3
2020-09-22;8;19;65;0;6;2
2020-09-21;2;19;60;0;1;2
2020-09-20;1;23;59;0;1;2
2020-09-19;5;22;59;0;3;3
2020-09-18;2;21;58;0;0;3
2020-09-17;4;24;60;0;3;3
2020-09-16;3;23;59;0;1;3
2020-09-15;8;23;58;0;6;2
2020-09-14;6;18;52;0;5;2
2020-09-13;2;15;49;0;0;2
2020-09-12;3;18;50;0;1;3
2020-09-11;4;18;52;0;3;3
2020-09-10;3;16;51;0;2;3
2020-09-09;4;16;59;0;2;3
2020-09-08;2;13;62;0;1;3
2020-09-07;2;13;62;0;2;3
2020-09-06;5;13;60;0;2;3
2020-09-05;1;13;58;0;1;3
2020-09-04;3;12;57;0;2;3
2020-09-03;4;15;56;0;2;2
2020-09-02;1;14;55;0;0;2
2020-09-01;2;15;56;0;1;3
2020-08-31;4;18;57;0;1;4
2020-08-30;3;18;57;0;2;4
2020-08-29;1;17;55;0;0;4
2020-08-28;7;17;57;0;5;4
2020-08-27;2;13;55;0;1;3
2020-08-26;2;14;55;0;1;3
2020-08-25;6;15;54;0;3;4
2020-08-24;3;14;52;0;2;4
2020-08-23;3;12;51;0;1;4
2020-08-22;2;11;54;0;0;4
2020-08-21;2;13;54;0;1;4
2020-08-20;4;13;53;0;2;3
2020-08-19;4;14;58;0;2;3
2020-08-18;3;14;57;0;2;4
2020-08-17;2;23;58;0;0;4
2020-08-16;1;28;58;0;0;4
2020-08-15;3;29;62;0;2;4
2020-08-14;3;27;65;0;1;4
2020-08-13;5;25;65;0;3;3
2020-08-12;2;22;62;0;2;3
2020-08-11;12;22;64;0;10;3
2020-08-10;7;13;56;0;5;3
2020-08-09;2;9;52;0;1;3
2020-08-08;1;10;52;0;0;3
2020-08-07;2;10;52;0;0;4
2020-08-06;0;10;52;0;0;3
2020-08-05;3;12;52;0;1;3
2020-08-04;3;14;56;0;1;3
2020-08-03;1;14;55;0;1;3
2020-08-02;3;13;56;0;2;3
2020-08-01;4;12;60;0;1;3
2020-07-31;0;12;62;0;0;4
2020-07-30;3;16;62;0;2;3
2020-07-29;5;14;62;0;3;3
2020-07-28;3;11;60;0;1;3
2020-07-27;1;18;61;0;0;3
2020-07-26;3;19;62;0;1;3
2020-07-25;2;21;63;0;1;3
2020-07-24;7;20;65;0;4;4
2020-07-23;1;19;61;0;0;3
2020-07-22;1;24;61;0;0;3
2020-07-21;8;25;62;0;7;3
2020-07-20;4;18;59;0;1;3
2020-07-19;4;21;59;0;3;3
2020-07-18;1;20;62;0;0;3
2020-07-17;6;22;64;0;4;4
2020-07-16;7;19;63;1;2;4
2020-07-15;4;17;61;1;2;4
2020-07-14;3;15;59;1;0;4
2020-07-13;7;15;62;1;2;4
2020-07-12;7;18;63;1;2;4
2020-07-11;6;16;63;0;1;4
2020-07-10;7;17;65;0;2;4
2020-07-09;2;21;64;0;0;6
2020-07-08;5;24;66;0;0;7
2020-07-07;5;24;67;0;0;7
2020-07-06;9;26;67;0;6;7
2020-07-05;1;21;62;0;0;6
2020-07-04;7;23;65;0;4;7
2020-07-03;7;20;68;1;4;7
2020-07-02;8;18;65;0;2;7
2020-07-01;4;19;65;0;0;6
2020-06-30;7;19;67;0;2;5
2020-06-29;3;17;65;0;1;6
2020-06-28;8;17;65;0;1;4
2020-06-27;4;19;65;0;1;2
2020-06-26;4;19;67;0;2;2
2020-06-25;6;23;68;1;1;2
2020-06-24;5;22;70;1;0;2
2020-06-23;2;26;73;1;0;2
2020-06-22;5;26;76;1;1;3
2020-06-21;9;25;75;1;1;3
2020-06-20;4;27;80;1;1;2
2020-06-19;9;29;84;1;6;2
2020-06-18;8;24;81;1;2;2
2020-06-17;8;25;82;0;3;3
2020-06-16;2;25;84;0;0;3
2020-06-15;4;27;86;1;0;4
2020-06-14;10;27;88;0;2;3
2020-06-13;8;25;91;0;3;3
2020-06-12;7;23;91;0;3;4
2020-06-11;7;23;89;0;3;4
2020-06-10;8;28;94;0;4;4
2020-06-09;6;24;93;0;3;4
2020-06-08;5;24;94;0;1;4
2020-06-07;2;23;100;0;0;3
2020-06-06;2;21;108;0;0;4
2020-06-05;5;22;116;0;3;4
2020-06-04;9;20;120;0;7;4
2020-06-03;2;16;118;0;1;4
2020-06-02;5;18;119;0;2;4
2020-06-01;2;19;123;0;1;4
2020-05-31;2;21;127;0;0;3
2020-05-30;2;24;135;0;1;4
2020-05-29;2;23;142;0;1;3
2020-05-28;6;28;149;0;4;4
2020-05-27;4;28;149;0;3;4
2020-05-26;4;28;150;0;3;4
2020-05-25;5;28;148;0;3;4
2020-05-24;4;29;151;0;3;3
2020-05-23;1;29;151;0;0;4
2020-05-22;6;31;163;0;6;3
2020-05-21;7;35;160;0;5;6
2020-05-20;4;34;161;0;4;7
2020-05-19;3;31;159;0;3;7
2020-05-18;6;36;163;0;5;7
2020-05-17;5;34;159;0;2;7
2020-05-16;3;36;161;0;2;6
2020-05-15;11;41;163;1;5;5
2020-05-14;9;43;164;1;3;6
2020-05-13;3;47;166;1;1;7
2020-05-12;11;53;171;1;7;6
2020-05-11;7;50;173;1;3;6
2020-05-10;6;48;174;1;4;6
2020-05-09;11;50;176;1;7;6
2020-05-08;11;47;183;0;6;4
2020-05-07;11;48;188;0;8;5
2020-05-06;10;49;192;0;7;6
2020-05-05;7;51;196;0;5;5
2020-05-04;5;51;197;0;2;5
2020-05-03;9;53;205;0;7;5
2020-05-02;7;47;212;1;5;6
2020-05-01;12;49;218;2;7;6
2020-04-30;11;45;223;2;8;6
2020-04-29;13;49;225;2;5;5
2020-04-28;8;45;231;2;4;2
2020-04-27;9;46;236;2;4;2
2020-04-26;5;45;246;1;1;0
2020-04-25;13;51;259;2;6;1
2020-04-24;11;46;272;2;3;2
2020-04-23;20;48;279;1;11;2
2020-04-22;13;41;280;1;5;2
2020-04-21;12;42;287;0;8;2
2020-04-20;6;39;290;1;3;2
2020-04-19;11;42;303;2;6;0
2020-04-18;7;46;307;1;2;0
2020-04-17;9;48;320;1;5;0
2020-04-16;9;49;324;1;5;1
2020-04-15;9;59;329;1;6;1
2020-04-14;8;63;332;1;5;1
2020-04-13;9;71;334;0;6;1
2020-04-12;12;76;333;0;9;0
2020-04-11;7;73;337;0;4;0
2020-04-10;10;79;341;0;6;0
2020-04-09;19;87;338;0;16;1
2020-04-08;14;81;334;0;14;1
2020-04-07;13;79;330;0;12;2
2020-04-06;14;77;325;0;10;2
2020-04-05;6;75;323;0;6;0
2020-04-04;10;79;323;0;10;0
2020-04-03;14;86;328;0;14;0
2020-04-02;11;86;320;0;10;0
2020-04-01;12;94;325;0;11;0
2020-03-31;10;94;326;0;10;0
2020-03-30;12;96;323;0;12;0
2020-03-29;10;96;317;0;10;0
2020-03-28;17;97;315;0;13;0
2020-03-27;15;97;314;0;13;0
2020-03-26;19;94;306;0;18;0
2020-03-25;12;93;298;0;11;0
2020-03-24;12;91;293;0;11;0
2020-03-23;12;92;295;0;12;0
2020-03-22;12;89;290;0;11;0
2020-03-21;17;85;287;0;17;0
2020-03-20;12;73;296;0;11;0
2020-03-19;17;75;293;0;16;0
2020-03-18;10;67;301;0;9;0
2020-03-17;14;61;303;0;14;0
2020-03-16;10;59;299;0;10;0
2020-03-15;8;59;291;0;7;1
2020-03-14;5;59;294;0;3;1
2020-03-13;14;64;299;0;13;1
2020-03-12;8;56;293;0;8;1
2020-03-11;4;63;295;0;4;1
2020-03-10;12;65;294;0;12;1
2020-03-09;10;68;287;1;9;2
2020-03-08;9;71;284;1;7;2
2020-03-07;9;71;284;1;8;2
2020-03-06;7;69;292;1;4;2
2020-03-05;17;74;298;1;14;2
2020-03-04;9;72;297;1;6;2
2020-03-03;18;71;307;1;15;2
2020-03-02;15;65;302;1;12;3
2020-03-01;10;58;302;1;8;3
2020-02-29;7;64;302;1;6;2
2020-02-28;11;65;309;1;8;2
2020-02-27;13;65;313;1;10;1
2020-02-26;8;81;321;1;5;2
2020-02-25;13;83;333;1;11;3
2020-02-24;8;96;335;1;5;3
2020-02-23;16;102;341;1;11;2
2020-02-22;10;100;339;1;9;3
2020-02-21;9;93;337;1;7;3
2020-02-20;28;95;340;1;25;2
2020-02-19;10;78;325;1;7;2
2020-02-18;27;76;327;1;24;3
2020-02-17;13;64;308;1;10;3
2020-02-16;12;56;303;1;10;2
2020-02-15;4;51;308;1;1;3
2020-02-14;13;56;318;1;10;4
2020-02-13;9;53;313;1;8;2
2020-02-12;9;62;314;1;6;2
2020-02-11;14;67;315;0;9;4
2020-02-10;8;70;310;0;3;4
2020-02-09;8;83;311;0;5;3
2020-02-08;7;88;320;0;5;4
2020-02-07;11;94;322;0;7;3
2020-02-06;19;93;322;0;13;2
2020-02-05;12;89;321;0;11;1
2020-02-04;13;92;313;0;13;3
2020-02-03;18;98;303;0;16;3
2020-02-02;13;102;291;0;11;4
2020-02-01;14;104;288;0;13;4
2020-01-31;9;103;284;0;8;3
2020-01-30;15;104;286;0;13;3
2020-01-29;14;98;279;1;12;3
2020-01-28;21;96;271;1;18;3
2020-01-27;23;88;257;1;21;3
2020-01-26;14;75;240;1;12;3
2020-01-25;14;71;240;1;11;3
2020-01-24;14;66;241;1;10;0
2020-01-23;9;70;233;1;7;0
2020-01-22;13;74;232;1;10;0
2020-01-21;14;70;229;1;11;0
2020-01-20;11;69;225;1;9;1
2020-01-19;9;67;220;1;5;2
2020-01-18;9;64;219;1;5;1
2020-01-17;16;62;223;1;15;0
2020-01-16;15;61;217;1;11;0
2020-01-15;8;57;214;1;5;0
2020-01-14;13;58;224;0;10;0
2020-01-13;10;60;228;0;5;0
2020-01-12;6;58;234;0;4;1
2020-01-11;7;57;235;0;4;1
2020-01-10;15;56;241;0;13;1
2020-01-09;10;50;237;0;8;0
2020-01-08;8;52;234;0;7;1
2020-01-07;14;55;236;0;12;1
2020-01-06;7;51;231;0;3;1
2020-01-05;6;51;235;0;3;0
2020-01-04;6;51;243;0;6;2
2020-01-03;8;50;245;0;8;2
2020-01-02;11;54;245;0;10;1
2020-01-01;10;56;243;0;10;2
2019-12-31;8;48;241;0;6;2
2019-12-30;4;48;241;0;4;1
2019-12-29;5;52;249;0;4;2
2019-12-28;5;56;257;0;4;2
2019-12-27;13;56;263;0;11;2
2019-12-26;12;47;265;0;11;2
2019-12-25;2;46;260;0;2;1
2019-12-24;8;53;273;0;6;2
2019-12-23;8;54;274;0;7;1
2019-12-22;9;63;267;0;8;1
2019-12-21;5;70;263;0;5;1
2019-12-20;4;76;268;0;4;2
2019-12-19;11;77;277;0;9;2
2019-12-18;9;78;276;0;9;1
2019-12-17;11;78;276;0;9;2
2019-12-16;17;74;273;0;14;1
2019-12-15;15;67;274;0;15;1
2019-12-14;11;60;268;0;11;1
2019-12-13;6;56;265;0;5;2
2019-12-12;11;63;268;0;10;2
2019-12-11;10;60;268;0;7;1
2019-12-10;5;59;270;0;5;2
2019-12-09;11;62;270;0;8;1
2019-12-08;8;63;269;0;7;2
2019-12-07;7;61;272;0;7;2
2019-12-06;12;66;271;0;11;3
2019-12-05;8;66;264;0;8;2
2019-12-04;9;68;268;0;8;2
2019-12-03;9;74;265;0;8;3
2019-12-02;10;71;264;0;8;3
2019-12-01;6;78;261;0;4;1
2019-11-30;13;81;265;0;12;1
2019-11-29;13;70;260;0;13;2
2019-11-28;10;61;251;0;9;2
2019-11-27;16;62;253;0;13;2
2019-11-26;8;62;247;0;6;2
2019-11-25;18;64;248;0;11;3
2019-11-24;7;61;249;0;7;0
2019-11-23;2;60;250;0;0;0
2019-11-22;6;76;254;0;5;0
2019-11-21;13;80;265;0;11;0
2019-11-20;15;77;259;0;13;1
2019-11-19;9;73;262;0;8;1
2019-11-18;15;75;262;0;9;2
2019-11-17;6;75;262;0;6;1
2019-11-16;16;74;271;0;16;1
2019-11-15;11;67;265;0;9;1
2019-11-14;9;66;265;0;9;0
2019-11-13;10;65;264;0;10;1
2019-11-12;13;59;265;0;10;1
2019-11-11;11;61;259;0;10;1
2019-11-10;5;55;260;0;5;1
2019-11-09;10;58;261;0;9;1
2019-11-08;10;54;260;0;10;0
2019-11-07;8;52;258;0;7;0
2019-11-06;4;52;263;0;4;1
2019-11-05;13;52;272;0;9;1
2019-11-04;6;54;270;0;5;0
2019-11-03;8;55;270;0;7;0
2019-11-02;6;54;278;0;6;1
2019-11-01;10;61;280;0;9;2
2019-10-31;8;60;276;0;7;2
2019-10-30;4;58;273;0;3;2
2019-10-29;14;71;279;0;12;4
2019-10-28;7;64;273;0;7;3
2019-10-27;8;73;272;1;5;3
2019-10-26;15;75;276;2;11;3
2019-10-25;11;74;270;1;9;2
2019-10-24;7;80;272;1;4;0
2019-10-23;20;86;275;1;15;0
2019-10-22;9;79;269;1;5;0
2019-10-21;20;80;273;1;14;0
2019-10-20;10;76;269;1;8;0
2019-10-19;12;74;278;1;10;0
2019-10-18;16;75;273;1;15;0
2019-10-17;13;66;268;2;11;0
2019-10-16;11;63;266;2;9;0
2019-10-15;11;63;264;2;8;1
2019-10-14;13;68;263;2;11;1
2019-10-13;9;70;263;2;4;1
2019-10-12;14;71;269;2;11;1
2019-10-11;9;64;270;2;6;1
2019-10-10;11;73;271;2;6;0
2019-10-09;12;74;274;0;6;2
2019-10-08;17;72;273;0;13;1
2019-10-07;16;63;273;0;12;1
2019-10-06;10;62;267;0;7;1
2019-10-05;9;61;273;0;7;1
2019-10-04;17;60;272;0;17;1
2019-10-03;9;53;266;0;8;1
2019-10-02;6;51;265;0;4;1
2019-10-01;5;58;269;0;5;1
2019-09-30;12;61;269;0;8;1
2019-09-29;6;60;268;0;6;1
2019-09-28;6;63;267;0;6;0
2019-09-27;11;67;270;0;8;1
2019-09-26;7;74;273;0;6;0
2019-09-25;13;74;273;0;11;0
2019-09-24;8;74;269;0;7;0
2019-09-23;10;75;272;0;7;1
2019-09-22;10;73;273;0;8;0
2019-09-21;11;73;277;0;9;0
2019-09-20;17;76;280;0;17;1
2019-09-19;7;69;269;0;5;0
2019-09-18;14;76;269;0;12;0
2019-09-17;9;71;263;0;9;0
2019-09-16;9;72;261;0;7;0
2019-09-15;9;69;256;0;9;0
2019-09-14;16;74;254;0;12;1
2019-09-13;10;67;252;0;10;1
2019-09-12;12;70;250;0;12;0
2019-09-11;8;66;242;0;7;0
2019-09-10;10;72;243;0;8;0
2019-09-09;7;70;244;0;5;0
2019-09-08;17;74;243;0;15;0
2019-09-07;7;62;239;0;6;1
2019-09-06;14;63;248;0;13;2
2019-09-05;8;54;238;0;6;2
2019-09-04;13;55;237;0;11;2
2019-09-03;7;55;230;0;7;2
2019-09-02;10;55;231;0;8;2
2019-09-01;6;53;227;0;5;2
2019-08-31;7;60;233;0;5;3
2019-08-30;5;62;237;0;4;3
2019-08-29;11;71;247;1;8;3
2019-08-28;13;75;252;1;11;3
2019-08-27;9;71;249;1;6;3
2019-08-26;10;69;251;1;8;3
2019-08-25;13;68;246;1;9;3
2019-08-24;10;65;247;2;8;0
2019-08-23;16;61;249;0;12;0
2019-08-22;18;57;243;0;13;0
2019-08-21;11;53;234;0;6;0
2019-08-20;8;55;242;0;4;0
2019-08-19;11;54;242;0;6;0
2019-08-18;9;55;240;0;7;0
2019-08-17;5;57;243;0;4;0
2019-08-16;10;56;256;2;8;0
2019-08-15;13;60;267;2;9;0
2019-08-14;13;65;275;2;7;0
2019-08-13;7;59;280;2;4;0
2019-08-12;10;61;286;2;7;0
2019-08-11;12;58;288;2;8;0
2019-08-10;7;59;293;2;4;0
2019-08-09;14;59;315;0;12;0
2019-08-08;18;59;317;0;15;0
2019-08-07;6;53;324;0;2;0
2019-08-06;10;65;336;0;7;0
2019-08-05;6;71;340;0;4;0
2019-08-04;14;75;347;0;10;0
2019-08-03;4;69;358;0;3;0
2019-08-02;12;69;428;0;11;0
2019-08-01;9;68;552;0;9;0
2019-07-31;16;69;611;0;16;0
2019-07-30;13;59;605;0;13;0
2019-07-29;8;52;598;0;8;0
2019-07-28;8;58;598;0;7;0
2019-07-27;4;54;596;0;3;0
2019-07-26;10;54;602;0;10;0
2019-07-25;10;55;598;0;10;0
2019-07-24;6;64;590;0;5;0
2019-07-23;7;79;590;0;6;0
2019-07-22;14;90;590;0;14;0
2019-07-21;4;88;581;0;4;0
2019-07-20;4;94;583;0;4;0
2019-07-19;12;99;583;0;10;0
2019-07-18;19;100;580;0;16;0
2019-07-17;23;111;567;0;22;0
2019-07-16;17;103;551;0;17;0
2019-07-15;12;109;537;0;12;0
2019-07-14;10;113;538;0;10;0
2019-07-13;9;114;530;0;9;0
2019-07-12;13;116;526;0;13;0
2019-07-11;27;126;516;0;25;0
2019-07-10;15;172;501;0;14;0
2019-07-09;23;292;505;0;21;2
2019-07-08;16;339;487;0;14;0
2019-07-07;11;335;475;0;11;0
2019-07-06;12;330;475;0;12;0
2019-07-05;23;326;467;0;21;0
2019-07-04;76;310;452;0;74;0
2019-07-03;136;245;388;0;134;0
2019-07-02;71;116;271;0;68;2
2019-07-01;11;47;228;0;10;0
2019-06-30;6;42;248;0;6;0
2019-06-29;8;43;268;0;8;0
2019-06-28;5;40;295;0;5;0
2019-06-27;9;41;318;0;9;0
2019-06-26;6;37;373;0;6;0
2019-06-25;2;41;412;0;2;3
2019-06-24;6;42;452;0;6;2
2019-06-23;7;42;482;0;6;2
2019-06-22;5;38;500;0;5;3
2019-06-21;6;47;511;0;6;3
2019-06-20;5;43;510;0;4;3
2019-06-19;10;44;516;2;7;3
2019-06-18;6;40;525;2;3;3
2019-06-17;9;47;535;2;6;2
2019-06-16;5;59;530;2;2;2
2019-06-15;17;59;538;3;12;3
2019-06-14;6;49;544;3;2;2
2019-06-13;9;58;560;2;5;0
2019-06-12;6;57;569;2;3;0
2019-06-11;15;60;581;1;9;0
2019-06-10;22;61;581;1;18;0
2019-06-09;7;60;570;0;3;0
2019-06-08;7;82;578;0;4;0
2019-06-07;14;108;585;0;11;0
2019-06-06;8;123;578;0;5;0
2019-06-05;7;154;594;0;6;0
2019-06-04;12;176;600;0;10;0
2019-06-03;18;230;599;0;16;0
2019-06-02;26;259;593;0;26;0
2019-06-01;33;276;570;0;30;0
2019-05-31;28;282;548;0;26;0
2019-05-30;37;279;530;0;36;0
2019-05-29;30;259;501;0;28;0
2019-05-28;66;236;478;0;64;0
2019-05-27;45;183;422;0;44;0
2019-05-26;45;154;384;0;42;0
2019-05-25;39;125;350;0;37;0
2019-05-24;26;90;318;0;25;0
2019-05-23;17;75;296;0;17;0
2019-05-22;5;76;286;0;5;0
2019-05-21;12;89;286;0;11;0
2019-05-20;16;92;281;0;15;0
2019-05-19;13;93;272;0;13;1
2019-05-18;2;89;267;0;1;0
2019-05-17;11;94;275;0;11;1
2019-05-16;18;94;274;0;18;1
2019-05-15;19;87;262;0;18;0
2019-05-14;14;72;251;0;14;1
2019-05-13;16;79;241;0;15;1
2019-05-12;10;76;230;0;9;1
2019-05-11;8;76;227;0;7;0
2019-05-10;11;80;225;0;11;1
2019-05-09;12;73;226;0;11;1
2019-05-08;4;69;219;0;4;0
2019-05-07;21;74;223;0;20;1
2019-05-06;13;61;205;0;13;1
2019-05-05;9;53;200;0;9;1
2019-05-04;11;52;195;0;9;0
2019-05-03;5;49;197;0;4;0
2019-05-02;8;53;200;0;8;0
2019-05-01;9;50;203;0;8;1
2019-04-30;7;45;202;0;7;1
2019-04-29;5;45;202;0;4;1
2019-04-28;10;46;218;0;7;1
2019-04-27;7;44;218;0;7;0
2019-04-26;9;44;217;0;9;0
2019-04-25;5;43;214;0;5;0
2019-04-24;3;47;214;0;3;1
2019-04-23;7;54;228;0;7;1
2019-04-22;5;53;226;0;5;1
2019-04-21;8;55;223;0;7;1
2019-04-20;8;52;220;0;7;1
2019-04-19;8;49;220;0;7;0
2019-04-18;9;47;227;0;9;0
2019-04-17;10;44;219;0;10;1
2019-04-16;6;46;219;0;6;0
2019-04-15;8;44;217;2;4;0
2019-04-14;6;48;217;2;4;1
2019-04-13;7;46;219;2;4;1
2019-04-12;8;49;222;1;5;0
2019-04-11;9;48;221;1;5;0
2019-04-10;15;55;222;1;12;1
2019-04-09;8;50;222;0;4;0
2019-04-08;12;57;225;0;8;0
2019-04-07;5;55;221;0;2;1
2019-04-06;9;60;223;0;8;1
2019-04-05;7;72;221;0;4;1
2019-04-04;16;75;222;0;15;1
2019-04-03;8;66;213;0;7;1
2019-04-02;11;65;215;0;11;0
2019-04-01;8;59;222;0;7;0
2019-03-31;7;69;219;0;7;1
2019-03-30;20;67;221;0;20;1
2019-03-29;7;49;213;0;7;1
2019-03-28;7;46;214;0;6;1
2019-03-27;7;48;218;0;6;1
2019-03-26;5;55;217;0;5;0
2019-03-25;17;51;230;0;16;0
2019-03-24;6;46;219;0;6;0
2019-03-23;2;44;218;0;1;0
2019-03-22;4;46;218;0;4;0
2019-03-21;8;48;229;0;6;0
2019-03-20;14;48;229;0;13;0
2019-03-19;2;39;223;0;1;0
2019-03-18;12;45;227;0;11;0
2019-03-17;4;46;225;0;3;0
2019-03-16;4;50;226;0;4;0
2019-03-15;6;51;232;0;5;0
2019-03-14;9;50;230;0;8;0
2019-03-13;5;48;231;0;4;0
2019-03-12;7;49;232;0;7;0
2019-03-11;13;48;231;0;12;0
2019-03-10;9;45;224;0;7;0
2019-03-09;5;56;219;0;4;0
2019-03-08;5;56;223;0;5;0
2019-03-07;8;60;225;0;6;0
2019-03-06;6;65;224;0;5;0
2019-03-05;7;67;232;0;7;0
2019-03-04;9;70;228;0;8;0
2019-03-03;18;66;225;0;18;0
2019-03-02;4;66;211;0;4;0
2019-03-01;9;67;211;0;8;0
2019-02-28;12;65;221;0;12;0
2019-02-27;9;54;245;0;9;0
2019-02-26;10;61;263;0;10;0
2019-02-25;5;57;274;0;5;0
