﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-30;9;36;148;0;7;0
2022-05-29;3;36;145;0;2;0
2022-05-28;3;37;154;0;3;0
2022-05-27;1;37;166;0;1;0
2022-05-26;7;39;171;0;7;0
2022-05-25;8;39;169;0;8;0
2022-05-24;6;40;168;0;5;0
2022-05-23;8;39;245;0;8;0
2022-05-22;4;35;264;0;4;0
2022-05-21;3;36;287;0;2;0
2022-05-20;3;37;287;0;3;0
2022-05-19;7;43;289;0;3;0
2022-05-18;10;42;290;0;10;0
2022-05-17;7;39;285;0;6;2
2022-05-16;5;36;280;0;4;2
2022-05-15;5;35;282;0;4;1
2022-05-14;3;42;282;0;3;1
2022-05-13;9;43;284;0;7;1
2022-05-12;5;38;282;0;5;0
2022-05-11;7;35;282;0;5;1
2022-05-10;4;34;279;0;4;1
2022-05-09;4;34;279;0;2;1
2022-05-08;12;38;280;0;12;0
2022-05-07;4;29;270;0;4;0
2022-05-06;4;29;268;0;2;0
2022-05-05;4;38;272;0;2;0
2022-05-04;4;51;276;0;4;1
2022-05-03;5;54;275;0;5;1
2022-05-02;8;54;271;0;7;1
2022-05-01;4;55;266;0;3;0
2022-04-30;4;134;269;0;4;0
2022-04-29;12;157;270;0;9;0
2022-04-28;17;174;289;0;15;0
2022-04-27;9;161;292;0;8;1
2022-04-26;6;158;285;0;5;1
2022-04-25;10;158;282;0;7;1
2022-04-24;83;155;279;0;81;0
2022-04-23;27;73;198;0;27;0
2022-04-22;28;52;174;0;24;0
2022-04-21;2;32;153;0;2;0
2022-04-20;5;36;152;0;5;1
2022-04-19;6;36;149;0;4;1
2022-04-18;6;37;147;0;6;1
2022-04-17;1;33;142;0;1;1
2022-04-16;7;36;142;0;6;1
2022-04-15;6;32;136;0;6;1
2022-04-14;7;28;132;0;5;1
2022-04-13;6;26;127;0;4;1
2022-04-12;6;28;126;0;5;1
2022-04-11;4;29;122;0;3;1
2022-04-10;4;29;122;0;3;1
2022-04-09;3;27;122;0;2;1
2022-04-08;4;27;121;0;3;1
2022-04-07;5;30;121;0;2;1
2022-04-06;7;32;123;0;7;1
2022-04-05;7;55;117;0;5;1
2022-04-04;4;71;114;0;4;1
2022-04-03;2;68;110;0;2;1
2022-04-02;2;68;108;0;2;1
2022-04-01;6;70;107;0;5;1
2022-03-31;7;65;103;0;4;1
2022-03-30;32;64;100;0;30;1
2022-03-29;23;37;70;0;21;1
2022-03-28;3;17;52;0;2;1
2022-03-27;2;17;50;0;1;1
2022-03-26;5;18;50;0;5;1
2022-03-25;1;14;46;0;1;1
2022-03-24;4;14;55;0;3;0
2022-03-23;4;11;66;0;3;0
2022-03-22;2;10;78;0;1;0
2022-03-21;3;9;84;0;2;0
2022-03-20;2;10;86;0;2;0
2022-03-19;1;9;94;0;1;0
2022-03-18;1;11;104;0;1;0
2022-03-17;1;13;115;0;0;0
2022-03-16;2;14;124;0;2;0
2022-03-15;1;15;126;0;0;0
2022-03-14;4;19;130;0;3;0
2022-03-13;1;17;134;0;1;0
2022-03-12;3;18;140;0;3;0
2022-03-11;3;15;149;0;3;0
2022-03-10;1;12;154;0;1;0
2022-03-09;4;12;162;0;3;0
2022-03-08;4;10;167;0;3;0
2022-03-07;1;7;167;0;1;0
2022-03-06;2;6;173;0;2;0
2022-03-05;0;7;174;0;0;0
2022-03-04;1;7;180;0;0;0
2022-03-03;1;7;186;0;1;0
2022-03-02;1;7;193;0;1;0
2022-03-01;1;16;202;0;1;0
2022-02-28;0;29;203;0;0;0
2022-02-27;3;44;205;0;2;0
2022-02-26;0;49;210;0;0;0
2022-02-25;1;53;217;0;1;0
2022-02-24;1;62;219;0;1;0
2022-02-23;11;72;224;0;8;0
2022-02-22;15;74;220;0;11;0
2022-02-21;16;71;217;0;14;0
2022-02-20;7;60;206;0;7;0
2022-02-19;4;57;204;0;3;0
2022-02-18;11;61;212;0;9;0
2022-02-17;13;58;215;0;10;0
2022-02-16;12;58;209;0;10;1
2022-02-15;10;59;203;0;10;1
2022-02-14;5;59;195;0;4;0
2022-02-13;5;62;194;0;3;0
2022-02-12;7;61;197;0;7;0
2022-02-11;9;61;201;0;7;0
2022-02-10;13;58;201;0;11;0
2022-02-09;13;53;198;0;10;1
2022-02-08;12;48;200;0;10;1
2022-02-07;9;46;229;0;8;0
2022-02-06;3;49;226;0;3;0
2022-02-05;7;48;224;0;7;0
2022-02-04;5;43;221;0;3;0
2022-02-03;8;46;229;0;8;0
2022-02-02;7;46;226;0;6;1
2022-02-01;9;43;222;0;6;1
2022-01-31;13;44;221;0;11;0
2022-01-30;2;38;213;0;2;0
2022-01-29;2;44;212;0;2;0
2022-01-28;8;45;211;0;7;0
2022-01-27;9;44;206;0;7;1
2022-01-26;5;48;201;0;3;2
2022-01-25;11;57;202;0;9;2
2022-01-24;7;51;197;0;6;0
2022-01-23;8;50;192;0;8;1
2022-01-22;3;45;187;0;3;1
2022-01-21;7;45;186;0;5;1
2022-01-20;12;47;190;0;9;1
2022-01-19;14;49;188;0;13;2
2022-01-18;4;43;182;0;4;1
2022-01-17;7;47;180;0;6;0
2022-01-16;3;53;177;0;2;1
2022-01-15;3;89;180;0;2;1
2022-01-14;8;92;185;0;7;1
2022-01-13;12;85;187;0;11;1
2022-01-12;8;78;180;0;7;1
2022-01-11;10;82;182;0;7;1
2022-01-10;14;79;179;0;10;0
2022-01-09;39;69;172;0;38;1
2022-01-08;5;37;139;0;5;1
2022-01-07;2;35;139;0;2;1
2022-01-06;4;34;141;0;3;1
2022-01-05;12;32;144;0;11;1
2022-01-04;6;22;137;0;5;1
2022-01-03;3;20;135;0;2;1
2022-01-02;6;23;137;0;6;0
2022-01-01;3;21;138;0;3;0
2021-12-31;1;19;144;0;1;0
2021-12-30;2;22;151;0;1;0
2021-12-29;3;23;154;0;1;0
2021-12-28;3;30;162;0;3;0
2021-12-27;6;34;162;0;3;0
2021-12-26;4;37;162;0;4;0
2021-12-25;1;36;164;0;1;0
2021-12-24;5;38;170;0;4;0
2021-12-23;2;38;172;0;2;0
2021-12-22;10;43;177;0;10;0
2021-12-21;8;45;173;0;7;1
2021-12-20;8;42;172;0;7;1
2021-12-19;3;44;167;0;2;1
2021-12-18;3;45;169;0;3;1
2021-12-17;5;45;173;0;5;1
2021-12-16;7;46;174;0;7;1
2021-12-15;13;44;174;0;8;1
2021-12-14;5;38;172;0;4;1
2021-12-13;11;40;173;0;10;1
2021-12-12;4;33;169;0;4;1
2021-12-11;3;32;173;0;3;1
2021-12-10;7;33;175;0;5;1
2021-12-09;6;34;172;0;3;1
2021-12-08;5;40;176;0;5;1
2021-12-07;6;43;177;0;6;1
2021-12-06;5;41;176;0;4;1
2021-12-05;3;48;172;0;3;1
2021-12-04;4;48;170;0;4;1
2021-12-03;8;47;171;0;6;1
2021-12-02;11;49;169;0;9;1
2021-12-01;8;47;165;0;7;1
2021-11-30;4;46;165;0;3;1
2021-11-29;12;49;167;0;10;1
2021-11-28;3;45;157;0;3;1
2021-11-27;3;49;159;0;3;1
2021-11-26;10;48;160;0;8;1
2021-11-25;8;44;155;0;8;1
2021-11-24;9;43;151;0;6;1
2021-11-23;10;42;150;0;6;1
2021-11-22;8;43;145;0;6;1
2021-11-21;7;42;141;0;6;1
2021-11-20;2;40;136;0;2;1
2021-11-19;5;44;142;0;4;1
2021-11-18;10;49;150;0;8;1
2021-11-17;6;46;152;0;6;0
2021-11-16;9;43;153;0;7;1
2021-11-15;7;43;153;0;7;1
2021-11-14;5;42;151;0;5;1
2021-11-13;6;42;148;0;6;1
2021-11-12;9;36;150;0;9;1
2021-11-11;6;28;146;0;5;1
2021-11-10;3;28;143;0;2;0
2021-11-09;7;30;141;0;7;0
2021-11-08;7;29;134;0;6;0
2021-11-07;5;31;128;0;5;0
2021-11-06;0;31;123;0;0;1
2021-11-05;1;31;133;0;1;1
2021-11-04;6;35;137;0;5;1
2021-11-03;6;34;139;0;3;0
2021-11-02;7;33;142;0;5;0
2021-11-01;8;31;139;0;7;0
2021-10-31;5;29;135;0;4;0
2021-10-30;1;27;132;0;1;1
2021-10-29;5;28;134;0;4;1
2021-10-28;5;26;139;0;4;1
2021-10-27;4;29;139;0;4;0
2021-10-26;4;38;140;0;3;0
2021-10-25;7;44;142;0;5;0
2021-10-24;2;46;141;0;1;0
2021-10-23;2;51;143;0;2;1
2021-10-22;2;54;144;0;2;1
2021-10-21;8;54;147;0;8;1
2021-10-20;14;54;144;0;12;1
2021-10-19;11;46;144;0;9;0
2021-10-18;8;38;139;0;8;0
2021-10-17;7;31;133;0;7;0
2021-10-16;6;25;129;0;5;1
2021-10-15;3;20;127;0;3;1
2021-10-14;8;17;129;0;7;1
2021-10-13;5;19;128;0;5;1
2021-10-12;2;19;130;0;2;0
2021-10-11;1;24;131;0;0;0
2021-10-10;1;32;134;0;0;1
2021-10-09;0;34;137;0;0;1
2021-10-08;1;37;139;0;0;1
2021-10-07;11;38;145;0;10;1
2021-10-06;6;31;140;0;4;1
2021-10-05;10;36;140;0;8;0
2021-10-04;9;32;137;0;6;0
2021-10-03;2;30;134;0;2;1
2021-10-02;4;34;134;0;3;1
2021-10-01;2;35;135;0;2;1
2021-09-30;3;36;135;0;3;1
2021-09-29;9;37;138;0;8;1
2021-09-28;6;34;140;0;3;0
2021-09-27;6;34;142;0;5;0
2021-09-26;6;41;143;0;6;1
2021-09-25;4;39;143;0;4;1
2021-09-24;4;37;152;0;3;1
2021-09-23;4;37;155;0;4;0
2021-09-22;6;36;158;0;5;0
2021-09-21;5;36;164;0;5;0
2021-09-20;13;37;161;0;11;0
2021-09-19;4;33;153;0;4;0
2021-09-18;2;32;152;0;2;0
2021-09-17;4;33;154;0;4;0
2021-09-16;3;33;156;0;3;0
2021-09-15;6;32;159;0;5;0
2021-09-14;6;33;156;0;6;0
2021-09-13;8;32;156;0;6;0
2021-09-12;3;30;151;0;3;0
2021-09-11;3;32;151;0;3;0
2021-09-10;7;33;150;0;4;0
2021-09-09;3;31;154;0;2;0
2021-09-08;7;34;156;0;7;0
2021-09-07;5;29;154;0;4;0
2021-09-06;6;31;155;0;5;0
2021-09-05;5;36;152;0;5;0
2021-09-04;5;36;152;0;4;0
2021-09-03;3;37;156;0;2;0
2021-09-02;5;40;156;0;5;0
2021-09-01;2;48;155;0;2;0
2021-08-31;6;52;157;0;6;0
2021-08-30;10;53;154;0;10;0
2021-08-29;5;54;144;0;5;0
2021-08-28;6;51;140;0;6;0
2021-08-27;6;48;136;0;5;0
2021-08-26;13;45;136;0;13;0
2021-08-25;6;37;123;0;5;0
2021-08-24;7;37;120;0;7;0
2021-08-23;11;37;113;0;11;0
2021-08-22;2;28;103;0;2;0
2021-08-21;3;32;105;0;3;0
2021-08-20;3;30;106;0;2;0
2021-08-19;5;31;110;0;3;0
2021-08-18;6;29;112;0;6;0
2021-08-17;7;31;108;0;6;0
2021-08-16;3;30;104;0;2;1
2021-08-15;7;33;106;0;6;0
2021-08-14;1;32;102;0;1;0
2021-08-13;4;33;108;0;3;0
2021-08-12;3;34;112;0;2;0
2021-08-11;9;40;113;0;8;0
2021-08-10;7;35;108;0;3;0
2021-08-09;7;35;105;0;4;0
2021-08-08;6;36;104;0;5;0
2021-08-07;2;33;102;0;2;0
2021-08-06;6;31;104;0;5;0
2021-08-05;9;26;101;0;9;0
2021-08-04;3;19;99;0;3;0
2021-08-03;4;22;101;0;4;0
2021-08-02;6;19;97;0;5;1
2021-08-01;3;15;92;0;3;1
2021-07-31;0;12;92;0;0;1
2021-07-30;1;13;96;0;1;1
2021-07-29;2;18;99;0;1;1
2021-07-28;6;21;100;0;5;1
2021-07-27;1;22;96;0;0;1
2021-07-26;4;27;97;0;2;1
2021-07-25;0;27;96;0;0;1
2021-07-24;1;29;97;0;1;1
2021-07-23;6;32;100;0;4;1
2021-07-22;5;29;103;0;4;1
2021-07-21;9;32;100;0;7;1
2021-07-20;7;32;95;0;4;1
2021-07-19;2;30;92;0;2;1
2021-07-18;2;31;92;0;2;1
2021-07-17;4;29;90;0;4;1
2021-07-16;4;29;92;0;2;1
2021-07-15;9;30;102;0;8;1
2021-07-14;9;27;98;0;7;1
2021-07-13;4;22;95;0;3;1
2021-07-12;4;25;95;0;3;1
2021-07-11;0;27;95;0;0;1
2021-07-10;4;27;100;0;2;1
2021-07-09;5;24;107;0;4;1
2021-07-08;5;23;108;0;4;1
2021-07-07;3;22;110;0;2;1
2021-07-06;8;25;117;0;7;1
2021-07-05;6;21;116;0;5;1
2021-07-04;0;17;115;0;0;1
2021-07-03;0;18;117;0;0;1
2021-07-02;4;19;121;0;3;1
2021-07-01;4;17;124;0;4;1
2021-06-30;5;17;127;0;4;1
2021-06-29;3;20;129;0;2;1
2021-06-28;1;18;133;0;1;1
2021-06-27;1;19;132;0;1;1
2021-06-26;1;19;134;0;1;1
2021-06-25;2;20;137;0;0;1
2021-06-24;4;19;144;0;3;1
2021-06-23;8;21;149;0;8;1
2021-06-22;2;25;145;0;1;1
2021-06-21;2;29;145;0;2;1
2021-06-20;1;31;143;0;1;1
2021-06-19;2;33;150;0;2;1
2021-06-18;0;34;153;0;0;1
2021-06-17;7;39;159;0;5;1
2021-06-16;12;43;163;0;9;1
2021-06-15;7;39;161;0;5;1
2021-06-14;5;39;159;0;5;1
2021-06-13;4;44;156;0;3;1
2021-06-12;3;47;156;0;3;1
2021-06-11;5;48;159;0;5;1
2021-06-10;10;46;158;0;8;1
2021-06-09;8;42;154;0;6;1
2021-06-08;8;42;152;0;6;1
2021-06-07;12;42;149;0;10;1
2021-06-06;7;38;139;0;6;0
2021-06-05;4;38;136;0;4;0
2021-06-04;4;34;138;0;2;0
2021-06-03;5;35;144;0;5;0
2021-06-02;7;36;140;0;5;0
2021-06-01;7;37;136;0;6;0
2021-05-31;8;40;134;0;7;0
2021-05-30;6;37;127;0;6;0
2021-05-29;1;33;124;0;0;0
2021-05-28;5;33;126;0;3;0
2021-05-27;6;39;128;0;5;0
2021-05-26;8;38;125;0;7;0
2021-05-25;10;38;124;0;8;0
2021-05-24;4;38;119;0;4;0
2021-05-23;2;41;119;0;2;0
2021-05-22;0;42;123;0;0;0
2021-05-21;10;44;127;0;8;0
2021-05-20;5;37;123;0;4;0
2021-05-19;8;39;121;0;5;0
2021-05-18;12;38;120;0;10;0
2021-05-17;9;32;113;0;7;0
2021-05-16;4;28;113;0;3;0
2021-05-15;2;27;122;0;1;0
2021-05-14;3;26;132;0;3;0
2021-05-13;7;26;136;0;5;0
2021-05-12;4;28;137;0;4;0
2021-05-11;5;32;135;0;4;0
2021-05-10;4;28;137;0;4;0
2021-05-09;3;26;134;0;3;0
2021-05-08;1;27;133;0;1;0
2021-05-07;3;26;133;0;3;0
2021-05-06;8;26;136;0;6;0
2021-05-05;9;21;134;0;9;1
2021-05-04;1;18;127;0;1;2
2021-05-03;2;20;131;0;0;1
2021-05-02;4;24;132;0;4;1
2021-05-01;0;25;133;0;0;1
2021-04-30;3;29;133;0;3;1
2021-04-29;2;32;137;0;2;1
2021-04-28;6;35;147;0;5;0
2021-04-27;4;35;150;0;2;1
2021-04-26;8;35;152;0;6;1
2021-04-25;5;32;149;0;4;1
2021-04-24;4;30;151;0;4;1
2021-04-23;6;33;156;0;6;1
2021-04-22;5;40;158;0;4;1
2021-04-21;6;47;162;0;4;0
2021-04-20;3;49;160;0;2;1
2021-04-19;5;54;165;0;4;1
2021-04-18;3;53;164;0;2;1
2021-04-17;7;56;172;0;6;1
2021-04-16;14;50;173;0;12;1
2021-04-15;14;40;169;0;9;1
2021-04-14;8;31;166;0;6;0
2021-04-13;11;31;167;0;7;1
2021-04-12;3;26;164;0;2;1
2021-04-11;6;26;165;0;6;1
2021-04-10;2;25;168;0;2;1
2021-04-09;3;26;173;0;3;1
2021-04-08;2;28;181;0;1;1
2021-04-07;6;27;185;0;6;0
2021-04-06;5;29;193;0;4;1
2021-04-05;2;36;192;0;2;1
2021-04-04;5;42;197;0;5;1
2021-04-03;3;41;197;0;2;1
2021-04-02;5;42;200;0;4;1
2021-04-01;1;43;201;0;1;1
2021-03-31;8;52;208;0;7;1
2021-03-30;13;53;211;0;11;1
2021-03-29;9;50;204;0;7;0
2021-03-28;4;45;203;0;4;0
2021-03-27;4;48;211;0;3;0
2021-03-26;7;48;215;0;5;0
2021-03-25;12;51;214;0;10;1
2021-03-24;11;49;210;0;8;1
2021-03-23;9;50;208;0;5;1
2021-03-22;4;51;207;0;4;0
2021-03-21;7;55;215;0;6;0
2021-03-20;3;54;225;0;3;0
2021-03-19;11;54;226;0;10;0
2021-03-18;10;52;218;0;8;0
2021-03-17;12;53;214;0;10;0
2021-03-16;6;54;216;0;5;0
2021-03-15;8;53;217;0;5;0
2021-03-14;5;60;216;0;5;0
2021-03-13;3;58;216;0;2;0
2021-03-12;9;63;218;0;8;0
2021-03-11;13;60;217;0;10;0
2021-03-10;13;55;215;0;11;0
2021-03-09;8;50;209;0;7;0
2021-03-08;14;50;211;0;13;0
2021-03-07;3;46;199;0;3;0
2021-03-06;8;47;200;0;6;0
2021-03-05;7;48;203;0;5;0
2021-03-04;7;56;208;0;5;0
2021-03-03;9;58;207;0;7;0
2021-03-02;8;54;202;0;8;0
2021-03-01;10;52;198;0;9;0
2021-02-28;5;50;193;0;3;0
2021-02-27;7;50;192;0;7;0
2021-02-26;14;56;187;0;12;0
2021-02-25;9;59;179;0;6;0
2021-02-24;6;57;176;0;6;0
2021-02-23;7;53;174;0;5;0
2021-02-22;8;53;170;0;7;0
2021-02-21;4;57;165;0;4;0
2021-02-20;13;59;163;0;13;0
2021-02-19;16;51;153;0;16;0
2021-02-18;4;40;140;0;2;0
2021-02-17;2;42;141;0;2;1
2021-02-16;6;47;143;0;4;1
2021-02-15;13;50;141;0;13;1
2021-02-14;6;43;131;0;5;1
2021-02-13;6;47;129;0;6;1
2021-02-12;5;42;125;0;5;1
2021-02-11;6;41;126;0;5;1
2021-02-10;7;45;124;0;7;1
2021-02-09;8;49;118;0;6;2
2021-02-08;6;45;113;0;5;1
2021-02-07;9;41;112;0;9;1
2021-02-06;1;36;104;0;1;1
2021-02-05;5;39;108;0;3;1
2021-02-04;10;38;109;0;9;1
2021-02-03;12;31;103;0;10;1
2021-02-02;4;26;97;0;4;2
2021-02-01;2;25;97;0;2;1
2021-01-31;4;27;98;0;4;1
2021-01-30;4;24;97;0;4;1
2021-01-29;5;22;96;0;4;1
2021-01-28;3;20;98;0;2;1
2021-01-27;6;22;99;0;4;1
2021-01-26;5;23;96;0;3;2
2021-01-25;5;22;97;0;4;1
2021-01-24;1;22;95;0;1;1
2021-01-23;2;23;98;0;1;1
2021-01-22;2;25;101;0;2;1
2021-01-21;4;27;108;0;3;1
2021-01-20;7;26;112;0;5;1
2021-01-19;3;27;118;0;3;1
2021-01-18;4;27;117;0;4;2
2021-01-17;2;25;118;0;1;1
2021-01-16;4;25;123;0;2;1
2021-01-15;4;25;129;0;4;1
2021-01-14;3;22;128;0;2;1
2021-01-13;7;25;132;0;5;1
2021-01-12;4;23;133;0;3;1
2021-01-11;4;22;134;0;1;1
2021-01-10;1;25;133;0;1;1
2021-01-09;4;28;134;0;3;1
2021-01-08;1;28;137;0;1;1
2021-01-07;5;30;147;0;5;1
2021-01-06;5;28;148;0;4;1
2021-01-05;5;31;147;0;4;1
2021-01-04;6;31;148;0;5;1
2021-01-03;4;27;146;0;4;1
2021-01-02;3;27;145;0;3;1
2021-01-01;3;26;149;0;2;1
2020-12-31;5;28;150;0;2;2
2020-12-30;11;30;154;0;7;1
2020-12-29;4;30;153;0;3;1
2020-12-28;2;34;150;0;1;1
2020-12-27;4;45;150;0;4;2
2020-12-26;2;44;152;0;1;2
2020-12-25;5;48;156;0;3;2
2020-12-24;6;50;159;0;3;2
2020-12-23;9;56;163;0;9;2
2020-12-22;10;50;161;0;7;1
2020-12-21;12;47;155;0;11;1
2020-12-20;4;43;150;0;4;2
2020-12-19;5;43;159;0;5;1
2020-12-18;7;38;157;0;6;1
2020-12-17;10;35;155;0;8;1
2020-12-16;6;32;154;0;2;1
2020-12-15;7;38;175;0;5;1
2020-12-14;8;39;340;0;6;1
2020-12-13;4;36;487;0;4;2
2020-12-12;0;37;532;0;0;1
2020-12-11;3;40;536;0;2;1
2020-12-10;7;41;536;0;7;1
2020-12-09;12;42;532;0;11;1
2020-12-08;7;34;522;0;6;1
2020-12-07;5;34;516;0;2;2
2020-12-06;6;38;515;0;5;2
2020-12-05;3;32;513;0;3;1
2020-12-04;4;30;511;0;3;1
2020-12-03;10;33;513;0;8;1
2020-12-02;5;30;505;0;4;1
2020-12-01;7;33;505;0;6;1
2020-11-30;8;36;501;0;6;2
2020-11-29;0;36;495;0;0;2
2020-11-28;1;37;497;0;1;2
2020-11-27;7;42;497;0;6;2
2020-11-26;5;49;493;0;5;1
2020-11-25;7;47;489;0;6;1
2020-11-24;9;46;483;0;5;1
2020-11-23;10;48;481;0;7;1
2020-11-22;2;64;476;0;2;2
2020-11-21;8;233;475;0;3;2
2020-11-20;15;385;474;0;13;2
2020-11-19;6;421;465;0;4;2
2020-11-18;7;421;463;0;6;2
2020-11-17;11;417;459;0;6;1
2020-11-16;25;412;454;0;23;1
2020-11-15;171;391;431;0;167;1
2020-11-14;161;224;266;0;159;1
2020-11-13;53;66;107;0;52;1
2020-11-12;6;17;55;0;4;1
2020-11-11;3;14;51;0;2;2
2020-11-10;4;17;50;0;3;1
2020-11-09;4;14;47;0;0;1
2020-11-08;2;18;47;0;1;1
2020-11-07;2;19;47;0;1;1
2020-11-06;5;18;46;0;3;1
2020-11-05;1;16;46;0;1;0
2020-11-04;6;16;48;0;5;0
2020-11-03;0;13;45;0;0;0
2020-11-02;5;14;47;0;4;0
2020-11-01;3;10;43;0;1;0
2020-10-31;0;12;43;0;0;0
2020-10-30;3;14;46;0;2;0
2020-10-29;1;13;47;0;1;0
2020-10-28;3;14;47;0;2;0
2020-10-27;3;15;45;0;2;0
2020-10-26;1;15;44;0;0;0
2020-10-25;3;18;44;0;3;0
2020-10-24;3;17;42;0;2;0
2020-10-23;2;15;43;0;1;0
2020-10-22;3;16;42;0;2;0
2020-10-21;4;15;42;0;4;0
2020-10-20;3;11;39;0;2;1
2020-10-19;4;9;40;0;2;1
2020-10-18;2;7;39;0;1;0
2020-10-17;1;5;38;0;0;0
2020-10-16;3;5;39;0;1;0
2020-10-15;1;3;38;0;1;0
2020-10-14;0;2;37;0;0;0
2020-10-13;0;6;38;0;0;1
2020-10-12;1;9;42;0;1;1
2020-10-11;0;10;41;0;0;0
2020-10-10;0;12;44;0;0;0
2020-10-09;1;12;46;0;0;0
2020-10-08;1;14;47;0;1;1
2020-10-07;4;16;51;0;3;1
2020-10-06;3;16;49;0;2;1
2020-10-05;4;15;50;0;3;1
2020-10-04;2;12;49;0;2;0
2020-10-03;0;11;55;0;0;0
2020-10-02;2;11;59;0;1;0
2020-10-01;3;12;63;0;3;1
2020-09-30;4;12;60;0;3;1
2020-09-29;1;9;59;0;1;1
2020-09-28;2;10;58;0;1;0
2020-09-27;1;10;59;0;1;0
2020-09-26;1;12;60;0;1;0
2020-09-25;2;12;62;0;1;0
2020-09-24;3;11;63;0;2;0
2020-09-23;1;10;69;0;0;0
2020-09-22;2;10;73;0;2;0
2020-09-21;2;9;71;0;1;0
2020-09-20;3;9;71;0;3;0
2020-09-19;1;9;68;0;1;0
2020-09-18;1;9;68;0;1;0
2020-09-17;2;11;68;0;0;0
2020-09-16;0;12;72;0;0;0
2020-09-15;2;13;74;0;2;0
2020-09-14;2;16;74;0;1;0
2020-09-13;3;16;73;0;3;0
2020-09-12;1;16;70;0;1;0
2020-09-11;3;17;70;0;3;0
2020-09-10;1;23;73;0;1;0
2020-09-09;1;25;76;0;1;0
2020-09-08;6;29;80;0;4;0
2020-09-07;1;23;76;0;1;0
2020-09-06;3;24;75;0;3;0
2020-09-05;2;21;73;0;2;0
2020-09-04;9;21;75;0;8;0
2020-09-03;3;14;67;0;2;0
2020-09-02;6;15;67;0;6;0
2020-09-01;0;12;62;0;0;0
2020-08-31;2;20;63;0;1;0
2020-08-30;1;23;63;0;1;0
2020-08-29;2;22;62;0;2;0
2020-08-28;2;21;62;0;2;0
2020-08-27;3;19;62;0;2;0
2020-08-26;3;17;60;0;3;0
2020-08-25;8;16;59;0;8;0
2020-08-24;4;13;52;0;4;0
2020-08-23;0;12;48;0;0;0
2020-08-22;1;14;48;0;1;0
2020-08-21;0;13;51;0;0;0
2020-08-20;1;13;53;0;1;0
2020-08-19;2;13;52;0;1;0
2020-08-18;6;18;54;0;4;0
2020-08-17;4;17;50;0;3;0
2020-08-16;2;19;47;0;2;0
2020-08-15;0;17;47;0;0;0
2020-08-14;0;17;49;0;0;0
2020-08-13;2;18;51;0;1;0
2020-08-12;6;21;51;0;6;0
2020-08-11;5;16;49;0;5;1
2020-08-10;5;13;44;0;5;0
2020-08-09;0;9;39;0;0;0
2020-08-08;0;10;43;0;0;0
2020-08-07;1;11;46;0;1;0
2020-08-06;4;10;46;0;4;0
2020-08-05;1;8;46;0;0;0
2020-08-04;2;10;48;0;2;0
2020-08-03;2;8;49;0;1;0
2020-08-02;1;8;49;0;1;0
2020-08-01;1;8;49;0;1;0
2020-07-31;0;7;49;0;0;0
2020-07-30;2;7;50;0;1;0
2020-07-29;2;11;49;0;1;0
2020-07-28;0;11;48;0;0;0
2020-07-27;2;11;50;0;2;0
2020-07-26;1;12;48;0;1;0
2020-07-25;0;12;47;0;0;0
2020-07-24;1;12;48;0;1;0
2020-07-23;5;13;49;0;4;0
2020-07-22;3;12;46;0;1;0
2020-07-21;1;13;46;0;1;0
2020-07-20;3;13;45;0;3;0
2020-07-19;1;14;44;0;0;0
2020-07-18;1;13;46;0;1;0
2020-07-17;2;12;48;0;1;0
2020-07-16;3;14;49;0;1;0
2020-07-15;3;16;49;0;1;0
2020-07-14;2;15;52;0;2;0
2020-07-13;4;17;53;0;3;0
2020-07-12;0;16;50;0;0;0
2020-07-11;0;20;52;0;0;0
2020-07-10;4;21;55;0;4;0
2020-07-09;5;18;56;0;4;0
2020-07-08;1;14;54;0;1;0
2020-07-07;4;14;54;0;4;0
2020-07-06;2;11;54;0;2;0
2020-07-05;4;9;55;0;4;0
2020-07-04;1;7;56;0;1;0
2020-07-03;1;6;58;0;1;0
2020-07-02;1;5;62;0;1;0
2020-07-01;1;5;69;0;1;0
2020-06-30;1;6;74;0;0;0
2020-06-29;0;6;75;0;0;0
2020-06-28;2;7;79;0;2;0
2020-06-27;0;5;81;0;0;0
2020-06-26;0;7;81;0;0;0
2020-06-25;1;10;86;0;1;0
2020-06-24;2;13;90;0;2;0
2020-06-23;1;13;89;0;0;0
2020-06-22;1;14;90;0;1;0
2020-06-21;0;17;90;0;0;0
2020-06-20;2;20;93;0;2;0
2020-06-19;3;18;97;0;3;0
2020-06-18;4;17;97;0;4;0
2020-06-17;3;16;97;0;3;0
2020-06-16;1;19;96;0;1;0
2020-06-15;4;20;97;0;3;0
2020-06-14;3;17;94;0;3;0
2020-06-13;0;18;94;0;0;0
2020-06-12;2;21;96;0;2;0
2020-06-11;3;24;97;0;3;0
2020-06-10;6;24;96;0;6;0
2020-06-09;2;23;91;0;2;0
2020-06-08;1;29;92;0;1;0
2020-06-07;4;34;92;0;4;0
2020-06-06;3;31;89;0;3;0
2020-06-05;5;32;87;0;5;0
2020-06-04;3;32;84;0;2;0
2020-06-03;6;30;86;0;5;0
2020-06-02;9;30;82;0;9;0
2020-06-01;6;26;73;0;6;0
2020-05-31;1;21;67;0;1;1
2020-05-30;4;21;66;0;4;1
2020-05-29;5;18;64;0;4;1
2020-05-28;0;16;65;0;0;0
2020-05-27;5;22;69;0;5;0
2020-05-26;5;20;65;0;5;0
