﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;10;77;271;0;7;2
2022-04-30;4;73;273;0;2;0
2022-04-29;10;75;286;0;8;1
2022-04-28;17;74;292;0;13;2
2022-04-27;18;68;289;0;15;2
2022-04-26;9;65;292;0;5;2
2022-04-25;18;67;303;0;12;2
2022-04-24;5;63;291;0;4;2
2022-04-23;8;66;294;0;4;1
2022-04-22;9;62;298;0;6;3
2022-04-21;10;63;303;0;7;3
2022-04-20;14;64;305;0;9;1
2022-04-19;9;66;310;0;6;1
2022-04-18;15;69;316;0;9;1
2022-04-17;9;67;309;0;7;2
2022-04-16;4;65;318;1;1;3
2022-04-15;10;66;337;1;5;3
2022-04-14;11;70;344;0;9;1
2022-04-13;15;75;349;0;11;1
2022-04-12;12;80;359;0;8;1
2022-04-11;14;82;364;0;9;1
2022-04-10;9;83;362;0;5;2
2022-04-09;4;89;363;0;3;3
2022-04-08;11;92;361;0;9;3
2022-04-07;17;93;356;0;15;1
2022-04-06;19;93;341;0;19;1
2022-04-05;12;90;325;1;10;2
2022-04-04;15;89;320;1;10;2
2022-04-03;15;96;311;1;9;2
2022-04-02;9;103;303;1;4;3
2022-04-01;15;100;299;1;11;3
2022-03-31;21;94;292;1;19;1
2022-03-30;17;86;274;1;14;1
2022-03-29;12;82;262;1;10;2
2022-03-28;19;84;259;1;18;2
2022-03-27;19;82;244;0;17;2
2022-03-26;4;80;238;0;0;2
2022-03-25;12;82;246;0;7;3
2022-03-24;14;89;257;0;11;2
2022-03-23;14;97;255;0;10;2
2022-03-22;13;98;261;0;8;3
2022-03-21;19;106;260;0;16;3
2022-03-20;18;112;249;0;14;2
2022-03-19;6;111;247;0;4;2
2022-03-18;19;113;255;0;16;3
2022-03-17;25;103;252;0;20;2
2022-03-16;15;85;241;0;13;2
2022-03-15;17;77;242;0;16;3
2022-03-14;25;61;227;0;22;3
2022-03-13;13;42;214;0;12;2
2022-03-12;9;35;211;0;7;2
2022-03-11;9;29;218;0;9;3
2022-03-10;3;22;225;0;3;3
2022-03-09;6;19;226;1;4;3
2022-03-08;1;20;223;1;0;3
2022-03-07;6;21;224;1;2;4
2022-03-06;7;20;222;1;5;2
2022-03-05;3;21;217;1;1;2
2022-03-04;4;24;255;1;2;3
2022-03-03;3;34;319;2;0;3
2022-03-02;7;42;385;2;4;4
2022-03-01;3;56;448;2;1;3
2022-02-28;5;65;498;1;2;3
2022-02-27;10;79;507;1;6;4
2022-02-26;7;80;554;1;3;4
2022-02-25;15;82;608;1;11;4
2022-02-24;13;82;665;1;8;3
2022-02-23;23;86;714;1;19;4
2022-02-22;12;79;766;1;9;3
2022-02-21;20;79;802;1;15;2
2022-02-20;9;76;806;1;7;3
2022-02-19;6;70;838;1;5;3
2022-02-18;15;74;896;1;12;2
2022-02-17;15;73;949;1;12;2
2022-02-16;17;75;1016;0;11;2
2022-02-15;12;79;1091;0;9;2
2022-02-14;16;74;1154;0;13;3
2022-02-13;4;62;1166;0;2;3
2022-02-12;11;61;1195;0;8;3
2022-02-11;14;54;1244;0;7;3
2022-02-10;16;44;1334;0;12;2
2022-02-09;21;70;1433;0;17;2
2022-02-08;9;119;1551;1;5;2
2022-02-07;3;179;1643;1;0;2
2022-02-06;3;246;1688;1;0;3
2022-02-05;3;296;1708;1;0;4
2022-02-04;2;308;1738;1;0;4
2022-02-03;42;361;1779;1;33;5
2022-02-02;70;383;1779;0;55;3
2022-02-01;70;390;1757;0;61;4
2022-01-31;73;380;1704;0;58;4
2022-01-30;57;387;1654;0;47;4
2022-01-29;16;383;1613;0;10;5
2022-01-28;56;391;1620;0;38;5
2022-01-27;66;382;1602;0;54;5
2022-01-26;74;387;1569;0;61;6
2022-01-25;63;387;1524;0;54;7
2022-01-24;81;411;1483;0;72;6
2022-01-23;54;429;1425;0;47;6
2022-01-22;21;457;1403;0;17;6
2022-01-21;45;463;1411;0;38;6
2022-01-20;68;456;1422;0;54;6
2022-01-19;70;462;1399;0;60;6
2022-01-18;90;500;1389;0;75;8
2022-01-17;105;540;1345;0;92;7
2022-01-16;80;586;1267;0;71;7
2022-01-15;30;614;1243;1;21;8
2022-01-14;41;637;1281;1;30;7
2022-01-13;74;626;1315;0;60;7
2022-01-12;111;593;1311;0;91;10
2022-01-11;130;540;1288;0;119;11
2022-01-10;159;455;1227;0;137;9
2022-01-09;114;343;1111;0;99;9
2022-01-08;52;248;1059;0;50;9
2022-01-07;23;207;1107;0;20;9
2022-01-06;38;195;1163;2;24;7
2022-01-05;50;185;1221;2;41;11
2022-01-04;50;163;1262;2;36;11
2022-01-03;44;147;1304;1;35;10
2022-01-02;18;128;1283;2;8;10
2022-01-01;17;133;1333;2;5;10
2021-12-31;14;138;1447;2;7;10
2021-12-30;29;159;1550;3;19;7
2021-12-29;31;167;1649;3;19;11
2021-12-28;30;195;1769;3;22;12
2021-12-27;28;205;1823;4;15;10
2021-12-26;24;246;1830;4;15;11
2021-12-25;22;264;1875;4;12;13
2021-12-24;37;263;1942;0;25;12
2021-12-23;34;284;2019;0;25;9
2021-12-22;62;320;2093;0;47;12
2021-12-21;40;341;2143;0;29;13
2021-12-20;63;372;2169;0;50;11
2021-12-19;40;391;2147;0;32;11
2021-12-18;16;418;2167;0;12;12
2021-12-17;58;424;2226;0;47;12
2021-12-16;70;424;2281;0;54;9
2021-12-15;83;467;2367;0;63;12
2021-12-14;68;471;2454;0;48;12
2021-12-13;79;496;2529;0;63;13
2021-12-12;64;511;2505;0;48;14
2021-12-11;22;537;2529;0;12;16
2021-12-10;62;536;2630;4;41;15
2021-12-09;119;547;2735;7;83;14
2021-12-08;96;570;2817;7;66;15
2021-12-07;100;604;2953;8;73;16
2021-12-06;106;649;3040;7;73;15
2021-12-05;99;713;3000;7;68;17
2021-12-04;31;725;3019;7;16;19
2021-12-03;81;730;3116;7;55;18
2021-12-02;141;734;3218;6;94;18
2021-12-01;136;702;3298;6;94;16
2021-11-30;150;701;3368;6;112;16
2021-11-29;167;678;3396;6;120;14
2021-11-28;105;642;3323;6;78;13
2021-11-27;36;620;3310;6;17;14
2021-11-26;79;630;3375;5;54;12
2021-11-25;106;623;3397;6;83;14
2021-11-24;130;613;3428;6;95;17
2021-11-23;130;608;3469;6;88;14
2021-11-22;133;654;3463;7;97;13
2021-11-21;88;719;3396;7;58;15
2021-11-20;40;788;3385;7;29;15
2021-11-19;76;803;3437;5;56;13
2021-11-18;103;822;3493;5;63;13
2021-11-17;126;868;3585;5;84;18
2021-11-16;174;934;3666;5;128;18
2021-11-15;206;974;3642;4;145;14
2021-11-14;148;1023;3521;4;109;17
2021-11-13;62;1071;3449;4;40;19
2021-11-12;100;1060;3442;5;66;16
2021-11-11;153;1079;3449;4;113;14
2021-11-10;188;1081;3475;1;139;17
2021-11-09;221;1092;3499;1;158;15
2021-11-08;252;1105;3469;1;185;13
2021-11-07;196;1088;3318;1;159;13
2021-11-06;50;1070;3251;1;27;16
2021-11-05;116;1083;3357;1;77;14
2021-11-04;149;1064;3479;1;112;16
2021-11-03;196;1032;3625;1;144;17
2021-11-02;226;948;3805;2;161;16
2021-11-01;236;878;3818;2;179;14
2021-10-31;178;822;3684;2;140;17
2021-10-30;58;754;3640;2;37;17
2021-10-29;100;747;3861;4;56;16
2021-10-28;117;731;3996;5;78;17
2021-10-27;104;730;3949;5;68;17
2021-10-26;162;773;3911;5;108;17
2021-10-25;184;814;3819;6;128;14
2021-10-24;119;853;3695;6;77;17
2021-10-23;54;881;3632;6;25;16
2021-10-22;86;871;3630;6;51;15
2021-10-21;112;856;3610;6;76;14
2021-10-20;148;799;3559;7;110;16
2021-10-19;205;753;3476;5;152;16
2021-10-18;223;737;3347;5;159;16
2021-10-17;150;747;3199;5;103;14
2021-10-16;49;782;3115;3;26;16
2021-10-15;65;792;3115;3;41;12
2021-10-14;53;859;3107;3;29;13
2021-10-13;96;986;3104;3;62;13
2021-10-12;192;1154;3057;3;137;12
2021-10-11;228;1305;2945;3;167;11
2021-10-10;192;1521;2788;3;139;8
2021-10-09;58;1573;2666;3;38;8
2021-10-08;132;1582;2654;3;99;8
2021-10-07;194;1584;2589;3;140;5
2021-10-06;286;1734;2636;3;207;5
2021-10-05;357;1728;2846;3;274;5
2021-10-04;475;1473;2579;2;371;5
2021-10-03;242;1106;2214;2;201;5
2021-10-02;63;913;2028;2;47;5
2021-10-01;140;870;1996;3;111;5
2021-09-30;387;775;1898;2;325;5
2021-09-29;287;447;1591;2;253;7
2021-09-28;51;207;1356;2;37;7
2021-09-27;52;201;1330;2;32;7
2021-09-26;30;200;1307;2;20;5
2021-09-25;17;207;1296;1;11;5
2021-09-24;25;208;1292;1;16;4
2021-09-23;35;217;1285;1;27;4
2021-09-22;43;219;1265;0;31;7
2021-09-21;43;224;1242;0;32;7
2021-09-20;42;219;1217;0;35;7
2021-09-19;32;198;1185;0;24;5
2021-09-18;20;199;1168;0;11;5
2021-09-17;32;197;1170;0;26;6
2021-09-16;35;187;1154;0;27;5
2021-09-15;42;192;1135;0;36;5
2021-09-14;36;191;1114;0;24;6
2021-09-13;26;385;1096;0;17;6
2021-09-12;32;846;1086;0;25;4
2021-09-11;12;827;1072;0;10;4
2021-09-10;24;824;1070;0;19;4
2021-09-09;39;820;1063;0;32;4
2021-09-08;41;806;1038;0;37;4
2021-09-07;226;782;1008;0;210;4
2021-09-06;503;590;805;0;493;5
2021-09-05;9;112;320;0;7;4
2021-09-04;9;116;316;0;7;4
2021-09-03;20;118;317;0;16;6
2021-09-02;22;111;306;0;13;6
2021-09-01;22;103;301;0;18;4
2021-08-31;24;97;291;0;19;4
2021-08-30;21;87;275;0;18;5
2021-08-29;13;79;261;0;10;5
2021-08-28;12;75;256;0;9;5
2021-08-27;12;71;250;0;9;6
2021-08-26;10;70;245;0;6;5
2021-08-25;14;76;239;0;9;5
2021-08-24;15;78;237;0;9;5
2021-08-23;16;76;230;1;10;5
2021-08-22;12;82;222;1;8;5
2021-08-21;7;79;218;2;3;5
2021-08-20;14;82;222;2;9;5
2021-08-19;18;86;217;2;12;5
2021-08-18;17;81;210;2;11;6
2021-08-17;14;81;202;2;7;6
2021-08-16;23;82;200;2;17;5
2021-08-15;11;71;186;2;5;5
2021-08-14;12;73;188;2;5;5
2021-08-13;18;75;191;2;10;5
2021-08-12;15;65;187;2;10;5
2021-08-11;17;63;183;2;12;6
2021-08-10;14;56;178;2;7;5
2021-08-09;12;57;172;2;6;5
2021-08-08;12;58;168;2;6;5
2021-08-07;14;56;169;2;8;5
2021-08-06;9;54;165;2;2;5
2021-08-05;14;56;173;2;8;5
2021-08-04;9;53;174;2;4;4
2021-08-03;15;53;175;2;8;4
2021-08-02;14;46;177;2;8;4
2021-08-01;8;43;175;2;1;4
2021-07-31;10;43;193;1;4;5
2021-07-30;10;40;213;1;3;5
2021-07-29;12;39;242;1;4;5
2021-07-28;10;43;281;1;4;4
2021-07-27;7;43;312;1;2;4
2021-07-26;13;47;330;1;5;4
2021-07-25;5;45;347;1;2;5
2021-07-24;6;47;381;1;2;6
2021-07-23;9;48;417;1;4;7
2021-07-22;15;51;476;1;10;6
2021-07-21;7;48;501;1;3;3
2021-07-20;12;52;536;1;6;3
2021-07-19;9;50;553;1;3;3
2021-07-18;8;55;560;1;4;3
2021-07-17;7;52;583;1;3;4
2021-07-16;11;51;624;1;6;6
2021-07-15;12;51;660;1;8;6
2021-07-14;12;47;687;2;6;4
2021-07-13;11;51;726;2;4;4
2021-07-12;13;59;747;2;5;5
2021-07-11;5;58;752;2;2;4
2021-07-10;6;69;793;2;3;4
2021-07-09;11;72;829;2;6;6
2021-07-08;12;85;854;2;4;7
2021-07-07;16;103;901;2;10;7
2021-07-06;17;125;925;2;12;7
2021-07-05;10;156;935;2;6;8
2021-07-04;16;186;939;2;10;8
2021-07-03;12;195;950;2;5;5
2021-07-02;25;213;990;2;18;5
2021-07-01;30;231;1035;2;20;6
2021-06-30;41;246;1068;2;31;6
2021-06-29;54;279;1079;2;44;6
2021-06-28;41;272;1068;2;31;6
2021-06-27;31;279;1069;2;21;6
2021-06-26;32;279;1077;2;24;7
2021-06-25;43;265;1104;3;35;7
2021-06-24;46;257;1117;3;38;7
2021-06-23;69;263;1147;3;55;7
2021-06-22;52;248;1165;4;42;7
2021-06-21;50;241;1158;3;38;7
2021-06-20;33;248;1147;4;23;7
2021-06-19;21;251;1154;4;12;7
2021-06-18;34;249;1186;4;22;7
2021-06-17;54;267;1213;4;42;7
2021-06-16;54;267;1209;4;37;7
2021-06-15;47;261;1206;4;36;7
2021-06-14;57;274;1186;4;47;7
2021-06-13;38;263;1144;4;28;7
2021-06-12;18;257;1139;4;12;7
2021-06-11;52;256;1151;5;42;7
2021-06-10;51;231;1145;5;37;7
2021-06-09;44;237;1136;5;34;7
2021-06-08;63;268;1112;5;51;4
2021-06-07;42;269;1071;5;33;4
2021-06-06;31;276;1051;5;19;4
2021-06-05;19;290;1045;4;11;4
2021-06-04;27;310;1050;4;18;5
2021-06-03;54;321;1046;4;41;5
2021-06-02;77;329;1018;5;68;5
2021-06-01;66;309;955;3;55;5
2021-05-31;52;324;905;3;41;5
2021-05-30;45;358;867;3;39;4
2021-05-29;39;356;845;3;30;4
2021-05-28;37;355;826;3;27;6
2021-05-27;59;359;808;3;46;6
2021-05-26;59;358;772;4;52;6
2021-05-25;77;354;726;4;66;6
2021-05-24;87;329;666;1;73;6
2021-05-23;46;287;599;2;38;7
2021-05-22;39;266;569;1;31;7
2021-05-21;38;241;550;1;30;6
2021-05-20;56;234;535;2;45;6
2021-05-19;61;214;506;3;53;6
2021-05-18;51;200;470;3;43;7
2021-05-17;42;186;434;3;32;6
2021-05-16;24;163;415;3;15;6
2021-05-15;13;158;413;3;7;7
2021-05-14;28;163;419;3;22;7
2021-05-13;33;154;420;3;27;7
2021-05-12;46;143;417;3;39;8
2021-05-11;37;119;396;3;30;9
2021-05-10;15;102;374;3;11;7
2021-05-09;16;96;374;4;9;6
2021-05-08;19;92;377;4;10;7
2021-05-07;21;83;391;3;14;8
2021-05-06;22;85;394;4;15;9
2021-05-05;21;83;408;3;15;9
2021-05-04;19;80;409;3;13;10
2021-05-03;11;76;410;3;5;7
2021-05-02;14;80;417;3;4;7
2021-05-01;8;79;433;3;2;8
2021-04-30;26;83;450;4;13;9
2021-04-29;19;76;451;2;12;9
2021-04-28;20;75;459;2;8;7
2021-04-27;21;82;464;2;11;6
2021-04-26;19;85;464;1;10;5
2021-04-25;11;92;464;1;5;5
2021-04-24;12;95;475;1;7;5
2021-04-23;13;104;490;1;8;7
2021-04-22;14;111;499;1;12;6
2021-04-21;20;112;509;1;14;6
2021-04-20;20;121;515;1;17;5
2021-04-19;23;128;511;2;20;5
2021-04-18;13;126;500;4;7;5
2021-04-17;22;128;503;4;13;5
2021-04-16;25;126;514;4;11;5
2021-04-15;23;125;526;4;14;5
2021-04-14;30;134;531;3;21;9
2021-04-13;34;130;521;3;24;8
2021-04-12;25;134;508;3;15;8
2021-04-11;15;133;500;3;7;6
2021-04-10;20;141;510;2;13;5
2021-04-09;19;139;511;2;10;8
2021-04-08;30;148;517;5;19;9
2021-04-07;28;148;509;5;15;8
2021-04-06;40;146;499;5;23;8
2021-04-05;28;142;479;4;17;8
2021-04-04;20;138;470;4;11;5
2021-04-03;24;138;470;4;10;4
2021-04-02;33;140;474;4;18;7
2021-04-01;31;136;469;4;18;9
2021-03-31;30;142;451;4;13;7
2021-03-30;31;143;441;5;20;7
2021-03-29;24;143;434;5;13;7
2021-03-28;21;153;432;5;12;5
2021-03-27;25;154;428;4;13;5
2021-03-26;29;148;425;3;16;7
2021-03-25;38;137;432;3;24;8
2021-03-24;24;133;425;2;17;7
2021-03-23;30;138;432;1;19;7
2021-03-22;33;137;424;1;22;8
2021-03-21;18;123;409;1;12;6
2021-03-20;14;122;414;1;10;5
2021-03-19;17;122;423;1;11;7
2021-03-18;30;132;423;1;25;7
2021-03-17;25;127;413;1;22;9
2021-03-16;24;122;399;1;19;7
2021-03-15;16;115;389;1;13;8
2021-03-14;14;107;381;1;10;9
2021-03-13;15;100;378;3;8;7
2021-03-12;29;100;388;3;17;5
2021-03-11;33;95;404;3;10;3
2021-03-10;35;101;406;2;17;5
2021-03-09;33;94;402;2;16;5
2021-03-08;11;78;398;2;5;5
2021-03-07;8;78;400;2;3;5
2021-03-06;15;88;408;2;8;6
2021-03-05;26;92;409;2;19;5
2021-03-04;21;84;396;2;15;3
2021-03-03;22;80;393;4;15;5
2021-03-02;6;88;389;4;0;5
2021-03-01;11;106;399;4;4;5
2021-02-28;20;126;404;4;12;5
2021-02-27;18;125;401;4;13;5
2021-02-26;20;118;403;4;8;5
2021-02-25;20;126;413;3;9;3
2021-02-24;34;139;421;2;21;5
2021-02-23;28;127;412;0;17;6
2021-02-22;36;125;409;0;26;4
2021-02-21;19;106;386;0;13;5
2021-02-20;12;101;390;0;8;5
2021-02-19;21;98;389;0;15;5
2021-02-18;27;88;385;0;18;4
2021-02-17;15;94;384;0;10;5
2021-02-16;25;117;384;0;17;6
2021-02-15;13;110;374;0;9;4
2021-02-14;11;113;376;1;9;5
2021-02-13;8;117;375;1;5;5
2021-02-12;9;119;378;1;6;5
2021-02-11;30;125;386;1;23;5
2021-02-10;38;110;377;1;33;5
2021-02-09;16;83;353;1;10;5
2021-02-08;19;84;351;1;15;6
2021-02-07;19;80;351;1;15;7
2021-02-06;11;74;343;1;5;6
2021-02-05;16;77;340;1;13;5
2021-02-04;11;72;332;1;9;5
2021-02-03;9;79;337;1;5;5
2021-02-02;15;94;338;1;12;5
2021-02-01;15;99;334;1;10;7
2021-01-31;12;102;329;0;11;7
2021-01-30;12;107;323;0;9;7
2021-01-29;12;101;325;0;9;7
2021-01-28;20;109;328;0;15;6
2021-01-27;25;99;336;0;18;7
2021-01-26;23;93;340;0;14;6
2021-01-25;15;96;349;0;12;8
2021-01-24;21;94;352;1;16;7
2021-01-23;7;84;353;3;3;5
2021-01-22;22;92;362;3;15;5
2021-01-21;13;84;380;3;6;3
2021-01-20;17;87;398;2;9;5
2021-01-19;26;91;427;2;19;7
2021-01-18;16;90;419;2;10;7
2021-01-17;13;90;418;2;7;6
2021-01-16;17;91;420;2;12;5
2021-01-15;16;94;429;1;10;5
2021-01-14;12;91;436;1;6;3
2021-01-13;21;86;457;1;15;5
2021-01-12;25;76;459;1;14;5
2021-01-11;19;74;465;1;11;4
2021-01-10;13;69;459;1;7;4
2021-01-09;18;68;461;1;15;4
2021-01-08;14;60;470;1;8;4
2021-01-07;5;56;479;2;2;4
2021-01-06;8;67;494;1;5;4
2021-01-05;18;74;527;1;14;3
2021-01-04;12;83;537;1;7;3
2021-01-03;12;99;538;1;6;3
2021-01-02;10;116;547;1;5;3
2021-01-01;7;125;554;1;5;3
2020-12-31;16;136;577;1;12;3
2020-12-30;15;136;588;1;11;3
2020-12-29;29;161;599;1;25;4
2020-12-28;24;160;593;1;20;3
2020-12-27;29;177;587;1;26;3
2020-12-26;20;162;569;1;12;3
2020-12-25;21;158;566;1;18;3
2020-12-24;15;149;569;1;12;3
2020-12-23;41;157;582;1;36;4
2020-12-22;29;139;566;1;24;6
2020-12-21;41;142;568;0;39;6
2020-12-20;13;122;545;0;10;5
2020-12-19;10;131;551;0;9;5
2020-12-18;13;127;563;0;8;5
2020-12-17;24;127;569;0;21;6
2020-12-16;25;130;579;1;17;6
2020-12-15;32;129;582;1;25;5
2020-12-14;23;120;573;1;17;6
2020-12-13;23;143;571;1;19;13
2020-12-12;8;149;561;1;4;14
2020-12-11;12;152;567;1;10;16
2020-12-10;29;158;569;1;23;22
2020-12-09;24;147;560;1;17;21
2020-12-08;20;158;551;1;16;19
2020-12-07;46;165;544;1;33;20
2020-12-06;28;153;517;1;22;20
2020-12-05;14;148;498;1;7;20
2020-12-04;28;154;502;1;13;20
2020-12-03;21;151;501;1;12;21
2020-12-02;42;149;502;1;25;15
2020-12-01;35;142;489;1;24;8
2020-11-30;27;144;472;1;19;9
2020-11-29;22;144;461;1;19;9
2020-11-28;18;151;456;1;13;9
2020-11-27;15;154;458;1;10;11
2020-11-26;26;162;459;2;9;11
2020-11-25;38;172;457;2;21;10
2020-11-24;40;165;441;2;23;4
2020-11-23;28;174;425;2;21;7
2020-11-22;40;176;408;2;23;8
2020-11-21;24;170;389;2;14;7
2020-11-20;28;168;393;1;18;7
2020-11-19;32;160;395;1;22;5
2020-11-18;23;147;385;1;15;6
2020-11-17;40;142;381;1;32;4
2020-11-16;33;123;356;1;22;6
2020-11-15;25;112;338;1;17;5
2020-11-14;20;106;330;1;8;3
2020-11-13;21;98;338;1;10;3
2020-11-12;21;91;332;1;12;2
2020-11-11;24;89;329;1;12;4
2020-11-10;24;84;332;1;19;2
2020-11-09;16;79;322;0;9;2
2020-11-08;14;79;319;0;11;2
2020-11-07;11;75;316;0;7;2
2020-11-06;5;81;323;0;3;4
2020-11-05;16;95;335;0;12;3
2020-11-04;16;99;336;0;12;4
2020-11-03;15;99;341;0;13;3
2020-11-02;17;95;335;0;12;4
2020-11-01;11;90;340;0;8;4
2020-10-31;13;90;341;0;7;4
2020-10-30;25;88;347;0;19;4
2020-10-29;19;71;333;0;13;3
2020-10-28;16;77;336;0;10;4
2020-10-27;14;88;341;0;7;3
2020-10-26;11;91;358;0;9;3
2020-10-25;11;92;356;0;9;3
2020-10-24;10;91;357;0;6;3
2020-10-23;9;89;367;0;4;3
2020-10-22;22;93;375;0;12;3
2020-10-21;31;97;374;0;26;3
2020-10-20;16;72;361;0;14;2
2020-10-19;12;67;351;0;11;3
2020-10-18;9;70;343;1;7;3
2020-10-17;5;71;345;1;3;3
2020-10-16;13;74;347;1;10;3
2020-10-15;19;72;347;1;14;3
2020-10-14;6;71;344;1;5;3
2020-10-13;11;81;348;1;9;3
2020-10-12;17;85;357;1;15;3
2020-10-11;11;87;349;1;8;3
2020-10-10;7;87;350;1;5;4
2020-10-09;10;98;357;1;8;4
2020-10-08;14;98;361;1;13;4
2020-10-07;18;99;369;1;15;5
2020-10-06;16;91;377;2;13;4
2020-10-05;20;96;365;2;16;5
2020-10-04;11;94;353;2;7;5
2020-10-03;23;113;355;2;15;8
2020-10-02;13;106;354;2;9;8
2020-10-01;20;106;360;2;14;8
2020-09-30;12;107;354;4;3;8
2020-09-29;25;113;359;4;15;5
2020-09-28;20;108;348;2;14;6
2020-09-27;31;107;335;2;20;6
2020-09-26;16;90;323;2;8;8
2020-09-25;16;85;317;2;9;10
2020-09-24;21;82;310;2;12;9
2020-09-23;20;75;309;2;9;8
2020-09-22;14;75;307;2;11;7
2020-09-21;20;77;303;1;12;6
2020-09-20;8;72;296;1;4;6
2020-09-19;10;89;300;1;3;7
2020-09-18;12;93;304;1;8;6
2020-09-17;13;93;301;1;6;6
2020-09-16;16;100;305;1;9;5
2020-09-15;20;106;303;2;10;3
2020-09-14;19;115;298;1;10;3
2020-09-13;31;126;295;1;19;5
2020-09-12;17;109;282;1;8;6
2020-09-11;18;106;281;1;11;5
2020-09-10;19;104;274;1;12;5
2020-09-09;21;105;280;1;12;4
2020-09-08;26;107;275;2;18;4
2020-09-07;32;97;258;2;25;4
2020-09-06;11;83;235;2;3;6
2020-09-05;11;86;236;2;5;5
2020-09-04;17;84;235;2;11;3
2020-09-03;22;81;225;0;15;3
2020-09-02;23;69;213;0;14;3
2020-09-01;15;58;204;0;12;3
2020-08-31;16;57;197;0;9;3
2020-08-30;11;53;190;0;5;2
2020-08-29;9;55;190;0;3;2
2020-08-28;12;57;195;1;8;3
2020-08-27;7;58;187;1;3;3
2020-08-26;8;62;184;1;5;2
2020-08-25;16;62;179;1;9;1
2020-08-24;11;63;170;1;6;1
2020-08-23;13;66;164;1;7;1
2020-08-22;13;65;157;0;4;1
2020-08-21;16;68;153;0;7;1
2020-08-20;20;65;151;0;9;1
2020-08-19;12;63;142;0;6;4
2020-08-18;17;62;137;0;11;4
2020-08-17;16;69;126;0;12;4
2020-08-16;9;66;114;0;7;4
2020-08-15;10;60;107;0;6;4
2020-08-14;11;57;101;0;6;3
2020-08-13;13;54;96;2;6;3
2020-08-12;8;52;90;2;4;4
2020-08-11;21;49;86;2;17;4
2020-08-10;14;35;69;2;8;4
2020-08-09;4;32;61;1;1;4
2020-08-08;7;36;60;1;3;4
2020-08-07;12;36;57;1;4;3
2020-08-06;11;37;53;1;7;3
2020-08-05;5;38;47;1;2;3
2020-08-04;6;36;46;1;3;3
2020-08-03;8;33;44;1;5;3
2020-08-02;9;28;39;1;4;3
2020-08-01;7;24;35;1;2;3
2020-07-31;9;20;34;1;4;2
2020-07-30;15;16;31;1;12;2
2020-07-29;1;5;19;1;0;3
2020-07-28;2;10;20;1;0;4
2020-07-27;2;10;21;2;0;2
2020-07-26;3;11;21;2;0;2
2020-07-25;3;12;21;2;0;1
2020-07-24;4;12;22;1;0;2
2020-07-23;3;12;23;1;0;1
2020-07-22;7;12;23;1;3;1
2020-07-21;5;10;23;1;0;2
2020-07-20;5;8;25;1;1;0
2020-07-19;4;7;24;1;1;0
2020-07-18;2;6;23;1;0;0
2020-07-17;2;7;23;1;0;1
2020-07-16;3;7;24;1;2;1
2020-07-15;4;6;22;1;0;1
2020-07-14;1;7;22;1;0;2
2020-07-13;2;8;22;1;0;2
2020-07-12;2;9;23;0;0;3
2020-07-11;3;10;23;0;0;3
2020-07-10;3;10;23;0;0;3
2020-07-09;5;10;24;0;2;3
2020-07-08;4;9;34;1;0;4
2020-07-07;3;9;59;1;1;5
2020-07-06;3;8;76;1;0;5
2020-07-05;4;9;88;1;2;5
2020-07-04;2;8;114;1;0;6
2020-07-03;3;8;137;1;1;6
2020-07-02;2;7;158;1;0;6
2020-07-01;2;8;189;1;0;6
2020-06-30;2;9;214;1;0;6
2020-06-29;3;9;239;1;0;6
2020-06-28;3;11;248;1;0;5
2020-06-27;2;13;295;1;0;5
2020-06-26;3;13;344;1;0;5
2020-06-25;6;13;394;1;0;5
2020-06-24;5;13;452;1;1;5
2020-06-23;2;13;490;1;0;5
2020-06-22;7;13;524;2;1;4
2020-06-21;8;11;554;2;2;4
2020-06-20;7;9;589;2;2;4
2020-06-19;3;9;622;1;0;4
2020-06-18;3;9;650;1;0;5
2020-06-17;4;9;679;1;0;5
2020-06-16;5;10;701;2;0;5
2020-06-15;4;23;718;2;0;6
2020-06-14;6;48;734;2;0;6
2020-06-13;6;66;745;1;1;6
2020-06-12;4;78;770;1;0;7
2020-06-11;2;105;798;1;0;8
2020-06-10;6;128;820;0;2;8
2020-06-09;16;148;836;0;9;8
2020-06-08;31;170;842;0;22;7
2020-06-07;25;172;834;0;16;9
2020-06-06;18;181;836;0;11;7
2020-06-05;33;178;846;0;27;6
2020-06-04;24;198;841;0;20;6
2020-06-03;28;225;842;0;19;5
2020-06-02;40;256;838;0;31;6
2020-06-01;32;281;816;0;25;7
2020-05-31;28;295;796;0;22;8
2020-05-30;13;304;779;0;8;6
2020-05-29;54;326;788;0;47;7
2020-05-28;53;316;754;0;49;7
2020-05-27;56;303;719;0;46;7
2020-05-26;68;283;693;1;59;6
2020-05-25;47;252;647;1;39;6
2020-05-24;40;234;614;0;33;6
2020-05-23;36;217;589;0;29;4
2020-05-22;46;206;596;0;38;6
2020-05-21;42;181;568;0;35;6
2020-05-20;35;172;550;0;28;7
2020-05-19;33;169;529;0;29;7
2020-05-18;27;164;507;0;22;7
2020-05-17;20;161;489;0;16;8
2020-05-16;24;161;489;0;13;7
2020-05-15;20;159;483;0;14;8
2020-05-14;34;162;479;0;23;6
2020-05-13;38;160;470;0;29;7
2020-05-12;28;153;455;0;22;6
2020-05-11;25;155;440;0;19;6
2020-05-10;23;152;424;0;16;6
2020-05-09;19;143;418;0;12;7
