﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-11-14;14;119;504;0;13;4
2020-11-13;24;123;505;0;23;5
2020-11-12;19;121;490;0;16;5
2020-11-11;13;122;490;0;12;4
2020-11-10;16;135;498;0;14;4
2020-11-09;19;137;495;0;15;4
2020-11-08;22;141;491;0;20;4
2020-11-07;18;138;488;0;16;4
2020-11-06;25;137;496;0;21;4
2020-11-05;20;143;489;0;17;4
2020-11-04;27;141;493;0;24;4
2020-11-03;18;129;488;0;15;3
2020-11-02;23;122;485;0;19;3
2020-11-01;18;115;481;0;17;2
2020-10-31;17;114;474;0;14;2
2020-10-30;31;115;519;0;21;2
2020-10-29;16;91;470;0;15;2
2020-10-28;17;86;474;0;14;3
2020-10-27;10;90;474;0;8;3
2020-10-26;15;95;532;1;12;3
2020-10-25;18;120;666;1;16;2
2020-10-24;12;127;724;1;8;2
2020-10-23;13;128;786;1;11;2
2020-10-22;12;142;884;1;9;14
2020-10-21;22;151;1035;1;18;15
2020-10-20;16;136;1023;1;13;15
2020-10-19;32;144;1139;0;19;15
2020-10-18;25;128;1199;0;19;4
2020-10-17;20;117;1266;0;15;3
2020-10-16;30;113;1359;0;29;2
2020-10-15;17;122;1426;0;14;17
2020-10-14;11;124;1422;0;9;18
2020-10-13;16;142;1534;0;13;17
2020-10-12;24;138;1549;0;20;21
2020-10-11;12;135;1595;0;11;16
2020-10-10;13;148;1671;0;11;16
2020-10-09;32;155;1800;0;11;15
2020-10-08;24;140;1841;0;21;15
2020-10-07;16;132;1922;0;12;14
2020-10-06;33;137;1959;0;11;14
2020-10-05;32;141;2047;0;19;13
2020-10-04;15;130;2147;0;13;13
2020-10-03;21;184;2176;0;16;14
2020-10-02;32;261;2249;1;8;13
2020-10-01;29;327;2326;0;13;12
2020-09-30;44;443;2331;0;18;14
2020-09-29;39;532;2336;0;18;15
2020-09-28;30;622;2327;0;12;15
2020-09-27;73;667;2321;0;65;14
2020-09-26;99;678;2265;0;95;15
2020-09-25;92;718;2203;0;73;14
2020-09-24;146;722;2107;0;119;13
2020-09-23;131;724;2027;0;104;15
2020-09-22;124;654;1900;0;109;15
2020-09-21;81;615;1828;0;57;15
2020-09-20;83;617;1758;0;79;15
2020-09-19;133;620;1685;0;131;16
2020-09-18;104;554;1566;0;88;16
2020-09-17;136;511;1525;0;113;14
2020-09-16;58;529;1391;0;40;15
2020-09-15;83;592;1360;1;65;15
2020-09-14;84;629;1302;1;67;14
2020-09-13;83;611;1241;1;79;15
2020-09-12;71;634;1171;1;67;16
2020-09-11;57;689;1144;1;41;16
2020-09-10;161;691;1110;1;142;17
2020-09-09;121;640;979;1;100;17
2020-09-08;124;626;896;1;108;16
2020-09-07;65;532;759;0;49;16
2020-09-06;107;510;774;0;102;16
2020-09-05;123;418;687;0;121;16
2020-09-04;59;304;580;0;45;16
2020-09-03;107;275;558;0;89;16
2020-09-02;103;185;396;0;86;15
2020-09-01;33;103;322;0;19;15
2020-08-31;38;100;401;0;23;16
2020-08-30;13;76;292;0;10;16
2020-08-29;8;73;295;0;6;16
2020-08-28;31;83;296;0;15;16
2020-08-27;19;75;290;0;6;16
2020-08-26;18;81;296;1;4;15
2020-08-25;19;92;301;1;11;15
2020-08-24;21;91;295;0;6;16
2020-08-23;11;95;299;0;8;16
2020-08-22;18;109;408;0;16;16
2020-08-21;22;86;294;0;6;16
2020-08-20;26;89;299;0;12;17
2020-08-19;30;85;299;0;16;15
2020-08-18;23;74;292;0;10;15
2020-08-17;24;74;290;1;10;16
2020-08-16;11;75;286;1;8;17
2020-08-15;10;80;288;1;6;17
2020-08-14;22;106;385;1;8;17
2020-08-13;22;113;384;1;7;16
2020-08-12;20;81;301;2;5;16
2020-08-11;24;85;299;2;10;15
2020-08-10;25;86;295;1;8;17
2020-08-09;17;90;297;1;14;18
2020-08-08;8;80;295;1;6;18
2020-08-07;22;82;297;1;6;19
2020-08-06;29;89;307;1;12;10
2020-08-05;25;84;306;1;9;8
2020-08-04;25;83;315;1;9;7
2020-08-03;26;97;374;1;12;5
2020-08-02;6;96;369;2;3;8
2020-08-01;13;103;377;0;9;8
2020-07-31;31;107;376;0;13;9
2020-07-30;22;88;319;0;8;6
2020-07-29;23;85;316;0;9;6
2020-07-28;29;87;312;0;11;8
2020-07-27;26;88;306;0;10;6
2020-07-26;5;87;303;0;5;9
2020-07-25;15;92;308;1;10;9
2020-07-24;30;88;309;1;11;6
2020-07-23;9;91;345;1;5;2
2020-07-22;26;89;312;1;11;2
2020-07-21;25;85;311;0;12;1
2020-07-20;24;92;312;0;9;2
2020-07-19;14;97;357;0;8;2
2020-07-18;9;96;363;0;5;2
2020-07-17;29;89;328;0;13;2
2020-07-16;15;78;367;0;8;2
2020-07-15;9;88;472;0;6;2
2020-07-14;21;84;474;0;18;2
2020-07-13;8;75;530;0;3;3
2020-07-12;9;95;589;0;6;2
2020-07-11;13;104;657;1;10;2
2020-07-10;17;102;704;1;12;2
2020-07-09;11;114;814;0;8;3
2020-07-08;19;101;827;0;15;5
2020-07-07;15;104;858;0;11;5
2020-07-06;27;98;944;0;19;6
2020-07-05;20;84;1040;0;16;5
2020-07-04;12;73;1124;0;11;5
2020-07-03;12;69;1231;0;8;4
2020-07-02;11;73;1297;0;7;3
2020-07-01;26;73;1362;0;18;5
2020-06-30;8;62;1479;0;5;5
2020-06-29;7;69;1557;0;5;6
2020-06-28;9;69;1611;0;3;6
2020-06-27;10;84;1778;0;7;8
2020-06-26;14;86;1882;0;8;7
2020-06-25;13;86;1970;0;8;5
2020-06-24;10;89;2094;1;6;6
2020-06-23;15;145;2274;0;10;6
2020-06-22;15;196;2292;0;9;6
2020-06-21;16;252;2429;0;10;6
2020-06-20;21;316;2512;0;16;7
2020-06-19;15;349;2561;0;10;6
2020-06-18;16;423;2646;0;10;5
2020-06-17;56;460;2646;0;48;6
2020-06-16;80;492;2635;1;67;6
2020-06-15;61;485;2574;1;52;7
2020-06-14;82;480;2530;1;76;7
2020-06-13;70;516;2500;1;66;6
2020-06-12;78;516;2400;1;71;5
2020-06-11;64;540;2336;1;55;5
2020-06-10;88;600;2287;1;78;7
2020-06-09;70;595;2215;1;62;6
2020-06-08;53;655;2191;2;48;7
2020-06-07;104;695;2114;2;98;8
2020-06-06;84;690;2057;1;78;7
2020-06-05;106;701;1949;0;97;5
2020-06-04;124;736;1862;0;112;5
2020-06-03;81;782;1786;0;76;6
2020-06-02;122;802;1718;0;110;5
2020-06-01;105;818;1576;0;99;6
2020-05-31;87;870;1480;0;79;6
2020-05-30;109;858;1444;1;98;6
2020-05-29;145;869;1320;1;133;6
2020-05-28;159;831;1509;1;149;6
2020-05-27;100;780;1795;1;93;7
2020-05-26;143;746;2350;1;132;6
2020-05-25;156;664;2419;1;147;7
2020-05-24;73;542;2363;1;70;6
2020-05-23;119;479;2651;1;112;6
2020-05-22;99;386;2838;1;93;6
2020-05-21;106;299;3145;1;101;6
2020-05-20;62;188;3353;1;56;7
2020-05-19;60;136;3318;0;52;6
2020-05-18;41;87;3271;0;36;6
2020-05-17;13;57;3238;0;6;6
2020-05-16;12;53;3241;0;10;6
2020-05-15;5;50;3275;0;3;6
2020-05-14;12;55;3279;0;8;6
2020-05-13;9;51;3276;0;5;6
2020-05-12;10;55;3278;1;6;7
2020-05-11;11;60;3290;1;7;7
2020-05-10;6;60;3291;1;3;5
2020-05-09;8;61;3532;1;5;5
2020-05-08;11;49;3713;1;8;6
2020-05-07;8;60;3825;1;5;5
2020-05-06;15;54;4258;1;10;5
2020-05-05;10;337;4390;1;7;5
2020-05-04;8;769;4386;1;4;5
2020-05-03;6;1421;4388;1;2;4
2020-05-02;6;1621;4394;1;2;4
2020-05-01;17;1742;4395;1;4;5
2020-04-30;8;2089;4390;1;4;4
2020-04-29;299;2358;4390;0;285;4
2020-04-28;446;2471;4115;0;423;3
2020-04-27;663;2381;3695;0;642;3
2020-04-26;217;1756;3061;0;207;1
2020-04-25;131;1551;2870;0;123;1
2020-04-24;367;1429;2755;0;360;2
2020-04-23;280;1076;2397;0;273;1
2020-04-22;412;845;2130;0;406;1
2020-04-21;348;444;1731;0;344;1
2020-04-20;28;103;1392;1;23;1
2020-04-19;8;86;1380;1;5;1
2020-04-18;6;92;1446;1;3;1
2020-04-17;12;98;1490;1;8;2
2020-04-16;49;340;1488;1;47;1
2020-04-15;10;493;1652;1;6;1
2020-04-14;8;602;1711;1;4;1
2020-04-13;10;1062;1824;0;6;15
2020-04-12;13;1201;1923;0;10;14
2020-04-11;13;1194;2054;0;6;11
2020-04-10;255;1191;2140;0;249;11
2020-04-09;203;948;2069;0;192;15
2020-04-08;124;757;1902;0;123;15
2020-04-07;470;636;1784;0;449;15
2020-04-06;151;189;1340;0;147;14
2020-04-05;9;51;1197;0;4;14
2020-04-04;3;46;1199;0;2;12
2020-04-03;10;52;1210;0;8;12
2020-04-02;5;64;1211;0;4;27
2020-04-01;13;69;1208;0;2;27
2020-03-31;5;70;1210;0;4;27
2020-03-30;11;73;1207;0;10;27
2020-03-29;4;70;1203;0;2;27
2020-03-28;8;73;1204;0;8;27
2020-03-27;24;77;1202;1;5;27
2020-03-26;38;143;1201;1;10;26
2020-03-25;4;180;1200;1;2;21
2020-03-24;35;183;1200;1;5;22
2020-03-23;26;389;1199;1;8;23
2020-03-22;6;446;1196;1;5;24
2020-03-21;13;559;1195;1;10;24
2020-03-20;86;653;1193;1;68;23
2020-03-19;71;726;1130;0;47;23
2020-03-18;35;772;1086;0;5;24
2020-03-17;241;947;1085;0;208;24
2020-03-16;97;765;879;0;65;23
2020-03-15;121;706;820;0;116;24
2020-03-14;117;595;711;0;107;24
2020-03-13;175;492;635;0;137;24
2020-03-12;114;359;556;0;91;25
2020-03-11;210;281;510;1;186;31
2020-03-10;58;103;385;1;26;35
2020-03-09;13;78;443;1;5;34
2020-03-08;6;77;510;1;3;34
2020-03-07;5;76;613;1;4;34
2020-03-06;41;78;721;1;8;34
2020-03-05;44;73;830;0;12;33
2020-03-04;41;66;918;0;6;30
2020-03-03;37;64;983;0;2;32
2020-03-02;28;71;1055;0;5;33
2020-03-01;4;69;1220;0;2;33
2020-02-29;7;71;1277;0;6;32
2020-02-28;37;70;1341;0;2;32
2020-02-27;28;71;1410;1;5;32
2020-02-26;27;71;1531;1;5;30
2020-02-25;39;73;1625;1;7;32
2020-02-24;7;68;1737;1;2;32
2020-02-23;8;70;1803;1;4;32
2020-02-22;6;67;1883;1;4;32
2020-02-21;6;69;1989;1;4;32
2020-02-20;14;73;2114;1;8;33
2020-02-19;29;96;2143;1;3;33
2020-02-18;31;150;2247;1;3;33
2020-02-17;38;193;2312;1;5;32
2020-02-16;4;249;2376;1;2;33
2020-02-15;8;332;2421;1;6;33
2020-02-14;41;398;2441;1;5;33
2020-02-13;56;498;2464;1;30;32
2020-02-12;93;580;2439;0;55;32
2020-02-11;81;640;2395;0;47;31
2020-02-10;96;694;2355;0;60;30
2020-02-09;87;705;2296;0;80;31
2020-02-08;79;696;2217;0;56;31
2020-02-07;146;807;2167;0;94;31
2020-02-06;147;770;2074;0;110;31
2020-02-05;154;733;1971;0;120;28
2020-02-04;141;684;1856;0;95;28
2020-02-03;107;709;1764;0;67;29
2020-02-02;82;744;1700;0;80;24
2020-02-01;173;784;1622;0;171;27
2020-01-31;91;684;1457;1;62;32
2020-01-30;112;705;1397;1;70;34
2020-01-29;111;743;1328;1;75;15
2020-01-28;166;797;1259;1;127;16
2020-01-27;140;704;1140;1;103;14
2020-01-26;123;708;1043;2;117;24
2020-01-25;83;663;930;1;72;25
2020-01-24;121;661;860;2;82;31
2020-01-23;151;632;785;2;115;31
2020-01-22;174;544;683;2;134;11
2020-01-21;64;439;564;2;34;12
2020-01-20;138;410;539;1;109;12
2020-01-19;77;313;433;1;72;24
2020-01-18;76;248;368;2;70;25
2020-01-17;82;180;311;1;56;31
2020-01-16;66;124;257;1;26;31
2020-01-15;34;98;235;1;28;11
2020-01-14;29;71;211;1;5;12
2020-01-13;46;73;211;1;11;7
2020-01-12;9;57;207;0;7;23
2020-01-11;5;55;226;1;2;23
2020-01-10;23;62;302;0;1;24
2020-01-09;33;64;372;1;8;20
2020-01-08;5;47;445;1;1;6
2020-01-07;12;48;517;1;8;6
2020-01-06;8;41;597;1;5;6
2020-01-05;9;62;633;1;4;16
2020-01-04;10;67;679;0;2;16
2020-01-03;6;72;758;0;3;16
2020-01-02;11;73;880;0;6;16
2020-01-01;4;66;961;0;2;16
2019-12-31;5;72;1061;0;1;16
2019-12-30;39;85;1141;1;6;25
2019-12-29;11;94;1251;1;9;26
2019-12-28;40;94;1366;4;6;26
2019-12-27;36;90;1472;1;4;26
2019-12-26;24;93;1551;1;2;28
2019-12-25;41;107;1597;1;7;31
2019-12-24;46;102;1614;0;13;31
2019-12-23;36;93;1604;0;13;31
2019-12-22;15;83;1594;0;9;31
2019-12-21;7;79;1598;0;3;31
2019-12-20;20;83;1602;0;9;31
2019-12-19;48;100;1598;0;10;31
2019-12-18;24;164;1595;0;3;31
2019-12-17;25;232;1603;0;2;32
2019-12-16;27;311;1632;0;4;32
2019-12-15;8;380;1695;0;4;31
2019-12-14;9;464;1768;0;6;31
2019-12-13;58;498;1864;0;24;31
2019-12-12;114;524;1951;0;72;31
2019-12-11;108;530;1886;0;73;32
2019-12-10;106;581;1821;0;79;32
2019-12-09;97;588;1749;0;70;31
2019-12-08;93;618;1691;0;85;30
2019-12-07;45;613;1668;0;41;30
2019-12-06;88;689;1735;0;54;30
2019-12-05;116;761;1761;0;76;32
2019-12-04;162;797;1793;0;125;32
2019-12-03;119;756;1783;0;86;31
2019-12-02;135;719;1785;0;93;31
2019-12-01;84;645;1826;0;77;30
2019-11-30;120;570;1837;0;116;31
2019-11-29;163;455;1821;1;121;31
2019-11-28;154;342;1827;1;114;32
2019-11-27;120;230;1906;1;83;33
2019-11-26;84;148;1938;2;49;33
2019-11-25;61;104;2027;2;23;32
2019-11-24;7;91;2156;2;2;29
2019-11-23;13;120;2292;2;3;30
2019-11-22;31;185;2442;2;13;30
2019-11-21;17;249;2533;1;6;32
2019-11-20;18;347;2641;1;7;33
2019-11-19;13;453;2729;1;7;33
2019-11-18;45;452;2813;1;12;33
2019-11-17;34;448;2865;1;30;29
2019-11-16;72;424;2912;1;64;30
2019-11-15;83;369;2930;1;75;31
2019-11-14;132;355;2911;2;90;33
2019-11-13;135;364;2881;2;109;34
2019-11-12;10;334;2819;2;5;34
2019-11-11;16;440;2819;2;8;35
2019-11-10;11;547;2822;1;7;33
2019-11-09;17;633;2821;0;9;34
2019-11-08;98;761;2819;0;62;35
2019-11-07;146;788;2765;0;101;35
2019-11-06;108;784;2672;0;81;34
2019-11-05;134;835;2598;0;102;34
2019-11-04;124;922;2496;0;113;34
2019-11-03;96;920;2386;0;85;32
2019-11-02;147;974;2306;0;135;33
2019-11-01;129;997;2177;0;94;34
2019-10-31;111;1048;2087;0;96;33
2019-10-30;169;1109;1994;0;132;33
2019-10-29;226;1082;1866;0;195;33
2019-10-28;155;1006;1676;0;119;34
2019-10-27;147;986;1563;0;139;34
2019-10-26;169;940;1435;0;159;34
2019-10-25;184;845;1285;0;147;35
2019-10-24;203;774;1144;0;163;32
2019-10-23;141;696;984;0;106;30
2019-10-22;156;646;882;1;118;30
2019-10-21;138;590;768;1;100;32
2019-10-20;99;539;680;1;96;32
2019-10-19;68;448;590;1;66;32
2019-10-18;114;394;531;1;78;32
2019-10-17;113;323;460;1;88;31
2019-10-16;96;243;384;1;57;31
2019-10-15;95;195;334;1;60;31
2019-10-14;90;141;275;2;53;31
2019-10-13;8;95;231;2;5;31
2019-10-12;18;90;237;2;10;31
2019-10-11;45;83;231;2;10;31
2019-10-10;20;76;242;2;8;31
2019-10-09;39;74;268;0;9;32
2019-10-08;41;69;313;0;9;32
2019-10-07;22;64;352;0;7;33
2019-10-06;4;60;371;0;0;34
2019-10-05;5;65;410;0;3;34
2019-10-04;36;68;459;0;4;34
2019-10-03;38;73;498;0;4;33
2019-10-02;28;76;543;0;3;34
2019-10-01;36;79;573;0;3;35
2019-09-30;26;79;607;0;3;35
2019-09-29;6;80;642;0;4;34
2019-09-28;8;79;672;0;7;34
2019-09-27;45;85;709;0;11;34
2019-09-26;37;80;729;0;9;34
2019-09-25;39;79;755;0;6;34
2019-09-24;37;80;767;0;4;34
2019-09-23;27;90;768;0;4;35
2019-09-22;4;96;769;0;2;35
2019-09-21;15;95;774;0;13;35
2019-09-20;40;90;770;0;4;34
2019-09-19;31;96;771;0;9;35
2019-09-18;39;91;767;0;7;35
2019-09-17;48;107;767;1;13;35
2019-09-16;37;129;760;2;6;35
2019-09-15;3;176;765;2;1;35
2019-09-14;13;223;774;2;8;35
2019-09-13;39;241;815;1;10;33
2019-09-12;40;270;815;0;5;34
2019-09-11;53;317;823;0;19;34
2019-09-10;67;342;809;0;35;34
2019-09-09;87;355;778;0;53;34
2019-09-08;55;334;732;0;46;34
2019-09-07;36;324;690;0;28;34
2019-09-06;75;333;674;0;38;33
2019-09-05;87;329;645;0;52;34
2019-09-04;69;320;598;0;42;34
2019-09-03;84;309;563;0;47;34
2019-09-02;69;296;519;0;36;34
2019-09-01;40;278;487;0;37;34
2019-08-31;42;247;457;0;42;34
2019-08-30;58;211;428;0;33;35
2019-08-29;78;185;405;0;40;34
2019-08-28;68;154;373;0;31;34
2019-08-27;72;127;344;0;37;34
2019-08-26;51;95;314;0;19;33
2019-08-25;8;83;297;0;7;33
2019-08-24;11;82;302;2;4;31
2019-08-23;38;88;301;1;5;31
2019-08-22;35;92;307;1;9;30
2019-08-21;43;136;302;1;6;25
2019-08-20;30;140;299;1;5;25
2019-08-19;41;147;298;1;5;25
2019-08-18;11;147;299;1;5;21
2019-08-17;16;146;342;0;12;16
2019-08-16;46;141;340;1;10;16
2019-08-15;89;137;369;1;52;16
2019-08-14;45;95;366;1;10;17
2019-08-13;47;94;398;1;12;17
2019-08-12;39;86;430;1;5;17
2019-08-11;8;89;461;1;3;18
2019-08-10;18;87;502;1;7;18
2019-08-09;39;84;527;1;6;18
2019-08-08;48;85;561;0;12;18
2019-08-07;45;85;584;0;8;23
2019-08-06;40;87;611;0;6;25
2019-08-05;42;89;637;0;7;26
2019-08-04;7;84;663;0;3;26
2019-08-03;8;86;705;0;5;26
2019-08-02;40;83;747;0;7;26
2019-08-01;46;88;771;0;12;29
2019-07-31;42;78;800;0;8;29
2019-07-30;39;80;834;0;5;29
2019-07-29;38;79;853;0;9;29
2019-07-28;12;75;875;0;11;29
2019-07-27;3;67;904;0;2;29
2019-07-26;37;72;932;0;7;30
2019-07-25;32;115;951;0;2;29
2019-07-24;41;123;979;0;9;29
2019-07-23;34;155;1005;0;4;29
2019-07-22;36;201;1022;0;5;26
2019-07-21;6;239;1048;0;2;26
2019-07-20;8;282;1071;0;7;26
2019-07-19;81;311;1085;1;47;26
2019-07-18;42;307;1071;1;9;22
2019-07-17;72;330;1101;1;40;21
2019-07-16;82;331;1096;2;46;21
2019-07-15;78;318;1080;2;42;21
2019-07-14;59;309;1077;2;48;21
2019-07-13;38;291;1059;2;36;21
2019-07-12;57;290;1050;1;42;21
2019-07-11;39;293;1018;1;30;21
2019-07-10;49;308;1018;0;36;21
2019-07-09;66;304;1011;0;39;20
2019-07-08;66;305;1003;0;32;21
2019-07-07;35;316;988;0;31;21
2019-07-06;37;310;982;0;32;21
2019-07-05;81;308;977;0;46;21
2019-07-04;51;299;955;0;47;29
2019-07-03;39;284;941;0;34;29
2019-07-02;68;275;944;0;43;28
2019-07-01;47;261;928;0;42;29
2019-06-30;28;255;904;0;25;29
2019-06-29;35;251;905;2;30;29
2019-06-28;68;252;910;2;39;29
2019-06-27;63;238;906;3;29;29
2019-06-26;56;227;904;3;27;29
2019-06-25;60;234;911;3;28;29
2019-06-24;67;244;917;3;35;30
2019-06-23;27;243;905;2;21;30
2019-06-22;39;252;911;0;31;30
2019-06-21;42;261;906;0;25;31
2019-06-20;51;266;911;0;20;32
2019-06-19;65;274;927;1;31;32
2019-06-18;69;254;923;1;34;30
2019-06-17;73;250;916;2;41;29
2019-06-16;36;240;896;1;30;32
2019-06-15;60;242;894;0;40;32
2019-06-14;63;220;881;0;30;33
2019-06-13;61;215;877;0;30;31
2019-06-12;17;213;872;0;11;31
2019-06-11;62;227;863;0;30;31
2019-06-10;60;229;833;0;29;29
2019-06-09;35;236;804;0;30;31
2019-06-08;21;231;774;0;18;31
2019-06-07;59;232;756;0;24;32
2019-06-06;59;232;732;0;26;31
2019-06-05;58;240;706;0;24;31
2019-06-04;66;251;682;0;34;17
2019-06-03;69;242;648;0;37;1
2019-06-02;31;241;611;0;28;0
2019-06-01;19;249;583;0;17;0
2019-05-31;58;256;566;0;26;0
2019-05-30;63;259;540;0;36;0
2019-05-29;64;249;504;0;35;0
2019-05-28;57;245;469;0;26;0
2019-05-27;69;256;443;0;34;0
2019-05-26;42;251;409;0;35;0
2019-05-25;29;244;374;0;26;0
2019-05-24;59;240;348;0;30;0
2019-05-23;56;238;318;0;25;0
2019-05-22;62;240;293;1;30;0
2019-05-21;72;236;263;1;37;0
2019-05-20;64;224;226;2;31;0
2019-05-19;32;195;195;1;30;0
2019-05-18;24;165;165;0;22;0
2019-05-17;59;143;143;0;27;0
2019-05-16;44;116;116;0;28;0
2019-05-15;58;88;88;0;43;0
2019-05-14;42;45;45;0;41;0
2019-05-13;4;4;4;0;4;0
