﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-02-11;50;398;1958;0;47;1
2022-02-10;67;399;2297;0;63;0
2022-02-09;61;392;2285;0;59;0
2022-02-08;57;398;2274;0;54;1
2022-02-07;54;406;2266;0;49;0
2022-02-06;49;397;2262;0;46;0
2022-02-05;63;397;2270;0;57;0
2022-02-04;55;400;2264;0;53;1
2022-02-03;60;415;2252;0;59;1
2022-02-02;68;418;2244;0;65;1
2022-02-01;66;419;2227;0;63;1
2022-01-31;44;415;2216;0;41;1
2022-01-30;50;434;2230;0;46;1
2022-01-29;67;461;2228;1;61;1
2022-01-28;69;458;2215;1;65;1
2022-01-27;67;478;2203;1;61;1
2022-01-26;72;521;2181;1;66;4
2022-01-25;62;574;2174;1;59;4
2022-01-24;65;607;2165;1;59;4
2022-01-23;76;625;2148;1;73;5
2022-01-22;62;624;2110;1;58;5
2022-01-21;92;623;2097;1;87;5
2022-01-20;111;604;2054;1;102;5
2022-01-19;122;555;1984;1;116;6
2022-01-18;99;825;1902;1;94;6
2022-01-17;87;783;1841;1;79;5
2022-01-16;73;750;1799;1;71;4
2022-01-15;63;725;1768;1;57;4
2022-01-14;75;711;1754;1;69;5
2022-01-13;58;696;1716;1;53;5
2022-01-12;389;694;1705;1;385;5
2022-01-11;58;350;1362;1;49;6
2022-01-10;50;350;1345;1;47;4
2022-01-09;50;353;1339;1;46;4
2022-01-08;50;358;1339;1;44;5
2022-01-07;60;371;1345;1;57;6
2022-01-06;54;359;1330;1;49;6
2022-01-05;48;357;1326;1;38;6
2022-01-04;55;370;1326;1;52;6
2022-01-03;55;357;1307;2;50;5
2022-01-02;60;366;1302;2;49;4
2022-01-01;60;366;1297;1;53;3
2021-12-31;51;354;1291;1;44;4
2021-12-30;58;345;1300;0;49;6
2021-12-29;58;341;1294;0;51;5
2021-12-28;44;334;1286;0;40;5
2021-12-27;67;325;1295;0;62;4
2021-12-26;55;298;1285;0;52;4
2021-12-25;46;279;1265;0;43;3
2021-12-24;39;275;1279;0;33;4
2021-12-23;48;281;1292;0;44;5
2021-12-22;48;281;1297;0;47;5
2021-12-21;37;266;1303;0;34;5
2021-12-20;37;273;1339;0;29;4
2021-12-19;36;284;1364;0;32;5
2021-12-18;43;284;1382;0;39;4
2021-12-17;41;288;1400;0;40;3
2021-12-16;48;297;1417;0;42;4
2021-12-15;39;306;1430;0;32;5
2021-12-14;43;315;1447;0;41;4
2021-12-13;45;319;1456;0;44;4
2021-12-12;39;315;1458;0;34;5
2021-12-11;44;313;1479;0;41;4
2021-12-10;52;317;1484;0;50;3
2021-12-09;56;312;1497;0;53;3
2021-12-08;42;305;1483;0;40;4
2021-12-07;48;317;1481;1;46;3
2021-12-06;45;314;1476;0;37;4
2021-12-05;35;320;1496;0;33;4
2021-12-04;47;337;1505;0;45;3
2021-12-03;48;344;1506;0;44;3
2021-12-02;48;332;1510;0;46;4
2021-12-01;56;343;1506;0;52;4
2021-11-30;48;336;1520;0;41;2
2021-11-29;49;347;1527;0;46;3
2021-11-28;53;354;1541;0;50;3
2021-11-27;57;373;1542;0;50;3
2021-11-26;35;376;1543;0;33;3
2021-11-25;60;393;1557;0;59;3
2021-11-24;51;393;1543;0;44;4
2021-11-23;56;404;1556;0;48;3
2021-11-22;59;410;1581;0;54;3
2021-11-21;75;405;1570;0;69;4
2021-11-20;57;385;1555;0;52;4
2021-11-19;53;378;1560;0;50;3
2021-11-18;61;385;1564;0;54;3
2021-11-17;61;378;1563;0;57;3
2021-11-16;57;385;1553;0;52;3
2021-11-15;56;369;1564;0;48;4
2021-11-14;53;357;1594;1;51;4
2021-11-13;51;349;1605;0;44;4
2021-11-12;66;363;1613;0;59;3
2021-11-11;50;345;1605;0;44;3
2021-11-10;72;347;1603;0;64;3
2021-11-09;47;329;1586;0;40;3
2021-11-08;39;331;1598;0;38;3
2021-11-07;44;362;1602;0;44;3
2021-11-06;65;366;1597;0;58;3
2021-11-05;42;366;1590;0;42;1
2021-11-04;47;375;1617;0;45;1
2021-11-03;54;384;1624;0;50;1
2021-11-02;45;380;1626;0;42;2
2021-11-01;72;383;1629;0;70;2
2021-10-31;50;369;1613;0;48;2
2021-10-30;62;394;1603;0;60;2
2021-10-29;52;377;1603;0;51;2
2021-10-28;58;380;1610;0;50;2
2021-10-27;50;386;1615;0;49;1
2021-10-26;46;393;1634;0;43;2
2021-10-25;62;407;1632;0;54;2
2021-10-24;74;399;1640;0;73;2
2021-10-23;45;389;1597;1;43;2
2021-10-22;61;424;1612;1;56;1
2021-10-21;62;431;1603;1;57;1
2021-10-20;59;424;1595;0;55;1
2021-10-19;60;422;1577;0;56;2
2021-10-18;49;407;1548;0;48;2
2021-10-17;64;408;1526;0;60;2
2021-10-16;86;401;1493;0;83;2
2021-10-15;65;359;1444;0;60;1
2021-10-14;55;337;1415;0;54;0
2021-10-13;56;336;1389;1;48;0
2021-10-12;45;354;1370;1;44;0
2021-10-11;51;362;1362;0;46;0
2021-10-10;56;367;1348;0;52;0
2021-10-09;46;359;1332;0;44;0
2021-10-08;41;372;1321;0;38;0
2021-10-07;55;372;1317;0;51;0
2021-10-06;70;380;1304;0;68;0
2021-10-05;52;370;1273;0;50;0
2021-10-04;58;376;1268;0;52;0
2021-10-03;49;394;1255;0;46;0
2021-10-02;60;389;1244;0;57;0
2021-10-01;42;395;1236;0;36;0
2021-09-30;65;389;1236;0;62;0
2021-09-29;59;385;1210;0;57;0
2021-09-28;61;376;1193;0;58;1
2021-09-27;76;366;1170;0;70;1
2021-09-26;43;331;1133;0;41;1
2021-09-25;65;317;1137;0;63;0
2021-09-24;32;280;1130;0;30;0
2021-09-23;58;277;1154;0;56;0
2021-09-22;50;254;1144;0;45;0
2021-09-21;53;241;1151;0;50;1
2021-09-20;40;220;1135;0;38;1
2021-09-19;30;212;1125;0;28;1
2021-09-18;28;221;1138;0;28;1
2021-09-17;29;225;1150;0;28;1
2021-09-16;36;233;1151;0;35;1
2021-09-15;33;231;1149;0;30;0
2021-09-14;30;235;1157;0;29;0
2021-09-13;32;243;1154;0;29;0
2021-09-12;37;251;1155;0;37;0
2021-09-11;33;259;1149;0;32;0
2021-09-10;37;266;1142;0;34;2
2021-09-09;33;266;1137;0;32;2
2021-09-08;36;285;1143;0;34;1
2021-09-07;41;287;1133;0;40;1
2021-09-06;39;284;1126;0;36;1
2021-09-05;46;287;1116;0;45;1
2021-09-04;40;277;1106;0;38;1
2021-09-03;35;272;1098;0;35;2
2021-09-02;54;282;1102;0;49;2
2021-09-01;40;288;1078;0;36;1
2021-08-31;39;305;1079;0;37;1
2021-08-30;43;313;1069;0;39;1
2021-08-29;37;326;1054;0;36;1
2021-08-28;33;324;1052;0;33;1
2021-08-27;45;320;1057;0;44;2
2021-08-26;59;319;1057;0;56;2
2021-08-25;56;302;1040;0;54;1
2021-08-24;47;277;1027;0;44;1
2021-08-23;55;266;1035;0;52;1
2021-08-22;37;252;1047;0;36;1
2021-08-21;31;242;1063;0;30;1
2021-08-20;44;242;1067;0;41;2
2021-08-19;41;232;1060;0;40;3
2021-08-18;30;217;1052;0;26;4
2021-08-17;36;220;1080;0;34;3
2021-08-16;38;224;1082;0;37;3
2021-08-15;27;212;1099;0;26;4
2021-08-14;33;219;1099;0;29;4
2021-08-13;33;216;1096;0;31;4
2021-08-12;29;219;1104;0;26;4
2021-08-11;33;223;1170;0;29;4
2021-08-10;41;233;1357;0;36;3
2021-08-09;26;221;1461;0;24;1
2021-08-08;36;235;1562;0;32;2
2021-08-07;28;230;1701;0;26;3
2021-08-06;36;227;1820;0;34;3
2021-08-05;34;227;1912;0;29;3
2021-08-04;40;234;2026;0;39;4
2021-08-03;30;239;2165;0;25;3
2021-08-02;42;252;2271;0;36;1
2021-08-01;30;255;2380;0;29;1
2021-07-31;27;278;2551;0;23;2
2021-07-30;38;318;2761;0;34;2
2021-07-29;40;340;2977;0;36;1
2021-07-28;47;340;3177;0;44;1
2021-07-27;41;329;3350;0;38;2
2021-07-26;46;323;3484;0;41;1
2021-07-25;54;336;3621;0;49;1
2021-07-24;69;321;3808;0;64;1
2021-07-23;59;311;3963;0;56;1
2021-07-22;39;280;4120;0;33;1
2021-07-21;36;271;4303;0;32;1
2021-07-20;36;278;4468;0;33;2
2021-07-19;56;337;4619;0;54;1
2021-07-18;38;499;4722;0;35;2
2021-07-17;56;604;4950;1;52;2
2021-07-16;29;678;5126;1;27;2
2021-07-15;29;822;5323;0;25;2
2021-07-14;44;943;5480;0;38;2
2021-07-13;96;1030;5595;0;86;3
2021-07-12;227;1086;5686;0;199;4
2021-07-11;152;1059;5633;0;139;3
2021-07-10;131;1050;5677;0;117;4
2021-07-09;186;1072;5745;0;170;4
2021-07-08;147;1096;6001;0;136;6
2021-07-07;136;1194;5930;0;125;5
2021-07-06;155;1324;5874;0;137;4
2021-07-05;191;1414;5777;0;171;5
2021-07-04;141;1459;5633;0;128;4
2021-07-03;155;1501;5539;0;147;2
2021-07-02;212;1532;5415;0;200;4
2021-07-01;247;1569;5247;0;226;4
2021-06-30;269;1556;5073;0;236;3
2021-06-29;247;1527;4874;0;228;4
2021-06-28;231;1514;4675;0;216;4
2021-06-27;186;1496;4481;0;164;4
2021-06-26;190;1520;4349;0;179;3
2021-06-25;255;1505;4199;0;240;2
2021-06-24;236;1530;3998;0;213;2
2021-06-23;230;1541;3832;0;209;2
2021-06-22;231;1557;3645;0;218;3
2021-06-21;222;1524;3450;0;200;4
2021-06-20;211;1482;3271;0;192;4
2021-06-19;176;1465;3079;0;163;3
2021-06-18;287;1457;2916;0;272;2
2021-06-17;246;1372;2644;0;236;1
2021-06-16;244;1323;2408;0;233;1
2021-06-15;201;1521;2175;0;189;1
2021-06-14;173;1397;1986;0;165;1
2021-06-13;187;1302;1821;0;176;1
2021-06-12;168;1168;1645;0;154;1
2021-06-11;201;1040;1491;0;190;1
2021-06-10;198;885;1301;0;196;0
2021-06-09;439;713;1105;0;436;0
2021-06-08;70;310;669;0;69;0
2021-06-07;73;295;600;0;72;0
2021-06-06;45;261;528;0;43;0
2021-06-05;28;260;500;1;26;0
2021-06-04;39;242;459;1;36;0
2021-06-03;29;239;423;1;24;0
2021-06-02;35;245;399;0;33;0
2021-06-01;55;251;366;0;52;0
2021-05-31;43;247;314;0;37;0
2021-05-30;30;233;279;0;29;0
2021-05-29;26;228;250;0;22;0
2021-05-28;37;228;228;0;35;0
2021-05-27;32;193;193;0;31;0
2021-05-26;42;162;162;0;40;0
2021-05-25;52;122;122;0;50;0
2021-05-24;25;72;72;0;24;0
2021-05-23;25;46;46;0;24;0
2021-05-22;22;22;22;0;21;0
2021-05-21;1;1;1;0;1;0
