﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-05;49;697;2371;0;47;0
2020-10-04;67;715;2388;0;63;0
2020-10-03;67;833;2391;0;64;0
2020-10-02;57;1006;2393;0;53;0
2020-10-01;169;1225;2403;0;155;0
2020-09-30;184;1136;2312;0;160;0
2020-09-29;113;1005;2249;0;101;0
2020-09-28;68;941;2248;0;65;0
2020-09-27;186;912;2298;0;171;0
2020-09-26;250;781;2239;0;229;0
2020-09-25;282;572;2105;0;255;0
2020-09-24;75;335;1898;0;72;0
2020-09-23;44;303;1875;0;42;0
2020-09-22;45;309;1907;0;41;0
2020-09-21;43;318;1938;0;36;0
2020-09-20;51;322;1981;0;46;0
2020-09-19;38;335;2034;0;35;0
2020-09-18;40;341;2062;0;37;0
2020-09-17;43;348;2053;0;38;0
2020-09-16;50;362;2043;0;48;0
2020-09-15;53;361;2036;0;48;0
2020-09-14;47;360;2029;0;43;0
2020-09-13;64;377;2016;0;61;0
2020-09-12;47;389;2001;0;43;0
2020-09-11;47;412;2008;0;41;0
2020-09-10;57;436;2017;0;51;0
2020-09-09;49;452;2011;0;39;0
2020-09-08;52;473;2009;0;44;0
2020-09-07;66;505;2000;0;59;0
2020-09-06;76;543;1977;0;71;0
2020-09-05;70;578;1946;0;61;0
2020-09-04;73;636;1924;0;67;0
2020-09-03;73;682;1893;0;67;0
2020-09-02;71;721;1865;0;66;0
2020-09-01;83;707;1830;0;75;0
2020-08-31;106;682;1801;0;100;0
2020-08-30;116;664;1752;0;109;0
2020-08-29;131;633;1714;0;117;0
2020-08-28;119;588;1674;0;112;0
2020-08-27;111;577;1656;0;106;0
2020-08-26;55;535;1654;0;52;0
2020-08-25;53;510;1638;0;51;0
2020-08-24;85;486;1601;0;78;0
2020-08-23;86;447;1542;0;81;0
2020-08-22;86;404;1488;0;83;0
2020-08-21;105;349;1412;0;91;0
2020-08-20;70;293;1322;0;63;0
2020-08-19;30;281;1264;0;30;0
2020-08-18;30;304;1235;0;29;0
2020-08-17;42;320;1214;0;41;0
2020-08-16;43;319;1183;0;40;0
2020-08-15;32;312;1152;0;30;0
2020-08-14;47;318;1142;0;46;0
2020-08-13;57;314;1111;0;53;0
2020-08-12;55;300;1071;0;52;0
2020-08-11;47;284;1037;0;42;0
2020-08-10;41;276;1016;0;36;0
2020-08-09;36;270;980;0;36;0
2020-08-08;39;282;948;0;36;0
2020-08-07;43;304;913;0;37;0
2020-08-06;43;343;878;0;41;0
2020-08-05;38;383;839;0;35;0
2020-08-04;41;445;809;0;39;0
2020-08-03;34;514;773;0;32;0
2020-08-02;48;524;748;0;47;0
2020-08-01;60;495;707;0;58;0
2020-07-31;80;458;655;0;77;0
2020-07-30;84;408;588;0;84;0
2020-07-29;100;332;515;0;96;0
2020-07-28;116;235;433;0;114;0
2020-07-27;43;125;332;0;43;0
2020-07-26;19;83;296;0;18;0
2020-07-25;22;73;290;0;22;0
2020-07-24;27;61;274;0;27;0
2020-07-23;8;44;255;0;8;0
2020-07-22;1;58;254;0;1;0
2020-07-21;5;72;261;0;5;0
2020-07-20;1;82;264;0;1;0
2020-07-19;9;100;273;0;8;0
2020-07-18;10;112;267;0;10;0
2020-07-17;10;102;257;0;10;0
2020-07-16;22;96;247;0;20;0
2020-07-15;16;77;231;0;15;0
2020-07-14;15;63;216;0;15;0
2020-07-13;19;51;202;0;19;0
2020-07-12;22;37;185;0;22;0
2020-07-11;0;18;165;0;0;0
2020-07-10;4;25;167;0;4;0
2020-07-09;1;27;166;0;1;0
2020-07-08;2;34;166;0;2;0
2020-07-07;3;42;169;0;2;0
2020-07-06;5;50;167;0;4;0
2020-07-05;3;59;167;0;3;0
2020-07-04;7;70;166;0;7;0
2020-07-03;6;70;164;0;5;0
2020-07-02;8;76;162;0;8;0
2020-07-01;10;74;155;0;10;0
2020-06-30;11;73;145;0;11;0
2020-06-29;14;69;134;0;14;0
2020-06-28;14;63;120;0;12;0
2020-06-27;7;58;108;0;7;0
2020-06-26;13;62;101;0;13;0
2020-06-25;6;51;92;0;6;0
2020-06-24;9;45;91;0;9;0
2020-06-23;7;37;85;0;6;0
2020-06-22;8;35;83;0;8;0
2020-06-21;9;27;76;0;9;0
2020-06-20;11;19;69;0;11;0
2020-06-19;2;10;64;0;2;0
2020-06-18;0;10;64;0;0;0
2020-06-17;1;12;68;0;1;0
2020-06-16;4;14;69;0;3;0
2020-06-15;0;11;66;0;0;0
2020-06-14;1;16;66;0;1;0
2020-06-13;2;16;68;0;2;0
2020-06-12;2;19;69;0;2;0
2020-06-11;2;19;67;0;2;0
2020-06-10;3;22;67;0;3;0
2020-06-09;1;22;64;0;1;0
2020-06-08;5;22;64;0;4;0
2020-06-07;1;17;61;0;1;0
2020-06-06;5;16;60;0;4;0
2020-06-05;2;12;58;0;2;0
2020-06-04;5;10;57;0;4;0
2020-06-03;4;5;54;0;4;0
2020-06-02;1;6;52;0;1;0
2020-06-01;0;10;52;0;0;0
2020-05-31;0;13;55;0;0;0
2020-05-30;0;17;57;0;0;0
2020-05-29;0;18;59;0;0;0
2020-05-28;0;20;61;0;0;0
2020-05-27;5;26;66;0;5;0
2020-05-26;5;23;63;0;5;0
2020-05-25;3;22;61;0;3;0
2020-05-24;4;21;58;0;3;0
2020-05-23;1;18;58;0;1;0
2020-05-22;2;17;57;0;2;0
2020-05-21;7;18;57;0;6;0
2020-05-20;2;15;53;0;2;0
2020-05-19;4;14;53;0;3;0
2020-05-18;2;13;51;0;2;0
2020-05-17;0;11;52;0;0;0
2020-05-16;0;12;56;0;0;0
2020-05-15;3;13;57;0;3;0
2020-05-14;4;10;59;0;3;0
2020-05-13;2;9;58;0;1;0
2020-05-12;2;8;61;0;2;0
2020-05-11;0;8;62;0;0;0
2020-05-10;1;10;62;0;1;0
2020-05-09;1;10;64;0;1;0
2020-05-08;0;12;64;0;0;0
2020-05-07;3;14;69;0;2;0
2020-05-06;1;13;72;0;1;1
2020-05-05;2;14;74;0;0;0
2020-05-04;3;18;76;0;2;0
2020-05-03;2;18;75;0;1;0
2020-05-02;4;20;76;0;3;0
2020-05-01;3;17;75;0;3;0
2020-04-30;2;17;76;0;1;0
2020-04-29;2;16;76;0;2;0
2020-04-28;5;16;78;0;5;0
2020-04-27;2;13;73;0;2;0
2020-04-26;4;13;73;0;3;0
2020-04-25;0;10;72;0;0;0
2020-04-24;3;14;77;0;3;0
2020-04-23;0;15;77;0;0;0
2020-04-22;2;16;81;0;2;0
2020-04-21;2;19;82;0;2;0
2020-04-20;2;19;81;0;2;0
2020-04-19;1;21;81;0;1;0
2020-04-18;4;23;80;0;3;0
2020-04-17;4;20;83;0;4;0
2020-04-16;1;19;84;0;1;0
2020-04-15;6;19;89;0;6;0
2020-04-14;2;18;84;0;2;0
2020-04-13;4;23;83;0;4;0
2020-04-12;3;22;81;0;3;0
2020-04-11;0;21;79;0;0;0
2020-04-10;3;22;82;0;3;0
2020-04-09;1;21;85;0;1;0
2020-04-08;5;22;89;0;5;0
2020-04-07;7;21;90;0;6;0
2020-04-06;3;16;88;0;2;0
2020-04-05;2;17;89;0;2;0
2020-04-04;1;15;91;0;1;0
2020-04-03;2;16;90;0;2;0
2020-04-02;2;16;90;0;2;0
2020-04-01;4;19;96;0;4;0
2020-03-31;2;18;104;0;1;0
2020-03-30;4;21;105;0;4;0
2020-03-29;0;20;106;0;0;0
2020-03-28;2;21;111;0;2;0
2020-03-27;2;21;114;0;2;0
2020-03-26;5;19;119;0;4;0
2020-03-25;4;21;120;0;4;0
2020-03-24;4;22;118;0;3;0
2020-03-23;4;25;117;0;4;0
2020-03-22;1;22;115;0;0;0
2020-03-21;3;23;119;0;1;0
2020-03-20;0;24;123;0;0;0
2020-03-19;6;25;128;0;6;0
2020-03-18;5;22;133;0;5;0
2020-03-17;9;23;130;0;8;0
2020-03-16;1;21;134;0;1;0
2020-03-15;1;26;151;0;1;0
2020-03-14;2;29;154;0;2;0
2020-03-13;1;30;157;0;1;0
2020-03-12;4;33;162;0;2;0
2020-03-11;6;29;167;0;5;0
2020-03-10;6;26;166;0;6;0
2020-03-09;6;28;162;0;5;0
2020-03-08;4;35;159;0;4;1
2020-03-07;3;33;161;0;3;2
2020-03-06;5;35;161;0;5;2
2020-03-05;0;35;161;0;0;1
2020-03-04;2;40;165;0;2;1
2020-03-03;9;45;168;0;8;1
2020-03-02;12;42;164;0;11;1
2020-03-01;2;33;163;0;1;1
2020-02-29;5;34;166;0;4;1
2020-02-28;5;31;170;0;5;1
2020-02-27;5;30;176;0;5;0
2020-02-26;8;30;178;0;6;0
2020-02-25;6;28;176;0;6;0
2020-02-24;3;33;178;0;2;0
2020-02-23;2;34;180;0;2;0
2020-02-22;2;44;182;0;2;0
2020-02-21;5;61;187;0;4;0
2020-02-20;5;61;188;0;5;0
2020-02-19;6;61;187;0;5;0
2020-02-18;12;61;185;0;10;0
2020-02-17;3;59;180;0;1;0
2020-02-16;15;62;186;0;13;0
2020-02-15;19;51;181;0;19;0
2020-02-14;6;34;166;0;5;0
2020-02-13;5;34;169;0;5;0
2020-02-12;6;33;172;0;5;0
2020-02-11;9;33;173;0;6;0
2020-02-10;4;28;169;0;4;0
2020-02-09;2;30;169;0;2;0
2020-02-08;2;33;172;0;2;0
2020-02-07;6;41;179;0;6;0
2020-02-06;4;39;179;0;1;0
2020-02-05;6;46;188;0;6;0
2020-02-04;5;51;189;0;4;0
2020-02-03;7;54;188;0;6;0
2020-02-02;6;51;186;0;6;0
2020-02-01;10;53;188;0;9;0
2020-01-31;4;48;186;0;4;0
2020-01-30;9;48;190;0;9;0
2020-01-29;12;46;187;0;12;0
2020-01-28;7;39;185;0;6;0
2020-01-27;4;36;186;0;4;0
2020-01-26;8;36;189;0;6;0
2020-01-25;4;35;191;0;4;0
2020-01-24;4;39;194;0;3;0
2020-01-23;7;44;199;0;7;0
2020-01-22;5;41;202;0;5;0
2020-01-21;5;45;207;0;4;0
2020-01-20;5;50;209;0;3;0
2020-01-19;6;52;224;0;5;0
2020-01-18;10;49;228;0;9;0
2020-01-17;8;43;229;0;7;0
2020-01-16;4;40;247;0;4;0
2020-01-15;9;46;260;0;9;0
2020-01-14;10;44;266;0;9;0
2020-01-13;6;45;276;0;5;0
2020-01-12;3;46;288;0;2;0
2020-01-11;4;47;303;0;4;0
2020-01-10;5;48;323;0;3;0
2020-01-09;10;52;340;0;9;1
2020-01-08;8;49;354;0;6;0
2020-01-07;10;52;352;0;9;0
2020-01-06;8;49;352;0;8;0
2020-01-05;3;51;345;0;3;0
2020-01-04;5;55;344;0;4;0
2020-01-03;8;58;342;0;8;0
2020-01-02;8;58;339;0;7;0
2020-01-01;11;57;335;0;10;0
2019-12-31;7;54;325;0;6;0
2019-12-30;10;58;321;0;10;0
2019-12-29;7;58;314;0;6;0
2019-12-28;7;58;308;0;7;0
2019-12-27;8;69;303;0;8;0
2019-12-26;7;71;298;0;5;0
2019-12-25;10;76;295;0;9;0
2019-12-24;12;91;287;0;10;0
2019-12-23;10;99;277;0;9;0
2019-12-22;7;106;270;0;6;0
2019-12-21;19;119;267;0;14;0
2019-12-20;10;120;254;0;8;0
2019-12-19;12;129;247;0;11;0
2019-12-18;26;144;240;0;24;0
2019-12-17;20;141;222;0;19;0
2019-12-16;19;146;206;0;17;0
2019-12-15;20;133;193;0;16;0
2019-12-14;18;125;180;0;18;0
2019-12-13;20;109;168;0;19;0
2019-12-12;27;92;153;0;27;0
2019-12-11;23;67;126;0;23;0
2019-12-10;25;49;104;0;23;0
2019-12-09;4;29;81;0;4;0
2019-12-08;9;25;81;0;9;0
2019-12-07;2;19;73;0;1;0
2019-12-06;3;21;75;0;2;0
2019-12-05;2;19;76;0;1;0
2019-12-04;6;19;77;0;5;0
2019-12-03;6;17;75;0;4;0
2019-12-02;0;14;74;0;0;0
2019-12-01;3;15;79;0;2;0
2019-11-30;3;13;79;0;3;0
2019-11-29;0;12;79;0;0;0
2019-11-28;3;15;79;0;3;0
2019-11-27;3;13;76;0;3;0
2019-11-26;2;11;75;0;2;0
2019-11-25;1;14;75;0;1;0
2019-11-24;1;19;77;0;0;0
2019-11-23;2;21;81;0;1;0
2019-11-22;3;23;83;0;3;0
2019-11-21;1;23;82;0;1;0
2019-11-20;1;28;83;0;1;0
2019-11-19;5;31;85;0;4;0
2019-11-18;6;27;85;0;6;0
2019-11-17;3;22;83;0;3;0
2019-11-16;4;19;81;0;4;0
2019-11-15;3;19;79;0;3;0
2019-11-14;6;17;78;0;6;0
2019-11-13;4;14;75;0;3;0
2019-11-12;1;13;79;0;0;0
2019-11-11;1;16;84;0;1;0
2019-11-10;0;18;84;0;0;0
2019-11-09;4;21;84;0;4;0
2019-11-08;1;23;82;0;1;0
2019-11-07;3;25;83;0;3;0
2019-11-06;3;25;82;0;3;0
2019-11-05;4;22;80;0;2;0
2019-11-04;3;18;79;0;3;0
2019-11-03;3;17;80;0;3;0
2019-11-02;6;16;83;0;5;0
2019-11-01;4;14;81;0;3;0
2019-10-31;3;15;81;0;3;0
2019-10-30;0;16;87;0;0;1
2019-10-29;0;18;92;0;0;1
2019-10-28;2;21;95;0;2;1
2019-10-27;3;22;101;0;2;0
2019-10-26;3;24;108;0;3;0
2019-10-25;4;25;109;0;4;0
2019-10-24;4;22;112;0;3;0
2019-10-23;3;21;114;0;2;0
2019-10-22;3;20;114;0;1;0
2019-10-21;4;21;115;0;1;0
2019-10-20;5;25;116;0;4;0
2019-10-19;4;25;115;0;4;0
2019-10-18;1;24;118;0;1;0
2019-10-17;2;23;119;0;2;0
2019-10-16;3;24;119;0;3;0
2019-10-15;3;23;118;0;3;0
2019-10-14;7;23;117;0;7;0
2019-10-13;5;17;111;0;4;0
2019-10-12;3;15;113;0;2;0
2019-10-11;0;18;113;0;0;0
2019-10-10;4;24;117;0;3;0
2019-10-09;2;24;125;0;2;0
2019-10-08;3;25;125;0;2;0
2019-10-07;2;31;128;0;2;0
2019-10-06;2;34;130;0;2;0
2019-10-05;6;35;132;0;5;0
2019-10-04;7;38;130;0;6;0
2019-10-03;3;41;125;0;3;0
2019-10-02;3;42;126;0;3;0
2019-10-01;10;46;126;0;10;0
2019-09-30;5;42;119;0;5;0
2019-09-29;3;39;114;0;3;0
2019-09-28;8;38;115;0;8;0
2019-09-27;9;32;108;0;6;0
2019-09-26;4;29;104;0;4;0
2019-09-25;10;32;103;0;10;0
2019-09-24;6;24;95;0;5;0
2019-09-23;2;21;93;0;2;0
2019-09-22;2;21;92;0;2;0
2019-09-21;2;21;90;0;1;0
2019-09-20;4;21;91;0;4;0
2019-09-19;7;23;89;0;7;0
2019-09-18;2;18;84;0;2;0
2019-09-17;3;20;85;0;2;0
2019-09-16;2;28;83;0;2;0
2019-09-15;2;28;82;0;2;0
2019-09-14;1;31;82;0;1;0
2019-09-13;6;34;82;0;6;0
2019-09-12;2;32;76;0;2;0
2019-09-11;4;33;74;0;4;0
2019-09-10;11;30;72;0;11;0
2019-09-09;2;24;61;0;2;0
2019-09-08;5;25;60;0;5;0
2019-09-07;4;23;56;0;4;0
2019-09-06;4;19;52;0;4;0
2019-09-05;3;19;49;0;2;0
2019-09-04;1;17;47;0;1;0
2019-09-03;5;18;47;0;5;0
2019-09-02;3;16;43;0;3;0
2019-09-01;3;15;41;0;3;0
2019-08-31;0;15;40;0;0;0
2019-08-30;4;16;40;0;4;0
2019-08-29;1;12;39;0;1;0
2019-08-28;2;13;38;0;2;0
2019-08-27;3;13;37;0;3;0
2019-08-26;2;12;36;0;2;0
2019-08-25;3;13;35;0;3;0
2019-08-24;1;10;33;0;1;0
2019-08-23;0;10;32;0;0;0
2019-08-22;2;12;33;0;2;0
2019-08-21;2;11;34;0;2;0
2019-08-20;2;9;32;0;2;0
2019-08-19;3;7;32;0;3;0
2019-08-18;0;6;31;0;0;0
2019-08-17;1;6;32;0;1;0
2019-08-16;2;6;34;0;2;0
2019-08-15;1;5;34;0;1;0
2019-08-14;0;4;36;0;0;0
2019-08-13;0;5;36;0;0;0
2019-08-12;2;6;37;0;2;0
2019-08-11;0;5;37;0;0;0
2019-08-10;1;6;37;0;1;0
2019-08-09;1;6;36;0;0;0
2019-08-08;0;7;38;0;0;0
2019-08-07;1;7;39;0;1;0
2019-08-06;1;9;38;0;1;0
2019-08-05;1;8;37;0;1;0
2019-08-04;1;9;37;0;1;0
2019-08-03;1;10;36;0;1;0
2019-08-02;2;10;36;0;1;0
2019-08-01;0;9;35;0;0;0
2019-07-31;3;9;35;0;3;0
2019-07-30;0;7;32;0;0;0
2019-07-29;2;10;32;0;1;0
2019-07-28;2;8;31;0;2;0
2019-07-27;1;8;29;0;1;0
2019-07-26;1;9;30;0;1;0
2019-07-25;0;9;30;0;0;0
2019-07-24;1;12;30;0;1;0
2019-07-23;3;13;30;0;3;0
2019-07-22;0;15;28;0;0;0
2019-07-21;2;15;28;0;2;0
2019-07-20;2;14;27;0;2;0
2019-07-19;1;14;25;0;1;0
2019-07-18;3;13;24;0;3;0
2019-07-17;2;10;24;0;1;0
2019-07-16;6;11;24;0;6;0
2019-07-15;0;6;18;0;0;0
2019-07-14;1;6;18;0;1;0
2019-07-13;2;5;18;0;2;0
2019-07-12;0;4;16;0;0;0
2019-07-11;0;4;16;0;0;0
2019-07-10;2;5;16;0;2;0
2019-07-09;1;3;15;0;1;0
2019-07-08;0;2;16;0;0;0
2019-07-07;0;2;16;0;0;0
2019-07-06;1;2;16;0;0;0
2019-07-05;0;1;16;0;0;0
2019-07-04;1;1;16;0;1;0
2019-07-03;0;2;18;0;0;0
2019-07-02;0;3;18;0;0;0
2019-07-01;0;3;18;0;0;0
2019-06-30;0;4;18;0;0;0
2019-06-29;0;5;18;0;0;0
2019-06-28;0;5;18;0;0;0
2019-06-27;2;6;18;0;2;0
2019-06-26;1;4;18;0;1;0
2019-06-25;0;3;18;0;0;0
2019-06-24;1;6;18;0;1;0
2019-06-23;1;6;17;0;1;0
2019-06-22;0;5;16;0;0;0
2019-06-21;1;5;16;0;1;0
2019-06-20;0;5;16;0;0;0
2019-06-19;0;5;16;0;0;0
2019-06-18;3;5;16;0;3;0
2019-06-17;1;2;13;0;1;0
2019-06-16;0;2;13;0;0;0
2019-06-15;0;4;15;0;0;0
2019-06-14;1;4;15;0;1;0
2019-06-13;0;3;16;0;0;0
2019-06-12;0;4;16;0;0;0
2019-06-11;0;4;17;0;0;0
2019-06-10;1;7;17;0;1;0
2019-06-09;2;6;16;0;2;0
2019-06-08;0;4;15;0;0;0
2019-06-07;0;4;15;0;0;0
2019-06-06;1;4;16;0;0;0
2019-06-05;0;3;16;0;0;0
2019-06-04;3;3;17;0;3;0
2019-06-03;0;2;14;0;0;0
2019-06-02;0;3;15;0;0;0
2019-06-01;0;3;15;0;0;0
2019-05-31;0;3;15;0;0;0
2019-05-30;0;3;15;0;0;0
2019-05-29;0;3;15;0;0;0
2019-05-28;2;4;15;0;2;0
2019-05-27;1;2;14;0;1;0
2019-05-26;0;1;13;0;0;0
2019-05-25;0;1;14;0;0;0
2019-05-24;0;2;14;0;0;0
2019-05-23;0;4;15;0;0;0
2019-05-22;1;4;15;0;1;0
2019-05-21;0;5;15;0;0;0
2019-05-20;0;5;15;0;0;0
2019-05-19;0;6;15;0;0;0
2019-05-18;1;6;15;0;1;0
2019-05-17;2;5;15;0;2;0
2019-05-16;0;4;13;0;0;0
2019-05-15;2;4;14;0;1;0
2019-05-14;0;4;13;0;0;0
2019-05-13;1;5;15;0;1;0
2019-05-12;0;5;15;0;0;0
2019-05-11;0;5;16;0;0;0
2019-05-10;2;6;17;0;2;0
2019-05-09;0;4;16;0;0;0
2019-05-08;1;4;16;0;1;0
2019-05-07;1;3;16;0;0;0
2019-05-06;1;2;16;0;1;0
2019-05-05;0;1;15;0;0;0
2019-05-04;1;2;18;0;1;0
2019-05-03;0;1;17;0;0;0
2019-05-02;0;2;18;0;0;0
2019-05-01;0;2;18;0;0;0
2019-04-30;0;3;20;0;0;0
2019-04-29;0;3;20;0;0;0
2019-04-28;1;4;21;0;1;0
2019-04-27;0;3;21;0;0;0
2019-04-26;1;3;21;0;1;0
2019-04-25;0;2;20;0;0;0
2019-04-24;1;3;20;0;1;0
2019-04-23;0;2;21;0;0;0
2019-04-22;1;3;21;0;1;0
2019-04-21;0;2;21;0;0;0
2019-04-20;0;4;21;0;0;0
2019-04-19;0;5;21;0;0;0
2019-04-18;1;6;22;0;1;0
2019-04-17;0;6;23;0;0;0
2019-04-16;1;7;23;0;1;0
2019-04-15;0;6;22;0;0;0
2019-04-14;2;7;22;0;2;0
2019-04-13;1;6;20;0;0;0
2019-04-12;1;5;20;0;1;0
2019-04-11;1;7;20;0;1;0
2019-04-10;1;6;20;0;1;0
2019-04-09;0;6;19;0;0;0
2019-04-08;1;6;19;0;1;0
2019-04-07;1;7;19;0;0;0
2019-04-06;0;6;20;0;0;0
2019-04-05;3;7;20;0;0;0
2019-04-04;0;6;22;0;0;0
2019-04-03;2;6;22;0;1;0
2019-04-02;0;4;22;0;0;0
2019-04-01;2;4;25;0;2;0
2019-03-31;0;4;23;0;0;0
2019-03-30;1;4;23;0;1;0
2019-03-29;1;4;23;0;1;0
2019-03-28;0;3;25;0;0;0
2019-03-27;0;3;25;0;0;0
2019-03-26;0;4;27;0;0;0
2019-03-25;2;8;28;0;2;0
2019-03-24;0;7;27;0;0;0
2019-03-23;1;7;28;0;1;0
2019-03-22;0;7;28;0;0;0
2019-03-21;0;7;29;0;0;0
2019-03-20;1;7;31;0;1;0
2019-03-19;4;7;30;0;3;0
2019-03-18;2;5;27;0;1;0
2019-03-17;1;4;26;0;1;0
2019-03-16;1;3;26;0;0;0
2019-03-15;0;3;26;0;0;0
2019-03-14;0;5;27;0;0;0
2019-03-13;1;5;27;0;1;0
2019-03-12;1;6;27;0;0;0
2019-03-11;0;5;27;0;0;0
2019-03-10;0;6;28;0;0;0
2019-03-09;1;9;28;0;1;0
2019-03-08;2;8;27;0;1;0
2019-03-07;0;6;26;0;0;0
2019-03-06;2;7;26;0;2;0
2019-03-05;0;8;24;0;0;0
2019-03-04;1;8;25;0;1;0
2019-03-03;3;9;24;0;3;0
2019-03-02;0;8;22;0;0;0
2019-03-01;0;9;22;0;0;0
2019-02-28;1;10;23;0;1;0
2019-02-27;3;10;22;0;3;0
2019-02-26;0;8;21;0;0;0
2019-02-25;2;10;22;0;1;0
2019-02-24;2;8;22;0;2;0
2019-02-23;1;7;20;0;1;0
2019-02-22;1;6;20;0;1;0
2019-02-21;1;6;21;0;1;0
2019-02-20;1;5;20;0;1;0
2019-02-19;2;5;22;0;2;0
2019-02-18;0;3;20;0;0;0
2019-02-17;1;4;21;0;1;0
2019-02-16;0;3;21;0;0;0
2019-02-15;1;4;22;0;1;0
2019-02-14;0;3;21;0;0;0
2019-02-13;1;3;21;0;1;0
2019-02-12;0;3;20;0;0;0
2019-02-11;1;3;20;0;1;0
2019-02-10;0;2;19;0;0;0
2019-02-09;1;3;19;0;1;0
2019-02-08;0;2;20;0;0;0
2019-02-07;0;3;20;0;0;0
2019-02-06;1;4;20;0;0;0
2019-02-05;0;4;21;0;0;0
2019-02-04;0;4;21;0;0;0
2019-02-03;1;6;21;0;1;0
2019-02-02;0;6;20;0;0;0
2019-02-01;1;7;21;0;1;0
2019-01-31;1;6;20;0;1;0
2019-01-30;1;6;19;0;1;0
2019-01-29;0;7;19;0;0;0
2019-01-28;2;7;19;0;2;0
2019-01-27;1;8;17;0;1;0
2019-01-26;1;7;16;0;1;0
2019-01-25;0;7;15;0;0;0
2019-01-24;1;8;16;0;1;0
2019-01-23;2;8;15;0;2;0
2019-01-22;0;6;13;0;0;0
2019-01-21;3;6;13;0;3;0
2019-01-20;0;3;10;0;0;0
2019-01-19;1;3;11;0;1;0
2019-01-18;1;2;11;0;1;0
2019-01-17;1;1;13;0;1;0
2019-01-16;0;2;12;0;0;0
2019-01-15;0;2;13;0;0;0
2019-01-14;0;3;14;0;0;0
2019-01-13;0;4;14;0;0;0
2019-01-12;0;4;14;0;0;0
2019-01-11;0;4;15;0;0;0
2019-01-10;2;4;15;0;2;0
2019-01-09;0;3;13;0;0;0
2019-01-08;1;3;13;0;0;0
2019-01-07;1;2;13;0;1;0
2019-01-06;0;2;12;0;0;0
2019-01-05;0;2;12;0;0;0
2019-01-04;0;2;13;0;0;0
2019-01-03;1;2;13;0;0;0
2019-01-02;1;2;13;0;1;0
2019-01-01;0;2;12;0;0;0
2018-12-31;1;2;12;0;1;0
2018-12-30;0;1;13;0;0;0
2018-12-29;0;1;15;0;0;0
2018-12-28;0;1;15;0;0;0
2018-12-27;0;2;15;0;0;0
2018-12-26;1;3;15;0;0;0
2018-12-25;1;6;15;0;1;0
2018-12-24;0;5;15;0;0;0
2018-12-23;0;6;16;0;0;0
2018-12-22;0;7;18;0;0;0
2018-12-21;1;7;21;0;0;0
2018-12-20;1;6;22;0;1;0
2018-12-19;3;6;23;0;3;0
2018-12-18;0;3;21;0;0;0
2018-12-17;1;4;21;0;1;0
2018-12-16;1;3;20;0;1;0
2018-12-15;0;3;19;0;0;0
2018-12-14;0;3;21;0;0;0
2018-12-13;1;3;21;0;1;0
2018-12-12;0;3;21;0;0;0
2018-12-11;1;3;21;0;1;0
2018-12-10;0;2;21;0;0;0
2018-12-09;1;2;21;0;1;0
2018-12-08;0;1;22;0;0;0
2018-12-07;0;3;22;0;0;0
2018-12-06;1;5;22;0;0;0
2018-12-05;1;5;22;0;1;0
2018-12-04;0;4;21;0;0;0
2018-12-03;0;4;22;0;0;0
2018-12-02;0;4;23;0;0;0
2018-12-01;2;5;26;0;2;0
2018-11-30;2;4;25;0;2;0
2018-11-29;0;4;24;0;0;0
2018-11-28;0;7;24;0;0;0
2018-11-27;0;8;25;0;0;0
2018-11-26;0;10;26;0;0;0
2018-11-25;1;11;26;0;1;0
2018-11-24;1;10;25;0;1;0
2018-11-23;2;9;26;0;2;0
2018-11-22;3;7;24;0;3;0
2018-11-21;1;6;21;0;1;0
2018-11-20;2;5;20;0;2;0
2018-11-19;1;4;19;0;1;0
2018-11-18;0;3;19;0;0;0
2018-11-17;0;4;19;0;0;0
2018-11-16;0;4;22;0;0;0
2018-11-15;2;6;23;0;2;0
2018-11-14;0;4;21;0;0;0
2018-11-13;1;4;21;0;1;0
2018-11-12;0;3;20;0;0;0
2018-11-11;1;3;20;0;1;0
2018-11-10;0;3;19;0;0;0
2018-11-09;2;4;22;0;2;0
2018-11-08;0;5;20;0;0;0
2018-11-07;0;6;21;0;0;0
2018-11-06;0;7;22;0;0;0
2018-11-05;0;7;23;0;0;0
2018-11-04;1;8;24;0;0;0
2018-11-03;1;9;25;0;0;0
2018-11-02;4;8;28;0;3;0
2018-11-01;1;5;25;0;1;0
2018-10-31;2;6;24;0;1;0
2018-10-30;0;5;25;0;0;0
2018-10-29;1;5;26;0;1;0
2018-10-28;2;4;25;0;2;0
2018-10-27;0;3;26;0;0;0
2018-10-26;0;4;26;0;0;0
2018-10-25;2;4;28;0;1;0
2018-10-24;1;6;27;0;1;0
2018-10-23;0;6;26;0;0;0
2018-10-22;0;6;27;0;0;0
2018-10-21;1;6;30;0;1;0
2018-10-20;1;5;30;0;1;0
2018-10-19;0;4;29;0;0;0
2018-10-18;3;4;30;0;3;0
2018-10-17;1;4;27;0;1;0
2018-10-16;0;3;26;0;0;0
2018-10-15;0;4;27;0;0;0
2018-10-14;0;6;29;0;0;0
2018-10-13;0;7;29;0;0;0
2018-10-12;0;8;31;0;0;0
2018-10-11;3;9;31;0;2;0
2018-10-10;1;10;29;0;1;0
2018-10-09;1;9;29;0;1;0
2018-10-08;2;8;28;0;2;0
2018-10-07;1;8;26;0;1;0
2018-10-06;1;8;25;0;1;0
