﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;11;83;264;0;8;1
2022-05-13;9;88;261;0;8;2
2022-05-12;8;85;263;0;5;3
2022-05-11;6;85;266;0;2;3
2022-05-10;21;84;269;0;11;2
2022-05-09;24;83;265;0;17;2
2022-05-08;26;81;257;0;20;2
2022-05-07;17;71;239;0;16;1
2022-05-06;7;58;227;0;5;2
2022-05-05;8;59;224;0;5;2
2022-05-04;4;62;221;0;1;2
2022-05-03;14;69;229;0;10;1
2022-05-02;17;64;222;0;13;1
2022-05-01;14;54;216;0;10;1
2022-04-30;5;51;218;0;4;2
2022-04-29;8;49;221;0;6;1
2022-04-28;13;48;224;0;10;0
2022-04-27;12;44;220;0;10;0
2022-04-26;6;36;221;0;6;1
2022-04-25;4;36;222;0;3;2
2022-04-24;8;44;220;0;5;2
2022-04-23;3;51;220;0;3;3
2022-04-22;5;69;232;0;3;3
2022-04-21;8;80;231;0;4;1
2022-04-20;4;81;230;0;3;1
2022-04-19;9;88;229;0;6;2
2022-04-18;15;90;229;0;13;3
2022-04-17;15;82;223;0;10;5
2022-04-16;26;79;217;0;19;4
2022-04-15;20;68;205;0;14;3
2022-04-14;6;53;197;0;6;1
2022-04-13;13;52;196;0;10;0
2022-04-12;11;44;187;0;8;1
2022-04-11;7;38;190;0;4;3
2022-04-10;10;43;196;0;5;4
2022-04-09;12;39;194;0;8;3
2022-04-08;3;37;189;0;3;3
2022-04-07;6;46;188;0;3;3
2022-04-06;4;52;189;0;1;2
2022-04-05;5;61;191;0;3;2
2022-04-04;10;64;191;0;9;2
2022-04-03;7;68;187;0;4;3
2022-04-02;11;71;189;0;6;3
2022-04-01;15;66;188;0;14;2
2022-03-31;11;57;178;0;8;2
2022-03-30;11;65;174;0;8;2
2022-03-29;8;58;175;0;5;2
2022-03-28;17;57;176;0;7;2
2022-03-27;12;49;179;0;11;2
2022-03-26;3;45;176;0;1;4
2022-03-25;7;51;179;0;4;3
2022-03-24;21;52;182;1;15;3
2022-03-23;7;43;172;1;2;2
2022-03-22;8;47;178;1;4;2
2022-03-21;7;49;185;1;2;2
2022-03-20;10;48;188;1;7;2
2022-03-19;13;52;188;1;7;3
2022-03-18;9;53;185;1;4;2
2022-03-17;11;53;189;1;7;2
2022-03-16;9;49;187;1;5;2
2022-03-15;12;47;188;1;7;2
2022-03-14;6;44;189;1;3;3
2022-03-13;13;44;197;1;8;4
2022-03-12;16;40;196;0;14;5
2022-03-11;6;30;187;0;4;5
2022-03-10;5;31;195;0;1;5
2022-03-09;5;33;201;0;0;5
2022-03-08;7;37;211;0;4;5
2022-03-07;5;37;215;0;2;6
2022-03-06;6;45;215;1;2;6
2022-03-05;8;49;218;1;5;6
2022-03-04;8;55;214;1;5;6
2022-03-03;10;58;212;1;5;4
2022-03-02;10;57;209;1;6;4
2022-03-01;9;58;208;1;5;4
2022-02-28;13;59;203;0;8;4
2022-02-27;10;61;199;0;6;3
2022-02-26;14;65;196;0;11;3
2022-02-25;11;60;190;0;7;3
2022-02-24;10;60;183;0;6;3
2022-02-23;12;58;177;0;6;3
2022-02-22;7;58;173;0;5;3
2022-02-21;14;60;171;2;8;2
2022-02-20;15;56;164;2;11;3
2022-02-19;10;53;154;1;6;3
2022-02-18;11;57;151;1;6;3
2022-02-17;10;60;149;1;4;3
2022-02-16;14;63;145;0;9;3
2022-02-15;11;66;136;0;5;3
2022-02-14;9;68;131;0;7;2
2022-02-13;11;72;124;1;7;2
2022-02-12;16;73;118;1;10;2
2022-02-11;14;65;110;1;8;2
2022-02-10;11;62;102;0;7;2
2022-02-09;18;56;96;0;14;1
2022-02-08;14;45;83;0;8;1
2022-02-07;16;39;76;0;13;1
2022-02-06;10;31;65;0;7;2
2022-02-05;4;24;59;0;3;2
2022-02-04;6;25;57;0;5;2
2022-02-03;2;23;52;0;1;2
2022-02-02;4;27;54;0;3;1
2022-02-01;5;24;52;0;2;1
2022-01-31;6;20;51;0;5;1
2022-01-30;0;18;50;0;0;1
2022-01-29;5;21;51;0;4;1
2022-01-28;4;18;50;0;3;1
2022-01-27;7;16;48;0;4;1
2022-01-26;1;13;46;0;0;1
2022-01-25;0;17;47;0;0;1
2022-01-24;4;17;49;0;3;1
2022-01-23;4;14;46;0;3;0
2022-01-22;1;12;44;0;1;0
2022-01-21;1;11;43;0;1;0
2022-01-20;4;11;45;0;3;0
2022-01-19;5;9;43;0;4;0
2022-01-18;0;6;41;0;0;2
2022-01-17;1;7;41;0;0;2
2022-01-16;2;9;42;0;0;2
2022-01-15;0;9;43;0;0;2
2022-01-14;1;11;44;0;1;2
2022-01-13;3;11;44;0;0;1
2022-01-12;2;12;45;0;0;0
2022-01-11;1;14;49;0;1;1
2022-01-10;3;16;50;0;1;2
2022-01-09;1;15;51;0;1;2
2022-01-08;3;15;54;0;2;1
2022-01-07;2;17;55;0;1;1
2022-01-06;4;17;60;0;1;0
2022-01-05;5;19;62;0;0;1
2022-01-04;3;21;65;0;1;2
2022-01-03;4;22;66;0;0;1
2022-01-02;6;21;67;0;2;1
2022-01-01;5;19;68;0;3;0
2021-12-31;1;16;68;0;0;0
2021-12-30;6;17;69;0;2;0
2021-12-29;2;14;68;0;1;1
2021-12-28;4;16;72;0;2;2
2021-12-27;4;15;72;0;2;1
2021-12-26;5;15;75;0;3;1
2021-12-25;1;12;73;0;1;0
2021-12-24;3;12;74;0;0;0
2021-12-23;1;12;74;0;0;0
2021-12-22;5;13;76;0;3;2
2021-12-21;3;11;74;0;0;3
2021-12-20;3;12;79;0;1;2
2021-12-19;2;15;79;0;0;2
2021-12-18;2;17;87;0;2;1
2021-12-17;4;17;89;0;1;1
2021-12-16;1;18;92;0;1;0
2021-12-15;2;23;96;0;2;3
2021-12-14;2;28;99;0;1;4
2021-12-13;5;31;100;0;4;5
2021-12-12;4;30;101;0;2;3
2021-12-11;3;30;101;0;2;4
2021-12-10;4;29;100;0;4;4
2021-12-09;6;29;100;0;2;5
2021-12-08;8;30;100;0;5;4
2021-12-07;6;27;97;0;2;3
2021-12-06;8;27;97;0;1;5
2021-12-05;6;29;98;0;1;3
2021-12-04;4;29;97;0;1;4
2021-12-03;7;33;102;0;4;4
2021-12-02;6;30;99;0;0;5
2021-12-01;4;28;101;0;2;4
2021-11-30;6;27;100;0;2;2
2021-11-29;10;28;98;0;5;2
2021-11-28;5;25;96;0;1;4
2021-11-27;9;30;99;0;5;5
2021-11-26;6;26;95;0;3;5
2021-11-25;3;32;96;0;1;5
2021-11-24;4;35;97;1;1;5
2021-11-23;7;37;99;1;4;3
2021-11-22;7;38;95;1;2;4
2021-11-21;8;41;95;1;3;3
2021-11-20;5;39;95;1;1;5
2021-11-19;12;44;96;1;6;6
2021-11-18;10;39;93;1;4;5
2021-11-17;9;36;93;1;5;5
2021-11-16;9;34;96;1;6;3
2021-11-15;9;31;98;1;3;4
2021-11-14;6;30;100;1;2;4
2021-11-13;11;31;108;1;6;5
2021-11-12;6;28;107;1;2;3
2021-11-11;6;26;108;1;0;3
2021-11-10;9;31;112;1;5;3
2021-11-09;8;26;113;0;2;5
2021-11-08;6;23;113;0;2;6
2021-11-07;6;23;113;0;2;5
2021-11-06;7;21;113;0;3;5
2021-11-05;3;20;111;0;0;3
2021-11-04;8;24;114;0;6;3
2021-11-03;2;19;114;0;1;3
2021-11-02;4;22;115;1;2;4
2021-11-01;5;23;118;1;1;6
2021-10-31;1;25;121;1;0;5
2021-10-30;4;28;123;0;3;6
2021-10-29;7;27;120;0;3;6
2021-10-28;4;26;120;0;1;5
2021-10-27;7;30;123;0;4;5
2021-10-26;6;29;120;0;2;5
2021-10-25;8;31;120;0;2;6
2021-10-24;6;35;121;0;1;5
2021-10-23;7;41;124;1;3;6
2021-10-22;6;42;123;1;3;6
2021-10-21;8;49;126;1;2;5
2021-10-20;6;50;128;1;3;5
2021-10-19;9;52;128;1;5;6
2021-10-18;11;52;125;1;7;7
2021-10-17;10;52;118;1;6;6
2021-10-16;8;48;116;1;3;6
2021-10-15;16;46;116;1;10;6
2021-10-14;11;38;108;1;5;5
2021-10-13;10;35;104;1;4;4
2021-10-12;12;33;104;1;6;4
2021-10-11;11;34;104;1;6;3
2021-10-10;6;28;98;1;2;3
2021-10-09;7;32;100;1;2;3
2021-10-08;6;34;99;0;1;2
2021-10-07;5;36;99;0;2;2
2021-10-06;6;34;97;0;4;2
2021-10-05;12;34;93;0;8;2
2021-10-04;5;30;86;0;2;2
2021-10-03;9;30;87;0;6;2
2021-10-02;7;26;82;0;2;2
2021-10-01;7;26;83;1;3;2
2021-09-30;1;26;81;1;0;2
2021-09-29;8;28;85;1;3;2
2021-09-28;8;33;83;1;3;2
2021-09-27;6;34;81;0;4;2
2021-09-26;5;33;78;0;2;2
2021-09-25;8;34;79;0;3;2
2021-09-24;7;31;78;0;5;1
2021-09-23;6;30;75;0;3;2
2021-09-22;11;30;74;0;7;2
2021-09-21;6;24;69;0;5;2
2021-09-20;4;20;68;0;2;2
2021-09-19;6;22;68;1;2;2
2021-09-18;3;26;71;0;2;2
2021-09-17;5;24;71;0;4;1
2021-09-16;4;24;67;0;2;2
2021-09-15;5;23;72;0;1;2
2021-09-14;4;23;73;0;2;2
2021-09-13;7;22;73;0;4;2
2021-09-12;8;18;73;0;8;2
2021-09-11;3;11;66;0;1;2
2021-09-10;6;13;67;0;3;1
2021-09-09;3;11;67;0;1;2
2021-09-08;3;13;68;1;1;2
2021-09-07;2;13;72;1;0;2
2021-09-06;2;17;77;1;0;2
2021-09-05;3;18;81;1;2;2
2021-09-04;5;17;80;1;3;2
2021-09-03;2;14;82;1;1;1
2021-09-02;4;17;85;1;3;2
2021-09-01;2;16;87;1;0;2
2021-08-31;7;18;90;1;4;2
2021-08-30;3;16;91;1;1;2
2021-08-29;3;17;93;1;1;2
2021-08-28;3;20;100;1;1;2
2021-08-27;6;21;105;1;3;2
2021-08-26;3;23;108;0;2;2
2021-08-25;5;23;107;0;2;2
2021-08-24;5;21;106;0;3;2
2021-08-23;3;25;103;0;2;3
2021-08-22;7;25;101;0;4;4
2021-08-21;5;23;98;0;3;4
2021-08-20;5;24;98;0;4;4
2021-08-19;4;21;97;0;3;4
2021-08-18;1;20;96;0;0;4
2021-08-17;8;23;97;0;5;4
2021-08-16;5;20;93;1;1;4
2021-08-15;4;24;92;1;2;4
2021-08-14;8;27;90;2;2;4
2021-08-13;5;29;91;1;1;4
2021-08-12;7;29;91;1;2;4
2021-08-11;8;32;89;0;2;4
2021-08-10;5;33;88;0;2;4
2021-08-09;9;36;86;0;5;4
2021-08-08;10;34;81;0;5;4
2021-08-07;6;34;77;0;4;4
2021-08-06;5;33;75;0;1;4
2021-08-05;9;40;77;1;5;4
2021-08-04;9;40;72;0;3;2
2021-08-03;9;42;71;0;7;3
2021-08-02;6;36;65;0;2;3
2021-08-01;8;35;65;0;4;3
2021-07-31;6;30;62;0;4;3
2021-07-30;10;26;61;0;8;3
2021-07-29;9;19;58;0;6;3
2021-07-28;10;17;54;0;4;2
2021-07-27;3;14;50;0;1;3
2021-07-26;3;15;50;0;1;3
2021-07-25;1;16;51;0;0;3
2021-07-24;2;17;51;0;0;3
2021-07-23;2;17;56;0;1;3
2021-07-22;4;16;58;0;3;3
2021-07-21;5;15;61;0;2;2
2021-07-20;5;14;60;0;2;3
2021-07-19;6;12;59;0;2;3
2021-07-18;3;12;58;0;1;4
2021-07-17;2;12;58;0;0;4
2021-07-16;4;13;58;0;0;4
2021-07-15;7;14;62;0;4;4
2021-07-14;1;11;62;0;1;3
2021-07-13;1;14;62;0;0;4
2021-07-12;5;16;64;0;1;4
2021-07-11;3;16;64;0;1;4
2021-07-10;1;16;64;0;1;4
2021-07-09;2;17;64;0;1;5
2021-07-08;3;17;64;0;2;5
2021-07-07;6;18;62;0;3;4
2021-07-06;6;21;59;0;0;5
2021-07-05;4;22;62;0;2;5
2021-07-04;2;20;63;0;1;5
2021-07-03;3;20;63;0;1;6
2021-07-02;5;21;63;0;1;6
2021-07-01;5;20;62;0;3;6
2021-06-30;9;21;61;0;5;5
2021-06-29;6;20;57;0;2;6
2021-06-28;3;24;57;0;1;6
2021-06-27;3;25;58;1;0;6
2021-06-26;4;26;58;1;2;6
2021-06-25;2;25;56;0;0;6
2021-06-24;8;26;58;0;4;6
2021-06-23;7;21;55;0;2;6
2021-06-22;10;22;53;0;7;7
2021-06-21;5;19;47;0;1;7
2021-06-20;4;19;48;0;1;7
2021-06-19;3;20;49;0;1;8
2021-06-18;6;20;51;0;1;9
2021-06-17;5;19;51;0;0;9
2021-06-16;4;20;55;0;0;9
2021-06-15;9;20;56;0;5;8
2021-06-14;5;15;52;0;0;8
2021-06-13;5;16;52;0;2;7
2021-06-12;8;17;52;0;1;6
2021-06-11;5;21;54;0;1;7
2021-06-10;5;21;55;0;1;6
2021-06-09;5;21;54;0;1;5
2021-06-08;6;20;53;1;0;3
2021-06-07;6;21;57;0;1;3
2021-06-06;6;20;59;0;3;3
2021-06-05;8;20;60;0;4;3
2021-06-04;4;18;58;0;0;3
2021-06-03;5;18;58;0;1;3
2021-06-02;7;17;60;1;1;3
2021-06-01;6;18;60;1;2;3
2021-05-31;6;17;61;1;1;3
2021-05-30;8;16;63;0;1;3
2021-05-29;6;15;64;1;2;3
2021-05-28;5;15;68;1;0;3
2021-05-27;6;17;68;1;0;3
2021-05-26;6;21;72;1;2;3
2021-05-25;5;22;71;1;1;4
2021-05-24;3;25;71;0;0;5
2021-05-23;8;26;72;0;3;4
2021-05-22;6;24;69;0;1;5
2021-05-21;6;23;69;0;3;6
2021-05-20;8;22;68;0;5;6
2021-05-19;8;20;63;1;3;6
2021-05-18;7;19;61;1;3;6
2021-05-17;6;16;60;1;0;6
2021-05-16;4;14;61;1;0;5
2021-05-15;5;18;62;2;0;5
2021-05-14;6;21;64;1;2;5
2021-05-13;6;23;64;1;3;5
2021-05-12;5;22;62;1;2;5
2021-05-11;2;20;60;1;0;5
2021-05-10;4;23;61;1;0;6
2021-05-09;8;24;62;1;2;5
2021-05-08;6;23;60;1;1;5
2021-05-07;11;26;65;1;5;5
2021-05-06;6;24;63;1;2;6
2021-05-05;4;28;66;1;0;6
2021-05-04;7;28;68;1;3;6
2021-05-03;3;29;68;0;1;7
2021-05-02;6;29;69;0;1;4
2021-05-01;8;29;69;0;4;4
2021-04-30;9;25;67;1;1;4
2021-04-29;13;24;69;1;6;2
2021-04-28;5;18;65;0;1;2
2021-04-27;10;19;66;0;4;3
2021-04-26;4;14;62;0;0;3
2021-04-25;3;13;63;0;1;2
2021-04-24;5;15;63;0;1;2
2021-04-23;4;16;62;0;0;2
2021-04-22;3;18;63;0;1;2
2021-04-21;3;20;65;0;2;2
2021-04-20;1;20;63;0;0;3
2021-04-19;5;21;64;1;1;3
2021-04-18;7;20;63;1;2;2
2021-04-17;5;19;62;1;1;2
2021-04-16;7;20;63;1;2;2
2021-04-15;6;18;61;1;2;2
2021-04-14;7;22;60;1;1;3
2021-04-13;9;25;61;1;3;6
2021-04-12;4;27;60;1;1;6
2021-04-11;4;27;60;0;1;3
2021-04-10;7;29;60;0;2;3
2021-04-09;4;30;60;0;2;4
2021-04-08;8;29;61;0;3;3
2021-04-07;7;27;60;0;1;4
2021-04-06;9;29;59;0;3;6
2021-04-05;5;28;56;0;2;6
2021-04-04;8;27;54;1;3;3
2021-04-03;5;25;51;0;3;3
2021-04-02;6;23;48;0;0;4
2021-04-01;7;23;49;0;2;3
2021-03-31;6;20;47;0;3;3
2021-03-30;5;20;45;0;1;5
2021-03-29;6;21;46;0;2;5
2021-03-28;5;19;45;0;1;3
2021-03-27;5;18;46;0;1;3
2021-03-26;5;16;45;0;1;4
2021-03-25;5;15;47;0;0;4
2021-03-24;6;16;48;0;1;3
2021-03-23;7;15;50;0;3;5
2021-03-22;4;12;47;0;0;5
2021-03-21;3;11;48;0;1;2
2021-03-20;3;12;49;0;0;2
2021-03-19;4;15;49;0;1;4
2021-03-18;3;17;49;0;2;5
2021-03-17;1;17;47;0;0;4
2021-03-16;1;23;48;0;1;5
2021-03-15;2;26;52;0;1;4
2021-03-14;2;25;51;0;2;4
2021-03-13;6;23;50;1;1;3
2021-03-12;6;21;49;1;2;3
2021-03-11;4;19;47;1;2;3
2021-03-10;7;16;46;0;2;4
2021-03-09;6;14;45;0;1;5
2021-03-08;6;11;45;0;2;3
2021-03-07;3;13;44;0;0;3
2021-03-06;1;15;44;0;0;4
2021-03-05;3;16;48;0;0;3
2021-03-04;1;18;48;0;0;3
2021-03-03;4;19;50;0;0;4
2021-03-02;4;22;50;0;1;4
2021-03-01;8;22;50;0;0;3
2021-02-28;5;23;51;0;2;2
2021-02-27;4;23;50;0;2;3
2021-02-26;6;22;49;1;3;1
2021-02-25;6;23;47;1;1;2
2021-02-24;6;22;48;0;2;4
2021-02-23;4;21;48;0;2;4
2021-02-22;8;19;48;0;5;4
2021-02-21;6;15;45;0;1;4
2021-02-20;5;18;45;0;1;4
2021-02-19;8;16;45;0;2;2
2021-02-18;3;13;43;0;0;2
2021-02-17;1;14;45;0;1;3
2021-02-16;0;11;42;0;0;3
2021-02-15;2;16;46;0;1;3
2021-02-14;5;13;43;0;2;3
2021-02-13;1;12;43;0;0;4
2021-02-12;2;13;46;0;1;2
2021-02-11;4;11;46;0;0;2
2021-02-10;5;15;47;0;0;4
2021-02-09;3;14;51;0;1;4
2021-02-08;4;14;52;0;1;3
2021-02-07;1;14;52;0;1;3
2021-02-06;5;14;53;0;0;3
2021-02-05;0;12;54;0;0;2
2021-02-04;4;14;56;0;1;2
2021-02-03;2;15;58;0;0;4
2021-02-02;3;16;60;0;2;3
2021-02-01;1;17;61;0;0;2
2021-01-31;2;19;63;0;1;2
2021-01-30;4;21;65;0;3;3
2021-01-29;2;20;66;0;1;3
2021-01-28;6;19;70;0;1;3
2021-01-27;3;18;69;0;1;3
2021-01-26;7;17;70;0;1;3
2021-01-25;4;19;72;0;0;3
2021-01-24;8;20;74;0;5;3
2021-01-23;5;16;74;1;2;3
2021-01-22;4;15;74;1;1;2
2021-01-21;6;16;74;1;0;2
2021-01-20;4;19;75;0;1;2
2021-01-19;6;21;75;0;3;3
2021-01-18;6;19;80;0;1;3
2021-01-17;5;22;80;0;2;2
2021-01-16;4;22;78;0;1;2
2021-01-15;4;22;77;0;1;3
2021-01-14;5;21;80;0;3;1
2021-01-13;5;19;80;0;1;1
2021-01-12;3;21;84;0;1;1
2021-01-11;4;24;88;0;4;1
2021-01-10;5;22;86;0;2;1
2021-01-09;3;23;88;0;0;1
2021-01-08;4;24;89;0;1;1
2021-01-07;4;25;91;0;3;1
2021-01-06;5;26;90;0;2;2
2021-01-05;8;29;92;0;4;2
2021-01-04;4;25;89;0;2;2
2021-01-03;6;24;89;0;3;2
2021-01-02;3;24;86;0;1;2
2021-01-01;4;24;88;0;2;3
2020-12-31;6;26;89;0;3;3
2020-12-30;7;26;90;0;6;3
2020-12-29;1;23;87;0;0;3
2020-12-28;4;23;91;0;2;3
2020-12-27;4;21;90;0;3;3
2020-12-26;3;26;91;0;1;2
2020-12-25;7;27;91;0;3;2
2020-12-24;3;23;88;0;2;3
2020-12-23;4;22;89;0;3;3
2020-12-22;2;24;91;0;1;3
2020-12-21;2;26;92;0;1;3
2020-12-20;11;31;92;0;8;3
2020-12-19;4;29;86;0;2;4
2020-12-18;1;28;89;0;0;2
2020-12-17;4;32;92;0;1;5
2020-12-16;8;31;91;0;1;3
2020-12-15;8;33;94;0;3;3
2020-12-14;10;31;95;0;5;3
2020-12-13;10;31;94;0;5;3
2020-12-12;5;26;94;0;3;2
2020-12-11;6;25;93;0;5;2
2020-12-10;7;21;88;0;2;4
2020-12-09;4;21;89;0;1;3
2020-12-08;5;23;92;0;4;3
2020-12-07;5;24;90;0;4;3
2020-12-06;3;23;87;0;1;3
2020-12-05;3;27;86;0;2;3
2020-12-04;2;26;88;0;0;3
2020-12-03;4;33;90;0;3;4
2020-12-02;3;30;90;0;3;3
2020-12-01;7;27;88;0;3;3
2020-11-30;6;26;88;1;4;3
2020-11-29;7;27;84;1;4;3
2020-11-28;4;25;82;1;1;3
2020-11-27;10;24;82;1;3;3
2020-11-26;6;22;80;1;1;4
2020-11-25;4;26;80;0;1;3
2020-11-24;6;28;79;0;1;3
2020-11-23;9;27;82;0;6;3
2020-11-22;6;26;78;0;3;3
2020-11-21;3;27;75;0;1;2
2020-11-20;5;31;76;0;3;2
2020-11-19;7;34;74;0;5;4
2020-11-18;4;31;70;0;3;4
2020-11-17;1;28;67;0;0;5
2020-11-16;5;31;69;0;4;5
2020-11-15;7;31;66;0;5;4
2020-11-14;8;28;61;1;4;3
2020-11-13;8;23;59;1;5;3
2020-11-12;5;18;59;1;0;2
2020-11-11;3;22;61;1;0;2
2020-11-10;7;24;62;1;2;4
2020-11-09;8;25;62;0;6;4
2020-11-08;4;21;58;0;2;4
2020-11-07;4;22;59;0;1;3
2020-11-06;3;22;60;0;0;3
2020-11-05;8;24;60;0;5;2
2020-11-04;4;20;59;0;2;1
2020-11-03;3;19;60;0;3;1
2020-11-02;5;18;66;1;0;1
2020-11-01;9;17;68;0;4;1
2020-10-31;3;15;71;0;0;2
2020-10-30;3;16;76;0;1;2
2020-10-29;3;14;81;0;1;1
2020-10-28;2;15;86;0;1;1
2020-10-27;4;16;91;0;2;1
2020-10-26;2;15;91;0;0;1
2020-10-25;5;14;93;0;4;0
2020-10-24;2;13;91;0;1;1
2020-10-23;3;13;92;0;1;1
2020-10-22;4;11;93;0;2;0
2020-10-21;2;11;92;0;1;1
2020-10-20;1;16;95;0;1;1
2020-10-19;0;17;98;0;0;1
2020-10-18;3;18;101;0;3;0
2020-10-17;1;17;100;0;0;1
2020-10-16;2;19;101;0;1;2
2020-10-15;4;22;102;0;3;2
2020-10-14;6;20;101;0;5;3
2020-10-13;3;14;98;0;2;2
2020-10-12;1;16;99;0;1;2
2020-10-11;2;20;101;0;2;2
2020-10-10;3;28;102;0;1;3
2020-10-09;5;30;102;0;3;3
2020-10-08;3;34;100;0;2;3
2020-10-07;1;37;99;0;0;4
2020-10-06;5;43;102;0;4;3
2020-10-05;6;45;100;0;2;3
2020-10-04;12;48;100;0;4;1
2020-10-03;5;46;96;0;2;1
2020-10-02;10;46;99;0;5;2
2020-10-01;13;43;98;0;8;3
2020-09-30;13;36;93;0;7;4
2020-09-29;9;30;93;1;2;4
2020-09-28;10;28;94;0;5;3
2020-09-27;10;27;91;0;3;3
2020-09-26;6;28;89;0;1;2
2020-09-25;7;30;90;0;2;3
2020-09-24;7;30;91;0;2;3
2020-09-23;7;29;94;0;4;3
2020-09-22;5;28;93;0;2;3
2020-09-21;6;27;93;0;3;1
2020-09-20;8;26;92;0;2;1
2020-09-19;8;26;91;0;4;1
2020-09-18;6;26;88;0;2;1
2020-09-17;5;27;88;0;2;0
2020-09-16;6;26;87;0;2;1
2020-09-15;3;25;88;0;2;1
2020-09-14;5;24;88;0;2;2
2020-09-13;7;25;87;0;3;2
2020-09-12;6;25;88;0;3;2
2020-09-11;6;27;93;0;3;3
2020-09-10;7;25;94;0;2;3
2020-09-09;4;28;93;0;1;5
2020-09-08;6;31;98;0;2;6
2020-09-07;7;32;98;0;5;6
2020-09-06;7;34;95;0;3;7
2020-09-05;7;34;96;0;2;6
2020-09-04;5;34;94;0;2;5
2020-09-03;8;33;93;0;5;0
2020-09-02;7;30;90;0;2;1
2020-09-01;11;31;90;0;3;2
2020-08-31;14;33;89;0;5;1
2020-08-30;8;30;85;0;4;1
2020-08-29;6;28;82;0;0;1
2020-08-28;6;30;83;0;1;0
2020-08-27;7;29;84;0;2;0
2020-08-26;7;27;83;0;1;1
2020-08-25;9;26;85;0;5;1
2020-08-24;11;24;80;0;3;1
2020-08-23;8;24;79;0;2;1
2020-08-22;8;25;82;0;2;1
2020-08-21;6;23;84;0;1;0
2020-08-20;6;26;84;0;1;0
2020-08-19;6;35;85;0;2;4
2020-08-18;8;37;85;0;2;8
2020-08-17;10;35;83;0;5;9
2020-08-16;7;36;78;0;3;9
2020-08-15;6;36;81;0;3;10
2020-08-14;8;36;82;0;7;12
2020-08-13;11;33;75;0;5;11
2020-08-12;8;28;71;0;1;11
2020-08-11;6;27;72;0;1;11
2020-08-10;11;28;74;0;4;13
2020-08-09;8;25;70;0;1;12
2020-08-08;8;26;77;0;1;12
2020-08-07;13;26;76;1;4;12
2020-08-06;8;23;72;0;1;11
2020-08-05;5;22;72;0;1;10
2020-08-04;6;23;71;0;3;10
2020-08-03;9;24;72;0;2;12
2020-08-02;8;25;72;0;2;10
2020-08-01;6;23;71;0;0;10
2020-07-31;4;25;71;0;1;10
2020-07-30;5;29;71;0;0;10
2020-07-29;8;32;73;0;1;8
2020-07-28;10;32;74;0;3;8
2020-07-27;7;31;72;0;3;10
2020-07-26;4;30;70;0;0;9
2020-07-25;6;30;72;0;2;9
2020-07-24;11;28;71;0;5;9
2020-07-23;12;28;67;0;3;10
2020-07-22;8;30;66;0;2;8
2020-07-21;7;28;69;0;2;8
2020-07-20;8;27;67;0;2;10
2020-07-19;4;28;68;0;1;9
2020-07-18;5;30;69;0;0;8
2020-07-17;13;30;70;0;6;5
2020-07-16;8;32;64;0;3;5
2020-07-15;7;29;62;0;1;5
2020-07-14;4;28;63;0;1;5
2020-07-13;8;28;62;0;4;5
2020-07-12;10;24;61;0;3;4
2020-07-11;7;25;59;0;0;6
2020-07-10;12;27;60;0;8;7
2020-07-09;6;19;53;0;0;7
2020-07-08;5;17;54;0;0;7
2020-07-07;3;17;54;0;1;7
2020-07-06;5;20;55;0;0;7
2020-07-05;5;22;56;0;2;6
2020-07-04;6;21;55;0;2;6
2020-07-03;5;21;53;1;0;7
2020-07-02;6;24;53;0;0;9
2020-07-01;8;25;58;0;1;10
2020-06-30;7;25;57;0;1;10
2020-06-29;8;25;57;0;3;9
2020-06-28;7;27;55;0;2;11
2020-06-27;8;25;56;0;3;11
2020-06-26;7;23;55;0;1;9
2020-06-25;5;23;55;0;0;8
2020-06-24;6;24;58;0;1;9
2020-06-23;5;23;59;0;2;9
2020-06-22;8;22;58;0;2;8
2020-06-21;6;21;58;0;0;8
2020-06-20;8;21;64;0;2;7
2020-06-19;7;22;62;0;2;6
2020-06-18;6;21;63;0;1;7
2020-06-17;5;21;65;0;1;9
2020-06-16;5;21;68;0;1;9
2020-06-15;7;21;68;0;2;8
2020-06-14;5;21;68;1;0;7
2020-06-13;10;24;70;1;2;7
2020-06-12;5;21;70;0;1;7
2020-06-11;7;23;70;0;1;8
2020-06-10;6;22;69;0;1;10
2020-06-09;7;21;70;0;1;10
2020-06-08;5;24;72;0;0;11
2020-06-07;8;23;73;0;2;10
2020-06-06;6;21;73;0;1;9
2020-06-05;9;20;73;0;2;10
2020-06-04;5;21;74;0;0;9
2020-06-03;5;24;76;0;0;11
2020-06-02;8;25;76;0;3;10
2020-06-01;6;25;75;0;0;9
2020-05-31;6;27;77;0;1;10
2020-05-30;5;26;77;0;0;10
2020-05-29;8;30;83;0;2;9
2020-05-28;8;34;82;0;3;7
2020-05-27;5;32;83;0;1;8
2020-05-26;5;34;82;0;2;7
2020-05-25;9;35;80;1;2;6
2020-05-24;7;36;80;1;1;6
2020-05-23;10;36;79;0;3;8
2020-05-22;11;35;77;0;6;6
2020-05-21;5;30;74;0;0;0
2020-05-20;7;33;75;0;2;1
2020-05-19;12;33;73;0;3;1
2020-05-18;11;30;72;0;4;1
2020-05-17;8;29;68;0;1;1
2020-05-16;9;31;68;0;5;1
2020-05-15;8;28;63;0;3;0
2020-05-14;9;27;61;0;1;0
2020-05-13;11;27;63;0;1;0
2020-05-12;5;25;64;0;0;2
2020-05-11;8;26;64;0;3;2
2020-05-10;6;23;62;0;3;2
