﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-24;5;42;1780;0;2;2
2022-05-23;9;49;1933;0;5;4
2022-05-22;6;106;2009;0;3;5
2022-05-21;4;170;2095;0;1;5
2022-05-20;9;196;2299;0;4;4
2022-05-19;11;347;2395;0;6;4
2022-05-18;9;410;2565;0;4;3
2022-05-17;14;497;2734;0;4;3
2022-05-16;72;545;2846;0;59;2
2022-05-15;78;648;2868;0;71;3
2022-05-14;35;635;2913;0;23;3
2022-05-13;160;657;3005;0;151;2
2022-05-12;74;621;3015;0;65;2
2022-05-11;102;634;3049;0;94;2
2022-05-10;60;693;3148;0;54;3
2022-05-09;172;703;3096;0;170;2
2022-05-08;62;558;2938;0;51;2
2022-05-07;50;529;2901;0;40;2
2022-05-06;127;496;2871;0;115;1
2022-05-05;87;481;2760;0;69;1
2022-05-04;172;474;2692;0;163;2
2022-05-03;73;402;2529;0;66;2
2022-05-02;31;451;2464;0;27;2
2022-05-01;29;520;2440;0;18;2
2022-04-30;16;659;2423;0;8;2
2022-04-29;110;733;2419;0;93;2
2022-04-28;73;729;2333;0;59;2
2022-04-27;107;877;2279;0;84;2
2022-04-26;138;894;2225;0;110;1
2022-04-25;118;957;2131;0;91;1
2022-04-24;189;1039;2054;0;159;1
2022-04-23;105;996;1982;0;85;1
2022-04-22;109;995;1957;0;88;1
2022-04-21;229;1023;1938;0;205;1
2022-04-20;120;935;1830;0;95;1
2022-04-19;201;1001;1743;0;188;1
2022-04-18;194;912;1555;0;175;1
2022-04-17;146;931;1380;0;133;1
2022-04-16;97;798;1247;0;89;1
2022-04-15;123;721;1158;0;117;1
2022-04-14;124;615;1041;0;114;1
2022-04-13;172;510;927;0;153;1
2022-04-12;110;360;774;0;103;1
2022-04-11;213;258;671;0;211;1
2022-04-10;3;46;460;0;2;0
2022-04-09;14;45;458;0;10;0
2022-04-08;15;39;448;0;13;0
2022-04-07;13;25;435;0;10;0
2022-04-06;6;19;425;0;5;0
2022-04-05;1;22;420;0;1;0
2022-04-04;1;27;419;0;0;0
2022-04-03;1;58;419;0;1;0
2022-04-02;6;73;418;0;4;0
2022-04-01;2;83;414;0;1;0
2022-03-31;5;171;413;0;5;0
2022-03-30;9;228;408;1;7;0
2022-03-29;7;292;401;1;4;0
2022-03-28;33;388;397;1;28;0
2022-03-27;18;369;369;1;16;0
2022-03-26;16;353;353;0;12;0
2022-03-25;97;341;341;0;93;0
2022-03-24;63;248;248;0;54;0
2022-03-23;78;194;194;0;73;0
2022-03-22;111;121;121;0;105;0
2022-03-21;16;16;16;0;16;0
