﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-01;843;7798;23037;1;508;806
2022-06-30;2557;7411;23139;1;1289;867
2022-06-29;2568;6197;22773;1;1740;923
2022-06-28;1599;5194;23247;1;456;958
2022-06-27;1707;5198;25448;0;526;973
2022-06-26;50;5815;26870;0;19;940
2022-06-25;101;6198;29067;0;55;966
2022-06-24;450;6572;31152;1;135;985
2022-06-23;974;6994;31973;5;282;1063
2022-06-22;1908;6962;32820;7;509;1193
2022-06-21;1539;6735;33506;7;450;1149
2022-06-20;2405;6943;33421;7;928;1183
2022-06-19;732;6491;32643;5;263;1137
2022-06-18;686;6652;32845;5;268;1137
2022-06-17;1276;6508;33493;4;316;1099
2022-06-16;1022;6777;35340;4;266;1106
2022-06-15;1357;7566;36103;3;461;1231
2022-06-14;1745;7794;37576;3;515;1305
2022-06-13;1897;7889;38129;3;581;1311
2022-06-12;808;7478;38770;2;351;1260
2022-06-11;442;7384;40407;1;188;1240
2022-06-10;1549;7914;40658;1;491;1241
2022-06-09;2176;8563;41009;1;648;1278
2022-06-08;1851;9403;40840;1;546;1321
2022-06-07;1937;9342;40999;1;554;1332
2022-06-06;1293;9529;41179;2;392;1354
2022-06-05;557;11363;41273;3;402;1364
2022-06-04;989;13726;41657;4;613;1383
2022-06-03;2453;15137;42171;9;815;1377
2022-06-02;3350;16415;43126;9;1024;1354
2022-06-01;1735;17343;43448;8;518;1334
2022-05-31;2048;17871;43415;8;856;1384
2022-05-30;3224;18289;42832;9;2109;1444
2022-05-29;3193;17579;41076;11;2491;1419
2022-05-28;2831;15395;38814;14;1657;1381
2022-05-27;3787;13494;37519;5;1995;1337
2022-05-26;4250;11634;36079;5;2159;1257
2022-05-25;2477;10000;34552;3;843;1203
2022-05-24;2737;11589;34459;3;1013;1268
2022-05-23;2975;11450;33590;3;1214;1278
2022-05-22;1005;12232;32924;2;390;1341
2022-05-21;337;12973;34641;2;140;1301
2022-05-20;1536;14350;35203;16;475;1302
2022-05-19;2271;16205;35959;20;828;1376
2022-05-18;4580;15701;36873;13;1813;1349
2022-05-17;2463;14321;36380;9;951;1275
2022-05-16;3916;13842;36201;11;1874;1275
2022-05-15;2315;12573;35966;10;1039;1326
2022-05-14;2362;12236;35173;14;1268;1297
2022-05-13;4323;11284;34129;12;2169;1304
2022-05-12;1332;9562;32442;11;430;1303
2022-05-11;2407;10731;32557;11;865;1260
2022-05-10;1847;12006;32358;13;534;1214
2022-05-09;2457;13074;32274;15;829;1162
2022-05-08;1844;12637;34075;12;779;1207
2022-05-07;1072;11960;34002;4;438;1164
2022-05-06;2123;11882;34390;4;731;1278
2022-05-05;3262;11161;34372;5;1078;1348
2022-05-04;4043;9832;34947;4;1886;1290
2022-05-03;3199;8090;33911;3;1512;1209
2022-05-02;1626;6954;32756;3;548;1139
2022-05-01;644;7516;33260;3;294;1172
2022-04-30;860;7251;33755;1;387;1158
2022-04-29;896;7435;34340;1;226;1223
2022-04-28;1231;10003;34401;1;351;1308
2022-04-27;2037;10576;34348;1;558;1330
2022-04-26;1999;11315;34642;1;581;1282
2022-04-25;2313;12803;34341;1;777;1186
2022-04-24;274;13303;34253;1;131;1144
2022-04-23;989;14008;35246;2;481;1157
2022-04-22;3963;15454;35763;6;1953;1174
2022-04-21;2043;13115;34599;3;621;1159
2022-04-20;2983;12514;36078;3;1159;1216
2022-04-19;3883;11675;35748;3;1740;1096
2022-04-18;2899;10067;34235;3;1414;1051
2022-04-17;1246;9369;33137;2;930;1033
2022-04-16;3250;8959;33273;1;1979;1016
2022-04-15;946;10475;32767;2;282;1025
2022-04-14;892;11171;33266;2;227;1054
2022-04-13;1723;12126;34034;2;471;1043
2022-04-12;1868;12334;33989;2;542;1044
2022-04-11;2082;13512;34279;2;654;1049
2022-04-10;842;13751;34672;4;373;958
2022-04-09;5417;13698;35324;9;2291;978
2022-04-08;2141;11761;33468;6;782;898
2022-04-07;2443;11788;33612;7;883;939
2022-04-06;1811;11719;37356;5;732;880
2022-04-05;3130;11205;37111;5;1779;869
2022-04-04;2597;9398;35385;7;906;951
2022-04-03;717;9213;34702;7;384;912
2022-04-02;2489;9103;34566;6;1105;903
2022-04-01;2111;8377;34292;7;856;854
2022-03-31;1991;8766;35115;8;1033;870
2022-03-30;1120;9013;36089;6;338;868
2022-03-29;871;9419;37159;5;291;870
2022-03-28;2229;11780;38040;3;848;884
2022-03-27;739;11798;38444;3;276;887
2022-03-26;1494;11639;39754;1;600;955
2022-03-25;2502;11066;41129;1;989;948
2022-03-24;2673;10896;40627;2;1006;974
2022-03-23;1346;11159;40080;2;810;937
2022-03-22;3886;11375;39566;3;2195;953
2022-03-21;2162;10091;37413;6;883;973
2022-03-20;388;9347;36612;5;221;949
2022-03-19;547;10271;36807;5;302;960
2022-03-18;2011;11453;36800;6;1059;890
2022-03-17;2742;11566;36061;8;1477;736
2022-03-16;1880;10341;34842;10;725;510
2022-03-15;2575;10602;34578;11;954;445
2022-03-14;1175;15256;33637;11;466;438
2022-03-13;1840;15374;33186;9;880;522
2022-03-12;2383;14324;32419;1;1046;511
2022-03-11;2319;13184;31639;1;1121;460
2022-03-10;1245;12030;30721;1;479;385
2022-03-09;2212;12429;30807;2;982;348
2022-03-08;7877;13193;30226;1;5258;326
2022-03-07;1534;9644;24996;3;660;321
2022-03-06;147;10875;24369;3;61;362
2022-03-05;750;12585;24488;5;282;363
2022-03-04;544;13947;24527;8;261;364
2022-03-03;1530;15833;25222;24;845;359
2022-03-02;3116;17293;24587;40;1754;360
2022-03-01;4121;16000;23006;32;2346;395
2022-02-28;3305;14098;20694;13;1722;412
2022-02-27;3000;12632;19000;7;1627;391
2022-02-26;2930;10885;17609;5;1776;390
2022-02-25;3708;9056;16148;3;2382;383
2022-02-24;3759;6901;14086;3;2743;362
2022-02-23;1256;4207;11587;4;629;373
2022-02-22;1088;3884;11454;2;446;348
2022-02-21;812;3654;11089;2;282;337
2022-02-20;92;3990;10894;2;49;338
2022-02-19;240;3957;11539;2;116;342
2022-02-18;933;3824;11666;2;422;339
2022-02-17;874;3392;11419;3;272;364
2022-02-16;953;3371;11448;2;340;377
2022-02-15;767;3164;11364;2;277;352
2022-02-14;1354;3592;11103;2;497;365
2022-02-13;34;3498;10621;1;15;344
2022-02-12;50;3511;10644;1;21;345
2022-02-11;327;3521;10898;1;108;341
2022-02-10;765;3663;10898;1;275;327
2022-02-09;687;3758;11007;1;217;335
2022-02-08;1355;4927;11113;1;607;310
2022-02-07;1231;4466;10536;1;487;292
2022-02-06;45;4029;10079;0;31;267
2022-02-05;51;4039;10075;0;28;269
2022-02-04;489;4043;10130;0;204;264
2022-02-03;795;4027;10314;0;388;265
2022-02-02;2154;4067;10163;1;1265;217
2022-02-01;708;2925;8921;1;243;267
2022-01-31;534;2917;8702;1;221;228
2022-01-30;55;3384;8527;2;37;177
2022-01-29;58;3471;8547;2;34;179
2022-01-28;401;3550;8799;3;252;178
2022-01-27;871;4353;9342;2;358;198
2022-01-26;925;4278;9616;1;342;171
2022-01-25;667;4028;9699;0;267;243
2022-01-24;1160;4151;9456;0;507;252
2022-01-23;178;3921;9010;0;102;198
2022-01-22;170;3814;9151;0;86;197
2022-01-21;1673;3716;9586;0;685;194
2022-01-20;908;2725;9532;0;273;185
2022-01-19;487;2670;9656;1;194;164
2022-01-18;972;2503;9919;1;346;239
2022-01-17;969;2528;9642;1;358;235
2022-01-16;24;2459;9351;2;14;192
2022-01-15;32;2477;9649;2;15;190
2022-01-14;89;2488;10300;2;39;187
2022-01-13;790;2467;10841;2;291;194
2022-01-12;173;2005;11283;2;117;194
2022-01-11;909;2631;12094;2;377;284
2022-01-10;836;2406;12295;2;343;316
2022-01-09;43;1792;12870;2;27;269
2022-01-08;52;1787;13497;2;28;271
2022-01-07;55;1808;14195;3;21;272
2022-01-06;168;1845;14683;3;77;293
2022-01-05;1028;2142;15056;3;308;335
2022-01-04;563;2638;15184;3;209;384
2022-01-03;38;3286;15093;3;25;439
2022-01-02;41;3845;15686;2;20;464
2022-01-01;76;3844;16150;2;46;468
2021-12-31;105;3864;16580;2;45;478
2021-12-30;562;4187;17790;2;210;527
2021-12-29;1540;4602;17984;2;621;555
2021-12-28;1389;4424;17989;2;562;559
2021-12-27;773;4079;17582;1;386;533
2021-12-26;43;4164;17705;1;24;568
2021-12-25;99;4217;18034;1;49;571
2021-12-24;602;4233;18284;1;188;582
2021-12-23;1193;4333;18365;1;424;593
2021-12-22;1317;4535;18276;3;517;608
2021-12-21;1016;4513;18051;3;319;611
2021-12-20;1145;4958;17901;3;415;615
2021-12-19;99;5492;17729;1;62;585
2021-12-18;135;6050;18486;1;58;590
2021-12-17;777;6946;18860;0;207;589
2021-12-16;1457;7365;19036;1;459;614
2021-12-15;1258;7532;19003;1;427;610
2021-12-14;1592;7612;19200;0;619;597
2021-12-13;1834;7299;18691;3;795;571
2021-12-12;761;6845;18097;3;546;566
2021-12-11;1223;6351;17763;3;858;568
2021-12-10;1139;6162;17860;4;600;578
2021-12-09;1508;6063;18030;4;701;591
2021-12-08;1404;5699;17655;4;555;555
2021-12-07;1104;6548;17536;4;452;583
2021-12-06;1316;6507;17226;4;433;605
2021-12-05;201;6791;16845;5;125;591
2021-12-04;1023;6840;17000;4;738;603
2021-12-03;1187;6685;16471;4;483;593
2021-12-02;906;6558;16484;4;441;620
2021-12-01;2319;6462;16659;1;1181;608
2021-11-30;1157;5335;16102;2;437;576
2021-11-29;1708;5201;15768;1;688;611
2021-11-28;258;4633;15176;1;189;567
2021-11-27;882;4653;15254;1;617;574
2021-11-26;975;4216;15348;1;376;550
2021-11-25;968;4773;15500;2;313;536
2021-11-24;956;4967;16159;3;291;559
2021-11-23;875;5073;16819;3;352;569
2021-11-22;997;5248;16658;3;277;574
2021-11-21;344;5650;16578;3;148;627
2021-11-20;377;5567;16729;2;222;628
2021-11-19;1681;5592;16870;2;870;633
2021-11-18;1225;4738;16592;2;426;613
2021-11-17;1058;5259;16753;3;331;633
2021-11-16;1124;5898;16695;1;394;661
2021-11-15;1464;5801;16685;1;615;655
2021-11-14;199;5597;16310;1;98;620
2021-11-13;416;5661;16279;2;178;626
2021-11-12;484;5445;16334;2;209;611
2021-11-11;1698;5635;16864;2;867;575
2021-11-10;1912;4768;16453;2;735;553
2021-11-09;1056;4366;16218;2;344;558
2021-11-08;1196;4657;16048;2;480;510
2021-11-07;318;4833;15865;1;137;531
2021-11-06;115;4742;16628;2;48;529
2021-11-05;924;4777;17044;2;255;527
2021-11-04;586;4654;17003;1;205;595
2021-11-03;1303;5318;17354;1;439;608
2021-11-02;1483;5354;17503;0;561;616
2021-11-01;1458;5779;17050;0;615;575
2021-10-31;175;6518;16500;0;103;591
2021-10-30;142;6716;16613;0;93;591
2021-10-29;654;6911;16881;1;234;592
2021-10-28;1396;7029;17053;1;622;637
2021-10-27;1250;6685;16811;2;484;591
2021-10-26;1988;6758;16800;1;908;622
2021-10-25;2703;6407;15993;1;1028;574
2021-10-24;502;5246;15114;0;197;517
2021-10-23;626;5488;15166;0;221;507
2021-10-22;973;5478;15456;1;330;512
2021-10-21;1013;5001;15757;0;379;519
2021-10-20;1233;4662;15699;0;594;513
2021-10-19;1507;4907;15449;0;635;550
2021-10-18;972;4648;14898;2;342;506
2021-10-17;710;5008;14859;3;409;497
2021-10-16;515;4739;15380;3;266;477
2021-10-15;151;4746;15705;2;58;472
2021-10-14;422;6102;16343;3;211;561
2021-10-13;1541;6518;18133;3;698;600
2021-10-12;1217;5952;22906;2;471;575
2021-10-11;1467;6044;22572;2;507;554
2021-10-10;409;6052;22231;1;188;546
2021-10-09;454;5916;22386;0;297;555
2021-10-08;2125;5660;22783;1;884;561
2021-10-07;1227;4670;22424;1;495;512
2021-10-06;795;4557;22567;0;216;573
2021-10-05;1478;4806;22852;1;551;588
2021-10-04;1462;4544;22552;1;602;570
2021-10-03;178;4286;22048;1;114;554
2021-10-02;149;4274;22446;1;68;565
2021-10-01;676;4424;22773;1;206;584
2021-09-30;1031;4478;22974;0;329;592
2021-09-29;1208;4672;23118;1;381;637
2021-09-28;1109;5031;23447;1;357;643
2021-09-27;1078;4953;23299;1;464;615
2021-09-26;194;4858;23371;0;100;622
2021-09-25;404;4827;24151;0;147;630
2021-09-24;734;4927;24870;0;229;636
2021-09-23;1322;5822;25229;0;447;670
2021-09-22;1652;5851;25559;1;566;714
2021-09-21;1069;5690;25658;1;305;697
2021-09-20;1034;7416;25713;2;324;678
2021-09-19;125;12925;25663;1;61;649
2021-09-18;427;13067;25996;2;266;658
2021-09-17;1968;12999;26468;1;805;683
2021-09-16;1147;12288;26505;0;521;652
2021-09-15;1180;12660;26759;0;654;688
2021-09-14;2725;12616;26951;0;1871;679
2021-09-13;7050;11399;25289;0;5526;726
2021-09-12;355;5979;20087;1;132;723
2021-09-11;411;6102;20957;0;140;705
2021-09-10;957;5998;22302;0;281;701
2021-09-09;1822;6274;22400;1;650;732
2021-09-08;1368;5901;22169;2;510;716
2021-09-07;1678;5811;22081;2;602;691
2021-09-06;1680;5612;21613;1;575;690
2021-09-05;566;5720;21228;2;250;678
2021-09-04;238;5599;21579;0;93;669
2021-09-03;1354;6214;22021;0;519;686
2021-09-02;1143;6594;21854;0;375;697
2021-09-01;1124;7224;22101;1;362;723
2021-08-31;1421;7602;22054;0;481;710
2021-08-30;1681;7851;21686;0;718;705
2021-08-29;372;7662;21028;0;197;711
2021-08-28;1049;7869;21140;4;526;718
2021-08-27;1673;7560;20917;3;865;695
2021-08-26;1959;6983;20475;4;880;720
2021-08-25;1761;6780;20320;4;597;705
2021-08-24;1346;6933;20397;3;804;653
2021-08-23;1278;7125;19750;2;703;652
2021-08-22;689;7395;19236;3;378;675
2021-08-21;602;7182;19502;3;290;672
2021-08-20;1052;7176;20126;2;391;663
2021-08-19;1709;7917;21078;2;726;698
2021-08-18;1871;8748;21290;2;874;688
2021-08-17;1781;8250;20776;2;792;720
2021-08-16;1789;7759;20267;2;849;686
2021-08-15;386;7355;19682;1;210;698
2021-08-14;485;7273;19905;1;348;716
2021-08-13;1910;7135;20090;3;1005;716
2021-08-12;2536;6781;19441;2;1541;750
2021-08-11;1288;5826;18292;2;414;768
2021-08-10;1244;5716;18463;4;438;731
2021-08-09;1538;6034;18080;4;461;709
2021-08-08;283;5843;17729;4;153;661
2021-08-07;390;5840;17956;4;222;658
2021-08-06;1567;5655;18240;3;620;634
2021-08-05;1779;5305;17977;2;550;665
2021-08-04;1125;4827;17822;1;345;671
2021-08-03;1768;4872;18124;1;657;654
2021-08-02;1160;4834;17630;1;345;600
2021-08-01;322;5302;17464;1;115;585
2021-07-31;178;5341;17824;1;68;608
2021-07-30;1031;5449;18150;1;309;608
2021-07-29;861;5823;18269;0;267;617
2021-07-28;1163;6513;18558;0;362;663
2021-07-27;1625;7832;18527;0;736;683
2021-07-26;1831;8123;17871;0;685;678
2021-07-25;342;7707;17425;0;160;642
2021-07-24;272;7888;18033;0;196;651
2021-07-23;1401;8042;18429;1;632;655
2021-07-22;1553;7841;18264;2;885;645
2021-07-21;2905;7535;17874;3;1385;691
2021-07-20;2092;6252;16685;3;1007;676
2021-07-19;1201;5511;15958;2;415;625
2021-07-18;591;5618;15912;2;305;592
2021-07-17;581;5271;15985;2;284;605
2021-07-16;1156;4985;16073;2;432;610
2021-07-15;1328;4975;16085;2;539;615
2021-07-14;1208;4967;15988;2;365;646
2021-07-13;1107;4877;15941;3;415;685
2021-07-12;1238;4815;15570;3;627;689
2021-07-11;99;4947;15008;2;54;694
2021-07-10;215;5155;15264;2;106;713
2021-07-09;1117;5287;15552;4;355;716
2021-07-08;1328;5418;16043;5;479;699
2021-07-07;1081;5368;15965;5;362;774
2021-07-06;1114;5529;15926;4;416;764
2021-07-05;1566;5867;15636;4;709;766
2021-07-04;415;5422;15046;5;169;708
2021-07-03;430;5269;15295;3;165;712
2021-07-02;1392;5320;15594;4;463;719
2021-07-01;1300;5630;15629;4;405;729
2021-06-30;1282;5927;15867;3;433;743
2021-06-29;1831;5955;17367;2;543;707
2021-06-28;902;5835;16936;1;363;643
2021-06-27;140;5568;16926;0;84;647
2021-06-26;378;5871;18670;0;237;652
2021-06-25;1676;6126;19270;1;741;660
2021-06-24;1701;5736;19216;1;586;637
2021-06-23;1264;5456;19632;0;506;642
2021-06-22;1555;5549;19365;0;550;638
2021-06-21;472;5434;19322;2;184;611
2021-06-20;608;5738;19286;4;252;542
2021-06-19;889;5428;19366;0;355;573
2021-06-18;1395;4991;19876;0;381;561
2021-06-17;1290;4794;20044;0;334;562
2021-06-16;1629;4845;20099;0;455;594
2021-06-15;1649;5110;19900;0;491;593
2021-06-14;1355;4927;19445;1;366;553
2021-06-13;70;4769;19146;1;46;508
2021-06-12;119;4866;19513;0;61;537
2021-06-11;862;4929;19873;0;304;540
2021-06-10;1191;5161;19811;0;409;537
2021-06-09;1590;5235;19841;2;869;581
2021-06-08;1240;4871;18994;1;438;589
2021-06-07;984;5029;18590;1;366;569
2021-06-06;168;6793;18291;0;119;521
2021-06-05;179;6781;18410;0;112;528
2021-06-04;1210;7039;19441;0;438;526
2021-06-03;1129;8387;20587;0;481;502
2021-06-02;1221;8794;20950;1;508;570
2021-06-01;1297;8979;20577;2;657;581
2021-05-31;2885;9362;20112;2;1826;509
2021-05-30;146;7446;18554;2;110;461
2021-05-29;465;8023;19623;2;359;478
2021-05-28;2599;7842;22189;2;1804;486
2021-05-27;1754;6282;23821;2;858;481
2021-05-26;1485;6461;23214;2;730;447
2021-05-25;1738;6372;23246;2;988;469
2021-05-24;397;5761;22604;1;239;432
2021-05-23;856;5901;22899;1;516;491
2021-05-22;319;5296;23376;1;146;494
2021-05-21;1030;5183;24101;1;274;522
2021-05-20;2180;5348;26544;0;791;549
2021-05-19;1621;4730;26983;0;547;476
2021-05-18;1155;4255;27251;0;417;485
2021-05-17;889;4281;26982;0;286;487
2021-05-16;71;3826;26735;0;38;528
2021-05-15;143;3813;27054;0;66;541
2021-05-14;1236;3803;27361;0;391;551
2021-05-13;1348;3456;27472;1;425;530
2021-05-12;784;4531;27455;1;223;497
2021-05-11;1362;5987;27943;1;463;539
2021-05-10;37;6071;27637;1;19;530
2021-05-09;56;6269;27681;2;26;594
2021-05-08;115;6503;27954;2;73;605
2021-05-07;602;6764;28198;3;224;629
2021-05-06;2608;7760;28512;4;1042;665
2021-05-05;2306;9089;27857;3;1525;543
2021-05-04;1061;11225;26587;3;754;573
2021-05-03;373;10814;25865;2;127;639
2021-05-02;403;11715;25783;1;176;646
2021-05-01;497;11905;25768;1;233;612
2021-04-30;1643;12377;26223;1;1157;623
2021-04-29;3646;12604;25706;1;2904;642
2021-04-28;4508;10558;23754;1;3408;689
2021-04-27;636;9983;21357;5;228;712
2021-04-26;1679;11198;21692;5;667;725
2021-04-25;620;11281;21733;8;307;711
2021-04-24;1188;11106;21728;6;471;702
2021-04-23;2476;10469;21634;2;863;713
2021-04-22;1881;9534;21521;2;869;665
2021-04-21;4027;8946;21292;2;3014;686
2021-04-20;2286;6369;18783;2;1352;730
2021-04-19;1648;5375;17703;3;812;711
2021-04-18;453;5392;16923;3;141;700
2021-04-17;89;5379;17260;3;41;690
2021-04-16;768;5413;17554;2;338;684
2021-04-15;1116;5379;17681;2;328;702
2021-04-14;1606;5330;17695;2;453;719
2021-04-13;1353;5368;17810;2;416;682
2021-04-12;2034;5343;17520;2;746;661
2021-04-11;462;4471;17179;3;158;663
2021-04-10;131;4201;17579;1;72;656
2021-04-09;775;4158;18400;1;286;686
2021-04-08;1048;3889;19188;1;292;692
2021-04-07;1334;4459;19495;1;548;748
2021-04-06;1335;4626;19019;1;409;764
2021-04-05;705;5158;18756;1;256;750
2021-04-04;49;6241;18667;1;33;802
2021-04-03;70;6998;19007;1;42;835
2021-04-02;296;8046;19454;2;139;888
2021-04-01;1751;8327;19663;6;622;908
2021-03-31;1561;7921;19505;7;597;883
2021-03-30;1835;8088;19231;8;915;769
2021-03-29;2227;7759;18758;8;1025;706
2021-03-28;1027;7209;18891;6;551;783
2021-03-27;1635;6849;19339;2;698;779
2021-03-26;1076;5810;19473;0;304;810
2021-03-25;1170;6084;19387;0;384;868
2021-03-24;1870;6009;19467;1;807;864
2021-03-23;1409;5495;19205;2;603;758
2021-03-22;1497;5139;18614;3;509;714
2021-03-21;502;5253;18208;3;271;789
2021-03-20;77;5078;18162;3;29;782
2021-03-19;1358;5714;18668;6;430;822
2021-03-18;959;5712;18728;6;295;810
2021-03-17;1223;6604;18887;6;420;841
2021-03-16;1025;7535;19097;4;294;807
2021-03-15;1782;7939;19331;5;531;747
2021-03-14;338;7242;18899;1;106;745
2021-03-13;1004;7300;19235;1;355;747
2021-03-12;1218;6972;19442;0;473;751
2021-03-11;2405;6799;20158;0;815;757
2021-03-10;2717;6223;21092;0;1163;727
2021-03-09;1857;5001;20436;1;683;641
2021-03-08;247;4615;19793;1;92;589
2021-03-07;418;5035;19729;3;172;655
2021-03-06;374;5419;19821;2;173;642
2021-03-05;954;6714;19745;3;359;656
2021-03-04;1410;7679;19707;2;558;672
2021-03-03;1033;8009;20108;3;368;621
2021-03-02;1273;7813;20268;2;450;618
2021-03-01;898;7830;19910;2;347;699
2021-02-28;885;8171;19767;2;436;723
2021-02-27;1883;7593;20413;1;1213;708
2021-02-26;2264;6233;19569;1;1026;694
2021-02-25;1885;5140;19057;0;946;693
2021-02-24;829;4932;18808;0;252;679
2021-02-23;1325;5346;19749;0;517;656
2021-02-22;1570;5299;20306;0;638;711
2021-02-21;43;5252;20646;0;17;790
2021-02-20;199;5871;20807;2;96;811
2021-02-19;724;5858;21012;1;203;814
2021-02-18;1793;6167;20949;0;514;835
2021-02-17;1480;6013;20435;0;478;769
2021-02-16;1336;6512;19957;1;480;681
2021-02-15;1457;7898;19477;1;668;662
2021-02-14;775;7893;18809;1;523;481
2021-02-13;178;7320;18286;1;94;439
2021-02-12;1121;7247;18192;1;442;391
2021-02-11;1422;7091;17750;1;573;312
2021-02-10;1667;6381;17177;2;1070;65
2021-02-09;2890;5730;16107;2;2033;0
2021-02-08;1591;5124;14074;2;602;0
2021-02-07;108;5065;13472;2;36;0
2021-02-06;73;5128;13436;1;33;0
2021-02-05;887;5345;13403;1;292;0
2021-02-04;275;6355;13111;1;89;0
2021-02-03;971;6833;13022;2;351;0
2021-02-02;2806;7075;12671;2;1227;0
2021-02-01;1447;6457;11444;2;640;0
2021-01-31;142;7459;10804;2;101;0
2021-01-30;306;8663;10703;2;231;0
2021-01-29;2106;9551;10472;1;1270;0
2021-01-28;1133;8488;9202;2;555;0
2021-01-27;1290;8409;8647;1;680;0
2021-01-26;2009;7967;7967;1;1169;0
2021-01-25;2857;6798;6798;0;2177;0
2021-01-24;1702;4621;4621;0;1453;0
2021-01-23;1432;3168;3168;0;1323;0
2021-01-22;539;1845;1845;0;439;0
2021-01-21;1019;1406;1406;0;964;0
2021-01-20;442;442;442;0;442;0
