﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-05-30;737;4919;21753;0;670;12
2021-05-29;706;4883;21978;0;625;11
2021-05-28;723;4861;22226;0;654;14
2021-05-27;728;4799;22517;0;658;11
2021-05-26;743;4789;22841;0;671;9
2021-05-25;706;4766;23167;0;640;8
2021-05-24;729;4797;23474;0;659;7
2021-05-23;712;4836;23760;0;645;8
2021-05-22;674;4899;24013;0;625;7
2021-05-21;652;4980;24331;0;591;8
2021-05-20;710;5091;24751;0;647;10
2021-05-19;721;5137;25033;0;652;16
2021-05-18;735;5106;25351;0;668;16
2021-05-17;762;5156;25666;0;664;15
2021-05-16;788;5195;25917;0;728;14
2021-05-15;757;5137;26155;0;683;17
2021-05-14;770;5174;26369;0;693;13
2021-05-13;759;5187;26607;0;674;10
2021-05-12;701;5283;26848;0;639;12
2021-05-11;787;5476;27181;0;710;11
2021-05-10;791;5641;27645;0;717;7
2021-05-09;743;5822;27941;0;675;10
2021-05-08;800;5961;28306;0;720;9
2021-05-07;773;6069;28717;0;706;8
2021-05-06;863;6263;29098;0;783;8
2021-05-05;902;6343;29346;0;820;10
2021-05-04;955;6477;29647;0;853;11
2021-05-03;965;6596;29887;0;875;11
2021-05-02;894;6716;30033;2;809;12
2021-05-01;905;6856;30197;3;814;11
2021-04-30;970;7000;30364;3;881;10
2021-04-29;951;7003;30518;2;844;8
2021-04-28;1038;7076;30762;1;924;12
2021-04-27;1075;7146;30987;1;983;11
2021-04-26;1096;7080;31097;1;991;11
2021-04-25;1045;7052;31193;0;943;11
2021-04-24;1033;7075;31322;0;932;12
2021-04-23;975;7051;31509;0;877;11
2021-04-22;1028;7134;31708;0;953;12
2021-04-21;1092;7089;31833;0;1008;16
2021-04-20;1001;7001;31987;0;916;17
2021-04-19;1066;6990;32280;0;976;15
2021-04-18;1074;6977;32411;0;969;11
2021-04-17;1007;7182;32555;0;930;13
2021-04-16;1050;7275;32665;0;957;13
2021-04-15;983;7365;32762;0;882;12
2021-04-14;1018;7608;32997;0;921;16
2021-04-13;1006;7762;33137;0;895;19
2021-04-12;1059;7890;33361;0;966;16
2021-04-11;1270;8058;33490;0;1146;14
2021-04-10;1120;8001;33531;0;1017;16
2021-04-09;1135;7989;33677;0;1034;14
2021-04-08;1228;7921;33833;0;1122;14
2021-04-07;1175;7765;33856;0;1059;17
2021-04-06;1132;7728;33911;0;1024;19
2021-04-05;1234;7800;34064;0;1098;14
2021-04-04;1194;7821;34090;0;1094;16
2021-04-03;1109;7827;34178;0;998;17
2021-04-02;1068;7921;34369;1;962;18
2021-04-01;1076;8036;34515;0;967;15
2021-03-31;1143;8188;34662;1;1047;15
2021-03-30;1212;8222;34759;1;1083;16
2021-03-29;1268;8201;34951;1;1146;12
2021-03-28;1205;8212;35009;0;1087;11
2021-03-27;1210;8330;35077;0;1105;16
2021-03-26;1172;8328;35144;0;1063;17
2021-03-25;1223;8370;35315;1;1114;15
2021-03-24;1176;8318;35276;0;1058;17
2021-03-23;1182;8302;35474;0;1062;16
2021-03-22;1270;8339;35643;0;1134;10
2021-03-21;1323;8253;35734;0;1197;11
2021-03-20;1219;8157;35795;0;1089;10
2021-03-19;1218;8151;35985;0;1092;15
2021-03-18;1165;8214;36105;0;1035;12
2021-03-17;1179;8347;36326;1;1053;15
2021-03-16;1229;8488;36510;1;1116;13
2021-03-15;1177;8536;36639;1;1059;12
2021-03-14;1249;8589;36734;1;1125;12
2021-03-13;1204;8636;36673;1;1089;18
2021-03-12;1286;8687;36690;0;1160;16
2021-03-11;1283;8691;36667;0;1154;14
2021-03-10;1309;8738;36671;0;1159;14
2021-03-09;1288;8658;36748;0;1152;14
2021-03-08;1241;8620;36920;0;1114;12
2021-03-07;1286;8650;37076;0;1154;11
2021-03-06;1260;8768;37124;0;1132;14
2021-03-05;1304;8836;37103;0;1182;14
2021-03-04;1339;8814;37028;0;1216;12
2021-03-03;1230;8788;36950;0;1111;12
2021-03-02;1247;8903;37040;0;1119;13
2021-03-01;1260;8835;37214;0;1135;12
2021-02-28;1386;8953;37292;0;1278;12
2021-02-27;1323;8907;37147;0;1186;13
2021-02-26;1281;8938;37167;0;1145;13
2021-02-25;1305;9062;37268;0;1162;13
2021-02-24;1352;9176;37347;0;1216;10
2021-02-23;1175;9166;37500;0;1069;16
2021-02-22;1392;9380;37900;0;1257;13
2021-02-21;1361;9360;37912;0;1238;16
2021-02-20;1353;9387;37913;0;1240;16
2021-02-19;1405;9302;38011;0;1270;14
2021-02-18;1413;9087;38084;0;1264;17
2021-02-17;1335;8916;38195;0;1196;12
2021-02-16;1401;8853;38373;0;1253;15
2021-02-15;1371;8725;38583;0;1242;12
2021-02-14;1366;8728;38774;0;1231;14
2021-02-13;1273;8824;38964;1;1142;18
2021-02-12;1193;8944;39151;0;1050;20
2021-02-11;1238;9106;39401;1;1116;22
2021-02-10;1279;9082;39754;1;1129;20
2021-02-09;1295;9081;40108;0;1172;24
2021-02-08;1373;9046;40500;0;1248;23
2021-02-07;1464;8985;40721;0;1323;19
2021-02-06;1391;8962;40939;0;1261;21
2021-02-05;1331;8895;41084;0;1189;23
2021-02-04;1230;8833;41377;0;1093;24
2021-02-03;1263;8943;41801;0;1121;25
2021-02-02;1275;9043;42341;0;1148;26
2021-02-01;1310;9138;42915;1;1174;19
2021-01-31;1421;9340;43395;0;1258;14
2021-01-30;1336;9537;43498;1;1187;12
2021-01-29;1259;9604;43289;1;1125;15
2021-01-28;1332;9709;43527;1;1170;20
2021-01-27;1379;9846;43818;1;1230;21
2021-01-26;1394;9960;44085;1;1233;26
2021-01-25;1500;10076;44307;0;1330;24
2021-01-24;1616;10117;44368;0;1450;19
2021-01-23;1408;10117;44339;0;1243;16
2021-01-22;1391;10304;44530;0;1249;18
2021-01-21;1481;10492;44656;0;1314;21
2021-01-20;1487;10508;44907;0;1327;22
2021-01-19;1524;10466;45350;0;1357;21
2021-01-18;1527;10562;45906;0;1347;25
2021-01-17;1633;10702;46271;0;1462;22
2021-01-16;1592;10816;46411;0;1418;19
2021-01-15;1581;10864;46681;0;1400;18
2021-01-14;1516;10985;47009;0;1348;17
2021-01-13;1449;11032;47315;0;1287;19
2021-01-12;1618;11226;47740;0;1424;17
2021-01-11;1672;11330;48247;0;1481;21
2021-01-10;1748;11503;48543;0;1549;23
2021-01-09;1659;11657;48629;0;1482;23
2021-01-08;1700;11847;48741;0;1518;25
2021-01-07;1560;11658;49063;1;1400;20
2021-01-06;1641;11209;49639;1;1456;18
2021-01-05;1713;11097;50106;0;1506;19
2021-01-04;1835;11021;50736;0;1614;13
2021-01-03;1910;10865;51095;0;1698;16
2021-01-02;1860;10612;51354;0;1667;22
2021-01-01;1510;10299;51143;0;1345;25
2020-12-31;1097;10378;51207;0;957;25
2020-12-30;1519;10875;51606;0;1352;20
2020-12-29;1632;10897;51605;0;1432;30
2020-12-28;1672;11013;51609;0;1477;20
2020-12-27;1648;11307;51571;1;1455;15
2020-12-26;1569;11783;51566;1;1385;18
2020-12-25;1583;12123;51620;1;1399;22
2020-12-24;1622;12323;51642;1;1436;17
2020-12-23;1538;12585;51612;1;1363;12
2020-12-22;1749;12957;51603;1;1542;19
2020-12-21;1976;13055;51536;1;1733;23
2020-12-20;2142;13021;51145;1;1889;19
2020-12-19;1924;13026;50559;2;1710;19
2020-12-18;1803;13079;50208;2;1597;21
2020-12-17;1911;13123;49961;2;1679;21
2020-12-16;1923;13020;49676;0;1690;21
2020-12-15;1844;13172;49506;0;1605;23
2020-12-14;1932;13555;49393;0;1696;23
2020-12-13;2130;13774;49113;0;1909;23
2020-12-12;1976;14012;48609;0;1734;23
2020-12-11;1868;14274;48287;0;1635;25
2020-12-10;1800;14638;48119;0;1602;26
2020-12-09;2074;14494;47887;0;1854;25
2020-12-08;2243;14035;47495;0;1976;25
2020-12-07;2173;13358;47051;1;1919;25
2020-12-06;2397;12771;46556;2;2147;21
2020-12-05;2216;12031;45848;2;1979;19
2020-12-04;2259;11485;45283;2;2029;22
2020-12-03;1649;10884;44735;2;1463;20
2020-12-02;1611;10858;44742;2;1414;18
2020-12-01;1536;10866;44898;1;1369;20
2020-11-30;1554;10937;45046;1;1372;21
2020-11-29;1647;10927;45085;1;1442;15
2020-11-28;1646;10952;45100;1;1430;18
2020-11-27;1659;10864;45030;2;1457;18
2020-11-26;1625;10712;45041;2;1405;17
2020-11-25;1593;10644;45100;0;1417;15
2020-11-24;1618;10605;45321;0;1407;19
2020-11-23;1541;10599;45755;0;1350;17
2020-11-22;1675;10766;45919;0;1469;16
2020-11-21;1544;10819;46017;0;1350;19
2020-11-20;1484;10871;46280;0;1309;25
2020-11-19;1547;10965;46623;0;1347;30
2020-11-18;1579;11041;46857;0;1394;24
2020-11-17;1611;11119;47075;0;1416;24
2020-11-16;1733;11068;47332;0;1560;27
2020-11-15;1699;10997;47312;0;1466;19
2020-11-14;1595;11067;47378;0;1405;15
2020-11-13;1589;11083;47538;0;1409;18
2020-11-12;1598;11112;47632;0;1415;29
2020-11-11;1656;11113;47757;0;1446;22
2020-11-10;1573;11123;47951;0;1393;22
2020-11-09;1678;11225;48259;0;1465;21
2020-11-08;1745;11321;48506;0;1511;16
2020-11-07;1614;11300;48759;0;1409;18
2020-11-06;1640;11275;49239;0;1427;18
2020-11-05;1613;11298;49585;0;1406;21
2020-11-04;1645;11245;49810;0;1427;19
2020-11-03;1683;11275;50144;0;1474;22
2020-11-02;1808;11239;50466;0;1562;19
2020-11-01;1717;11286;50533;0;1516;18
2020-10-31;1584;11648;50596;0;1397;20
2020-10-30;1645;11772;50934;0;1439;20
2020-10-29;1561;11925;51314;0;1355;19
2020-10-28;1669;12199;51780;1;1446;20
2020-10-27;1670;12403;52119;1;1448;23
2020-10-26;1864;12527;52441;1;1613;26
2020-10-25;2088;12489;52467;1;1838;24
2020-10-24;1720;12299;52300;2;1516;28
2020-10-23;1799;12330;52372;2;1571;26
2020-10-22;1852;12266;52423;1;1632;22
2020-10-21;1847;12203;52429;0;1639;27
2020-10-20;1792;12054;52415;1;1590;24
2020-10-19;1817;11996;52456;2;1585;33
2020-10-18;1877;12038;52394;2;1659;30
2020-10-17;1757;12076;52219;1;1504;30
2020-10-16;1724;12253;52246;1;1519;30
2020-10-15;1794;12488;52252;1;1564;30
2020-10-14;1699;12835;52264;1;1462;28
2020-10-13;1764;13160;52340;0;1539;31
2020-10-12;1864;13276;52541;0;1608;40
2020-10-11;1936;13400;52472;0;1713;33
2020-10-10;1908;13477;52275;0;1682;29
2020-10-09;1969;13416;52099;0;1721;22
2020-10-08;2146;13261;51872;0;1899;20
2020-10-07;2031;13113;51641;0;1784;29
2020-10-06;1876;13149;51478;0;1642;30
2020-10-05;1985;13347;51590;0;1761;35
2020-10-04;2039;13371;51485;1;1781;30
2020-10-03;1870;13355;51270;1;1662;30
2020-10-02;1794;13334;51133;2;1576;28
2020-10-01;1977;13437;51024;1;1721;26
2020-09-30;2043;13289;50834;0;1813;31
2020-09-29;2066;13079;50586;1;1807;31
2020-09-28;2028;12906;50397;0;1793;26
2020-09-27;2025;12779;50206;0;1803;29
2020-09-26;1854;12616;49953;0;1640;27
2020-09-25;1901;12506;49917;0;1685;28
2020-09-24;1810;12322;49844;0;1598;29
2020-09-23;1850;12280;49797;0;1608;33
2020-09-22;1884;12185;49783;0;1666;33
2020-09-21;1894;12095;49656;0;1648;31
2020-09-20;1869;11976;49545;0;1627;33
2020-09-19;1759;12088;49420;0;1543;36
2020-09-18;1713;12084;49501;0;1465;39
2020-09-17;1775;12096;49564;0;1559;39
2020-09-16;1733;12030;49561;0;1504;39
2020-09-15;1796;12013;49625;0;1560;33
2020-09-14;1756;12113;49636;0;1540;23
2020-09-13;1982;12231;49564;0;1768;24
2020-09-12;1759;12232;49340;0;1529;22
2020-09-11;1714;12368;49431;0;1502;28
2020-09-10;1720;12449;49509;0;1509;31
2020-09-09;1709;12478;49466;0;1488;30
2020-09-08;1905;12439;49516;0;1671;27
2020-09-07;1884;12294;49416;0;1647;26
2020-09-06;2000;12201;49254;0;1753;25
2020-09-05;1906;12070;49000;0;1678;23
2020-09-04;1806;11990;48834;0;1567;25
2020-09-03;1759;11977;48761;0;1539;21
2020-09-02;1664;12049;48733;0;1482;24
2020-09-01;1730;12220;48772;1;1510;26
2020-08-31;1775;12272;48797;1;1583;21
2020-08-30;1832;12285;48705;0;1624;21
2020-08-29;1808;12218;48632;0;1594;22
2020-08-28;1766;12169;48658;0;1547;15
2020-08-27;1850;12117;48798;1;1634;17
2020-08-26;1857;12123;48872;1;1641;15
2020-08-25;1808;12024;48987;1;1573;15
2020-08-24;1814;11989;49088;1;1608;14
2020-08-23;1768;11940;49120;1;1559;17
2020-08-22;1763;11943;49174;1;1557;13
2020-08-21;1708;11837;49277;0;1509;13
2020-08-20;1839;11880;49516;0;1630;16
2020-08-19;1740;11877;49618;0;1551;19
2020-08-18;1749;11932;49838;0;1553;26
2020-08-17;1761;11846;49975;0;1560;21
2020-08-16;1774;11835;49983;0;1587;20
2020-08-15;1649;11810;50095;0;1449;16
2020-08-14;1735;11840;50338;0;1536;16
2020-08-13;1858;11828;50381;0;1643;25
2020-08-12;1799;11693;50361;1;1591;29
2020-08-11;1667;11583;50323;0;1467;27
2020-08-10;1723;11635;50501;3;1515;29
2020-08-09;1762;11650;50460;1;1541;30
2020-08-08;1700;11638;50435;0;1498;25
2020-08-07;1720;11638;50492;0;1504;25
2020-08-06;1728;11664;50632;0;1507;24
2020-08-05;1707;11737;50748;0;1487;26
2020-08-04;1716;11938;50861;1;1512;32
2020-08-03;1727;12146;51054;0;1516;28
2020-08-02;1739;12371;50940;0;1545;34
2020-08-01;1695;12498;50926;0;1471;28
2020-07-31;1746;12663;51064;0;1547;32
2020-07-30;1804;12756;51114;0;1594;39
2020-07-29;1888;12826;51109;1;1657;30
2020-07-28;1946;12908;51215;0;1663;34
2020-07-27;1991;12966;51142;1;1730;30
2020-07-26;1900;12996;50925;1;1655;22
2020-07-25;1860;13026;50823;3;1636;19
2020-07-24;1856;12951;50827;2;1604;22
2020-07-23;1902;13056;50845;2;1632;26
2020-07-22;1993;13099;50884;1;1716;34
2020-07-21;2002;12955;50843;1;1741;28
2020-07-20;2019;12797;50748;1;1746;24
2020-07-19;1934;12566;50516;0;1686;22
2020-07-18;1809;12502;50355;0;1566;26
2020-07-17;1938;12415;50419;0;1684;25
2020-07-16;1920;12218;50237;0;1676;21
2020-07-15;1814;12100;50206;0;1578;25
2020-07-14;1843;12172;50415;0;1629;15
2020-07-13;1755;12198;50477;0;1544;24
2020-07-12;1876;12280;50521;0;1642;24
2020-07-11;1720;12338;50535;1;1505;23
2020-07-10;1718;12227;50659;1;1481;34
2020-07-09;1806;12312;50852;1;1550;31
2020-07-08;1887;12383;50964;0;1629;31
2020-07-07;1873;12321;50950;0;1644;19
2020-07-06;1841;12275;50912;0;1636;25
2020-07-05;1950;12418;50844;0;1719;25
2020-07-04;1622;12276;50700;0;1397;21
2020-07-03;1807;12397;50976;0;1591;30
2020-07-02;1856;12371;50852;0;1599;34
2020-07-01;1806;12402;50673;0;1597;31
2020-06-30;1827;12411;50643;0;1576;30
2020-06-29;1980;12497;50541;0;1726;22
2020-06-28;1826;12426;50194;0;1567;26
2020-06-27;1743;12497;50194;0;1509;30
2020-06-26;1777;12487;50174;0;1522;30
2020-06-25;1892;12448;50030;0;1632;38
2020-06-24;1845;12440;49725;0;1629;33
2020-06-23;1899;12320;49409;0;1678;31
2020-06-22;1911;12296;48883;1;1674;25
2020-06-21;1883;12422;48409;0;1644;23
2020-06-20;1719;12467;48047;0;1515;23
2020-06-19;1730;12603;47767;0;1490;27
2020-06-18;1887;12767;47386;0;1650;31
2020-06-17;1735;12749;46910;0;1497;27
2020-06-16;1892;12960;46588;0;1676;26
2020-06-15;2057;12981;45993;0;1815;21
2020-06-14;1939;12796;45238;0;1715;22
2020-06-13;1857;12719;44564;0;1619;15
2020-06-12;1875;12687;43978;0;1649;18
2020-06-11;1869;12636;43244;0;1660;18
2020-06-10;1951;12694;42603;1;1723;21
2020-06-09;1927;12447;41856;1;1682;21
2020-06-08;1885;12198;41152;1;1657;24
2020-06-07;1868;12139;40449;1;1659;25
2020-06-06;1814;11958;39689;1;1618;22
2020-06-05;1818;11762;39035;1;1628;18
2020-06-04;1926;11727;38342;1;1750;17
2020-06-03;1711;11511;37903;0;1528;19
2020-06-02;1642;11394;38154;0;1445;18
2020-06-01;1792;11272;38769;0;1598;25
2020-05-31;1691;11006;39149;0;1498;23
2020-05-30;1630;10648;39643;0;1424;28
2020-05-29;1785;10422;40403;1;1588;23
2020-05-28;1707;10111;41003;1;1511;29
2020-05-27;1596;9842;41675;2;1435;28
2020-05-26;1533;9517;42446;1;1364;23
2020-05-25;1511;9317;43222;0;1360;28
2020-05-24;1303;9128;43614;1;1153;27
2020-05-23;1385;9058;44251;1;1227;26
2020-05-22;1454;8880;44797;0;1258;29
2020-05-21;1424;8652;45661;0;1233;41
2020-05-20;1264;8429;46636;0;1126;35
2020-05-19;1324;8201;48066;0;1153;29
2020-05-18;1330;8053;49204;0;1146;29
2020-05-17;1235;7843;50090;1;1088;32
2020-05-16;1228;7760;51251;1;1053;31
2020-05-15;1184;7622;52499;1;1010;28
2020-05-14;1194;7466;53883;1;1025;34
2020-05-13;1051;7370;55608;1;901;31
2020-05-12;1163;7382;57511;0;980;37
2020-05-11;1108;7681;59102;0;947;36
2020-05-10;1130;8517;60563;0;949;36
2020-05-09;1081;9641;61718;1;906;38
2020-05-08;1025;10703;62962;1;866;39
2020-05-07;1101;11868;64330;1;923;43
2020-05-06;1070;13159;65573;1;897;54
2020-05-05;1470;14472;67104;2;1213;53
2020-05-04;1992;15460;68278;2;1674;55
2020-05-03;2314;15932;68947;2;1933;55
2020-05-02;2192;16041;69196;1;1834;58
2020-05-01;2253;15850;69173;1;1927;48
2020-04-30;2447;15647;69173;1;2061;51
2020-04-29;2474;15243;68874;1;2094;46
2020-04-28;2495;15186;68461;0;2098;39
2020-04-27;2500;15249;68031;0;2140;49
2020-04-26;2406;15622;67558;0;2064;55
2020-04-25;1969;15823;67164;1;1670;50
2020-04-24;2026;16159;67214;1;1724;51
2020-04-23;2013;16695;67158;0;1719;51
2020-04-22;2440;17308;67226;0;2055;50
2020-04-21;2562;17606;67113;3;2132;42
2020-04-20;2919;18184;66931;2;2478;36
2020-04-19;2613;18438;66677;1;2187;42
2020-04-18;2309;18830;66479;0;1974;45
2020-04-17;2612;19266;66561;0;2205;51
2020-04-16;2664;19148;66469;0;2239;53
2020-04-15;2765;19048;66361;0;2340;51
2020-04-14;3203;18944;66194;0;2730;43
2020-04-13;3189;18323;65328;0;2797;39
2020-04-12;3018;17975;64613;1;2618;41
2020-04-11;2817;17788;63633;0;2439;35
2020-04-10;2453;17757;63028;0;2075;33
2020-04-09;2540;17878;62894;0;2161;39
2020-04-08;2633;17506;62898;0;2276;38
2020-04-07;2509;17159;62728;0;2178;44
2020-04-06;2850;16730;62219;0;2444;39
2020-04-05;2824;15953;61540;0;2441;43
2020-04-04;2777;15140;60990;0;2431;41
2020-04-03;2607;14352;60564;0;2259;35
2020-04-02;2098;13738;60136;0;1809;36
2020-04-01;2290;13674;60026;1;1956;28
2020-03-31;2071;13389;59772;1;1782;21
2020-03-30;1989;13419;59749;0;1698;23
2020-03-29;1969;13716;59807;2;1663;18
2020-03-28;1966;14033;60158;2;1680;26
2020-03-27;1986;14615;60583;2;1691;24
2020-03-26;2031;14931;60860;0;1751;26
2020-03-25;2006;15269;61584;0;1699;29
2020-03-24;2111;15712;62381;0;1837;24
2020-03-23;2295;16074;62915;0;1958;32
2020-03-22;2295;16286;63175;0;1982;31
2020-03-21;2560;16192;63414;0;2238;29
2020-03-20;2305;16060;63451;0;1987;31
2020-03-19;2392;15701;63554;0;2038;39
2020-03-18;2470;15458;63868;1;2111;32
2020-03-17;2509;15300;64191;1;2135;31
2020-03-16;2515;15277;64846;2;2188;42
2020-03-15;2189;15181;65374;2;1869;43
2020-03-14;2443;14961;66113;2;2104;38
2020-03-13;1936;14603;66589;2;1631;39
2020-03-12;2117;14866;67644;2;1828;40
2020-03-11;2281;15039;68632;2;1963;41
2020-03-10;2487;14903;69552;2;2119;42
2020-03-09;2431;14424;70374;1;2074;46
2020-03-08;1956;14009;70813;1;1626;46
2020-03-07;2048;14118;71695;2;1757;47
2020-03-06;2207;14104;71982;2;1881;56
2020-03-05;2316;14226;71588;0;1981;54
2020-03-04;2149;14321;71147;0;1841;54
2020-03-03;1971;14417;70937;1;1663;53
2020-03-02;2005;15256;70902;1;1704;47
2020-03-01;2046;16077;70832;1;1722;47
2020-02-29;2027;16768;70652;1;1723;44
2020-02-28;2323;17312;70390;1;1963;44
2020-02-27;2445;17553;69867;1;2069;44
2020-02-26;2286;17749;69196;1;1947;36
2020-02-25;2859;17910;68601;1;2427;36
2020-02-24;2863;17800;67656;2;2484;29
2020-02-23;2768;17773;66567;3;2379;31
2020-02-22;2599;18231;65501;2;2261;31
2020-02-21;2586;18748;64528;2;2268;33
2020-02-20;2595;19158;63597;2;2251;27
2020-02-19;2462;19562;62688;2;2127;27
2020-02-18;2706;20217;62037;2;2365;33
2020-02-17;2850;20740;61026;1;2479;30
2020-02-16;3237;21197;59870;2;2835;35
2020-02-15;3182;21390;58300;2;2827;35
2020-02-14;3063;21168;56730;2;2742;37
2020-02-13;3036;21050;55138;2;2726;33
2020-02-12;3143;20470;53559;2;2815;37
2020-02-11;3270;19139;51852;0;2931;39
2020-02-10;3323;17740;50116;1;3001;44
2020-02-09;3447;16323;48336;1;3131;39
2020-02-08;2942;14805;46434;1;2653;38
2020-02-07;2955;13789;45072;0;2704;30
2020-02-06;2407;12603;43710;0;2186;32
2020-02-05;1684;11875;42791;0;1431;35
2020-02-04;1742;11867;42886;0;1489;29
2020-02-03;1824;11770;43109;0;1572;28
2020-02-02;1866;11521;43211;0;1625;30
2020-02-01;1858;11373;43238;0;1631;29
2020-01-31;1737;11123;43430;0;1496;29
2020-01-30;1695;10925;43299;2;1466;31
2020-01-29;1685;10730;42869;2;1438;35
2020-01-28;1631;10627;42899;1;1421;30
2020-01-27;1561;10564;42955;2;1368;30
2020-01-26;1717;10725;43019;1;1494;37
2020-01-25;1625;10598;42917;1;1403;34
2020-01-24;1516;10531;42929;1;1311;29
2020-01-23;1495;10491;43303;0;1297;31
2020-01-22;1568;10474;43409;0;1332;31
2020-01-21;1576;10267;43614;0;1351;29
2020-01-20;1739;10062;43956;0;1493;28
2020-01-19;1584;9631;44030;0;1371;30
2020-01-18;1551;9432;44181;0;1330;28
2020-01-17;1464;9286;44209;0;1276;28
2020-01-16;1514;9250;44265;0;1311;29
2020-01-15;1334;9256;44252;0;1156;31
2020-01-14;1328;9443;44438;1;1135;27
2020-01-13;1275;9572;44659;1;1109;27
2020-01-12;1376;10032;44935;1;1192;29
2020-01-11;1400;10571;44927;1;1201;31
2020-01-10;1430;11053;45004;0;1214;28
2020-01-09;1534;11498;45071;0;1304;29
2020-01-08;1557;12050;45086;0;1320;29
2020-01-07;1481;12083;45093;0;1271;30
2020-01-06;1775;11838;45418;2;1536;27
2020-01-05;1956;11764;45315;2;1658;26
2020-01-04;1901;11548;45093;1;1652;24
2020-01-03;1917;11322;44828;1;1679;29
2020-01-02;2112;11031;44678;0;1867;29
2020-01-01;1581;10575;44553;0;1375;28
2019-12-31;1206;10901;45022;0;1040;26
2019-12-30;1685;11315;46076;0;1496;25
2019-12-29;1680;11377;46519;0;1476;24
2019-12-28;1651;11602;46881;1;1466;26
2019-12-27;1590;11738;47288;0;1403;28
2019-12-26;1635;11879;47607;0;1444;24
2019-12-25;1913;11806;47911;0;1697;20
2019-12-24;1633;11438;47944;0;1432;17
2019-12-23;1766;11315;48450;0;1543;16
2019-12-22;1927;11113;48709;1;1721;15
2019-12-21;1805;10771;48646;1;1566;19
2019-12-20;1777;10598;48656;1;1573;20
2019-12-19;1564;10222;48796;0;1389;19
2019-12-18;1534;10134;48979;0;1365;22
2019-12-17;1512;10055;49068;0;1343;20
2019-12-16;1530;10046;49344;0;1372;17
2019-12-15;1576;10032;49381;0;1427;15
2019-12-14;1578;10256;49384;0;1410;19
2019-12-13;1372;10303;49347;0;1227;19
2019-12-12;1460;10561;49308;0;1301;22
2019-12-11;1454;10702;49136;0;1286;28
2019-12-10;1515;10964;48991;0;1331;29
2019-12-09;1523;11374;48877;0;1363;25
2019-12-08;1828;11855;48679;0;1641;33
2019-12-07;1653;12328;48132;0;1515;34
2019-12-06;1631;12753;47811;1;1484;31
2019-12-05;1585;13099;47520;0;1415;30
2019-12-04;1718;13540;47253;0;1533;27
2019-12-03;1921;13712;46920;0;1699;36
2019-12-02;1980;13726;46382;0;1697;38
2019-12-01;2285;13694;45804;1;1981;31
2019-11-30;2119;13570;44918;2;1838;35
2019-11-29;2021;13469;44215;1;1752;36
2019-11-28;2072;13312;43839;1;1806;39
2019-11-27;1911;13016;43356;0;1656;30
2019-11-26;1959;13066;43020;0;1676;34
2019-11-25;1946;12912;42812;2;1680;37
2019-11-24;2163;12651;42446;1;1847;40
2019-11-23;2045;12377;41842;0;1769;34
2019-11-22;1862;11979;41285;0;1620;38
2019-11-21;1788;11767;40718;0;1556;38
2019-11-20;1944;11572;40196;0;1701;34
2019-11-19;1785;11053;39564;0;1554;36
2019-11-18;1661;10602;39025;0;1444;32
2019-11-17;1847;10301;38440;0;1618;28
2019-11-16;1620;9896;37612;0;1413;26
2019-11-15;1640;9634;36991;0;1469;35
2019-11-14;1582;9269;36251;0;1390;33
2019-11-13;1378;9090;35617;0;1184;33
2019-11-12;1295;9081;35241;0;1107;28
2019-11-11;1359;9133;35008;0;1150;26
2019-11-10;1426;9184;34703;0;1223;22
2019-11-09;1365;9154;34293;0;1187;20
2019-11-08;1276;9113;33890;0;1111;16
2019-11-07;1406;9117;33523;0;1197;21
2019-11-06;1404;9068;33119;0;1211;24
2019-11-05;1368;9259;32658;1;1157;23
2019-11-04;1395;9442;32278;1;1211;23
2019-11-03;1388;9600;31733;1;1212;22
2019-11-02;1321;9921;31214;0;1154;20
2019-11-01;1292;10138;30668;0;1104;22
2019-10-31;1341;10309;30110;0;1153;22
2019-10-30;1602;10398;29509;0;1371;20
2019-10-29;1549;10050;28709;0;1358;19
2019-10-28;1583;9744;27942;0;1352;14
2019-10-27;1745;9438;27162;0;1532;12
2019-10-26;1557;8903;26245;1;1352;16
2019-10-25;1464;8407;25537;1;1293;15
2019-10-24;1421;7897;24804;1;1237;12
2019-10-23;1228;7445;23996;1;1096;12
2019-10-22;1219;7101;23352;1;1081;11
2019-10-21;1235;6778;22720;1;1103;10
2019-10-20;1172;6490;22064;1;1051;11
2019-10-19;1026;6354;21430;1;919;12
2019-10-18;915;6305;20966;1;822;16
2019-10-17;927;6321;20580;0;816;14
2019-10-16;881;6332;20186;0;793;14
2019-10-15;884;6329;19786;0;784;14
2019-10-14;942;6371;19377;0;830;11
2019-10-13;1031;6325;18932;0;917;11
2019-10-12;991;6229;18347;0;900;10
2019-10-11;939;6000;17776;0;852;13
2019-10-10;927;5880;17245;0;830;14
2019-10-09;888;5691;16724;0;789;14
2019-10-08;926;5461;16246;0;841;11
2019-10-07;875;5186;15780;0;800;8
2019-10-06;920;4979;15275;0;830;11
2019-10-05;761;4757;14747;0;677;10
2019-10-04;819;4670;14377;0;727;11
2019-10-03;736;4556;13944;0;664;12
2019-10-02;633;4544;13552;0;585;12
2019-10-01;648;4550;13231;0;578;10
2019-09-30;654;4406;12975;0;586;10
2019-09-29;692;4275;12671;0;627;13
2019-09-28;668;4099;12289;0;597;13
2019-09-27;704;3954;11931;0;654;14
2019-09-26;721;3730;11510;0;660;11
