﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;4;50;174;0;4;0
2022-04-30;6;51;175;0;5;0
2022-04-29;4;61;266;0;4;0
2022-04-28;5;52;174;0;5;0
2022-04-27;8;52;175;0;7;0
2022-04-26;13;76;266;0;11;1
2022-04-25;11;52;169;0;7;1
2022-04-24;5;54;167;0;3;0
2022-04-23;5;51;166;0;4;0
2022-04-22;7;52;165;0;5;0
2022-04-21;5;47;163;0;5;0
2022-04-20;12;43;160;0;8;0
2022-04-19;10;38;159;0;8;0
2022-04-18;14;37;154;0;11;0
2022-04-17;5;32;148;0;5;0
2022-04-16;5;32;147;0;4;0
2022-04-15;1;34;155;0;0;0
2022-04-14;1;39;159;0;1;0
2022-04-13;6;44;165;0;5;0
2022-04-12;8;44;164;0;4;0
2022-04-11;7;42;164;0;7;0
2022-04-10;6;45;164;0;5;1
2022-04-09;8;49;169;0;8;0
2022-04-08;7;43;165;0;5;1
2022-04-07;6;44;169;0;6;1
2022-04-06;6;44;169;0;5;1
2022-04-05;3;43;171;0;3;2
2022-04-04;10;46;169;0;7;2
2022-04-03;11;47;165;0;9;0
2022-04-02;4;41;161;0;3;0
2022-04-01;8;44;161;0;7;1
2022-03-31;7;38;155;0;7;1
2022-03-30;4;62;283;0;3;2
2022-03-29;6;34;158;0;6;2
2022-03-28;9;30;161;0;9;2
2022-03-27;4;29;154;0;4;1
2022-03-26;6;28;157;0;4;1
2022-03-25;3;29;159;0;3;1
2022-03-24;3;30;162;0;3;1
2022-03-23;4;39;173;0;2;1
2022-03-22;3;40;184;0;1;1
2022-03-21;10;46;189;0;8;1
2022-03-20;4;41;186;0;2;1
2022-03-19;7;42;197;0;5;1
2022-03-18;6;44;205;0;4;1
2022-03-17;12;51;213;0;11;1
2022-03-16;6;45;209;0;3;1
2022-03-15;8;52;213;0;7;1
2022-03-14;5;51;212;0;2;2
2022-03-13;5;54;217;0;5;1
2022-03-12;7;50;222;0;7;1
2022-03-11;11;47;233;0;11;1
2022-03-10;8;41;235;0;4;1
2022-03-09;10;39;238;0;5;2
2022-03-08;9;32;241;0;7;2
2022-03-07;9;35;240;0;7;3
2022-03-06;4;32;241;0;1;1
2022-03-05;5;38;249;0;2;2
2022-03-04;6;65;394;0;4;1
2022-03-03;4;40;270;0;3;1
2022-03-02;2;43;282;0;1;4
2022-03-01;10;48;297;0;8;4
2022-02-28;6;55;294;0;5;4
2022-02-27;11;64;294;0;7;4
2022-02-26;4;63;300;0;1;3
2022-02-25;10;66;318;0;7;2
2022-02-24;8;72;325;0;4;2
2022-02-23;8;82;331;0;3;3
2022-02-22;17;90;339;0;13;3
2022-02-21;20;83;333;0;12;2
2022-02-20;8;75;334;0;6;1
2022-02-19;7;75;339;0;5;2
2022-02-18;17;78;343;0;13;3
2022-02-17;20;78;340;0;12;3
2022-02-16;14;80;344;0;10;3
2022-02-15;9;82;353;0;6;2
2022-02-14;10;84;398;0;6;1
2022-02-13;9;86;430;0;2;2
2022-02-12;12;89;526;0;8;4
2022-02-11;17;89;526;0;9;3
2022-02-10;24;88;528;0;16;2
2022-02-09;18;89;520;0;11;2
2022-02-08;14;86;515;0;7;1
2022-02-07;14;91;513;1;7;0
2022-02-06;12;101;508;1;8;2
2022-02-05;11;99;500;0;7;4
2022-02-04;15;95;497;0;9;5
2022-02-03;22;97;497;0;16;0
2022-02-02;12;98;492;0;8;0
2022-02-01;22;104;492;0;14;0
2022-01-31;21;99;478;0;12;1
2022-01-30;9;98;467;0;7;3
2022-01-29;9;97;464;0;5;3
2022-01-28;14;102;467;0;10;3
2022-01-27;22;103;464;0;17;2
2022-01-26;22;94;458;0;15;2
2022-01-25;18;86;449;0;12;3
2022-01-24;14;88;439;0;11;3
2022-01-23;7;100;432;0;5;4
2022-01-22;13;158;433;0;7;4
2022-01-21;17;193;433;0;14;4
2022-01-20;14;289;425;0;11;3
2022-01-19;13;286;420;0;9;4
2022-01-18;21;288;420;0;16;5
2022-01-17;28;280;409;0;16;5
2022-01-16;75;270;399;0;53;5
2022-01-15;54;221;355;0;39;4
2022-01-14;141;184;327;0;122;4
2022-01-13;12;55;216;0;8;3
2022-01-12;15;50;219;0;10;4
2022-01-11;11;48;215;0;8;3
2022-01-10;11;53;210;0;7;2
2022-01-09;9;53;210;0;7;2
2022-01-08;3;45;209;0;2;2
2022-01-07;0;44;217;0;0;2
2022-01-06;7;48;218;0;3;1
2022-01-05;10;54;226;0;7;3
2022-01-04;19;54;233;0;10;3
2022-01-03;12;51;224;0;6;2
2022-01-02;3;52;226;0;1;2
2022-01-01;4;54;229;0;2;2
2021-12-31;8;57;233;0;5;2
2021-12-30;13;58;238;0;8;1
2021-12-29;10;56;240;0;6;3
2021-12-28;14;57;250;0;12;3
2021-12-27;11;51;239;0;4;2
2021-12-26;6;53;238;0;2;2
2021-12-25;10;56;243;0;5;2
2021-12-24;9;58;241;0;5;2
2021-12-23;9;62;236;0;7;1
2021-12-22;13;67;229;0;9;2
2021-12-21;10;70;221;0;7;3
2021-12-20;12;72;214;0;7;2
2021-12-19;5;72;215;0;5;3
2021-12-18;8;70;217;0;8;3
2021-12-17;12;71;216;0;9;3
2021-12-16;15;67;220;0;12;2
2021-12-15;15;66;221;0;11;2
2021-12-14;12;57;213;0;10;3
2021-12-13;11;61;215;0;8;5
2021-12-12;4;68;208;0;4;7
2021-12-11;9;65;216;0;7;7
2021-12-10;8;65;225;0;5;7
2021-12-09;13;63;233;0;9;6
2021-12-08;6;59;240;0;2;5
2021-12-07;18;69;254;0;11;5
2021-12-06;20;68;253;0;14;5
2021-12-05;5;71;250;0;1;6
2021-12-04;12;72;267;0;8;6
2021-12-03;10;68;273;0;4;6
2021-12-02;13;71;282;0;6;6
2021-12-01;19;67;292;0;11;5
2021-11-30;14;53;310;0;10;5
2021-11-29;21;42;311;0;16;4
2021-11-28;5;26;309;0;3;3
2021-11-27;6;23;325;0;4;3
2021-11-26;10;29;339;0;7;3
2021-11-25;7;31;346;0;1;3
2021-11-24;4;36;358;0;0;3
2021-11-23;2;49;372;0;0;3
2021-11-22;6;63;376;0;0;3
2021-11-21;4;91;529;1;0;2
2021-11-20;13;78;387;1;9;2
2021-11-19;13;71;385;1;10;2
2021-11-18;13;72;394;0;5;2
2021-11-17;18;83;399;0;9;2
2021-11-16;18;84;404;0;14;2
2021-11-15;8;86;393;0;3;2
2021-11-14;15;99;393;0;10;2
2021-11-13;5;97;389;0;2;2
2021-11-12;18;104;393;0;13;2
2021-11-11;20;109;386;1;15;2
2021-11-10;16;107;382;0;13;2
2021-11-09;22;107;375;0;14;2
2021-11-08;19;108;365;0;12;2
2021-11-07;14;125;359;0;11;2
2021-11-06;12;125;356;0;8;2
2021-11-05;23;131;358;0;15;2
2021-11-04;16;132;349;0;12;1
2021-11-03;18;139;345;0;14;1
2021-11-02;26;140;343;0;19;1
2021-11-01;35;131;329;0;29;1
2021-10-31;12;117;303;0;11;1
2021-10-30;15;115;302;0;14;2
2021-10-29;22;106;298;0;16;3
2021-10-28;24;97;290;0;22;3
2021-10-27;20;84;276;0;14;3
2021-10-26;15;89;264;0;13;3
2021-10-25;21;92;252;0;17;3
2021-10-24;10;88;239;0;7;3
2021-10-23;7;83;240;0;5;3
2021-10-22;10;81;239;1;8;3
2021-10-21;11;80;239;1;8;3
2021-10-20;25;77;239;1;19;3
2021-10-19;18;63;232;1;13;3
2021-10-18;18;59;220;1;14;3
2021-10-17;7;54;211;1;5;3
2021-10-16;8;53;210;1;3;3
2021-10-15;11;56;215;0;8;3
2021-10-14;8;54;214;0;6;3
2021-10-13;9;59;215;0;6;2
2021-10-12;13;60;217;0;9;1
2021-10-11;13;58;213;0;8;1
2021-10-10;6;62;207;0;4;1
2021-10-09;8;63;206;0;5;1
2021-10-08;12;60;206;0;10;1
2021-10-07;12;60;209;0;7;0
2021-10-06;9;62;212;0;6;0
2021-10-05;13;66;214;0;9;0
2021-10-04;15;63;206;0;11;0
2021-10-03;7;55;195;0;4;1
2021-10-02;4;52;195;0;3;1
2021-10-01;11;53;196;0;8;1
2021-09-30;12;52;195;0;9;1
2021-09-29;11;47;192;0;9;0
2021-09-28;12;45;191;0;7;0
2021-09-27;8;47;186;0;5;0
2021-09-26;2;56;185;0;1;0
2021-09-25;6;57;186;0;5;0
2021-09-24;11;57;194;0;7;0
2021-09-23;8;53;191;0;7;0
2021-09-22;10;54;184;0;8;0
2021-09-21;11;52;177;0;10;0
2021-09-20;16;50;170;0;13;0
2021-09-19;4;47;162;0;3;0
2021-09-18;6;49;164;0;4;0
2021-09-17;5;46;172;0;5;0
2021-09-16;9;46;172;0;6;0
2021-09-15;7;46;179;0;6;0
2021-09-14;8;52;180;0;7;0
2021-09-13;11;54;178;0;11;0
2021-09-12;5;51;172;0;4;0
2021-09-11;2;47;170;0;2;0
2021-09-10;5;45;177;0;4;0
2021-09-09;8;44;182;0;8;0
2021-09-08;13;40;182;0;12;0
2021-09-07;11;35;176;0;10;0
2021-09-06;9;32;174;0;5;0
2021-09-05;1;32;171;0;1;0
2021-09-04;0;34;179;0;0;0
2021-09-03;5;38;185;0;5;0
2021-09-02;4;36;191;0;4;1
2021-09-01;7;46;200;0;7;0
2021-08-31;7;43;203;0;6;0
2021-08-30;9;37;202;0;9;0
2021-08-29;3;29;200;0;3;0
2021-08-28;4;29;205;0;4;0
2021-08-27;3;32;206;0;1;1
2021-08-26;15;59;373;0;14;2
2021-08-25;4;33;209;0;3;2
2021-08-24;0;36;214;0;0;2
2021-08-23;2;49;216;0;1;2
2021-08-22;3;54;218;0;2;2
2021-08-21;7;57;228;1;3;1
2021-08-20;8;57;240;1;6;1
2021-08-19;13;55;244;1;11;1
2021-08-18;7;53;240;1;4;1
2021-08-17;14;57;243;1;13;2
2021-08-16;10;54;233;1;7;2
2021-08-15;6;55;228;0;5;2
2021-08-14;6;58;229;0;3;1
2021-08-13;7;56;229;0;6;1
2021-08-12;11;59;226;0;7;1
2021-08-11;14;58;227;0;10;1
2021-08-10;11;57;227;0;8;1
2021-08-09;8;61;221;0;6;1
2021-08-08;9;63;218;1;8;1
2021-08-07;4;60;218;1;2;1
2021-08-06;11;66;222;1;8;1
2021-08-05;9;66;221;1;5;1
2021-08-04;12;66;226;1;10;1
2021-08-03;15;62;224;1;13;1
2021-08-02;12;59;215;1;9;1
2021-08-01;8;57;211;1;6;1
2021-07-31;9;52;214;1;7;1
2021-07-30;11;50;212;1;10;1
2021-07-29;6;54;213;1;4;1
2021-07-28;9;65;222;0;7;1
2021-07-27;14;69;221;0;10;1
2021-07-26;10;67;213;0;8;1
2021-07-25;3;66;208;0;1;1
2021-07-24;6;67;212;0;4;1
2021-07-23;15;64;212;0;11;1
2021-07-22;15;57;206;0;15;1
2021-07-21;14;46;196;0;11;1
2021-07-20;11;38;188;0;9;1
2021-07-19;10;38;183;0;8;1
2021-07-18;5;40;175;0;4;1
2021-07-17;2;38;175;0;2;1
2021-07-16;6;39;177;0;6;1
2021-07-15;4;42;176;0;4;1
2021-07-14;4;45;179;0;3;1
2021-07-13;10;81;355;0;9;1
2021-07-12;10;50;178;0;10;1
2021-07-11;3;49;175;0;2;1
2021-07-10;4;52;181;0;3;1
2021-07-09;9;56;188;0;5;1
2021-07-08;11;60;186;0;9;2
2021-07-07;9;56;183;0;8;2
2021-07-06;10;59;181;0;8;2
2021-07-05;11;63;175;0;8;2
2021-07-04;6;61;172;0;3;2
2021-07-03;8;59;175;0;8;1
2021-07-02;11;54;170;0;9;1
2021-07-01;7;51;168;0;6;2
2021-06-30;11;49;166;0;10;2
2021-06-29;15;43;165;0;11;2
2021-06-28;8;37;156;0;7;2
2021-06-27;5;33;151;0;4;2
2021-06-26;5;33;152;0;4;2
2021-06-25;7;29;161;0;5;2
2021-06-24;5;29;166;0;4;2
2021-06-23;6;29;169;0;5;2
2021-06-22;7;30;169;0;5;2
2021-06-21;4;32;165;0;3;2
2021-06-20;5;38;166;0;4;2
2021-06-19;0;36;175;0;0;2
2021-06-18;5;43;177;0;5;2
2021-06-17;7;46;181;0;3;2
2021-06-16;7;52;185;0;5;2
2021-06-15;9;51;184;0;7;2
2021-06-14;10;49;180;0;6;2
2021-06-13;2;47;176;0;2;2
2021-06-12;10;47;176;1;6;2
2021-06-11;10;47;179;0;7;2
2021-06-10;13;46;180;0;11;2
2021-06-09;8;38;174;0;4;0
2021-06-08;8;40;172;0;7;0
2021-06-07;7;37;168;0;5;0
2021-06-06;3;43;164;0;2;0
2021-06-05;6;43;165;0;5;0
2021-06-04;10;39;166;0;7;0
2021-06-03;5;36;167;0;3;0
2021-06-02;8;48;171;0;6;0
2021-06-01;6;52;169;0;4;0
2021-05-31;11;55;169;0;7;0
2021-05-30;3;49;163;0;2;0
2021-05-29;2;48;167;0;1;0
2021-05-28;5;50;168;0;5;0
2021-05-27;15;59;166;0;14;0
2021-05-26;11;47;158;0;9;0
2021-05-25;9;48;152;0;6;1
2021-05-24;8;49;147;0;5;1
2021-05-23;3;48;144;0;2;2
2021-05-22;6;50;147;0;5;2
2021-05-21;14;47;148;0;14;2
2021-05-20;4;35;140;0;4;2
2021-05-19;11;41;143;0;8;2
2021-05-18;9;41;141;0;9;2
2021-05-17;5;38;136;0;3;2
2021-05-16;4;38;141;0;4;2
2021-05-15;2;37;145;0;0;2
2021-05-14;3;36;151;0;2;2
2021-05-13;11;37;156;0;10;2
2021-05-12;10;34;153;0;8;2
2021-05-11;7;34;157;0;6;2
2021-05-10;5;35;153;0;3;2
2021-05-09;4;35;156;0;3;2
2021-05-08;3;36;162;0;1;2
2021-05-07;3;36;176;0;3;2
2021-05-06;8;39;182;0;7;2
2021-05-05;9;34;180;0;8;2
2021-05-04;9;29;184;0;6;2
2021-05-03;6;29;186;0;4;2
2021-05-02;6;28;186;1;3;3
2021-05-01;2;26;195;1;1;3
2021-04-30;8;28;207;1;5;4
2021-04-29;4;27;211;1;2;2
2021-04-28;4;32;220;0;3;1
2021-04-27;7;35;229;0;4;2
2021-04-26;6;37;230;0;1;1
2021-04-25;4;42;234;0;0;1
2021-04-24;7;45;239;0;4;2
2021-04-23;9;50;241;0;5;1
2021-04-22;8;52;248;0;7;1
2021-04-21;7;50;246;0;4;1
2021-04-20;7;52;257;0;5;1
2021-04-19;10;53;260;0;7;1
2021-04-18;6;58;258;0;4;0
2021-04-17;13;58;263;0;7;0
2021-04-16;12;57;265;0;6;0
2021-04-15;11;62;266;0;7;0
2021-04-14;12;69;269;0;6;2
2021-04-13;12;73;274;0;8;3
2021-04-12;13;69;271;0;13;1
2021-04-11;4;68;264;0;3;1
2021-04-10;9;73;276;0;5;1
2021-04-09;16;72;280;0;11;1
2021-04-08;16;71;271;0;9;1
2021-04-07;12;72;266;0;9;1
2021-04-06;9;73;257;0;6;2
2021-04-05;13;79;253;0;12;1
2021-04-04;10;80;247;0;7;1
2021-04-03;7;78;248;0;4;1
2021-04-02;15;78;250;0;13;1
2021-04-01;16;70;244;0;12;1
2021-03-31;11;65;239;0;9;1
2021-03-30;16;67;238;0;12;2
2021-03-29;15;58;228;0;12;1
2021-03-28;6;58;219;0;5;1
2021-03-27;7;63;216;0;5;1
2021-03-26;6;64;215;0;5;1
2021-03-25;10;69;211;0;9;1
2021-03-24;13;69;209;0;10;1
2021-03-23;9;69;201;0;6;2
2021-03-22;16;72;197;0;15;1
2021-03-21;10;68;184;0;9;2
2021-03-20;6;64;179;0;6;2
2021-03-19;12;64;178;0;8;2
2021-03-18;10;73;174;0;10;3
2021-03-17;11;73;166;0;10;2
2021-03-16;10;65;162;0;10;2
2021-03-15;11;60;152;0;10;3
2021-03-14;6;50;144;0;6;1
2021-03-13;7;46;145;0;6;1
2021-03-12;19;46;142;0;15;1
2021-03-11;12;38;130;0;10;0
2021-03-10;4;34;123;0;2;0
2021-03-09;7;40;125;0;4;0
2021-03-08;2;42;123;0;0;0
2021-03-07;3;50;124;0;2;0
2021-03-06;6;51;123;0;6;0
2021-03-05;10;48;121;0;8;0
2021-03-04;7;42;117;0;6;0
2021-03-03;10;39;119;0;8;0
2021-03-02;9;31;119;0;8;0
2021-03-01;10;32;111;0;9;0
2021-02-28;4;26;104;0;2;0
2021-02-27;4;26;104;0;3;0
2021-02-26;4;25;106;0;1;0
2021-02-25;5;28;114;0;3;0
2021-02-24;2;30;118;0;1;0
2021-02-23;10;33;118;0;8;0
2021-02-22;5;27;114;0;3;0
2021-02-21;3;29;114;0;3;0
2021-02-20;3;26;112;0;2;0
2021-02-19;6;26;113;0;5;0
2021-02-18;6;27;111;0;4;0
2021-02-17;4;26;112;0;4;0
2021-02-16;2;25;111;0;2;0
2021-02-15;6;26;111;0;6;0
2021-02-14;0;24;107;0;0;0
2021-02-13;2;26;111;0;2;0
2021-02-12;7;25;114;0;5;0
2021-02-11;6;21;112;0;5;0
2021-02-10;3;19;112;0;3;0
2021-02-09;3;21;111;0;3;0
2021-02-08;4;27;110;0;3;0
2021-02-07;3;32;111;0;2;0
2021-02-06;1;30;110;0;1;0
2021-02-05;2;31;110;0;2;0
2021-02-04;4;31;108;0;2;0
2021-02-03;5;33;110;0;4;1
2021-02-02;9;37;108;0;8;1
2021-02-01;10;36;102;0;8;1
2021-01-31;0;28;94;0;0;0
2021-01-30;3;32;95;0;2;0
2021-01-29;3;33;95;0;2;0
2021-01-28;6;33;93;0;5;0
2021-01-27;9;32;92;0;9;1
2021-01-26;8;27;92;0;8;1
2021-01-25;2;24;85;0;2;1
2021-01-24;4;25;83;0;4;1
2021-01-23;3;23;83;0;2;1
2021-01-22;2;22;83;0;0;0
2021-01-21;5;26;87;0;4;0
2021-01-20;4;26;87;0;3;1
2021-01-19;5;26;86;0;4;1
2021-01-18;3;27;84;0;2;0
2021-01-17;2;29;85;0;2;0
2021-01-16;3;29;87;0;1;0
2021-01-15;5;31;93;0;4;0
2021-01-14;6;28;93;0;6;0
2021-01-13;4;24;90;0;4;1
2021-01-12;6;20;88;0;6;1
2021-01-11;5;18;84;0;5;0
2021-01-10;2;16;79;0;2;0
2021-01-09;4;16;82;0;2;0
2021-01-08;1;12;81;0;1;0
2021-01-07;2;12;85;0;1;0
2021-01-06;0;13;85;0;0;0
2021-01-05;5;13;86;0;4;0
2021-01-04;4;13;82;0;1;0
2021-01-03;3;21;84;0;2;0
2021-01-02;0;20;82;0;0;0
2021-01-01;2;20;84;0;2;0
2020-12-31;4;22;82;0;2;0
2020-12-30;1;21;80;0;0;0
2020-12-29;5;26;80;0;3;0
2020-12-28;9;26;77;0;6;0
2020-12-27;3;21;71;0;3;0
2020-12-26;0;21;68;0;0;0
2020-12-25;4;25;68;0;3;0
2020-12-24;2;26;65;0;2;0
2020-12-23;6;32;63;0;5;0
2020-12-22;6;31;58;0;6;0
2020-12-21;2;29;52;0;2;0
2020-12-20;3;29;50;0;2;0
2020-12-19;4;28;49;0;4;0
2020-12-18;4;24;47;0;4;0
2020-12-17;8;25;45;0;8;0
2020-12-16;4;18;39;0;3;0
2020-12-15;5;20;38;0;4;0
2020-12-14;2;17;35;0;2;0
2020-12-13;2;16;35;0;0;0
2020-12-12;1;16;37;0;1;0
2020-12-11;7;19;38;0;7;0
2020-12-10;1;12;35;0;1;0
2020-12-09;5;13;34;0;5;1
2020-12-08;1;8;32;0;1;1
2020-12-07;1;7;33;0;1;1
2020-12-06;0;6;32;0;0;1
2020-12-05;4;6;34;0;4;1
2020-12-04;0;2;33;0;0;1
2020-12-03;2;2;36;0;1;1
2020-12-02;1;1;39;0;0;1
2020-12-01;0;1;43;0;0;1
2020-11-30;1;1;46;1;0;1
2020-11-29;1;1;48;1;0;1
2020-11-28;1;1;50;1;0;1
2020-11-27;1;1;53;1;0;1
2020-11-26;1;3;54;1;0;1
2020-11-25;1;5;54;1;0;1
2020-11-24;1;7;54;1;0;1
2020-11-23;1;9;55;1;0;1
2020-11-22;1;11;57;1;0;0
2020-11-21;1;12;62;1;0;0
2020-11-20;3;14;64;0;0;0
2020-11-19;3;15;68;0;1;0
2020-11-18;3;16;69;0;2;0
2020-11-17;4;18;67;0;2;0
2020-11-16;3;16;67;0;2;0
2020-11-15;3;17;66;0;1;0
2020-11-14;4;18;65;0;4;0
2020-11-13;3;14;64;0;2;0
2020-11-12;3;14;62;0;2;0
2020-11-11;5;15;60;0;3;0
2020-11-10;1;15;60;0;0;0
2020-11-09;3;19;61;0;2;0
2020-11-08;5;21;59;0;3;1
2020-11-07;0;21;59;0;0;0
2020-11-06;3;23;60;0;2;1
2020-11-05;4;23;58;0;3;1
2020-11-04;5;23;57;0;3;2
2020-11-03;4;21;55;0;2;1
2020-11-02;7;18;53;0;5;1
2020-11-01;4;12;48;0;2;0
2020-10-31;2;11;46;0;1;1
2020-10-30;4;12;48;0;2;1
2020-10-29;3;14;52;0;3;1
2020-10-28;2;14;51;0;1;1
2020-10-27;0;17;51;0;0;0
2020-10-26;0;19;51;0;0;1
2020-10-25;2;29;250;0;1;0
2020-10-24;3;21;53;0;3;1
2020-10-23;5;19;53;0;5;1
2020-10-22;3;28;317;0;2;1
2020-10-21;5;16;52;0;5;2
2020-10-20;2;25;353;0;2;2
2020-10-19;0;9;49;0;0;2
2020-10-18;3;12;50;0;2;1
2020-10-17;2;11;51;0;1;1
2020-10-16;3;27;423;0;0;2
2020-10-15;4;13;52;0;3;1
2020-10-14;0;11;51;0;0;1
2020-10-13;1;11;54;0;0;1
2020-10-12;4;13;56;0;3;1
2020-10-11;3;10;53;0;1;1
2020-10-10;0;9;53;0;0;1
2020-10-09;4;10;53;0;2;2
2020-10-08;3;8;53;0;2;2
2020-10-07;1;9;52;0;0;2
2020-10-06;2;15;55;0;2;1
2020-10-05;3;16;53;0;1;1
2020-10-04;1;15;55;0;0;2
2020-10-03;2;129;520;0;0;2
2020-10-02;2;17;55;0;0;2
2020-10-01;4;18;56;0;3;2
2020-09-30;8;19;58;1;5;2
2020-09-29;4;18;54;1;1;1
2020-09-28;3;18;54;0;1;1
2020-09-27;2;19;56;0;0;2
2020-09-26;5;21;56;0;2;2
2020-09-25;3;19;56;0;0;2
2020-09-24;6;23;57;0;4;2
2020-09-23;6;19;54;0;3;1
2020-09-22;2;16;51;0;2;1
2020-09-21;4;17;51;0;2;0
2020-09-20;4;19;49;0;2;0
2020-09-19;2;20;49;0;1;0
2020-09-18;6;19;53;0;3;0
2020-09-17;3;16;51;0;2;0
2020-09-16;2;14;50;0;1;0
2020-09-15;4;14;51;0;2;0
2020-09-14;5;14;49;0;4;0
2020-09-13;4;14;45;0;3;0
2020-09-12;2;11;42;0;0;0
2020-09-11;2;14;44;0;1;0
2020-09-10;1;13;47;0;0;0
2020-09-09;2;12;53;0;2;0
2020-09-08;3;11;54;0;1;0
2020-09-07;4;14;60;0;3;1
2020-09-06;2;12;58;0;0;0
2020-09-05;5;13;58;0;3;1
2020-09-04;1;14;57;0;0;1
2020-09-03;1;14;61;0;0;1
2020-09-02;1;15;65;0;1;1
2020-09-01;6;15;64;0;4;1
2020-08-31;1;11;61;0;1;1
2020-08-30;1;10;62;0;1;0
2020-08-29;5;11;61;0;3;0
2020-08-28;0;7;59;0;0;0
2020-08-27;2;10;59;0;1;0
2020-08-26;1;14;58;0;0;0
2020-08-25;3;15;59;0;1;0
2020-08-24;1;15;58;0;0;0
2020-08-23;3;16;60;0;1;0
2020-08-22;0;18;60;0;0;0
2020-08-21;5;18;60;0;2;0
2020-08-20;7;16;59;0;4;0
2020-08-19;3;14;56;0;1;1
2020-08-18;5;17;58;0;5;2
2020-08-17;2;18;54;0;2;2
2020-08-16;3;19;52;0;0;2
2020-08-15;2;26;53;0;1;2
2020-08-14;1;26;52;0;0;2
2020-08-13;4;26;52;0;3;2
2020-08-12;4;25;52;1;2;2
2020-08-11;9;27;53;1;5;2
2020-08-10;5;26;49;1;3;2
2020-08-09;10;23;47;0;8;2
2020-08-08;3;16;39;0;1;1
2020-08-07;2;17;39;0;0;1
2020-08-06;4;17;39;0;2;1
2020-08-05;8;26;81;0;5;1
2020-08-04;6;11;34;0;4;1
2020-08-03;0;6;31;0;0;1
2020-08-02;2;20;71;0;1;1
2020-08-01;2;7;31;0;2;1
2020-07-31;1;7;32;0;0;1
2020-07-30;3;8;33;0;1;1
2020-07-29;1;7;32;0;0;0
2020-07-28;1;8;34;0;0;0
2020-07-27;2;19;68;0;2;0
2020-07-26;2;23;67;0;0;0
2020-07-25;2;12;39;0;2;0
2020-07-24;3;10;39;0;1;1
2020-07-23;1;10;45;0;0;1
2020-07-22;3;22;74;0;0;1
2020-07-21;2;9;48;0;0;1
2020-07-20;4;10;49;0;3;0
2020-07-19;3;19;70;0;2;0
2020-07-18;0;9;44;0;0;0
2020-07-17;2;11;46;0;1;1
2020-07-16;0;10;45;0;0;1
2020-07-15;0;12;46;0;0;1
2020-07-14;3;12;47;0;3;1
2020-07-13;3;10;44;0;2;0
2020-07-12;1;14;61;0;1;0
2020-07-11;3;8;43;0;1;0
2020-07-10;0;7;43;0;0;0
2020-07-09;3;14;58;0;3;0
2020-07-08;0;8;41;0;0;0
2020-07-07;1;13;55;0;1;0
2020-07-06;1;12;54;0;1;0
2020-07-05;1;9;39;0;1;0
2020-07-04;1;11;40;0;0;0
2020-07-03;1;12;40;0;1;0
2020-07-02;3;14;49;0;2;0
2020-07-01;3;15;48;0;1;0
2020-06-30;1;22;47;0;0;0
2020-06-29;2;23;49;0;2;0
2020-06-28;3;23;47;0;3;0
2020-06-27;1;24;44;0;1;0
2020-06-26;4;25;44;0;3;0
2020-06-25;4;17;30;0;2;0
2020-06-24;9;17;28;0;6;0
2020-06-23;2;11;22;0;2;0
2020-06-22;2;14;33;0;0;1
2020-06-21;3;11;24;0;1;1
2020-06-20;2;9;28;0;2;1
2020-06-19;1;8;26;0;0;1
2020-06-18;3;9;26;0;1;1
2020-06-17;2;11;32;0;2;0
2020-06-16;2;10;31;0;1;0
2020-06-15;2;7;24;0;1;0
2020-06-14;0;6;23;0;0;0
2020-06-13;1;9;29;0;1;0
2020-06-12;1;8;30;0;1;0
2020-06-11;2;6;28;0;2;0
2020-06-10;1;6;30;0;1;0
2020-06-09;1;3;27;0;0;0
2020-06-08;0;3;29;0;0;0
2020-06-07;0;3;29;0;0;0
2020-06-06;0;5;32;0;0;0
2020-06-05;2;6;34;0;2;0
2020-06-04;1;4;35;0;0;0
2020-06-03;0;4;36;0;0;0
2020-06-02;0;4;39;0;0;0
2020-06-01;0;4;40;0;0;0
2020-05-31;2;4;42;0;2;0
2020-05-30;0;5;40;0;0;0
2020-05-29;0;6;61;0;0;0
2020-05-28;2;12;72;0;2;0
2020-05-27;0;10;130;0;0;0
2020-05-26;0;10;324;0;0;0
2020-05-25;0;11;324;0;0;0
2020-05-24;3;12;328;0;2;0
2020-05-23;1;9;332;0;1;0
2020-05-22;6;8;377;0;5;0
2020-05-21;0;4;418;0;0;0
2020-05-20;0;6;687;0;0;0
2020-05-19;1;9;691;0;1;1
2020-05-18;1;9;698;0;1;1
2020-05-17;0;9;700;0;0;1
2020-05-16;0;11;740;0;0;1
2020-05-15;2;11;931;0;2;1
2020-05-14;2;12;953;0;0;1
2020-05-13;3;12;1017;0;2;1
2020-05-12;2;13;1169;0;2;1
2020-05-11;1;14;1222;0;1;2
2020-05-10;3;16;1317;0;2;2
2020-05-09;0;15;1389;0;0;2
2020-05-08;4;17;1402;0;1;2
2020-05-07;2;14;1414;0;1;1
2020-05-06;4;34;1508;0;3;2
2020-05-05;3;42;1760;0;3;4
2020-05-04;3;101;1772;0;3;9
2020-05-03;1;294;1856;0;1;33
2020-05-02;3;293;1993;1;0;33
2020-05-01;1;295;2035;1;0;30
2020-04-30;22;301;2085;1;10;45
2020-04-29;13;331;2213;1;4;57
2020-04-28;67;372;3164;0;20;54
