﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;30;175;694;0;28;2
2022-04-28;36;180;684;0;32;2
2022-04-27;26;167;670;0;22;1
2022-04-26;36;175;676;0;35;1
2022-04-25;26;168;658;0;25;1
2022-04-24;12;173;643;0;12;1
2022-04-23;16;180;649;0;15;2
2022-04-22;36;189;649;0;32;1
2022-04-21;23;173;630;0;20;1
2022-04-20;31;184;617;0;28;1
2022-04-19;28;180;594;0;25;1
2022-04-18;32;173;575;0;31;1
2022-04-17;22;165;562;0;19;1
2022-04-16;25;158;550;0;20;1
2022-04-15;20;156;538;0;19;0
2022-04-14;37;147;530;0;34;0
2022-04-13;25;127;505;0;21;0
2022-04-12;20;125;495;0;17;0
2022-04-11;24;141;483;0;21;0
2022-04-10;14;143;469;0;13;0
2022-04-09;21;149;466;0;19;0
2022-04-08;12;144;451;0;11;0
2022-04-07;20;166;448;0;19;0
2022-04-06;20;171;512;0;18;0
2022-04-05;33;171;499;0;30;0
2022-04-04;28;159;476;0;24;0
2022-04-03;20;162;462;0;18;0
2022-04-02;17;161;465;0;16;0
2022-04-01;36;155;456;0;33;0
2022-03-31;24;140;429;0;23;0
2022-03-30;19;132;417;0;18;0
2022-03-29;20;127;422;0;18;0
2022-03-28;31;117;414;0;26;0
2022-03-27;18;93;395;0;16;0
2022-03-26;12;83;389;0;8;0
2022-03-25;21;89;393;0;20;0
2022-03-24;18;75;398;0;16;0
2022-03-23;13;65;404;0;13;0
2022-03-22;8;64;417;0;7;0
2022-03-21;5;67;425;0;4;0
2022-03-20;6;75;436;0;6;0
2022-03-19;19;74;455;0;19;0
2022-03-18;7;64;480;0;7;0
2022-03-17;8;68;514;0;7;0
2022-03-16;13;65;546;0;11;0
2022-03-15;11;61;564;0;11;0
2022-03-14;13;133;592;0;12;0
2022-03-13;5;126;611;0;4;0
2022-03-12;9;130;646;0;8;0
2022-03-11;12;134;686;0;10;2
2022-03-10;5;146;723;0;5;3
2022-03-09;8;150;774;0;8;3
2022-03-08;83;149;812;0;82;4
2022-03-07;6;77;763;0;5;4
2022-03-06;9;95;793;0;8;4
2022-03-05;14;97;834;0;10;3
2022-03-04;25;95;869;1;24;3
2022-03-03;10;81;901;1;7;3
2022-03-02;8;83;926;1;4;3
2022-03-01;12;104;973;1;9;3
2022-02-28;25;116;993;0;24;3
2022-02-27;13;118;1004;0;10;3
2022-02-26;9;122;1030;0;8;2
2022-02-25;12;130;1055;0;9;2
2022-02-24;15;146;1093;0;11;3
2022-02-23;26;180;1111;0;25;3
2022-02-22;22;196;1140;0;18;3
2022-02-21;30;216;1146;0;27;3
2022-02-20;17;218;1159;0;15;3
2022-02-19;16;241;1185;0;14;4
2022-02-18;30;258;1210;1;25;4
2022-02-17;47;273;1225;1;43;2
2022-02-16;44;278;1223;0;40;2
2022-02-15;44;284;1249;0;35;2
2022-02-14;34;305;1256;0;28;2
2022-02-13;40;321;1262;0;34;3
2022-02-12;39;317;1280;0;33;4
2022-02-11;43;319;1283;0;40;1
2022-02-10;50;328;1284;0;46;1
2022-02-09;48;325;1291;0;41;1
2022-02-08;61;338;1309;0;55;1
2022-02-07;48;315;1296;0;45;1
2022-02-06;39;321;1292;0;32;0
2022-02-05;41;320;1287;0;38;0
2022-02-04;49;316;1280;0;44;0
2022-02-03;51;308;1289;0;39;0
2022-02-02;62;297;1302;0;55;0
2022-02-01;37;287;1295;0;35;0
2022-01-31;56;280;1295;0;47;3
2022-01-30;33;284;1264;0;31;2
2022-01-29;38;278;1239;0;34;3
2022-01-28;45;283;1218;0;36;3
2022-01-27;35;286;1204;0;32;3
2022-01-26;52;293;1194;0;43;3
2022-01-25;33;287;1185;0;22;3
2022-01-24;60;311;1173;0;54;4
2022-01-23;26;323;1138;0;23;4
2022-01-22;50;344;1140;0;41;7
2022-01-21;45;337;1120;0;40;6
2022-01-20;45;350;1113;0;39;6
2022-01-19;51;349;1102;0;40;7
2022-01-18;51;348;1085;0;47;6
2022-01-17;72;358;1056;0;65;5
2022-01-16;51;352;1026;0;38;5
2022-01-15;44;355;1022;0;37;4
2022-01-14;62;361;1011;0;56;3
2022-01-13;49;334;991;0;35;4
2022-01-12;48;330;987;0;43;4
2022-01-11;63;343;985;0;54;4
2022-01-10;72;340;948;0;57;5
2022-01-09;42;329;922;0;37;5
2022-01-08;49;329;917;0;45;6
2022-01-07;37;298;902;0;27;5
2022-01-06;37;274;924;0;34;5
2022-01-05;61;251;919;0;53;4
2022-01-04;64;220;900;0;53;4
2022-01-03;54;186;868;0;47;4
2022-01-02;39;171;843;0;37;6
2022-01-01;23;148;857;0;15;6
2021-12-31;9;154;890;0;9;6
2021-12-30;16;171;911;0;15;6
2021-12-29;30;176;922;0;21;6
2021-12-28;25;188;944;0;23;6
2021-12-27;39;196;947;0;33;6
2021-12-26;23;187;941;0;13;5
2021-12-25;24;191;968;0;19;5
2021-12-24;27;208;979;0;24;5
2021-12-23;28;220;994;0;20;4
2021-12-22;39;226;1005;0;34;4
2021-12-21;31;227;1012;0;30;5
2021-12-20;29;230;1003;0;22;4
2021-12-19;23;250;1001;0;20;4
2021-12-18;40;249;1022;0;36;4
2021-12-17;46;242;1010;0;35;4
2021-12-16;32;237;1029;0;25;4
2021-12-15;44;241;1035;0;40;4
2021-12-14;39;254;1036;0;32;5
2021-12-13;43;249;1026;0;39;0
2021-12-12;20;241;1011;0;17;0
2021-12-11;37;243;1024;0;30;0
2021-12-10;34;235;1031;0;31;0
2021-12-09;32;255;1116;0;31;0
2021-12-08;61;275;1114;0;46;0
2021-12-07;34;258;1117;0;25;1
2021-12-06;38;256;1117;0;34;1
2021-12-05;31;264;1108;0;21;1
2021-12-04;25;271;1119;0;24;2
2021-12-03;56;276;1124;0;54;2
2021-12-02;59;266;1106;0;49;1
2021-12-01;37;245;1105;0;34;0
2021-11-30;28;252;1109;0;24;0
2021-11-29;51;259;1113;0;42;0
2021-11-28;29;260;1097;0;26;0
2021-11-27;31;256;1096;0;29;0
2021-11-26;49;248;1094;0;36;4
2021-11-25;34;249;1098;0;32;4
2021-11-24;46;243;1100;0;44;4
2021-11-23;39;252;1097;0;35;5
2021-11-22;48;247;1086;0;44;6
2021-11-21;24;244;1060;0;22;5
2021-11-20;23;243;1073;0;18;4
2021-11-19;44;250;1108;0;38;4
2021-11-18;29;239;1103;0;25;4
2021-11-17;61;251;1109;0;45;5
2021-11-16;31;323;1102;0;31;6
2021-11-15;43;323;1096;0;39;6
2021-11-14;32;332;1087;0;19;4
2021-11-13;27;336;1103;0;19;4
2021-11-12;36;340;1111;0;30;4
2021-11-11;46;341;1123;0;38;4
2021-11-10;121;331;1123;0;114;3
2021-11-09;34;251;1042;0;32;6
2021-11-08;58;267;1032;0;46;6
2021-11-07;28;256;997;0;26;4
2021-11-06;30;258;990;0;29;3
2021-11-05;40;259;983;0;32;4
2021-11-04;34;252;980;0;34;4
2021-11-03;37;245;967;0;35;3
2021-11-02;54;251;960;0;44;4
2021-11-01;40;240;935;0;34;3
2021-10-31;33;247;920;0;25;3
2021-10-30;41;251;922;0;30;4
2021-10-29;30;237;932;0;28;3
2021-10-28;28;245;932;0;28;3
2021-10-27;46;275;915;0;39;4
2021-10-26;36;267;914;0;34;4
2021-10-25;46;266;903;0;43;3
2021-10-24;37;260;883;0;27;4
2021-10-23;20;258;895;0;19;4
2021-10-22;38;269;905;0;34;2
2021-10-21;67;270;915;0;53;2
2021-10-20;35;243;895;0;33;3
2021-10-19;35;254;897;0;29;3
2021-10-18;51;260;893;0;37;2
2021-10-17;29;256;877;0;26;2
2021-10-16;34;251;891;0;32;2
2021-10-15;46;232;901;0;32;1
2021-10-14;32;216;905;0;30;0
2021-10-13;46;208;906;0;42;0
2021-10-12;41;193;898;0;32;0
2021-10-11;38;180;898;0;34;1
2021-10-10;26;176;888;0;23;1
2021-10-09;17;172;900;0;13;1
2021-10-08;22;177;914;0;21;1
2021-10-07;26;184;922;0;22;1
2021-10-06;35;206;932;0;29;0
2021-10-05;25;204;931;0;20;0
2021-10-04;33;195;935;0;30;0
2021-10-03;21;203;928;0;18;0
2021-10-02;23;207;951;0;20;0
2021-10-01;31;210;962;0;28;1
2021-09-30;51;223;966;0;40;1
2021-09-29;28;210;961;0;26;0
2021-09-28;13;228;983;0;11;1
2021-09-27;48;249;995;0;38;1
2021-09-26;23;241;986;0;21;0
2021-09-25;26;248;995;0;24;0
2021-09-24;49;246;1004;0;41;0
2021-09-23;30;244;1004;0;29;0
2021-09-22;47;257;1017;0;43;0
2021-09-21;38;250;1016;0;33;3
2021-09-20;38;248;1015;0;36;2
2021-09-19;29;248;1015;0;25;2
2021-09-18;24;256;1032;0;22;2
2021-09-17;43;257;1040;0;38;2
2021-09-16;46;255;1045;0;41;2
2021-09-15;42;240;1047;0;39;2
2021-09-14;36;231;1054;0;29;2
2021-09-13;38;232;1056;0;35;3
2021-09-12;40;226;1048;0;34;3
2021-09-11;26;213;1045;0;23;2
2021-09-10;39;214;1053;0;35;2
2021-09-09;31;221;1059;0;25;2
2021-09-08;32;227;1075;0;29;2
2021-09-07;36;232;1072;0;34;2
2021-09-06;31;233;1069;0;28;3
2021-09-05;24;253;1060;0;22;3
2021-09-04;27;255;1076;0;22;3
2021-09-03;49;260;1097;0;46;3
2021-09-02;34;247;1087;0;31;2
2021-09-01;36;249;1103;0;30;2
2021-08-31;40;260;1117;0;34;2
2021-08-30;52;270;1110;0;45;2
2021-08-29;26;265;1085;0;26;2
2021-08-28;31;271;1093;0;26;2
2021-08-27;37;279;1100;0;36;2
2021-08-26;36;288;1103;0;33;3
2021-08-25;49;285;1107;0;41;3
2021-08-24;46;284;1109;0;40;3
2021-08-23;47;289;1099;0;41;2
2021-08-22;37;293;1080;0;34;2
2021-08-21;39;290;1081;0;37;1
2021-08-20;48;280;1088;1;44;1
2021-08-19;36;266;1081;1;31;3
2021-08-18;44;268;1086;0;39;3
2021-08-17;46;268;1079;0;38;3
2021-08-16;59;271;1066;0;49;3
2021-08-15;33;246;1042;0;26;4
2021-08-14;31;250;1061;0;24;2
2021-08-13;40;243;1078;0;31;2
2021-08-12;36;249;1089;0;32;3
2021-08-11;45;260;1096;0;40;3
2021-08-10;49;255;1101;0;41;3
2021-08-09;29;257;1080;0;25;2
2021-08-08;34;276;1090;0;30;2
2021-08-07;23;272;1094;0;20;1
2021-08-06;43;277;1109;0;38;1
2021-08-05;47;276;1106;0;40;1
2021-08-04;41;267;1107;0;35;2
2021-08-03;51;270;1105;0;47;2
2021-08-02;49;262;1077;0;42;3
2021-08-01;30;268;1147;0;26;3
2021-07-31;26;269;1165;0;22;1
2021-07-30;44;270;1176;0;36;1
2021-07-29;41;269;1174;0;37;1
2021-07-28;43;276;1166;0;36;2
2021-07-27;46;279;1156;0;41;2
2021-07-26;50;274;1136;0;44;3
2021-07-25;30;260;1116;0;29;3
2021-07-24;28;256;1127;0;22;2
2021-07-23;45;259;1135;0;37;3
2021-07-22;46;265;1145;0;39;2
2021-07-21;45;265;1134;0;35;3
2021-07-20;42;271;1131;0;35;3
2021-07-19;39;273;1121;0;34;3
2021-07-18;29;283;1111;0;26;3
2021-07-17;30;278;1124;0;23;5
2021-07-16;51;288;1148;0;43;4
2021-07-15;43;277;1137;0;37;3
2021-07-14;51;280;1139;0;46;4
2021-07-13;42;270;1136;0;42;3
2021-07-12;49;272;1116;0;45;3
2021-07-11;27;263;1100;0;23;4
2021-07-10;36;260;1110;0;32;4
2021-07-09;38;341;1115;0;37;3
2021-07-08;44;351;1124;0;34;3
2021-07-07;39;350;1120;0;37;2
2021-07-06;46;345;1116;0;40;2
2021-07-05;42;333;1110;0;34;2
2021-07-04;24;327;1106;0;23;3
2021-07-03;118;324;1112;0;114;3
2021-07-02;53;234;1043;0;43;3
2021-07-01;37;229;1044;0;33;1
2021-06-30;35;225;1045;0;35;1
2021-06-29;35;238;1051;0;26;3
2021-06-28;33;239;1052;0;28;3
2021-06-27;24;243;1047;0;23;3
2021-06-26;28;244;1050;0;20;3
2021-06-25;43;245;1063;0;33;3
2021-06-24;34;250;1057;0;32;2
2021-06-23;54;268;1064;0;42;2
2021-06-22;31;251;1054;0;27;2
2021-06-21;38;263;1039;0;30;2
2021-06-20;30;273;1030;0;27;2
2021-06-19;29;272;1037;0;25;2
2021-06-18;45;275;1034;0;39;2
2021-06-17;55;268;1033;0;44;1
2021-06-16;33;257;997;0;28;3
2021-06-15;44;277;1011;0;42;4
2021-06-14;49;267;999;0;44;4
2021-06-13;30;259;986;0;27;3
2021-06-12;29;265;1011;0;24;3
2021-06-11;41;274;1042;0;35;2
2021-06-10;39;265;1041;0;35;1
2021-06-09;54;277;1043;0;45;1
2021-06-08;39;275;1036;0;31;1
2021-06-07;41;278;1016;0;37;2
2021-06-06;38;285;1000;0;36;1
2021-06-05;38;276;997;0;31;1
2021-06-04;32;265;1005;0;27;1
2021-06-03;52;267;1023;0;47;2
2021-06-02;52;254;1012;0;49;1
2021-06-01;38;235;998;0;29;0
2021-05-31;49;246;986;0;41;1
2021-05-30;34;237;961;0;27;1
2021-05-29;25;224;960;0;19;1
2021-05-28;34;227;973;0;25;1
2021-05-27;44;235;981;0;34;1
2021-05-26;37;224;1000;0;32;0
2021-05-25;48;230;1009;0;44;0
2021-05-24;42;191;991;0;35;2
2021-05-23;16;198;992;0;14;3
2021-05-22;26;212;1020;0;23;3
2021-05-21;40;221;1040;0;35;4
2021-05-20;29;239;1042;0;25;6
2021-05-19;40;271;1056;0;36;5
2021-05-18;9;266;1061;0;4;5
2021-05-17;47;302;1086;0;42;5
2021-05-16;31;299;1075;0;30;3
2021-05-15;35;281;1083;0;30;1
2021-05-14;57;270;1093;0;47;3
2021-05-13;65;256;1087;0;57;3
2021-05-12;41;237;1087;0;36;2
2021-05-11;43;246;1101;0;32;1
2021-05-10;41;247;1099;0;37;2
2021-05-09;17;243;1090;0;13;2
2021-05-08;25;248;1121;0;21;1
2021-05-07;40;245;1157;0;31;3
2021-05-06;46;240;1173;0;38;3
2021-05-05;52;229;1188;0;47;3
2021-05-04;41;215;1196;0;35;1
2021-05-03;40;231;1189;0;33;2
2021-05-02;21;236;1200;0;20;2
2021-05-01;20;243;1212;0;18;2
2021-04-30;31;264;1239;0;25;3
2021-04-29;34;278;1267;0;31;3
2021-04-28;37;290;1288;0;35;3
2021-04-27;58;296;1311;0;47;2
2021-04-26;46;292;1295;0;40;2
2021-04-25;31;292;1291;0;24;3
2021-04-24;46;294;1312;0;39;3
2021-04-23;44;288;1327;0;36;2
2021-04-22;47;289;1330;0;42;2
2021-04-21;47;285;1349;0;35;2
2021-04-20;48;288;1364;0;39;1
2021-04-19;47;303;1355;0;43;1
2021-04-18;35;313;1351;0;30;1
2021-04-17;38;311;1374;0;32;1
2021-04-16;46;304;1401;0;36;1
2021-04-15;45;311;1424;0;36;1
2021-04-14;44;333;1450;0;40;1
2021-04-13;62;340;1463;0;56;1
2021-04-12;57;339;1434;0;49;5
2021-04-11;34;345;1426;0;30;4
2021-04-10;31;343;1431;0;26;4
2021-04-09;54;364;1462;0;44;4
2021-04-08;63;350;1473;0;52;4
2021-04-07;56;339;1470;0;48;3
2021-04-06;61;346;1446;0;51;4
2021-04-05;63;349;1418;0;53;4
2021-04-04;32;351;1388;0;26;4
2021-04-03;59;356;1402;0;51;4
2021-04-02;36;337;1391;0;33;3
2021-04-01;49;352;1416;0;43;3
2021-03-31;63;368;1417;0;49;3
2021-03-30;58;357;1418;0;54;2
2021-03-29;66;367;1399;0;56;2
2021-03-28;37;359;1380;0;31;4
2021-03-27;41;356;1393;0;33;5
2021-03-26;54;364;1410;0;45;4
2021-03-25;65;368;1410;0;60;4
2021-03-24;54;367;1390;0;40;3
2021-03-23;72;386;1394;0;62;2
2021-03-22;63;385;1358;0;54;2
2021-03-21;36;382;1331;0;30;5
2021-03-20;46;384;1340;0;40;4
2021-03-19;58;385;1343;0;48;3
2021-03-18;64;373;1342;0;59;4
2021-03-17;68;375;1326;0;61;4
2021-03-16;71;367;1313;0;61;3
2021-03-15;62;355;1285;0;54;3
2021-03-14;36;324;1262;0;28;4
2021-03-13;48;315;1275;0;41;4
2021-03-12;49;295;1281;0;35;2
2021-03-11;65;294;1297;0;56;3
2021-03-10;59;277;1281;0;54;3
2021-03-09;57;283;1285;0;49;4
2021-03-08;26;275;1276;0;22;4
2021-03-07;26;304;1302;0;24;6
2021-03-06;27;318;1316;0;22;5
2021-03-05;44;334;1337;0;42;3
2021-03-04;44;338;1349;0;36;3
2021-03-03;66;349;1351;0;56;3
2021-03-02;51;341;1349;0;43;3
2021-03-01;55;337;1331;0;51;4
2021-02-28;44;336;1316;0;36;8
2021-02-27;42;326;1327;0;37;5
2021-02-26;53;317;1335;0;44;5
2021-02-25;63;308;1354;0;53;4
2021-02-24;51;300;1351;0;41;4
2021-02-23;47;303;1364;0;39;2
2021-02-22;55;309;1369;0;46;3
2021-02-21;32;311;1369;0;30;5
2021-02-20;34;313;1392;0;32;5
2021-02-19;48;312;1409;0;36;5
2021-02-18;48;316;1416;0;44;3
2021-02-17;53;319;1416;0;47;4
2021-02-16;51;324;1405;0;47;3
2021-02-15;51;324;1386;0;43;4
2021-02-14;37;342;1373;0;31;5
2021-02-13;35;347;1389;0;27;5
2021-02-12;48;369;1422;0;39;5
2021-02-11;56;369;1419;0;47;3
2021-02-10;66;362;1435;0;52;3
2021-02-09;54;362;1442;0;42;3
2021-02-08;68;352;1445;0;56;4
2021-02-07;48;350;1434;0;39;4
2021-02-06;53;335;1439;0;46;4
2021-02-05;50;325;1416;0;40;4
2021-02-04;48;330;1402;0;41;3
2021-02-03;61;333;1400;0;53;3
2021-02-02;47;348;1448;0;40;5
2021-02-01;64;360;1454;0;57;5
2021-01-31;31;360;1421;0;26;4
2021-01-30;44;382;1413;0;38;5
2021-01-29;54;391;1388;0;45;5
2021-01-28;54;395;1363;0;46;5
2021-01-27;74;399;1345;0;63;3
2021-01-26;59;381;1317;0;44;2
2021-01-25;65;376;1297;0;55;2
2021-01-24;49;353;1265;0;45;1
2021-01-23;56;338;1243;0;47;2
2021-01-22;60;320;1227;0;49;2
2021-01-21;60;316;1215;0;50;4
2021-01-20;56;326;1203;0;44;4
2021-01-19;53;319;1201;0;47;3
2021-01-18;48;337;1184;0;38;2
2021-01-17;36;356;1171;0;30;2
2021-01-16;36;377;1171;0;33;4
2021-01-15;56;393;1187;0;50;5
2021-01-14;68;389;1169;0;58;5
2021-01-13;42;351;1154;0;38;4
2021-01-12;70;340;1158;0;60;3
2021-01-11;70;320;1124;0;63;2
2021-01-10;52;358;1085;0;45;1
2021-01-09;50;360;1079;0;44;2
2021-01-08;58;342;1070;0;47;3
2021-01-07;31;309;1051;0;22;1
2021-01-06;35;296;1071;0;27;1
2021-01-05;47;285;1091;0;44;1
2021-01-04;110;269;1073;0;108;0
2021-01-03;48;201;993;0;42;0
2021-01-02;31;186;983;0;25;0
2021-01-01;19;185;999;0;16;1
2020-12-31;15;192;1043;0;12;1
2020-12-30;24;212;1083;0;21;1
2020-12-29;31;228;1130;0;27;1
2020-12-28;42;239;1142;0;37;0
2020-12-27;34;247;1138;0;27;0
2020-12-26;27;250;1173;0;23;1
2020-12-25;29;254;1198;0;24;2
2020-12-24;38;260;1231;0;32;3
2020-12-23;42;275;1248;0;36;3
2020-12-22;42;273;1270;0;38;3
2020-12-21;50;278;1268;0;42;4
2020-12-20;34;278;1264;0;30;4
2020-12-19;31;276;1272;0;27;4
2020-12-18;33;274;1293;0;30;5
2020-12-17;54;285;1310;0;47;5
2020-12-16;38;273;1300;0;35;4
2020-12-15;49;266;1316;0;39;6
2020-12-14;53;267;1304;0;42;6
2020-12-13;32;269;1298;0;29;6
2020-12-12;30;266;1318;0;27;5
2020-12-11;42;268;1341;0;39;6
2020-12-10;43;263;1355;0;37;2
2020-12-09;35;265;1360;0;28;2
2020-12-08;44;296;1377;0;38;5
2020-12-07;52;312;1367;0;45;4
2020-12-06;30;333;1370;0;22;4
2020-12-05;31;348;1398;0;26;4
2020-12-04;38;355;1415;0;30;5
2020-12-03;50;389;1427;0;39;3
2020-12-02;69;394;1436;0;60;3
2020-12-01;61;390;1428;0;52;5
2020-11-30;77;387;1402;0;65;4
2020-11-29;46;379;1381;0;37;4
2020-11-28;41;375;1387;0;30;4
2020-11-27;75;382;1409;0;57;5
2020-11-26;55;355;1403;0;46;4
2020-11-25;64;356;1411;0;58;4
2020-11-24;61;347;1399;0;50;5
2020-11-23;62;331;1377;0;56;1
2020-11-22;40;328;1360;0;36;1
2020-11-21;43;322;1374;0;37;4
2020-11-20;48;321;1386;0;43;4
2020-11-19;53;329;1391;0;46;4
2020-11-18;57;330;1394;0;48;4
2020-11-17;43;337;1389;0;38;4
2020-11-16;57;341;1383;0;52;2
2020-11-15;35;336;1371;0;30;3
2020-11-14;39;334;1383;0;35;2
2020-11-13;56;346;1388;0;48;3
2020-11-12;55;349;1381;0;45;3
2020-11-11;63;345;1389;0;57;2
2020-11-10;51;335;1379;0;43;3
2020-11-09;55;338;1364;0;43;3
2020-11-08;34;350;1351;0;30;3
2020-11-07;54;347;1363;0;50;2
2020-11-06;60;343;1360;0;51;4
2020-11-05;49;336;1362;0;45;3
2020-11-04;52;346;1356;1;45;3
2020-11-03;59;354;1377;1;48;3
2020-11-02;64;359;1357;1;56;4
2020-11-01;31;353;1335;1;25;4
2020-10-31;53;359;1347;1;44;5
2020-10-30;49;354;1337;1;41;5
2020-10-29;62;362;1343;0;56;3
2020-10-28;58;352;1323;0;51;4
2020-10-27;66;349;1333;0;52;4
2020-10-26;57;345;1306;0;49;3
2020-10-25;36;338;1300;0;31;2
2020-10-24;48;339;1313;0;40;3
2020-10-23;58;339;1323;0;49;3
2020-10-22;59;334;1323;0;47;2
2020-10-21;57;323;1325;0;50;3
2020-10-20;56;313;1309;0;49;4
2020-10-19;51;320;1291;0;41;4
2020-10-18;39;327;1275;0;34;3
2020-10-17;44;321;1284;0;41;3
2020-10-16;52;313;1283;0;41;3
2020-10-15;47;311;1289;0;37;1
2020-10-14;47;318;1296;0;40;3
2020-10-13;63;331;1319;0;58;5
2020-10-12;53;311;1287;0;46;3
2020-10-11;31;329;1278;0;25;4
2020-10-10;40;331;1297;0;33;4
2020-10-09;47;333;1304;0;38;4
2020-10-08;54;334;1308;0;49;5
2020-10-07;62;319;1317;0;52;4
2020-10-06;44;313;1318;0;38;4
2020-10-05;72;309;1310;0;62;4
2020-10-04;35;309;1277;0;25;4
2020-10-03;44;310;1290;0;38;4
2020-10-02;43;314;1291;0;40;5
2020-10-01;40;319;1298;0;33;6
2020-09-30;51;336;1296;0;45;4
2020-09-29;43;338;1284;0;37;4
2020-09-28;73;350;1266;0;61;3
2020-09-27;32;323;1237;0;26;4
2020-09-26;47;324;1242;0;38;4
2020-09-25;54;310;1244;0;48;5
2020-09-24;53;309;1233;0;42;6
2020-09-23;54;305;1236;0;46;5
2020-09-22;61;307;1241;0;54;5
2020-09-21;40;297;1221;0;34;4
2020-09-20;36;328;1214;0;28;4
2020-09-19;33;328;1237;0;27;4
2020-09-18;54;335;1262;0;45;3
2020-09-17;47;333;1262;0;43;3
2020-09-16;56;335;1273;0;46;4
2020-09-15;50;330;1286;0;43;3
2020-09-14;73;346;1277;0;63;3
2020-09-13;35;332;1244;0;30;2
2020-09-12;40;331;1247;0;35;1
2020-09-11;50;327;1253;0;44;2
2020-09-10;50;319;1247;0;39;2
2020-09-09;49;314;1264;0;45;3
2020-09-08;65;316;1277;0;54;2
2020-09-07;60;294;1258;0;53;2
2020-09-06;33;276;1234;0;29;2
2020-09-05;36;265;1264;0;31;2
2020-09-04;47;267;1294;0;40;1
2020-09-03;43;263;1301;0;39;2
2020-09-02;53;264;1333;0;46;1
2020-09-01;44;255;1361;0;36;2
2020-08-31;37;266;1349;0;31;2
2020-08-30;24;285;1353;0;20;2
2020-08-29;40;296;1374;0;34;2
2020-08-28;39;287;1381;0;34;1
2020-08-27;42;304;1398;0;34;1
2020-08-26;42;320;1405;0;35;1
2020-08-25;52;334;1421;0;46;1
2020-08-24;57;343;1404;0;48;2
2020-08-23;39;355;1380;0;29;2
2020-08-22;33;361;1393;0;25;3
2020-08-21;58;365;1402;0;51;1
2020-08-20;63;349;1388;0;54;0
2020-08-19;57;332;1374;0;49;1
2020-08-18;63;321;1369;0;57;2
2020-08-17;69;319;1333;0;61;4
2020-08-16;37;313;1297;0;34;3
2020-08-15;35;317;1291;0;29;3
2020-08-14;42;318;1301;0;39;2
2020-08-13;45;338;1293;0;42;1
2020-08-12;45;358;1286;0;41;2
2020-08-11;61;370;1301;0;47;3
2020-08-10;62;395;1275;0;54;3
2020-08-09;43;415;1246;0;36;4
2020-08-08;39;402;1248;0;30;4
2020-08-07;63;408;1259;0;56;5
2020-08-06;70;389;1246;0;59;2
2020-08-05;63;370;1225;0;50;2
2020-08-04;82;370;1218;0;71;3
2020-08-03;86;341;1166;0;78;2
2020-08-02;31;311;1112;0;27;3
2020-08-01;42;315;1111;0;37;2
2020-07-31;46;300;1099;0;40;2
2020-07-30;48;304;1096;0;43;1
2020-07-29;56;298;1095;0;49;0
2020-07-28;48;284;1084;0;44;0
2020-07-27;57;280;1070;0;50;1
2020-07-26;34;274;1045;0;27;1
2020-07-25;29;269;1045;0;26;0
2020-07-24;51;268;1052;0;43;0
2020-07-23;42;254;1033;0;34;1
2020-07-22;42;258;1039;0;35;1
2020-07-21;43;253;1045;0;36;1
2020-07-20;50;247;1039;0;46;1
2020-07-19;25;258;1020;0;21;2
2020-07-18;29;259;1033;0;26;2
2020-07-17;33;259;1033;0;28;1
2020-07-16;44;269;1035;0;39;0
2020-07-15;38;271;1034;0;32;1
2020-07-14;38;286;1033;0;33;1
2020-07-13;61;294;1020;0;57;3
2020-07-12;25;282;983;0;18;3
2020-07-11;32;282;992;0;27;2
2020-07-10;47;280;987;0;36;4
2020-07-09;47;269;983;0;41;3
2020-07-08;53;253;971;0;44;3
2020-07-07;51;247;962;0;43;3
2020-07-06;51;242;941;0;45;2
2020-07-05;26;240;919;0;22;3
2020-07-04;31;249;932;0;22;4
2020-07-03;31;248;944;0;27;4
2020-07-02;33;248;947;0;28;4
2020-07-01;44;252;955;0;36;3
2020-06-30;48;238;950;0;40;2
2020-06-29;47;238;931;0;41;3
2020-06-28;35;237;909;0;28;3
2020-06-27;28;237;906;0;25;3
2020-06-26;34;245;924;0;29;4
2020-06-25;38;248;924;0;31;4
2020-06-24;28;244;930;0;25;4
2020-06-23;44;248;942;0;37;3
2020-06-22;45;249;922;0;37;3
2020-06-21;36;242;905;0;29;2
2020-06-20;40;232;905;0;31;3
2020-06-19;36;224;900;0;33;3
2020-06-18;30;218;904;0;25;3
2020-06-17;37;214;899;0;28;3
2020-06-16;43;222;899;0;35;4
2020-06-15;43;216;887;0;37;4
2020-06-14;27;213;875;0;23;1
2020-06-13;25;212;874;0;23;2
2020-06-12;32;212;888;0;26;3
2020-06-11;27;220;886;0;24;3
2020-06-10;40;231;898;0;34;2
2020-06-09;32;224;893;0;26;2
2020-06-08;43;233;883;0;36;2
2020-06-07;23;227;863;0;20;0
2020-06-06;26;229;866;0;19;1
2020-06-05;40;228;867;0;35;1
2020-06-04;39;219;855;0;34;1
2020-06-03;34;231;856;0;31;1
2020-06-02;41;230;860;0;35;1
2020-06-01;36;232;858;0;29;1
2020-05-31;25;239;857;0;20;0
2020-05-30;26;236;845;0;21;1
2020-05-29;28;234;836;0;24;1
2020-05-28;51;240;835;0;42;1
2020-05-27;34;220;820;0;33;1
2020-05-26;42;224;806;0;41;1
2020-05-25;44;207;784;0;40;0
2020-05-24;21;197;761;0;18;0
2020-05-23;21;202;767;0;18;0
