﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-22;427;2727;10552;7;333;53
2022-06-21;410;2693;10595;9;327;55
2022-06-20;424;2675;10682;9;335;53
2022-06-19;461;2668;10655;8;370;51
2022-06-18;383;2577;10648;8;301;47
2022-06-17;465;2571;10644;8;370;45
2022-06-16;428;2464;10566;7;340;45
2022-06-15;394;2363;10559;7;319;44
2022-06-14;377;2319;10613;7;305;42
2022-06-13;401;2301;10691;10;317;41
2022-06-12;371;2314;10795;9;294;40
2022-06-11;374;2310;10960;7;301;44
2022-06-10;343;2315;11095;6;268;43
2022-06-09;325;2437;11252;7;240;42
2022-06-08;354;2540;11386;7;269;43
2022-06-07;366;2641;11457;5;285;43
2022-06-06;423;2691;11508;6;341;43
2022-06-05;363;2686;11574;7;291;42
2022-06-04;372;2700;11742;8;304;46
2022-06-03;475;2715;11908;8;384;47
2022-06-02;419;2699;11932;9;335;50
2022-06-01;447;2761;12036;8;354;47
2022-05-31;418;2813;12138;8;314;46
2022-05-30;411;2922;12292;7;327;47
2022-05-29;376;2986;12397;7;285;48
2022-05-28;409;3104;12643;7;313;52
2022-05-27;460;3086;12822;7;376;51
2022-05-26;494;3073;12949;6;404;51
2022-05-25;511;2951;13049;6;403;52
2022-05-24;526;2818;13099;7;427;55
2022-05-23;472;2696;13122;8;372;50
2022-05-22;495;2678;13192;7;402;50
2022-05-21;389;2659;13274;7;301;51
2022-05-20;453;2776;13468;8;359;50
2022-05-19;364;2850;13731;8;292;53
2022-05-18;361;3007;13961;9;288;52
2022-05-17;407;3160;14255;12;325;54
2022-05-16;455;3210;14394;14;359;56
2022-05-15;472;3179;14470;15;377;55
2022-05-14;505;3135;14631;13;402;57
2022-05-13;538;3128;14694;13;427;55
2022-05-12;532;3157;14736;12;428;58
2022-05-11;524;3215;14554;9;406;59
2022-05-10;455;3217;14463;11;349;62
2022-05-09;428;3310;14551;12;343;60
2022-05-08;429;3438;14683;11;330;61
2022-05-07;503;3579;14782;12;394;63
2022-05-06;569;3609;14795;11;446;60
2022-05-05;600;3686;14802;13;460;62
2022-05-04;542;3694;14757;13;400;59
2022-05-03;565;3789;14808;13;439;59
2022-05-02;575;3861;14834;13;439;61
2022-05-01;558;3847;14779;12;453;63
2022-04-30;543;3836;14776;14;410;68
2022-04-29;655;3849;14864;14;523;62
2022-04-28;602;3806;14812;15;468;57
2022-04-27;624;3824;14847;15;495;61
2022-04-26;633;3935;14869;13;482;60
2022-04-25;563;3959;14865;14;445;60
2022-04-24;552;4109;14867;14;427;61
2022-04-23;561;4155;14860;16;433;61
2022-04-22;614;4148;14866;17;460;58
2022-04-21;628;4224;14816;17;491;56
2022-04-20;739;4209;14703;16;620;59
2022-04-19;665;4062;14481;15;530;56
2022-04-18;735;3751;14377;10;597;52
2022-04-17;600;3456;14185;11;462;51
2022-04-16;553;3432;14150;11;432;56
2022-04-15;687;3471;14180;10;556;57
2022-04-14;609;3346;14025;11;469;54
2022-04-13;611;3271;14035;14;489;52
2022-04-12;340;3257;14034;13;237;52
2022-04-11;415;3467;14284;12;313;49
2022-04-10;563;3629;14498;12;427;48
2022-04-09;592;3654;14596;12;469;53
2022-04-08;568;3565;14660;13;424;52
2022-04-07;535;3581;14789;15;403;57
2022-04-06;608;3693;14906;13;482;54
2022-04-05;564;3673;15096;12;429;55
2022-04-04;592;3737;14959;12;442;54
2022-04-03;586;3803;14741;11;469;53
2022-04-02;502;3819;14477;11;403;51
2022-04-01;578;3885;14140;10;443;51
2022-03-31;641;3871;13779;10;509;53
2022-03-30;590;3801;13346;11;472;48
2022-03-29;627;3743;13289;11;483;46
2022-03-28;648;3630;13201;12;519;41
2022-03-27;606;3506;13124;11;489;38
2022-03-26;573;3455;13234;9;458;38
2022-03-25;548;3405;13382;9;431;28
2022-03-24;562;3423;13528;9;437;22
2022-03-23;520;3449;13593;9;417;18
2022-03-22;507;3441;13639;9;378;19
2022-03-21;532;3533;13720;13;402;19
2022-03-20;566;3636;13826;14;451;17
2022-03-19;536;3684;13907;14;410;27
2022-03-18;572;3819;14005;15;455;29
2022-03-17;574;3920;14041;14;440;27
2022-03-16;537;4021;14113;15;407;23
2022-03-15;624;4187;14316;15;479;25
2022-03-14;641;4246;14428;12;495;23
2022-03-13;629;4463;14408;12;501;23
2022-03-12;664;4254;14373;13;533;35
2022-03-11;679;3915;14454;9;559;40
2022-03-10;688;3544;14590;5;543;42
2022-03-09;710;3015;14707;2;570;36
2022-03-08;674;2480;14698;1;525;39
2022-03-07;860;1977;14621;2;704;35
2022-03-06;426;1644;14354;2;319;36
2022-03-05;321;1753;14727;2;263;48
2022-03-04;302;1978;14984;2;271;55
2022-03-03;80;2339;15181;2;64;54
2022-03-02;105;2920;15540;4;87;53
2022-03-01;100;3448;15895;4;82;55
2022-02-28;483;3904;16273;6;396;60
2022-02-27;484;3972;16448;10;388;58
2022-02-26;540;4047;16499;12;416;59
2022-02-25;690;4121;16585;9;568;59
2022-02-24;695;4077;16526;8;575;53
2022-02-23;672;3998;16359;8;545;50
2022-02-22;606;3924;16264;8;485;53
2022-02-21;581;3946;16199;11;438;54
2022-02-20;572;4094;16222;10;448;62
2022-02-19;625;4236;16198;9;501;66
2022-02-18;651;4207;16058;9;529;57
2022-02-17;632;4129;15982;8;512;54
2022-02-16;589;4215;15861;8;488;51
2022-02-15;625;4429;15739;7;505;48
2022-02-14;716;4575;15598;8;577;55
2022-02-13;705;4553;15367;9;573;59
2022-02-12;588;4409;15159;7;480;56
2022-02-11;559;4368;15032;6;447;48
2022-02-10;725;4603;14969;6;616;46
2022-02-09;812;4489;14751;7;685;47
2022-02-08;764;4251;14435;8;650;50
2022-02-07;678;4016;14143;7;569;53
2022-02-06;550;3878;13894;8;450;55
2022-02-05;546;3899;13748;8;445;60
2022-02-04;798;4056;13617;7;690;54
2022-02-03;621;3808;13249;8;507;59
2022-02-02;571;3819;13066;7;456;60
2022-02-01;527;3880;12922;7;422;67
2022-01-31;548;3869;12793;8;420;70
2022-01-30;580;3907;12662;8;462;65
2022-01-29;699;3875;12554;7;579;60
2022-01-28;558;3754;12309;8;444;58
2022-01-27;632;3727;12248;7;511;53
2022-01-26;639;3574;12084;7;526;53
2022-01-25;523;3514;11951;8;406;58
2022-01-24;586;3505;11947;8;458;52
2022-01-23;548;3402;11884;6;437;50
2022-01-22;579;3322;11852;5;478;45
2022-01-21;534;3180;11718;5;431;50
2022-01-20;459;3119;11648;6;363;48
2022-01-19;585;3117;11672;8;472;51
2022-01-18;505;3045;11597;9;411;53
2022-01-17;472;3037;11609;10;367;51
2022-01-16;467;3046;11609;8;359;46
2022-01-15;456;3063;11636;9;350;43
2022-01-14;477;3038;11613;8;379;47
2022-01-13;469;2961;11572;8;372;46
2022-01-12;513;2910;11583;6;398;50
2022-01-11;500;2833;11576;5;404;51
2022-01-10;494;2758;11545;6;381;51
2022-01-09;471;2688;11503;7;373;51
2022-01-08;403;2609;11502;5;320;50
2022-01-07;394;2588;11579;5;310;51
2022-01-06;396;2633;11624;6;336;49
2022-01-05;423;2643;11599;6;342;50
2022-01-04;427;2694;11524;7;330;52
2022-01-03;387;2700;11489;8;299;55
2022-01-02;393;2800;11534;9;319;55
2022-01-01;387;2892;11555;9;300;56
2021-12-31;433;2996;11556;7;358;56
2021-12-30;414;3049;11473;6;330;53
2021-12-29;478;3062;11393;6;393;55
2021-12-28;421;3030;11294;6;351;54
2021-12-27;500;3079;11220;6;403;54
2021-12-26;503;3073;11044;8;403;51
2021-12-25;488;3116;10900;6;390;53
2021-12-24;486;3082;10759;7;403;54
2021-12-23;427;3053;10607;7;342;56
2021-12-22;447;3033;10512;7;368;55
2021-12-21;486;2997;10384;9;406;55
2021-12-20;484;2987;10218;9;386;57
2021-12-19;522;3001;10073;9;433;57
2021-12-18;457;2931;9901;11;372;58
2021-12-17;473;2907;9731;12;390;58
2021-12-16;410;2907;9575;13;340;58
2021-12-15;418;2984;9492;11;347;59
2021-12-14;482;3014;9350;12;393;62
2021-12-13;491;2942;9257;13;421;56
2021-12-12;454;2788;9094;12;385;54
2021-12-11;433;2710;8969;13;355;55
2021-12-10;478;2704;8869;13;376;52
2021-12-09;494;2658;8775;12;405;52
2021-12-08;460;2553;8603;12;378;53
2021-12-07;407;2461;8499;12;326;53
2021-12-06;347;2390;8442;13;283;51
2021-12-05;388;2405;8429;12;304;47
2021-12-04;433;2381;8430;10;353;51
2021-12-03;413;2254;8347;11;331;55
2021-12-02;393;2180;8318;10;317;53
2021-12-01;355;2119;8278;9;287;59
2021-11-30;335;2089;8256;12;271;55
2021-11-29;366;2081;8223;10;290;52
2021-11-28;350;2032;8187;10;283;50
2021-11-27;302;2005;8160;12;230;56
2021-11-26;338;2014;8219;11;269;63
2021-11-25;321;2004;8209;12;256;62
2021-11-24;318;1948;8208;12;263;64
2021-11-23;338;1927;8202;12;263;58
2021-11-22;313;1918;8194;11;249;51
2021-11-21;322;1873;8186;12;257;53
2021-11-20;308;1927;8194;11;235;49
2021-11-19;330;1949;8253;11;268;50
2021-11-18;258;1939;8261;11;197;55
2021-11-17;304;2003;8346;10;230;58
2021-11-16;318;2059;8441;9;257;58
2021-11-15;266;2031;8521;10;208;53
2021-11-14;390;2097;8619;12;303;55
2021-11-13;334;2070;8621;12;263;49
2021-11-12;317;2076;8667;13;252;52
2021-11-11;337;2124;8733;12;259;55
2021-11-10;356;2139;8831;14;276;54
2021-11-09;296;2175;8909;14;232;52
2021-11-08;357;2213;9021;16;274;47
2021-11-07;346;2191;9074;18;276;49
2021-11-06;337;2151;9104;17;273;46
2021-11-05;376;2142;9150;17;307;47
2021-11-04;340;2093;9166;17;270;53
2021-11-03;379;2106;9250;16;313;54
2021-11-02;338;2050;9555;12;265;52
2021-11-01;335;2036;9614;12;260;47
2021-10-31;301;2026;9650;11;228;51
2021-10-30;322;2053;9735;10;253;54
2021-10-29;326;2032;9822;10;256;49
2021-10-28;354;2040;9877;10;283;48
2021-10-27;331;2055;9917;9;260;51
2021-10-26;312;2076;9963;9;257;51
2021-10-25;323;2104;9988;11;243;46
2021-10-24;337;2183;9989;10;245;50
2021-10-23;304;2258;10014;11;242;53
2021-10-22;339;2325;10135;10;266;49
2021-10-21;368;2360;10208;10;298;51
2021-10-20;346;2373;10276;12;280;54
2021-10-19;355;2421;10336;13;290;55
2021-10-18;391;2482;10375;15;312;52
2021-10-17;406;2514;10375;17;316;53
2021-10-16;377;2541;10339;15;299;55
2021-10-15;374;2566;10348;13;303;53
2021-10-14;387;2581;10300;13;317;54
2021-10-13;394;2599;10259;12;313;56
2021-10-12;433;2607;10240;13;352;53
2021-10-11;427;2598;10156;14;340;49
2021-10-10;422;2881;10111;12;345;48
2021-10-09;410;2872;10070;13;341;48
2021-10-08;396;2824;10020;13;319;49
2021-10-07;403;2819;9984;11;331;48
2021-10-06;406;2833;9907;10;327;53
2021-10-05;423;2815;9832;10;353;52
2021-10-04;709;2784;9721;10;621;53
2021-10-03;391;2457;9331;11;328;54
2021-10-02;355;2411;9307;11;295;53
2021-10-01;378;2362;9300;12;305;55
2021-09-30;418;2329;9227;11;339;55
2021-09-29;385;2363;9208;13;302;52
2021-09-28;402;2391;9256;14;321;55
2021-09-27;407;2441;9319;16;318;54
2021-09-26;361;2463;9317;13;278;50
2021-09-25;313;2513;9324;12;249;52
2021-09-24;348;2580;9338;13;282;54
2021-09-23;451;2594;9410;12;369;53
2021-09-22;413;2545;9343;13;327;55
2021-09-21;458;2463;9323;14;368;56
2021-09-20;421;2363;9263;13;340;53
2021-09-19;404;2314;9212;14;324;52
2021-09-18;403;2253;9202;15;320;51
2021-09-17;364;2225;9219;13;285;57
2021-09-16;393;2234;9297;12;324;59
2021-09-15;328;2210;9305;13;256;60
2021-09-14;346;2236;9316;14;269;57
2021-09-13;368;2223;9333;14;293;57
2021-09-12;341;2180;9316;14;267;57
2021-09-11;354;2155;9356;14;295;53
2021-09-10;367;2098;9318;12;293;59
2021-09-09;380;2107;9300;14;308;59
2021-09-08;354;2087;9217;14;280;63
2021-09-07;329;2035;9187;11;264;62
2021-09-06;324;2102;9168;11;264;64
2021-09-05;321;2196;9141;10;249;63
2021-09-04;294;2329;9153;12;231;60
2021-09-03;375;2421;9173;12;300;62
2021-09-02;364;2400;9130;11;286;59
2021-09-01;304;2370;9090;15;234;58
2021-08-31;399;2500;9101;16;313;58
2021-08-30;432;2494;9013;16;353;59
2021-08-29;459;2446;8886;18;374;57
2021-08-28;401;2381;8768;18;328;52
2021-08-27;356;2352;8688;17;283;52
2021-08-26;348;2382;8637;18;266;54
2021-08-25;434;2452;8643;19;360;56
2021-08-24;390;2460;8565;21;313;54
2021-08-23;383;2491;8505;18;309;56
2021-08-22;398;2457;8487;17;324;57
2021-08-21;362;2417;8463;14;286;56
2021-08-20;392;2404;8453;13;323;53
2021-08-19;416;2394;8413;13;333;57
2021-08-18;450;2319;8393;11;370;55
2021-08-17;418;2222;8376;10;343;56
2021-08-16;343;2101;8391;10;273;54
2021-08-15;356;2072;8520;9;293;50
2021-08-14;340;2034;8531;10;279;49
2021-08-13;379;1995;8553;13;311;48
2021-08-12;325;1944;8551;15;268;47
2021-08-11;343;1928;8605;19;270;47
2021-08-10;298;1910;8704;21;232;49
2021-08-09;308;1929;8834;18;245;48
2021-08-08;313;1937;9003;16;256;47
2021-08-07;307;1910;9108;18;236;46
2021-08-06;336;1894;9303;17;256;48
2021-08-05;322;1884;9439;17;255;48
2021-08-04;325;1875;9634;17;253;50
2021-08-03;313;1844;9848;17;245;53
2021-08-02;314;1872;10097;16;252;52
2021-08-01;295;1899;10278;13;230;52
2021-07-31;288;1920;10490;11;228;49
2021-07-30;308;1984;10635;12;251;51
2021-07-29;306;2034;10745;11;244;48
2021-07-28;289;2062;10839;11;222;49
2021-07-27;339;2125;10924;12;267;49
2021-07-26;333;2162;10947;13;274;49
2021-07-25;316;2241;10961;13;259;52
2021-07-24;353;2349;11019;16;289;51
2021-07-23;359;2467;11031;13;290;53
2021-07-22;338;2470;11088;12;275;50
2021-07-21;344;2497;11204;16;284;50
2021-07-20;374;2522;11305;16;309;52
2021-07-19;412;2537;11351;17;333;50
2021-07-18;442;2562;11409;17;370;50
2021-07-17;466;2551;11429;18;390;50
2021-07-16;371;2578;11439;20;304;52
2021-07-15;367;2633;11512;19;296;52
2021-07-14;368;2771;11621;16;294;58
2021-07-13;396;2859;11717;13;320;60
2021-07-12;446;2995;11842;13;359;52
2021-07-11;432;3099;11814;13;356;50
2021-07-10;492;3229;11822;10;405;52
2021-07-09;426;3261;11804;10;348;58
2021-07-08;501;3353;11868;11;416;57
2021-07-07;459;3302;11938;12;377;57
2021-07-06;527;3275;12047;10;440;57
2021-07-05;550;3166;12004;10;441;52
2021-07-04;564;3009;11945;11;474;56
2021-07-03;519;2816;12007;13;428;62
2021-07-02;537;2662;12173;12;450;65
2021-07-01;464;2516;12341;11;374;64
2021-06-30;426;2429;12665;11;349;64
2021-06-29;409;2419;13024;11;324;65
2021-06-28;374;2478;13326;10;307;62
2021-06-27;360;2559;13740;11;286;68
2021-06-26;370;2630;14149;11;281;73
2021-06-25;391;2747;14602;12;301;70
2021-06-24;385;2834;14997;10;303;70
2021-06-23;427;2934;15430;13;343;77
2021-06-22;471;2961;15767;14;375;78
2021-06-21;461;2976;16111;19;360;68
2021-06-20;432;3004;16500;20;333;72
2021-06-19;485;3111;16851;15;385;76
2021-06-18;488;3047;17242;18;373;78
2021-06-17;507;3025;17708;19;391;77
2021-06-16;462;3006;18177;17;361;79
2021-06-15;497;3050;18628;16;374;78
2021-06-14;498;3135;19002;19;382;76
2021-06-13;528;3217;19341;19;406;78
2021-06-12;415;3163;19608;18;320;80
2021-06-11;465;3210;19911;17;350;79
2021-06-10;475;3394;20141;16;366;74
2021-06-09;508;3621;20353;19;393;76
2021-06-08;593;3834;20563;19;450;78
2021-06-07;588;4066;20694;19;436;76
2021-06-06;477;4332;20855;18;370;75
2021-06-05;478;4577;20962;18;374;79
2021-06-04;642;4933;21145;21;504;76
2021-06-03;711;5119;21216;20;539;77
2021-06-02;747;5282;21257;24;583;74
2021-06-01;826;5380;21199;24;657;72
2021-05-31;853;5432;21005;23;660;70
2021-05-30;745;5417;20769;25;603;72
2021-05-29;863;5541;20686;25;681;72
2021-05-28;823;5574;20566;22;656;73
2021-05-27;880;5595;20379;19;709;76
2021-05-26;862;5657;20173;18;673;74
2021-05-25;876;5820;19996;18;699;70
2021-05-24;825;5979;19838;19;658;75
2021-05-23;873;6133;19698;18;707;74
2021-05-22;889;6174;19513;20;734;70
2021-05-21;838;6166;19378;22;680;72
2021-05-20;953;6163;19365;23;764;77
2021-05-19;1025;6006;19168;21;831;80
2021-05-18;1044;5733;18916;20;862;81
2021-05-17;997;5450;18599;19;796;75
2021-05-16;920;5242;18351;19;738;71
2021-05-15;882;5070;18138;15;715;68
2021-05-14;837;4956;17902;16;665;74
2021-05-13;787;4776;17706;15;643;77
2021-05-12;746;4706;17564;15;595;77
2021-05-11;751;4705;17504;17;615;74
2021-05-10;765;4705;17420;18;627;73
2021-05-09;739;4617;17317;19;593;73
2021-05-08;768;4498;17230;22;616;72
2021-05-07;642;4303;17073;24;522;70
2021-05-06;710;4334;16994;25;564;74
2021-05-05;762;4335;16891;23;600;77
2021-05-04;776;4178;16751;26;641;76
2021-05-03;677;4027;16562;25;543;72
2021-05-02;606;3982;16478;27;494;72
2021-05-01;565;4031;16461;27;452;78
2021-04-30;677;4129;16487;27;561;77
2021-04-29;699;4117;16371;28;571;71
2021-04-28;592;4149;16252;26;486;72
2021-04-27;626;4358;16252;27;518;74
2021-04-26;640;4447;16188;26;508;72
2021-04-25;663;4540;16144;28;548;75
2021-04-24;673;4561;16052;28;538;80
2021-04-23;667;4574;15995;29;534;77
2021-04-22;726;4573;15945;27;589;72
2021-04-21;819;4467;15852;26;680;70
2021-04-20;723;4247;15649;26;598;76
2021-04-19;719;4158;15537;26;595;75
2021-04-18;675;4098;15396;26;555;80
2021-04-17;685;4082;15257;26;574;82
2021-04-16;653;4041;15177;28;532;80
2021-04-15;612;4006;15111;28;486;80
2021-04-14;590;3975;15125;26;476;81
2021-04-13;628;3948;15136;27;517;84
2021-04-12;666;3896;15201;24;544;87
2021-04-11;667;3820;15144;24;544;85
2021-04-10;646;3729;15119;25;539;91
2021-04-09;622;3651;15117;28;506;91
2021-04-08;588;3621;15206;27;467;89
2021-04-07;563;3623;15286;29;443;91
2021-04-06;582;3631;15443;29;451;92
2021-04-05;592;3646;15588;29;463;90
2021-04-04;572;3656;15621;29;461;94
2021-04-03;575;3652;15737;31;445;98
2021-04-02;606;3677;15895;32;476;98
2021-04-01;589;3644;16074;31;472;97
2021-03-31;576;3662;16238;27;437;95
2021-03-30;588;3702;16495;28;462;96
2021-03-29;612;3746;16641;29;468;99
2021-03-28;569;3753;16803;29;452;103
2021-03-27;609;3800;16887;28;479;98
2021-03-26;582;3779;16941;29;443;103
2021-03-25;618;3754;17205;29;473;104
2021-03-24;632;3770;17442;30;493;100
2021-03-23;643;3738;17602;34;484;101
2021-03-22;610;3740;17797;31;468;98
2021-03-21;620;3752;17973;30;482;105
2021-03-20;593;3836;18144;32;443;100
2021-03-19;549;3855;18398;34;409;103
2021-03-18;625;3952;18671;35;474;108
2021-03-17;621;3990;18904;36;458;108
2021-03-16;638;4129;19082;35;483;117
2021-03-15;615;4183;19238;36;481;123
2021-03-14;704;4335;19407;38;552;126
2021-03-13;619;4364;19499;39;488;125
2021-03-12;659;4383;19693;33;514;124
2021-03-11;675;4461;19786;35;522;130
2021-03-10;758;4541;19792;35;563;127
2021-03-09;729;4622;19847;39;526;123
2021-03-08;792;4704;19965;39;612;125
2021-03-07;744;4787;20003;40;566;127
2021-03-06;662;4823;20097;38;482;124
2021-03-05;761;4961;20251;43;576;119
2021-03-04;784;4907;20182;49;572;123
2021-03-03;853;4845;20233;53;630;135
2021-03-02;820;4916;20299;45;625;136
2021-03-01;890;4999;20356;50;678;141
2021-02-28;811;4968;20302;40;614;153
2021-02-27;813;5029;20273;35;633;145
2021-02-26;702;5045;20235;36;521;144
2021-02-25;714;5199;20357;42;522;146
2021-02-24;907;5390;20503;43;670;147
2021-02-23;907;5394;20446;44;702;140
2021-02-22;851;5394;20474;47;635;143
2021-02-21;872;5383;20474;48;654;147
2021-02-20;855;5342;20437;47;640;146
2021-02-19;874;5348;20425;45;653;143
2021-02-18;896;5313;20418;45;686;141
2021-02-17;907;5310;20367;43;687;137
2021-02-16;921;5224;20219;41;699;136
2021-02-15;830;5020;20020;44;644;143
2021-02-14;819;5005;19923;46;631;146
2021-02-13;859;5021;19825;48;663;150
2021-02-12;839;5024;19732;49;636;155
2021-02-11;899;5052;19702;46;689;150
2021-02-10;816;5009;19564;45;619;143
2021-02-09;709;4874;19479;42;528;149
2021-02-08;829;5000;19437;43;624;156
2021-02-07;838;5082;19329;43;647;156
2021-02-06;858;5134;19199;42;656;152
2021-02-05;868;5093;19122;40;683;159
2021-02-04;841;4993;19009;41;643;158
2021-02-03;684;4959;18915;41;508;153
2021-02-02;834;5128;19040;41;631;156
2021-02-01;895;5172;19032;41;696;155
2021-01-31;886;5092;18981;42;693;155
2021-01-30;812;5139;18950;38;626;152
2021-01-29;772;5162;18874;39;590;155
2021-01-28;786;5205;18930;42;579;152
2021-01-27;859;5252;19030;44;667;145
2021-01-26;869;5230;19027;41;656;151
2021-01-25;822;5225;18959;40;611;160
2021-01-24;949;5147;18960;41;748;158
2021-01-23;842;4896;18983;45;664;146
2021-01-22;851;4797;19048;43;656;147
2021-01-21;839;4663;19176;40;655;147
2021-01-20;850;4581;19281;43;653;147
2021-01-19;857;4524;19413;47;663;149
2021-01-18;740;4410;19490;48;550;158
2021-01-17;683;4393;19730;46;515;157
2021-01-16;742;4365;19948;44;551;153
2021-01-15;709;4322;20060;46;529;152
2021-01-14;757;4315;20405;45;571;149
2021-01-13;786;4315;20558;41;604;146
2021-01-12;746;4290;20620;37;557;150
2021-01-11;714;4285;20787;39;523;155
2021-01-10;655;4394;20996;42;489;152
2021-01-09;682;4544;21229;39;500;152
2021-01-08;713;4691;21417;37;507;154
2021-01-07;746;4834;21518;36;565;149
2021-01-06;761;4815;21637;36;551;149
2021-01-05;740;4893;21735;33;556;151
2021-01-04;815;5023;21846;32;642;154
2021-01-03;828;5051;21899;37;628;152
2021-01-02;833;4977;22203;35;642;153
2021-01-01;827;4948;22089;37;645;159
2020-12-31;703;5062;22027;40;541;163
2020-12-30;821;5267;22066;46;629;163
2020-12-29;884;5415;22031;47;664;162
2020-12-28;860;5516;21913;49;672;156
2020-12-27;750;5619;21785;48;569;158
2020-12-26;816;5815;21740;48;594;161
2020-12-25;997;6018;21660;47;757;163
2020-12-24;940;5981;21445;46;708;162
2020-12-23;984;5918;21289;41;752;159
2020-12-22;987;6020;20952;41;757;167
2020-12-21;981;5963;20738;41;760;169
2020-12-20;957;5863;20534;39;749;166
2020-12-19;1008;5851;20215;41;788;162
2020-12-18;952;5794;19848;40;726;161
2020-12-17;872;5792;19616;39;645;165
2020-12-16;1101;5825;19428;45;854;159
2020-12-15;943;5576;19076;44;715;166
2020-12-14;884;5536;18804;46;662;168
2020-12-13;949;5504;18544;43;735;173
2020-12-12;946;5430;18354;46;739;158
2020-12-11;933;5386;18159;47;699;161
2020-12-10;914;5607;18052;46;681;158
2020-12-09;827;5441;17908;46;623;164
2020-12-08;898;5417;17822;44;673;171
2020-12-07;843;5304;17672;42;648;176
2020-12-06;875;5259;17524;39;658;172
2020-12-05;895;5153;17421;39;705;163
2020-12-04;1138;4995;17247;38;931;164
2020-12-03;732;4593;16832;40;517;162
2020-12-02;809;4604;16857;44;596;163
2020-12-01;772;4547;16814;47;551;168
2020-11-30;824;4559;16794;44;607;170
2020-11-29;747;4360;16685;46;539;168
2020-11-28;735;4344;16736;46;559;167
2020-11-27;772;4352;16741;45;539;174
2020-11-26;744;4249;16742;45;533;173
2020-11-25;755;4126;16763;43;540;167
2020-11-24;772;4079;16783;47;545;162
2020-11-23;619;3986;16816;49;422;165
2020-11-22;754;4074;16957;52;543;162
2020-11-21;757;3961;16968;51;544;174
2020-11-20;645;3811;16978;46;449;182
2020-11-19;619;3927;17213;46;444;182
2020-11-18;732;4042;17498;47;504;171
2020-11-17;672;4132;17683;51;452;175
2020-11-16;702;4209;17754;48;487;176
2020-11-15;634;4251;17790;48;426;173
2020-11-14;591;4369;17967;50;407;177
2020-11-13;773;4467;18082;47;539;185
2020-11-12;751;4461;18082;46;519;183
2020-11-11;816;4489;18137;46;569;182
2020-11-10;756;4422;18166;48;525;178
2020-11-09;758;4424;18215;47;547;180
2020-11-08;766;4443;18134;49;529;174
2020-11-07;694;4421;18126;44;485;176
2020-11-06;767;4437;18144;41;546;188
2020-11-05;763;4492;18026;47;533;184
2020-11-04;742;4525;17917;47;507;186
2020-11-03;779;4543;17836;44;543;182
2020-11-02;796;4566;17674;44;571;179
2020-11-01;742;4577;17416;44;511;180
2020-10-31;698;4642;17282;52;496;181
2020-10-30;849;4722;17194;54;605;193
2020-10-29;818;4682;16960;53;596;191
2020-10-28;778;4660;16764;54;542;190
2020-10-27;797;4816;16699;58;572;192
2020-10-26;800;4989;16468;58;583;196
2020-10-25;786;5106;16211;54;579;196
2020-10-24;783;5084;16052;52;569;192
2020-10-23;797;5062;15884;52;563;198
2020-10-22;806;5090;15722;53;568;198
2020-10-21;917;5049;15628;51;705;199
2020-10-20;966;4901;15461;49;757;196
2020-10-19;941;4732;15159;47;725;201
2020-10-18;763;4640;14799;50;540;199
2020-10-17;756;4681;14605;51;554;192
2020-10-16;839;4610;14464;48;617;198
2020-10-15;772;4527;14291;51;555;199
2020-10-14;788;4488;14144;48;567;206
2020-10-13;809;4340;13962;49;598;192
2020-10-12;865;4171;13749;53;647;195
2020-10-11;782;3942;13447;48;588;187
2020-10-10;671;3723;13260;44;493;185
2020-10-09;737;3546;13163;42;538;192
2020-10-08;715;3389;13027;44;502;198
2020-10-07;623;3300;12929;44;422;205
2020-10-06;637;3257;12904;42;430;194
2020-10-05;638;3226;12833;43;437;201
2020-10-04;574;3267;12751;44;376;195
2020-10-03;484;3243;12780;46;314;189
2020-10-02;583;3270;12972;46;392;193
2020-10-01;631;3318;13010;45;411;196
2020-09-30;587;3305;13080;42;381;203
2020-09-29;590;3320;13172;39;411;202
2020-09-28;691;3391;13252;43;478;204
2020-09-27;549;3451;13210;43;352;201
2020-09-26;516;3561;13313;41;332;198
2020-09-25;642;3604;13406;46;426;206
2020-09-24;628;3523;13459;43;416;202
2020-09-23;591;3514;13525;41;387;210
2020-09-22;670;3561;13605;42;468;207
2020-09-21;754;3506;13597;50;543;213
2020-09-20;668;3352;13573;50;452;210
2020-09-19;572;3278;13626;48;385;204
2020-09-18;538;3241;13750;43;339;213
2020-09-17;613;3297;13968;47;403;207
2020-09-16;659;3286;14100;47;430;207
2020-09-15;630;3254;14301;46;409;205
2020-09-14;599;3245;14380;47;396;206
2020-09-13;583;3239;14480;48;376;201
2020-09-12;535;3213;14680;48;342;197
2020-09-11;594;3214;14922;50;397;207
2020-09-10;598;3231;15208;50;381;200
2020-09-09;605;3343;15578;53;397;202
2020-09-08;607;3386;15853;49;385;206
2020-09-07;621;3465;16090;52;398;193
2020-09-06;542;3540;16241;49;360;194
2020-09-05;537;3667;16462;48;354;190
2020-09-04;609;3778;16669;42;397;190
2020-09-03;723;3844;16829;40;499;182
2020-09-02;637;3764;16947;44;424;177
2020-09-01;697;3813;17364;48;463;174
2020-08-31;702;3828;17410;46;465;174
2020-08-30;684;3809;17489;44;475;176
2020-08-29;666;3782;17529;43;442;176
2020-08-28;667;3853;17640;46;459;181
