﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-02-06;6;49;197;0;4;1
2016-02-05;7;51;199;0;6;1
2016-02-04;12;49;202;0;7;2
2016-02-03;9;49;203;0;5;3
2016-02-02;9;51;205;0;3;4
2016-02-01;7;56;210;0;4;3
2016-01-31;10;56;210;0;7;3
2016-01-30;9;54;213;0;5;3
2016-01-29;10;53;215;0;1;2
2016-01-28;15;59;216;0;7;2
2016-01-27;13;54;215;0;8;4
2016-01-26;13;50;213;0;6;6
2016-01-25;8;50;215;0;5;6
2016-01-24;7;53;220;0;6;3
2016-01-23;7;54;222;0;4;3
2016-01-22;14;60;224;0;8;3
2016-01-21;8;61;224;0;4;3
2016-01-20;9;62;225;0;4;3
2016-01-19;16;64;232;1;7;3
2016-01-18;13;58;232;1;8;4
2016-01-17;11;57;227;1;5;2
2016-01-16;13;61;228;1;11;2
2016-01-15;15;57;222;1;8;2
2016-01-14;11;56;219;1;5;2
2016-01-13;13;57;220;1;5;3
2016-01-12;8;60;219;0;4;3
2016-01-11;12;67;223;0;7;4
2016-01-10;11;65;221;0;7;2
2016-01-09;13;65;220;0;8;2
2016-01-08;10;61;218;0;7;2
2016-01-07;10;64;217;0;4;2
2016-01-06;12;69;224;0;11;4
2016-01-05;16;61;222;1;9;4
2016-01-04;14;57;216;1;9;5
2016-01-03;10;53;210;1;6;6
2016-01-02;7;54;209;1;5;6
2016-01-01;14;58;209;1;10;5
2015-12-31;14;57;201;2;5;5
2015-12-30;6;55;205;1;2;6
2015-12-29;10;63;211;1;6;5
2015-12-28;11;65;213;1;6;4
2015-12-27;10;71;213;1;5;5
2015-12-26;13;72;214;1;10;4
2015-12-25;15;66;210;0;8;4
2015-12-24;12;64;209;0;7;4
2015-12-23;15;61;208;0;8;5
2015-12-22;12;55;208;1;6;4
2015-12-21;18;53;207;1;10;4
2015-12-20;9;45;202;0;6;5
2015-12-19;6;47;197;0;4;5
2015-12-18;10;47;198;0;6;5
2015-12-17;10;50;198;0;5;6
2015-12-16;8;52;200;0;4;7
2015-12-15;12;55;205;0;5;5
2015-12-14;8;62;205;0;3;4
2015-12-13;11;71;208;1;7;5
2015-12-12;9;65;210;1;5;6
2015-12-11;14;62;210;1;6;5
2015-12-10;15;62;210;1;6;7
2015-12-09;14;60;215;1;6;9
2015-12-08;20;56;222;0;8;7
2015-12-07;22;56;220;0;13;7
2015-12-06;5;49;213;1;3;5
2015-12-05;6;54;221;1;1;5
2015-12-04;15;61;228;1;6;5
2015-12-03;14;61;229;1;6;5
2015-12-02;10;62;234;1;5;7
2015-12-01;15;65;235;1;7;6
2015-11-30;13;65;239;1;7;7
2015-11-29;14;68;236;1;8;6
2015-11-28;11;63;234;1;6;6
2015-11-27;11;60;232;1;6;5
2015-11-26;11;57;228;1;5;4
2015-11-25;14;57;229;1;6;6
2015-11-24;14;57;230;1;7;3
2015-11-23;17;57;227;0;9;4
2015-11-22;8;59;223;0;5;6
2015-11-21;11;60;224;0;5;6
2015-11-20;9;60;225;0;1;5
2015-11-19;16;67;229;0;6;5
2015-11-18;13;66;226;0;6;5
2015-11-17;11;63;226;1;7;5
2015-11-16;20;68;222;2;9;6
2015-11-15;9;69;215;2;5;7
2015-11-14;10;69;218;1;4;8
2015-11-13;16;71;223;1;11;6
2015-11-12;12;73;222;1;5;6
2015-11-11;12;76;229;1;6;7
2015-11-10;20;77;230;1;11;8
2015-11-09;21;79;224;1;11;8
2015-11-08;9;74;216;1;4;7
2015-11-07;14;80;217;1;9;7
2015-11-06;21;77;217;1;11;7
2015-11-05;16;71;211;0;4;5
2015-11-04;13;69;213;0;9;5
2015-11-03;18;63;216;0;11;6
2015-11-02;16;56;214;0;5;6
2015-11-01;12;56;219;0;10;6
2015-10-31;12;50;215;1;5;6
2015-10-30;12;50;215;0;7;6
2015-10-29;8;50;212;0;4;6
2015-10-28;9;53;217;0;2;5
2015-10-27;13;56;223;0;6;7
2015-10-26;14;55;223;0;7;7
2015-10-25;10;54;220;0;6;7
2015-10-24;11;52;225;0;5;6
2015-10-23;12;49;232;0;6;5
2015-10-22;14;50;235;0;6;5
2015-10-21;10;53;234;0;5;5
2015-10-20;10;60;238;0;4;6
2015-10-19;11;67;242;0;6;7
2015-10-18;6;69;244;0;3;8
2015-10-17;7;71;246;1;4;6
2015-10-16;14;70;246;1;9;6
2015-10-15;14;68;246;1;9;6
2015-10-14;21;69;242;1;11;7
2015-10-13;17;61;240;1;11;7
2015-10-12;14;57;237;1;7;8
2015-10-11;10;61;238;1;3;7
2015-10-10;4;65;243;0;3;7
2015-10-09;14;73;246;1;5;8
2015-10-08;19;74;250;1;10;5
2015-10-07;12;70;247;0;3;7
2015-10-06;18;70;252;0;5;6
2015-10-05;20;75;250;0;13;8
2015-10-04;12;70;242;0;7;9
2015-10-03;16;67;245;2;8;9
2015-10-02;15;62;254;1;5;9
2015-10-01;19;69;266;1;7;7
2015-09-30;12;73;268;1;3;8
2015-09-29;20;78;277;1;8;8
2015-09-28;18;74;275;1;6;7
2015-09-27;15;78;276;1;6;7
2015-09-26;8;79;276;0;3;7
2015-09-25;23;86;279;0;10;8
2015-09-24;19;77;275;0;11;8
2015-09-23;18;72;276;0;7;7
2015-09-22;18;72;279;0;6;7
2015-09-21;21;71;288;0;9;6
2015-09-20;13;71;286;0;7;7
2015-09-19;18;70;288;2;8;7
2015-09-18;15;72;285;2;7;7
2015-09-17;12;75;288;1;5;7
2015-09-16;17;77;288;1;9;6
2015-09-15;14;78;283;2;5;6
2015-09-14;19;78;286;2;9;6
2015-09-13;17;78;286;2;8;7
2015-09-12;14;74;290;1;9;7
2015-09-11;15;69;289;1;9;5
2015-09-10;18;70;286;0;6;4
2015-09-09;20;80;292;1;8;5
2015-09-08;21;88;292;1;7;5
2015-09-07;20;89;287;1;8;5
2015-09-06;9;94;291;1;5;5
2015-09-05;10;95;296;2;7;5
2015-09-04;20;94;300;2;11;6
2015-09-03;24;91;299;2;12;6
2015-09-02;25;84;294;2;17;5
2015-09-01;20;73;282;2;10;4
2015-08-31;23;75;279;2;12;4
2015-08-30;9;72;273;2;5;3
2015-08-29;11;83;274;2;6;3
2015-08-28;16;85;274;2;7;4
2015-08-27;14;87;280;2;7;4
2015-08-26;16;87;281;1;7;4
2015-08-25;21;89;281;1;12;4
2015-08-24;17;83;275;1;10;5
2015-08-23;19;76;276;1;14;4
2015-08-22;12;69;273;1;7;4
2015-08-21;17;72;279;1;10;5
2015-08-20;15;74;278;1;7;5
2015-08-19;17;74;278;1;11;4
2015-08-18;13;71;276;1;5;5
2015-08-17;12;79;274;1;5;5
2015-08-16;13;83;271;0;9;5
2015-08-15;13;75;262;1;10;5
2015-08-14;19;77;252;1;11;7
2015-08-13;14;76;241;1;9;5
2015-08-12;14;78;236;1;3;4
2015-08-11;21;86;245;1;10;5
2015-08-10;17;80;247;1;11;3
2015-08-09;5;74;246;1;3;5
2015-08-08;18;79;252;1;10;6
2015-08-07;20;76;253;2;11;6
2015-08-06;19;71;254;2;9;4
2015-08-05;22;70;257;1;9;4
2015-08-04;16;73;258;1;6;4
2015-08-03;17;76;259;1;8;3
2015-08-02;15;75;262;1;7;4
2015-08-01;11;75;266;1;5;4
2015-07-31;15;81;264;2;6;4
2015-07-30;18;87;266;1;7;3
2015-07-29;23;92;267;1;11;4
2015-07-28;19;89;267;1;11;4
2015-07-27;12;85;266;0;7;3
2015-07-26;13;87;268;0;6;3
2015-07-25;17;83;272;0;12;3
2015-07-24;17;73;266;0;8;3
2015-07-23;20;61;265;0;15;3
2015-07-22;17;45;264;0;11;4
2015-07-21;12;32;265;0;7;4
2015-07-20;12;25;271;0;6;4
2015-07-19;8;32;275;0;3;4
2015-07-18;4;42;281;0;4;3
2015-07-17;0;50;284;0;0;3
2015-07-16;1;60;294;0;0;6
2015-07-15;0;75;302;0;0;7
2015-07-14;6;87;307;0;5;8
2015-07-13;17;96;309;2;6;10
2015-07-12;21;98;316;2;8;10
2015-07-11;19;95;315;1;11;10
2015-07-10;20;95;313;1;7;9
2015-07-09;25;99;317;1;12;8
2015-07-08;20;89;309;1;12;8
2015-07-07;24;85;306;1;13;7
2015-07-06;20;82;301;1;9;6
2015-07-05;16;84;297;1;10;10
2015-07-04;17;83;294;1;11;11
2015-07-03;20;83;290;1;10;10
2015-07-02;13;84;290;1;2;9
2015-07-01;17;88;294;1;6;9
2015-06-30;21;87;296;1;9;6
2015-06-29;22;94;298;1;11;4
2015-06-28;19;95;300;1;12;7
2015-06-27;20;97;292;1;10;7
2015-06-26;17;96;297;1;9;7
2015-06-25;12;96;291;1;6;5
2015-06-24;14;98;291;1;6;6
2015-06-23;28;102;295;1;14;6
2015-06-22;25;97;294;1;13;4
2015-06-21;22;87;289;1;12;8
2015-06-20;15;81;284;0;9;8
2015-06-19;21;86;280;1;14;7
2015-06-18;12;77;274;0;5;5
2015-06-17;17;82;275;0;10;6
2015-06-16;19;83;269;0;5;6
2015-06-15;14;77;270;0;9;5
2015-06-14;11;80;273;1;8;10
2015-06-13;18;81;286;1;13;9
2015-06-12;9;70;282;1;5;8
2015-06-11;17;71;290;1;9;7
2015-06-10;18;68;295;1;11;7
2015-06-09;12;67;296;2;4;5
2015-06-08;17;69;301;2;8;5
2015-06-07;14;68;297;0;8;8
2015-06-06;9;72;295;0;5;6
2015-06-05;17;80;299;0;8;7
2015-06-04;12;77;299;0;7;8
2015-06-03;19;87;306;0;9;7
2015-06-02;11;79;303;1;6;6
2015-06-01;10;79;304;1;6;6
2015-05-31;18;86;312;1;11;10
2015-05-30;19;88;310;1;11;8
2015-05-29;13;87;307;2;2;9
2015-05-28;28;92;315;2;17;7
2015-05-27;12;79;319;1;4;7
2015-05-26;12;86;328;1;7;7
2015-05-25;22;85;333;1;12;7
2015-05-24;19;78;335;0;11;10
2015-05-23;21;74;341;0;12;9
2015-05-22;14;70;341;0;7;10
2015-05-21;10;83;342;0;6;11
2015-05-20;18;86;346;1;10;10
2015-05-19;14;89;350;1;5;8
2015-05-18;15;98;363;1;5;9
2015-05-17;16;105;371;1;8;10
2015-05-16;17;104;384;1;12;10
2015-05-15;29;97;391;3;15;10
2015-05-14;17;85;397;2;10;9
2015-05-13;22;84;394;3;9;9
2015-05-12;24;82;395;4;11;6
2015-05-11;23;86;394;3;13;6
2015-05-10;16;77;391;2;8;6
2015-05-09;13;76;396;2;4;7
2015-05-08;15;86;397;2;8;6
2015-05-07;19;87;398;1;8;6
2015-05-06;21;88;400;1;9;6
2015-05-05;22;91;398;1;15;2
2015-05-04;12;101;389;1;6;4
2015-05-03;17;109;396;1;7;5
2015-05-02;21;114;398;1;14;5
2015-05-01;14;116;391;1;9;5
2015-04-30;20;124;395;1;8;5
2015-04-29;21;127;397;1;13;4
2015-04-28;34;122;396;2;13;3
2015-04-27;28;115;393;2;17;3
2015-04-26;18;114;385;2;9;4
2015-04-25;27;122;384;1;15;5
2015-04-24;34;120;380;0;17;5
2015-04-23;25;126;373;0;10;5
2015-04-22;20;133;369;1;9;5
2015-04-21;20;145;368;1;10;5
2015-04-20;25;142;365;1;14;5
2015-04-19;27;139;363;0;14;5
2015-04-18;26;136;357;0;15;5
2015-04-17;43;132;351;0;28;5
2015-04-16;30;118;329;0;21;5
2015-04-15;32;102;313;0;22;5
2015-04-14;19;87;301;0;14;5
2015-04-13;17;85;299;0;11;5
2015-04-12;15;82;296;0;10;5
2015-04-11;16;78;297;1;10;5
2015-04-10;23;82;290;1;16;4
2015-04-09;12;74;279;1;7;4
2015-04-08;15;74;281;1;7;4
2015-04-07;19;80;284;1;12;4
2015-04-06;12;77;277;1;8;5
2015-04-05;12;81;277;1;8;5
2015-04-04;19;83;277;1;13;5
2015-04-03;12;78;279;1;7;5
2015-04-02;10;80;288;1;7;4
2015-04-01;15;84;291;1;11;3
2015-03-31;13;83;290;1;9;3
2015-03-30;15;81;286;1;11;3
2015-03-29;14;78;284;1;9;3
2015-03-28;16;75;285;1;10;3
2015-03-27;15;76;286;1;9;3
2015-03-26;18;74;290;1;10;3
2015-03-25;14;75;286;1;10;4
2015-03-24;13;72;287;1;4;4
2015-03-23;14;71;297;2;9;4
2015-03-22;13;72;299;2;8;5
2015-03-21;17;76;302;2;11;5
2015-03-20;13;74;305;1;9;5
2015-03-19;15;75;304;1;9;5
2015-03-18;13;68;309;2;6;5
2015-03-17;11;66;317;1;5;4
2015-03-16;13;70;329;1;8;4
2015-03-15;20;72;333;1;13;4
2015-03-14;13;64;340;1;7;4
2015-03-13;17;65;343;2;12;4
2015-03-12;9;63;344;2;4;3
2015-03-11;10;73;354;2;5;3
2015-03-10;14;85;364;2;9;4
2015-03-09;15;85;366;2;11;5
2015-03-08;9;86;365;2;5;5
2015-03-07;15;86;369;3;9;7
2015-03-06;15;85;370;3;9;7
2015-03-05;19;85;374;2;15;5
2015-03-04;24;84;374;1;16;4
2015-03-03;14;81;379;1;9;5
2015-03-02;17;78;385;1;10;5
2015-03-01;9;78;395;1;4;5
2015-02-28;13;88;402;1;9;6
2015-02-27;14;90;405;0;10;7
2015-02-26;16;91;408;0;11;6
2015-02-25;19;92;409;0;13;6
2015-02-24;11;86;405;0;6;7
2015-02-23;16;96;417;0;9;7
2015-02-22;21;100;417;0;14;6
2015-02-21;16;103;421;0;8;6
2015-02-20;18;105;428;0;10;7
2015-02-19;16;114;435;0;14;6
2015-02-18;12;110;435;0;7;6
2015-02-17;21;117;441;0;15;6
2015-02-16;19;117;443;0;14;7
2015-02-15;20;118;438;0;12;6
2015-02-14;17;120;444;0;12;8
2015-02-13;29;118;439;0;18;9
2015-02-12;17;105;432;0;12;7
2015-02-11;18;103;434;0;12;7
2015-02-10;24;102;431;0;14;6
2015-02-09;22;101;432;0;15;5
2015-02-08;18;107;431;0;10;5
2015-02-07;16;110;435;0;13;7
2015-02-06;15;119;437;0;8;8
2015-02-05;14;122;445;1;8;6
2015-02-04;19;127;459;0;13;7
2015-02-03;20;128;460;0;13;6
2015-02-02;28;125;463;0;20;6
2015-02-01;21;114;461;0;11;5
2015-01-31;25;119;464;0;17;6
2015-01-30;18;110;460;0;11;6
2015-01-29;23;117;457;0;10;7
2015-01-28;26;119;456;0;12;7
2015-01-27;17;121;458;0;9;9
2015-01-26;22;125;462;0;7;7
2015-01-25;27;129;464;0;15;6
2015-01-24;16;131;457;0;9;6
2015-01-23;29;134;464;1;16;6
2015-01-22;28;139;466;1;15;8
2015-01-21;29;131;466;1;15;8
2015-01-20;26;129;475;1;14;12
2015-01-19;25;127;484;1;12;10
2015-01-18;28;123;499;1;19;10
2015-01-17;21;119;498;0;9;10
2015-01-16;34;126;500;0;17;7
2015-01-15;26;120;504;1;11;8
2015-01-14;22;125;523;0;12;8
2015-01-13;27;128;528;0;14;11
2015-01-12;22;136;529;0;9;9
2015-01-11;23;139;535;0;16;8
2015-01-10;27;142;536;0;15;8
2015-01-09;22;142;548;0;17;6
2015-01-08;23;143;566;0;15;7
2015-01-07;23;139;577;0;12;5
2015-01-06;31;134;590;0;24;9
2015-01-05;20;119;593;0;11;10
2015-01-04;23;119;596;1;18;10
2015-01-03;23;115;599;1;18;10
2015-01-02;24;110;607;1;16;12
2015-01-01;17;105;612;1;12;11
2014-12-31;15;107;632;1;7;11
2014-12-30;20;122;652;1;12;12
2014-12-29;24;127;673;1;12;11
2014-12-28;20;139;688;1;11;10
2014-12-27;20;151;699;1;12;10
2014-12-26;22;169;714;1;10;11
2014-12-25;29;177;710;0;14;11
2014-12-24;32;173;730;0;19;10
2014-12-23;26;173;745;0;14;10
2014-12-22;37;189;758;0;22;10
2014-12-21;38;187;759;0;24;11
2014-12-20;42;177;767;0;27;13
2014-12-19;25;161;769;0;15;12
2014-12-18;22;162;776;0;12;10
2014-12-17;30;179;791;0;19;10
2014-12-16;43;195;805;1;25;10
2014-12-15;37;193;817;1;16;8
2014-12-14;21;199;833;0;15;9
2014-12-13;30;214;847;1;16;11
2014-12-12;29;212;860;0;17;11
2014-12-11;41;216;868;0;25;10
2014-12-10;49;218;866;0;35;9
2014-12-09;45;207;855;0;22;9
2014-12-08;38;213;861;0;23;12
2014-12-07;43;214;865;1;26;11
2014-12-06;30;224;863;1;18;16
2014-12-05;33;233;869;2;23;15
2014-12-04;41;232;878;2;24;15
2014-12-03;39;231;873;1;25;12
2014-12-02;46;211;874;0;29;10
2014-12-01;39;216;879;0;26;12
2014-11-30;49;228;879;0;31;12
2014-11-29;43;223;879;0;24;13
2014-11-28;40;220;882;0;25;12
2014-11-27;40;227;890;0;25;12
2014-11-26;13;232;883;0;9;12
2014-11-25;54;247;897;1;29;10
2014-11-24;51;243;900;1;35;12
2014-11-23;39;241;903;1;29;12
2014-11-22;36;253;911;3;25;14
2014-11-21;52;260;931;2;36;15
2014-11-20;47;253;938;2;29;14
2014-11-19;39;251;956;1;25;12
2014-11-18;41;252;976;1;26;11
2014-11-17;50;248;999;1;30;12
2014-11-16;52;239;1015;2;31;12
2014-11-15;47;234;1018;2;33;12
2014-11-14;46;228;1013;2;30;11
2014-11-13;41;222;1016;2;30;13
2014-11-12;38;217;1030;3;19;15
2014-11-11;41;224;1054;3;21;14
2014-11-10;37;221;1064;3;22;14
2014-11-09;42;222;1084;2;25;12
2014-11-08;48;233;1084;3;28;12
2014-11-07;46;231;1082;3;27;13
2014-11-06;40;233;1070;4;24;14
2014-11-05;48;236;1073;3;31;15
2014-11-04;31;239;1083;2;19;15
2014-11-03;40;240;1094;2;28;14
2014-11-02;50;237;1092;1;26;12
2014-11-01;42;237;1083;1;25;11
2014-10-31;50;246;1078;1;29;13
2014-10-30;50;257;1066;2;23;15
2014-10-29;45;278;1062;1;31;15
2014-10-28;32;291;1053;1;17;13
2014-10-27;40;320;1055;0;23;13
2014-10-26;45;343;1060;0;31;14
2014-10-25;58;361;1048;1;36;13
2014-10-24;65;372;1030;1;38;10
2014-10-23;63;369;1015;0;43;11
2014-10-22;62;355;1005;0;42;12
2014-10-21;57;347;997;0;44;9
2014-10-20;67;349;997;0;48;9
2014-10-19;74;346;991;0;58;12
2014-10-18;65;321;972;1;41;12
2014-10-17;52;324;965;1;35;10
2014-10-16;47;314;968;3;25;10
2014-10-15;58;314;998;4;36;11
2014-10-14;66;291;1017;4;43;11
2014-10-13;71;273;1043;3;50;10
2014-10-12;46;260;1048;2;33;11
2014-10-11;62;255;1046;1;37;11
2014-10-10;44;243;1044;1;27;9
2014-10-09;46;235;1060;1;24;10
2014-10-08;34;228;1090;1;15;11
2014-10-07;43;228;1123;1;27;14
2014-10-06;58;219;1133;2;39;13
2014-10-05;42;203;1135;2;26;12
2014-10-04;44;194;1149;2;33;14
2014-10-03;29;188;1156;1;20;12
2014-10-02;31;190;1170;0;19;11
2014-10-01;38;197;1188;0;16;9
2014-09-30;37;200;1215;0;21;11
2014-09-29;39;210;1233;0;20;10
2014-09-28;31;226;1252;0;21;13
2014-09-27;40;251;1273;0;30;13
2014-09-26;29;264;1277;0;20;10
2014-09-25;34;285;1297;1;20;9
2014-09-24;37;294;1313;1;24;9
2014-09-23;45;310;1334;1;23;13
2014-09-22;56;340;1349;1;34;12
2014-09-21;60;357;1359;2;46;12
2014-09-20;52;378;1343;1;38;12
2014-09-19;56;397;1344;1;37;13
2014-09-18;47;387;1366;1;29;13
2014-09-17;56;397;1409;1;39;12
2014-09-16;76;403;1445;1;49;13
2014-09-15;79;403;1453;1;54;15
2014-09-14;87;401;1469;2;62;16
2014-09-13;81;374;1464;1;52;15
2014-09-12;56;357;1467;1;35;14
2014-09-11;59;361;1486;1;39;16
2014-09-10;59;361;1505;2;39;13
2014-09-09;73;355;1512;1;43;13
2014-09-08;72;342;1511;1;50;13
2014-09-07;56;334;1505;2;37;16
2014-09-06;56;333;1525;3;41;16
2014-09-05;54;329;1537;2;39;15
2014-09-04;56;333;1564;1;39;15
2014-09-03;53;327;1571;2;33;15
2014-09-02;57;333;1595;1;32;12
2014-09-01;67;340;1604;1;35;14
2014-08-31;61;347;1604;1;42;19
2014-08-30;53;342;1612;2;36;18
2014-08-29;61;351;1639;2;43;15
2014-08-28;49;340;1660;1;35;15
2014-08-27;61;348;1691;1;35;17
2014-08-26;66;371;1704;2;36;16
2014-08-25;71;409;1731;2;45;16
2014-08-24;60;442;1753;2;39;14
2014-08-23;73;462;1768;2;42;16
2014-08-22;44;492;1782;0;29;16
2014-08-21;63;523;1825;2;39;17
2014-08-20;86;543;1850;2;58;19
2014-08-19;99;540;1852;1;72;20
2014-08-18;113;525;1842;1;76;17
2014-08-17;79;488;1826;0;56;17
2014-08-16;97;475;1824;0;75;14
2014-08-15;79;444;1816;0;59;13
2014-08-14;85;441;1818;0;51;14
2014-08-13;85;442;1827;0;56;15
2014-08-12;81;452;1837;0;57;20
2014-08-11;72;443;1835;0;48;19
2014-08-10;69;454;1868;0;46;22
2014-08-09;65;444;1888;1;45;19
2014-08-08;76;435;1886;2;55;21
2014-08-07;87;432;1873;1;54;21
2014-08-06;95;437;1872;1;66;20
2014-08-05;75;436;1849;1;53;22
2014-08-04;80;449;1860;2;57;16
2014-08-03;53;441;1844;2;41;18
2014-08-02;54;470;1851;1;36;13
2014-08-01;69;505;1873;1;53;17
2014-07-31;84;511;1867;1;58;21
2014-07-30;91;500;1859;1;60;19
2014-07-29;98;506;1846;1;68;17
2014-07-28;72;500;1824;0;43;16
2014-07-27;89;518;1824;0;59;17
2014-07-26;91;509;1809;0;73;14
2014-07-25;80;497;1784;0;51;17
2014-07-24;77;503;1773;1;50;18
2014-07-23;95;522;1770;1;73;16
2014-07-22;94;511;1746;2;60;16
2014-07-21;87;511;1744;2;60;15
2014-07-20;84;519;1732;2;67;15
2014-07-19;85;514;1712;2;58;13
2014-07-18;75;540;1703;1;54;15
2014-07-17;94;554;1697;1;65;17
2014-07-16;93;532;1670;1;56;19
2014-07-15;90;512;1648;1;62;18
2014-07-14;95;499;1625;2;69;16
2014-07-13;86;470;1611;2;60;15
2014-07-12;105;473;1602;2;76;12
2014-07-11;89;434;1574;2;70;13
2014-07-10;72;412;1548;2;47;17
2014-07-09;61;424;1552;2;41;15
2014-07-08;73;431;1558;2;51;17
2014-07-07;69;433;1562;1;38;19
2014-07-06;83;441;1587;2;60;19
2014-07-05;60;424;1569;2;44;17
2014-07-04;77;426;1569;2;37;16
2014-07-03;89;431;1586;2;58;19
2014-07-02;70;421;1581;2;44;20
2014-07-01;77;423;1588;2;47;20
2014-06-30;75;422;1596;3;50;24
2014-06-29;77;425;1582;3;44;24
2014-06-28;68;435;1583;3;41;16
2014-06-27;79;437;1590;2;49;17
2014-06-26;77;433;1600;2;49;18
2014-06-25;75;434;1600;3;44;17
2014-06-24;79;436;1612;3;46;18
2014-06-23;83;426;1622;3;47;21
2014-06-22;85;412;1615;3;55;21
2014-06-21;78;390;1607;2;54;15
2014-06-20;81;395;1588;2;48;15
2014-06-19;76;401;1584;1;46;13
2014-06-18;70;399;1579;1;47;15
2014-06-17;67;402;1575;1;44;15
2014-06-16;58;412;1583;1;37;18
2014-06-15;62;420;1581;1;41;19
2014-06-14;79;441;1585;1;55;19
2014-06-13;73;448;1576;0;53;18
2014-06-12;73;438;1566;1;49;20
2014-06-11;70;435;1557;1;44;21
2014-06-10;74;444;1552;2;47;20
2014-06-09;65;456;1563;2;42;21
2014-06-08;86;465;1568;2;56;23
2014-06-07;93;462;1572;1;63;20
2014-06-06;72;427;1555;1;41;18
2014-06-05;78;432;1555;0;49;18
2014-06-04;72;428;1539;0;45;19
2014-06-03;86;442;1523;1;54;15
2014-06-02;77;435;1496;1;43;16
2014-06-01;84;446;1485;1;63;16
2014-05-31;59;441;1444;1;37;14
2014-05-30;75;445;1428;0;47;15
2014-05-29;74;444;1405;1;49;16
2014-05-28;87;432;1379;2;61;20
2014-05-27;81;418;1350;2;52;18
2014-05-26;81;403;1337;2;57;17
2014-05-25;82;392;1319;1;61;16
2014-05-24;60;377;1321;1;43;16
2014-05-23;62;372;1312;0;43;18
2014-05-22;56;370;1294;0;36;20
2014-05-21;68;388;1284;0;43;22
2014-05-20;58;387;1269;0;33;21
2014-05-19;75;393;1274;0;48;20
2014-05-18;68;388;1256;0;46;16
2014-05-17;58;406;1247;0;38;18
2014-05-16;68;419;1230;0;43;18
2014-05-15;82;441;1219;1;56;18
2014-05-14;77;433;1179;0;53;17
2014-05-13;66;422;1154;0;39;15
2014-05-12;65;416;1132;0;45;15
2014-05-11;82;400;1113;0;57;15
2014-05-10;74;368;1089;0;51;16
2014-05-09;83;349;1067;0;64;16
2014-05-08;72;303;1034;1;47;17
2014-05-07;70;276;1017;2;41;18
2014-05-06;59;252;1004;0;33;17
2014-05-05;48;243;1002;1;28;18
2014-05-04;51;250;1002;2;30;19
2014-05-03;55;262;1002;1;31;20
2014-05-02;41;272;998;1;24;18
2014-05-01;41;312;1006;0;20;18
2014-04-30;44;326;1022;0;23;18
2014-04-29;48;333;1029;1;25;18
2014-04-28;60;334;1045;2;35;17
2014-04-27;64;324;1051;3;40;14
2014-04-26;69;318;1053;3;43;16
2014-04-25;85;303;1054;1;65;15
2014-04-24;59;278;1008;2;40;15
2014-04-23;47;263;997;1;28;14
2014-04-22;44;265;997;1;24;15
2014-04-21;46;252;997;1;26;14
2014-04-20;52;254;992;2;29;12
2014-04-19;52;244;977;2;31;11
2014-04-18;58;241;966;2;37;12
2014-04-17;41;238;949;2;21;13
2014-04-16;53;247;965;1;32;12
2014-04-15;40;251;975;3;15;14
2014-04-14;50;267;1005;2;26;15
2014-04-13;42;264;1025;2;18;13
2014-04-12;52;277;1030;3;29;11
2014-04-11;52;273;1026;3;31;12
2014-04-10;57;274;1033;5;26;14
2014-04-09;59;276;1037;4;27;13
2014-04-08;60;279;1040;3;33;14
2014-04-07;54;281;1037;3;30;13
2014-04-06;53;281;1032;3;31;12
2014-04-05;48;290;1032;1;25;10
2014-04-04;54;307;1035;2;32;11
2014-04-03;48;319;1036;1;28;11
2014-04-02;58;334;1038;2;34;12
2014-04-01;60;314;1031;2;35;12
2014-03-31;55;306;1025;2;32;13
2014-03-30;57;301;1020;2;42;12
2014-03-29;63;286;1001;5;46;11
2014-03-28;65;263;978;3;45;12
2014-03-27;59;227;964;3;38;12
2014-03-26;35;206;952;4;19;13
2014-03-25;47;209;969;4;25;14
2014-03-24;42;220;975;3;26;15
2014-03-23;51;237;978;4;24;15
2014-03-22;38;258;985;3;21;16
2014-03-21;32;288;1005;4;14;16
2014-03-20;42;303;1023;4;21;18
2014-03-19;38;306;1022;4;24;20
2014-03-18;59;320;1035;4;39;21
2014-03-17;66;314;1031;3;43;20
2014-03-16;67;299;1019;4;47;18
2014-03-15;69;279;1021;5;49;18
2014-03-14;45;253;1038;4;25;20
2014-03-13;42;261;1063;4;25;18
2014-03-12;55;263;1077;4;33;21
2014-03-11;53;267;1065;4;32;23
2014-03-10;50;262;1060;4;28;20
2014-03-09;43;259;1064;2;30;19
2014-03-08;39;261;1067;2;26;19
2014-03-07;52;266;1070;1;32;20
2014-03-06;50;257;1072;1;29;20
2014-03-05;56;251;1087;1;32;21
2014-03-04;51;251;1089;1;27;20
2014-03-03;51;246;1099;1;24;19
2014-03-02;43;260;1113;2;27;18
2014-03-01;49;263;1132;2;30;14
2014-02-28;42;260;1157;3;23;16
2014-02-27;45;272;1168;3;26;18
2014-02-26;53;293;1181;3;27;17
2014-02-25;45;295;1183;3;28;19
2014-02-24;62;285;1185;5;33;20
2014-02-23;52;283;1177;4;26;19
2014-02-22;48;290;1176;3;33;19
2014-02-21;55;295;1180;5;33;23
2014-02-20;72;316;1184;5;38;24
2014-02-19;59;340;1179;6;28;21
2014-02-18;45;364;1184;6;25;22
2014-02-17;64;380;1193;5;38;25
2014-02-16;56;361;1196;4;33;26
