﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-03-29;4;15;80;0;3;3
2021-03-28;2;15;78;0;0;2
2021-03-27;1;16;79;0;1;2
2021-03-26;0;21;82;0;0;2
2021-03-25;7;23;84;0;2;2
2021-03-24;0;21;86;0;0;2
2021-03-23;3;24;88;0;3;1
2021-03-22;7;22;88;0;3;2
2021-03-21;1;20;89;0;1;2
2021-03-20;6;24;89;0;5;2
2021-03-19;4;20;85;0;2;2
2021-03-18;2;19;85;0;2;2
2021-03-17;3;24;85;0;2;2
2021-03-16;2;29;87;0;1;1
2021-03-15;3;31;88;0;3;1
2021-03-14;6;30;90;0;4;1
2021-03-13;4;27;87;0;1;3
2021-03-12;1;27;91;0;1;2
2021-03-11;7;32;93;0;3;2
2021-03-10;9;29;93;0;7;2
2021-03-09;3;26;87;0;3;1
2021-03-08;3;25;86;0;1;1
2021-03-07;5;25;91;0;2;1
2021-03-06;2;23;90;0;2;1
2021-03-05;6;22;93;0;6;1
2021-03-04;4;17;92;0;1;2
2021-03-03;6;20;94;0;6;2
2021-03-02;2;16;94;0;1;2
2021-03-01;3;20;95;0;0;1
2021-02-28;1;23;98;0;1;1
2021-02-27;1;25;100;0;1;1
2021-02-26;2;29;101;0;1;1
2021-02-25;7;30;101;0;6;2
2021-02-24;2;24;98;0;2;2
2021-02-23;8;24;97;0;5;2
2021-02-22;3;19;97;0;3;1
2021-02-21;3;21;94;0;2;1
2021-02-20;7;23;95;0;3;1
2021-02-19;2;23;96;0;1;1
2021-02-18;1;22;97;0;1;2
2021-02-17;2;26;100;0;2;2
2021-02-16;2;28;102;0;2;2
2021-02-15;5;30;106;0;5;2
2021-02-14;5;28;102;0;2;2
2021-02-13;6;26;102;0;6;1
2021-02-12;1;26;98;0;1;1
2021-02-11;5;27;101;0;5;2
2021-02-10;4;27;104;0;4;2
2021-02-09;4;28;103;0;3;3
2021-02-08;4;27;102;0;2;2
2021-02-07;2;31;106;0;2;2
2021-02-06;6;33;106;0;5;2
2021-02-05;3;31;102;0;1;2
2021-02-04;5;33;103;0;5;1
2021-02-03;6;30;104;0;4;1
2021-02-02;4;26;105;0;3;2
2021-02-01;7;26;107;0;7;2
2021-01-31;4;20;106;0;3;3
2021-01-30;5;21;104;0;3;2
2021-01-29;3;18;104;0;3;2
2021-01-28;3;19;103;0;3;1
2021-01-27;3;21;108;0;1;1
2021-01-26;3;22;112;0;3;1
2021-01-25;1;23;115;0;1;1
2021-01-24;7;27;120;0;5;1
2021-01-23;0;28;116;0;0;1
2021-01-22;4;29;119;0;3;2
2021-01-21;6;27;119;0;3;1
2021-01-20;2;24;118;0;2;1
2021-01-19;4;28;119;0;4;1
2021-01-18;7;32;117;0;4;1
2021-01-17;6;30;116;0;5;1
2021-01-16;1;26;112;0;1;1
2021-01-15;4;31;113;0;2;1
2021-01-14;2;30;120;0;2;1
2021-01-13;6;29;125;0;5;2
2021-01-12;9;27;123;0;7;1
2021-01-11;4;27;124;0;4;1
2021-01-10;2;29;120;0;2;1
2021-01-09;7;33;122;0;6;1
2021-01-08;2;33;119;0;1;1
2021-01-07;2;33;123;0;2;1
2021-01-06;5;34;123;0;3;1
2021-01-05;7;32;123;0;7;0
2021-01-04;6;34;119;0;5;1
2021-01-03;7;33;118;0;6;0
2021-01-02;6;33;112;0;5;0
2021-01-01;1;35;115;0;1;0
2020-12-31;4;35;126;0;3;0
2020-12-30;2;35;128;0;2;0
2020-12-29;10;36;133;0;9;0
2020-12-28;6;28;128;0;5;0
2020-12-27;6;26;130;0;6;0
2020-12-26;7;22;127;0;5;1
2020-12-25;2;18;127;0;1;0
2020-12-24;3;18;130;0;3;0
2020-12-23;3;18;137;0;2;0
2020-12-22;3;25;145;0;2;0
2020-12-21;3;30;151;0;3;0
2020-12-20;2;30;159;0;2;0
2020-12-19;4;36;169;0;3;1
2020-12-18;1;35;173;0;0;1
2020-12-17;3;38;181;0;2;2
2020-12-16;11;38;188;3;5;1
2020-12-15;13;38;193;2;4;1
2020-12-14;10;37;193;2;2;1
2020-12-13;13;38;196;2;6;1
2020-12-12;10;34;207;2;2;1
2020-12-11;11;36;218;2;4;3
2020-12-10;12;32;220;2;2;3
2020-12-09;12;39;227;3;4;3
2020-12-08;12;47;230;0;2;5
2020-12-07;10;49;232;0;0;4
2020-12-06;11;54;235;0;4;2
2020-12-05;11;55;235;0;4;1
2020-12-04;7;60;236;0;1;2
2020-12-03;18;62;239;0;17;2
2020-12-02;13;50;228;0;10;3
2020-12-01;7;42;219;0;4;4
2020-11-30;8;46;218;0;8;4
2020-11-29;5;48;214;0;2;3
2020-11-28;11;54;213;0;5;1
2020-11-27;4;59;210;0;4;2
2020-11-26;5;68;209;0;4;2
2020-11-25;7;70;206;0;4;2
2020-11-24;11;74;204;0;8;2
2020-11-23;10;75;197;0;8;2
2020-11-22;15;77;191;0;10;1
2020-11-21;12;70;183;0;10;1
2020-11-20;15;65;173;0;11;2
2020-11-19;12;70;164;0;8;1
2020-11-18;10;77;166;0;8;1
2020-11-17;9;76;160;0;8;1
2020-11-16;14;78;154;0;10;1
2020-11-15;4;73;146;0;4;0
2020-11-14;8;74;143;0;8;0
2020-11-13;21;72;136;0;20;0
2020-11-12;15;56;118;0;14;0
2020-11-11;8;48;105;0;7;1
2020-11-10;11;46;99;0;8;0
2020-11-09;7;44;93;0;6;0
2020-11-08;7;40;91;0;6;0
2020-11-07;8;37;88;0;4;0
2020-11-06;6;37;85;0;6;0
2020-11-05;7;32;81;0;6;0
2020-11-04;8;27;76;0;6;1
2020-11-03;7;24;71;0;7;1
2020-11-02;2;18;65;0;1;1
2020-11-01;5;18;66;0;4;1
2020-10-31;4;16;65;0;4;1
2020-10-30;1;15;62;0;1;1
2020-10-29;2;16;65;0;0;2
2020-10-28;3;15;68;0;3;1
2020-10-27;1;14;65;0;1;1
2020-10-26;3;24;67;0;3;1
2020-10-25;2;23;64;0;1;1
2020-10-24;3;23;63;0;2;1
2020-10-23;3;22;63;0;2;1
2020-10-22;0;21;61;0;0;2
2020-10-21;2;23;62;0;2;2
2020-10-20;12;23;61;0;10;1
2020-10-19;2;14;52;0;2;1
2020-10-18;2;13;51;0;2;1
2020-10-17;4;13;50;0;1;1
2020-10-16;1;16;51;0;1;1
2020-10-15;2;18;50;0;1;2
2020-10-14;5;17;51;0;2;2
2020-10-13;1;15;54;0;1;1
2020-10-12;1;15;58;0;1;1
2020-10-11;3;17;61;0;2;1
2020-10-10;4;16;61;0;4;1
2020-10-09;3;14;57;0;3;1
2020-10-08;2;15;58;0;1;2
2020-10-07;2;15;62;0;2;2
2020-10-06;1;18;63;0;1;2
2020-10-05;4;20;66;0;1;2
2020-10-04;1;17;65;0;1;2
2020-10-03;2;19;66;0;2;2
2020-10-02;5;17;65;0;3;2
2020-10-01;1;14;63;0;0;1
2020-09-30;5;17;63;0;5;1
2020-09-29;5;12;62;0;3;2
2020-09-28;0;10;60;0;0;2
2020-09-27;4;11;64;0;4;2
2020-09-26;2;9;62;0;0;2
2020-09-25;0;10;66;0;0;2
2020-09-24;3;11;66;0;1;1
2020-09-23;3;11;66;0;1;1
2020-09-22;1;10;67;0;0;1
2020-09-21;1;11;71;0;1;1
2020-09-20;4;16;73;0;2;1
2020-09-19;1;19;71;0;1;0
2020-09-18;1;22;73;0;1;0
2020-09-17;4;23;75;0;2;0
2020-09-16;0;21;74;0;0;0
2020-09-15;2;25;76;0;2;0
2020-09-14;8;28;78;0;4;0
2020-09-13;5;25;80;0;4;0
2020-09-12;5;25;79;0;5;0
2020-09-11;4;20;74;0;2;0
2020-09-10;0;21;78;0;0;0
2020-09-09;4;22;81;0;4;0
2020-09-08;6;20;79;0;5;0
2020-09-07;3;15;75;0;2;0
2020-09-06;4;17;78;0;4;0
2020-09-05;1;14;80;0;0;0
2020-09-04;5;18;82;0;4;0
2020-09-03;1;15;81;0;1;0
2020-09-02;3;19;82;0;1;0
2020-09-01;0;17;81;0;0;0
2020-08-31;4;19;83;0;4;0
2020-08-30;2;17;81;0;1;0
2020-08-29;4;19;85;0;4;0
2020-08-28;2;18;84;0;0;0
2020-08-27;5;16;87;0;3;0
2020-08-26;0;16;84;0;0;0
2020-08-25;2;19;86;0;1;0
2020-08-24;3;18;88;0;2;0
2020-08-23;5;18;90;0;5;0
2020-08-22;3;17;90;0;3;0
2020-08-21;1;23;90;0;0;0
2020-08-20;3;27;90;0;3;0
2020-08-19;3;24;91;0;3;0
2020-08-18;2;27;90;0;2;1
2020-08-17;2;28;90;0;2;1
2020-08-16;4;29;91;0;3;1
2020-08-15;9;27;90;0;8;2
2020-08-14;5;23;82;0;5;0
2020-08-13;0;24;80;0;0;0
2020-08-12;6;27;85;0;4;0
2020-08-11;3;26;83;0;3;0
2020-08-10;3;25;81;0;2;1
2020-08-09;3;23;83;0;1;1
2020-08-08;5;24;83;0;4;1
2020-08-07;6;21;84;0;6;0
2020-08-06;6;20;80;0;3;1
2020-08-05;3;19;81;0;3;0
2020-08-04;2;19;82;0;2;0
2020-08-03;1;18;83;0;0;0
2020-08-02;2;20;86;0;2;0
2020-08-01;2;21;86;0;1;0
2020-07-31;7;24;86;0;6;0
2020-07-30;3;23;82;0;3;0
2020-07-29;3;23;80;0;3;0
2020-07-28;2;20;80;0;0;1
2020-07-27;2;23;84;0;2;0
2020-07-26;3;23;84;0;3;0
2020-07-25;6;23;83;0;4;0
2020-07-24;6;21;82;0;6;0
2020-07-23;3;17;80;0;3;0
2020-07-22;0;14;78;0;0;0
2020-07-21;4;17;83;0;4;0
2020-07-20;2;19;84;0;2;0
2020-07-19;3;19;87;0;2;0
2020-07-18;3;17;85;0;3;0
2020-07-17;2;19;84;0;2;0
2020-07-16;0;19;84;0;0;0
2020-07-15;3;24;88;0;3;0
2020-07-14;6;23;87;0;6;0
2020-07-13;2;21;83;0;2;0
2020-07-12;1;23;85;0;1;0
2020-07-11;5;25;87;0;4;0
2020-07-10;2;24;86;0;1;0
2020-07-09;5;24;89;0;5;0
2020-07-08;2;20;89;0;2;0
2020-07-07;4;21;91;0;4;0
2020-07-06;4;18;90;0;4;0
2020-07-05;3;17;88;0;3;0
2020-07-04;4;18;88;0;4;0
2020-07-03;2;16;87;0;2;0
2020-07-02;1;16;88;0;1;0
2020-07-01;3;18;91;0;1;0
2020-06-30;1;19;91;0;1;0
2020-06-29;3;19;92;0;3;0
2020-06-28;4;21;92;0;4;0
2020-06-27;2;23;89;0;2;0
2020-06-26;2;26;91;0;2;0
2020-06-25;3;24;96;0;3;0
2020-06-24;4;23;98;0;4;0
2020-06-23;1;22;100;0;1;0
2020-06-22;5;25;101;0;5;0
2020-06-21;6;22;99;0;4;0
2020-06-20;5;19;99;0;5;0
2020-06-19;0;18;98;0;0;0
2020-06-18;3;22;104;0;2;0
2020-06-17;3;22;104;0;2;0
2020-06-16;4;24;104;0;4;0
2020-06-15;2;25;102;0;2;0
2020-06-14;2;27;102;0;2;0
2020-06-13;4;29;101;0;4;0
2020-06-12;4;27;98;0;3;0
2020-06-11;3;26;98;0;2;0
2020-06-10;5;26;97;0;5;0
2020-06-09;5;25;95;0;5;0
2020-06-08;4;25;92;0;4;0
2020-06-07;4;22;92;0;3;0
2020-06-06;2;20;91;0;2;0
2020-06-05;3;21;91;0;3;0
2020-06-04;3;19;94;0;3;0
2020-06-03;4;20;96;0;2;0
2020-06-02;6;24;100;0;4;0
2020-06-01;2;26;103;0;2;0
2020-05-31;3;30;104;0;2;0
2020-05-30;3;31;104;0;2;0
2020-05-29;2;31;109;0;1;0
2020-05-28;5;35;112;0;5;0
2020-05-27;7;34;117;0;7;0
2020-05-26;6;33;117;0;6;0
2020-05-25;6;29;120;0;6;0
2020-05-24;3;25;122;0;2;0
2020-05-23;3;24;122;0;3;0
2020-05-22;5;23;125;0;5;0
2020-05-21;4;20;124;0;4;0
2020-05-20;6;17;124;0;6;0
2020-05-19;2;14;120;0;2;0
2020-05-18;2;13;121;0;2;0
2020-05-17;2;14;122;0;2;0
2020-05-16;2;14;127;0;2;0
2020-05-15;2;16;128;0;0;0
2020-05-14;1;17;132;0;1;0
2020-05-13;3;18;137;0;3;0
2020-05-12;2;22;136;0;1;0
2020-05-11;3;26;140;0;3;0
2020-05-10;2;29;141;0;2;0
2020-05-09;4;34;145;0;4;0
2020-05-08;2;33;146;0;2;0
2020-05-07;2;33;148;0;2;0
2020-05-06;7;38;150;0;6;0
2020-05-05;6;35;147;0;6;0
2020-05-04;6;39;143;0;6;0
2020-05-03;7;40;140;0;6;0
2020-05-02;3;43;142;0;3;0
2020-05-01;2;48;143;0;2;0
2020-04-30;7;48;147;0;7;0
2020-04-29;4;47;145;0;4;0
2020-04-28;10;47;148;0;9;0
2020-04-27;9;42;140;0;9;0
2020-04-26;9;35;138;0;9;0
2020-04-25;8;29;134;0;8;0
2020-04-24;2;24;128;0;2;0
2020-04-23;6;29;128;0;6;0
2020-04-22;4;27;125;0;4;0
2020-04-21;4;27;128;0;4;0
2020-04-20;2;29;127;0;2;0
2020-04-19;3;29;129;0;3;0
2020-04-18;3;31;131;0;2;0
2020-04-17;7;32;137;0;7;0
2020-04-16;4;31;133;0;3;0
2020-04-15;4;32;134;0;4;0
2020-04-14;6;32;135;0;6;0
2020-04-13;2;31;131;0;1;0
2020-04-12;5;32;137;0;5;0
2020-04-11;4;29;138;0;4;0
2020-04-10;6;28;138;0;6;0
2020-04-09;5;30;137;0;5;0
2020-04-08;4;29;139;0;4;0
2020-04-07;5;31;139;0;4;0
2020-04-06;3;31;141;0;3;0
2020-04-05;2;35;142;0;2;0
2020-04-04;3;34;146;0;3;0
2020-04-03;8;40;144;0;8;0
2020-04-02;4;37;139;0;3;0
2020-04-01;6;36;142;0;6;0
2020-03-31;5;32;142;0;5;0
2020-03-30;7;30;145;0;6;0
2020-03-29;2;30;144;0;2;0
2020-03-28;9;31;148;0;8;0
2020-03-27;5;27;144;0;5;0
2020-03-26;2;27;142;0;2;0
2020-03-25;2;35;143;0;2;0
2020-03-24;3;36;145;0;3;0
2020-03-23;7;37;146;0;6;0
2020-03-22;3;36;143;0;3;0
2020-03-21;6;35;142;0;6;0
2020-03-20;5;36;140;0;5;0
2020-03-19;10;37;141;0;7;0
2020-03-18;3;31;143;0;3;0
2020-03-17;4;33;146;0;4;0
2020-03-16;5;36;145;0;4;0
2020-03-15;2;37;146;0;1;0
2020-03-14;7;41;155;0;7;0
2020-03-13;6;39;152;0;6;0
2020-03-12;5;39;150;0;4;0
2020-03-11;6;36;153;0;5;0
2020-03-10;8;34;153;0;7;0
2020-03-09;5;33;149;0;4;0
2020-03-08;6;34;149;0;6;0
2020-03-07;5;36;145;0;4;0
2020-03-06;6;38;145;0;5;0
2020-03-05;1;38;148;0;1;0
2020-03-04;3;41;152;0;3;0
2020-03-03;7;41;153;0;7;0
2020-03-02;6;38;152;0;6;0
2020-03-01;8;36;155;0;8;0
2020-02-29;7;32;150;0;5;0
2020-02-28;6;28;153;0;6;0
2020-02-27;4;24;152;0;4;0
2020-02-26;3;24;153;0;3;0
2020-02-25;4;28;156;0;3;0
2020-02-24;4;34;155;0;4;0
2020-02-23;4;37;154;0;4;0
2020-02-22;3;36;157;0;3;0
2020-02-21;2;38;156;0;2;0
2020-02-20;4;46;160;0;4;0
2020-02-19;7;46;162;0;6;0
2020-02-18;10;43;164;0;9;0
2020-02-17;7;40;159;0;6;0
2020-02-16;3;40;158;0;3;0
2020-02-15;5;40;159;0;5;0
2020-02-14;10;39;157;0;10;0
2020-02-13;5;32;149;0;4;0
2020-02-12;5;33;149;0;5;1
2020-02-11;7;36;146;0;6;1
2020-02-10;6;35;146;0;5;1
2020-02-09;3;33;147;0;3;1
2020-02-08;4;36;149;0;4;0
2020-02-07;3;41;148;0;2;0
2020-02-06;5;42;151;0;4;1
2020-02-05;9;46;153;0;8;1
2020-02-04;6;44;149;0;6;1
2020-02-03;4;44;155;0;4;1
2020-02-02;7;46;156;0;6;1
2020-02-01;9;41;166;0;9;0
2020-01-31;4;35;160;0;3;0
2020-01-30;8;39;160;0;8;1
2020-01-29;6;33;156;0;6;1
2020-01-28;6;33;159;0;5;1
2020-01-27;6;34;161;0;5;1
2020-01-26;3;37;161;0;3;1
2020-01-25;3;38;162;0;3;1
2020-01-24;8;40;163;0;6;0
2020-01-23;2;37;163;0;2;1
2020-01-22;6;38;165;0;6;1
2020-01-21;7;35;162;0;6;0
2020-01-20;8;32;163;0;8;0
2020-01-19;4;27;158;0;3;0
2020-01-18;7;30;160;0;5;0
2020-01-17;4;31;159;0;4;0
2020-01-16;4;33;161;0;3;0
2020-01-15;4;33;161;0;2;0
2020-01-14;5;35;163;0;5;0
2020-01-13;3;36;165;0;2;0
2020-01-12;6;38;166;0;6;0
2020-01-11;8;45;166;0;6;0
2020-01-10;6;42;163;0;5;0
2020-01-09;3;53;166;0;3;0
2020-01-08;6;53;165;0;5;0
2020-01-07;6;52;163;0;6;0
2020-01-06;4;50;160;0;4;0
2020-01-05;13;55;160;0;11;0
2020-01-04;7;51;150;0;6;0
2020-01-03;17;50;149;0;15;0
2020-01-02;5;39;135;0;4;0
2020-01-01;5;38;137;0;3;1
2019-12-31;4;39;141;0;4;0
2019-12-30;9;39;140;0;9;0
2019-12-29;7;34;137;0;6;0
2019-12-28;5;35;138;0;5;0
2019-12-27;4;33;137;0;3;0
2019-12-26;4;34;141;0;3;0
2019-12-25;7;35;142;0;7;0
2019-12-24;5;34;138;0;4;0
2019-12-23;5;33;140;0;3;1
2019-12-22;7;34;141;0;7;0
2019-12-21;3;34;139;0;3;1
2019-12-20;6;36;141;0;6;1
2019-12-19;4;36;138;0;4;0
2019-12-18;6;36;139;0;5;0
2019-12-17;3;38;139;0;2;1
2019-12-16;5;38;143;0;4;0
2019-12-15;8;38;144;0;7;0
2019-12-14;6;34;138;0;3;1
2019-12-13;8;33;139;0;7;0
2019-12-12;4;26;133;0;4;0
2019-12-11;8;28;136;0;8;0
2019-12-10;2;22;132;0;2;0
2019-12-09;4;26;134;0;3;0
2019-12-08;3;30;133;0;3;1
2019-12-07;4;30;139;0;4;1
2019-12-06;1;32;139;0;1;1
2019-12-05;6;39;144;0;4;2
2019-12-04;2;38;142;0;1;1
2019-12-03;7;44;146;0;6;1
2019-12-02;8;42;142;0;7;1
2019-12-01;4;38;138;0;3;1
2019-11-30;7;42;137;0;6;1
2019-11-29;8;40;136;0;7;1
2019-11-28;5;37;132;0;5;1
2019-11-27;8;38;130;0;7;1
2019-11-26;6;34;130;0;4;1
2019-11-25;3;34;132;0;3;1
2019-11-24;8;36;130;0;6;1
2019-11-23;5;36;129;0;4;0
2019-11-22;6;37;127;0;5;0
2019-11-21;7;33;128;0;5;0
2019-11-20;4;32;126;0;3;0
2019-11-19;6;30;127;0;4;0
2019-11-18;6;33;124;0;6;0
2019-11-17;8;32;122;1;6;0
2019-11-16;6;29;118;1;5;0
2019-11-15;2;26;116;1;1;0
2019-11-14;6;35;121;0;4;0
2019-11-13;2;35;118;0;1;0
2019-11-12;8;40;118;0;7;0
2019-11-11;6;35;113;0;4;0
2019-11-10;5;35;112;0;4;0
2019-11-09;3;33;114;0;2;0
2019-11-08;10;34;119;0;8;0
2019-11-07;5;26;112;0;4;0
2019-11-06;7;26;111;0;6;0
2019-11-05;3;23;108;0;1;0
2019-11-04;7;26;108;0;6;0
2019-11-03;3;27;103;0;3;0
2019-11-02;3;30;102;0;3;0
2019-11-01;2;28;102;0;2;0
2019-10-31;5;31;102;0;5;0
2019-10-30;3;28;99;0;3;0
2019-10-29;4;31;97;0;3;1
2019-10-28;7;30;99;0;7;0
2019-10-27;6;30;97;0;6;0
2019-10-26;1;26;94;0;1;0
2019-10-25;5;29;94;0;5;0
2019-10-24;2;26;92;0;1;0
2019-10-23;6;27;95;0;5;0
2019-10-22;3;27;93;0;3;0
2019-10-21;7;25;91;0;6;0
2019-10-20;2;20;91;0;1;1
2019-10-19;5;20;97;0;4;0
2019-10-18;2;19;97;0;2;0
2019-10-17;3;25;100;0;3;0
2019-10-16;6;29;100;0;6;1
2019-10-15;1;25;97;0;1;1
2019-10-14;1;27;101;0;1;1
2019-10-13;2;29;105;0;2;0
2019-10-12;4;28;108;0;3;0
2019-10-11;8;25;108;0;6;0
2019-10-10;7;19;106;0;6;0
2019-10-09;2;17;100;0;1;0
2019-10-08;4;18;100;0;4;0
2019-10-07;3;18;98;0;3;0
2019-10-06;1;16;95;0;1;0
2019-10-05;1;20;99;0;1;0
2019-10-04;2;24;101;0;2;0
2019-10-03;4;25;101;0;3;0
2019-10-02;3;23;100;0;2;0
2019-10-01;4;23;100;0;3;0
2019-09-30;2;24;102;0;1;1
2019-09-29;5;26;103;0;5;1
2019-09-28;5;23;100;0;5;1
2019-09-27;3;24;98;0;3;1
2019-09-26;2;28;95;0;2;1
2019-09-25;3;30;95;0;3;1
2019-09-24;4;32;97;0;3;1
2019-09-23;4;32;94;0;2;1
2019-09-22;2;31;93;0;1;1
2019-09-21;6;34;93;0;6;1
2019-09-20;7;33;90;0;6;1
2019-09-19;4;33;87;0;4;1
2019-09-18;5;33;87;0;5;1
2019-09-17;4;32;93;0;3;1
2019-09-16;3;29;90;0;3;1
2019-09-15;5;27;90;0;4;1
2019-09-14;7;25;86;0;5;2
2019-09-13;7;20;83;0;6;3
2019-09-12;4;18;77;0;4;0
2019-09-11;4;17;73;0;2;0
2019-09-10;3;19;74;0;1;0
2019-09-09;2;19;75;0;1;0
2019-09-08;2;20;84;0;2;0
2019-09-07;1;23;87;0;0;0
2019-09-06;5;25;88;0;5;0
2019-09-05;4;22;88;0;3;0
2019-09-04;5;21;85;0;2;0
2019-09-03;3;17;89;0;2;0
2019-09-02;2;18;89;0;2;0
2019-09-01;5;22;90;0;5;0
2019-08-31;2;18;90;0;2;0
2019-08-30;3;17;89;0;2;0
2019-08-29;3;18;94;0;2;0
2019-08-28;1;19;93;0;1;0
2019-08-27;4;21;115;0;2;0
2019-08-26;6;22;113;0;5;0
2019-08-25;1;27;109;0;0;0
2019-08-24;1;27;115;0;1;0
2019-08-23;5;30;116;0;3;0
2019-08-22;4;26;117;0;3;0
2019-08-21;3;24;117;0;3;0
2019-08-20;4;21;120;0;4;0
2019-08-19;11;17;121;0;11;0
2019-08-18;0;9;111;0;0;0
2019-08-17;4;11;113;0;2;0
2019-08-16;0;17;114;0;0;0
2019-08-15;2;22;115;0;2;0
2019-08-14;0;21;115;0;0;0
2019-08-13;0;27;118;0;0;0
2019-08-12;3;29;121;0;3;1
2019-08-11;2;32;121;0;2;1
2019-08-10;10;32;120;0;9;1
2019-08-09;5;25;113;0;4;1
2019-08-08;1;26;112;0;1;1
2019-08-07;6;28;116;0;3;1
2019-08-06;2;31;119;0;1;1
2019-08-05;7;31;120;0;5;0
2019-08-04;2;48;119;0;2;0
2019-08-03;3;46;120;0;3;0
2019-08-02;5;44;122;0;5;0
2019-08-01;3;46;121;0;2;0
2019-07-31;10;46;122;0;8;0
2019-07-30;2;40;117;0;1;0
2019-07-29;24;42;117;0;23;0
2019-07-28;0;24;96;0;0;0
2019-07-27;1;29;97;0;1;0
2019-07-26;7;29;99;0;6;0
2019-07-25;2;25;100;0;2;0
2019-07-24;4;26;100;0;2;0
2019-07-23;6;25;102;0;4;0
2019-07-22;7;24;101;0;6;0
2019-07-21;5;20;97;0;5;0
2019-07-20;1;18;95;0;1;0
2019-07-19;3;20;98;0;2;1
2019-07-18;3;18;99;0;2;1
2019-07-17;1;17;102;0;0;0
2019-07-16;4;21;103;0;4;1
2019-07-15;3;24;102;0;2;2
2019-07-14;3;28;105;0;3;2
2019-07-13;3;29;103;0;2;1
2019-07-12;1;32;105;0;1;1
2019-07-11;3;34;106;0;2;1
2019-07-10;5;36;108;0;3;1
2019-07-09;7;36;108;0;5;0
2019-07-08;7;34;103;0;6;0
2019-07-07;4;30;98;0;2;0
2019-07-06;7;31;98;0;6;0
2019-07-05;4;28;95;0;4;0
2019-07-04;5;25;92;0;4;0
2019-07-03;8;24;88;0;4;0
2019-07-02;3;27;87;0;3;0
2019-07-01;3;26;92;0;2;0
2019-06-30;3;27;92;0;2;1
2019-06-29;3;27;92;0;3;0
2019-06-28;2;26;92;0;1;0
2019-06-27;3;29;98;0;3;0
2019-06-26;10;30;99;0;8;0
2019-06-25;3;23;93;0;2;0
2019-06-24;4;27;94;0;4;0
2019-06-23;4;24;93;0;4;0
2019-06-22;2;23;93;0;1;0
2019-06-21;4;27;96;0;3;1
2019-06-20;4;25;96;0;3;0
2019-06-19;4;26;95;0;4;0
2019-06-18;6;25;95;0;5;0
2019-06-17;1;23;92;0;1;0
2019-06-16;3;25;93;0;3;0
2019-06-15;6;22;93;0;5;0
2019-06-14;2;17;89;0;2;0
2019-06-13;4;17;91;0;3;0
2019-06-12;4;17;92;0;3;1
2019-06-11;4;14;94;0;2;0
2019-06-10;3;11;94;0;3;0
2019-06-09;0;13;97;0;0;0
2019-06-08;1;21;99;0;1;0
2019-06-07;2;22;105;0;2;0
2019-06-06;3;22;114;0;3;0
2019-06-05;1;22;112;0;1;0
2019-06-04;1;28;121;0;0;1
2019-06-03;5;35;122;0;3;1
2019-06-02;8;33;126;0;7;0
2019-06-01;4;29;122;0;4;0
2019-05-31;2;29;122;0;2;0
2019-05-30;3;31;124;0;3;0
2019-05-29;7;33;124;0;7;0
2019-05-28;8;29;121;0;5;0
2019-05-27;2;24;120;0;2;0
2019-05-26;3;26;125;0;3;1
2019-05-25;4;25;124;0;3;1
2019-05-24;4;23;124;0;4;0
2019-05-23;5;22;123;0;4;0
2019-05-22;3;19;125;0;3;0
2019-05-21;3;20;128;0;2;0
2019-05-20;4;22;128;0;4;0
2019-05-19;2;23;129;0;2;0
2019-05-18;2;23;133;0;2;1
2019-05-17;3;27;140;0;3;1
2019-05-16;2;26;143;0;1;1
2019-05-15;4;33;144;0;3;0
2019-05-14;5;41;147;0;4;0
2019-05-13;6;38;147;0;6;0
2019-05-12;2;42;143;0;2;0
2019-05-11;6;42;146;0;5;0
2019-05-10;3;44;146;0;3;1
2019-05-09;9;44;147;0;9;1
2019-05-08;12;39;138;0;10;1
2019-05-07;2;32;134;0;2;0
2019-05-06;10;33;139;0;10;0
2019-05-05;2;28;135;0;1;0
2019-05-04;7;30;139;0;7;0
2019-05-03;3;30;136;0;3;0
2019-05-02;4;29;136;0;4;0
2019-05-01;4;28;134;0;4;1
2019-04-30;3;27;135;0;2;1
2019-04-29;5;31;139;0;4;1
2019-04-28;4;32;139;0;4;0
2019-04-27;7;32;144;0;6;0
2019-04-26;2;30;141;0;2;0
2019-04-25;4;34;143;0;4;0
2019-04-24;3;40;145;0;3;0
2019-04-23;6;43;147;0;5;1
2019-04-22;7;40;149;0;7;1
2019-04-21;4;40;149;0;3;1
2019-04-20;5;40;156;0;5;0
2019-04-19;6;38;156;0;5;0
2019-04-18;10;38;157;0;10;0
2019-04-17;7;33;150;0;7;0
2019-04-16;2;30;150;0;2;0
2019-04-15;7;28;154;0;6;1
2019-04-14;5;28;154;0;5;1
2019-04-13;3;30;154;0;2;1
2019-04-12;5;33;161;0;5;0
2019-04-11;5;33;156;0;5;0
2019-04-10;4;33;158;0;4;0
2019-04-09;0;32;157;0;0;0
2019-04-08;6;34;162;0;6;0
2019-04-07;7;33;162;0;7;1
2019-04-06;6;32;164;0;6;1
2019-04-05;5;30;165;0;4;1
2019-04-04;6;35;170;0;5;1
2019-04-03;3;32;171;0;3;0
2019-04-02;2;34;175;0;2;0
2019-04-01;5;38;179;0;5;0
2019-03-31;6;38;179;0;6;0
2019-03-30;4;39;180;0;3;1
2019-03-29;10;43;182;0;9;1
2019-03-28;3;44;177;0;3;1
2019-03-27;6;46;179;0;5;1
2019-03-26;6;46;178;0;6;0
