﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;5;66;339;0;5;0
2022-05-02;11;67;351;0;10;0
2022-05-01;14;73;358;0;13;0
2022-04-30;8;65;352;0;8;0
2022-04-29;12;75;356;0;12;0
2022-04-28;7;81;354;0;6;0
2022-04-27;10;85;358;0;9;1
2022-04-26;7;87;367;0;6;0
2022-04-25;17;95;371;0;16;0
2022-04-24;6;98;360;0;6;0
2022-04-23;18;100;360;0;17;0
2022-04-22;18;94;355;0;15;0
2022-04-21;12;86;348;0;11;0
2022-04-20;11;95;348;0;10;0
2022-04-19;15;94;349;0;15;0
2022-04-18;21;83;344;0;20;0
2022-04-17;8;73;332;0;8;0
2022-04-16;12;84;339;0;12;0
2022-04-15;8;85;344;0;7;0
2022-04-14;21;88;346;0;21;0
2022-04-13;10;74;338;0;9;0
2022-04-12;4;73;340;0;4;0
2022-04-11;11;79;353;0;10;0
2022-04-10;19;84;350;0;17;0
2022-04-09;13;83;342;0;10;0
2022-04-08;12;90;343;0;11;0
2022-04-07;9;88;338;0;8;0
2022-04-06;9;94;337;0;9;0
2022-04-05;11;95;336;0;10;0
2022-04-04;17;95;336;0;15;0
2022-04-03;18;98;334;0;18;0
2022-04-02;17;92;333;0;17;0
2022-04-01;10;80;329;0;10;0
2022-03-31;15;76;323;0;14;0
2022-03-30;11;74;311;0;11;0
2022-03-29;10;71;307;0;9;0
2022-03-28;18;73;309;0;17;0
2022-03-27;12;67;306;0;11;0
2022-03-26;7;66;311;0;6;0
2022-03-25;6;68;313;0;6;0
2022-03-24;13;77;316;0;12;0
2022-03-23;9;82;313;0;9;0
2022-03-22;12;82;321;0;12;0
2022-03-21;11;83;318;0;9;0
2022-03-20;11;84;317;0;11;0
2022-03-19;8;90;320;0;7;0
2022-03-18;15;89;326;0;15;0
2022-03-17;17;83;329;0;15;0
2022-03-16;10;78;323;0;10;0
2022-03-15;13;74;329;0;12;0
2022-03-14;12;69;329;0;12;0
2022-03-13;17;65;322;0;16;0
2022-03-12;8;59;319;0;8;0
2022-03-11;9;64;323;0;9;0
2022-03-10;11;72;321;0;11;0
2022-03-09;6;75;319;0;5;0
2022-03-08;7;75;334;0;7;0
2022-03-07;8;70;344;0;8;0
2022-03-06;11;70;350;0;11;1
2022-03-05;13;70;360;0;13;1
2022-03-04;17;71;369;0;17;1
2022-03-03;14;70;362;0;14;1
2022-03-02;5;64;368;0;5;1
2022-03-01;2;68;378;0;2;1
2022-02-28;8;75;394;0;7;1
2022-02-27;12;85;399;0;10;0
2022-02-26;15;83;404;0;13;0
2022-02-25;16;78;415;0;16;0
2022-02-24;9;76;414;0;8;0
2022-02-23;10;81;419;0;9;0
2022-02-22;9;90;421;0;9;0
2022-02-21;17;91;426;0;17;1
2022-02-20;9;90;417;0;9;0
2022-02-19;8;93;415;0;8;0
2022-02-18;15;90;418;0;14;0
2022-02-17;14;89;418;0;14;0
2022-02-16;18;87;419;0;17;0
2022-02-15;10;76;419;0;10;0
2022-02-14;16;75;425;0;16;0
2022-02-13;12;79;419;0;12;0
2022-02-12;6;84;426;0;5;0
2022-02-11;14;93;436;0;12;0
2022-02-10;13;102;439;0;10;0
2022-02-09;8;113;438;0;7;0
2022-02-08;10;116;445;0;10;0
2022-02-07;22;127;446;0;21;0
2022-02-06;17;121;439;0;16;0
2022-02-05;14;123;430;0;14;0
2022-02-04;21;121;422;0;19;0
2022-02-03;25;117;410;0;23;0
2022-02-02;11;117;402;0;10;0
2022-02-01;22;123;400;0;22;0
2022-01-31;16;115;390;0;16;0
2022-01-30;18;110;383;0;17;0
2022-01-29;12;106;391;0;11;0
2022-01-28;16;103;396;0;15;0
2022-01-27;25;95;394;0;24;0
2022-01-26;16;81;385;0;16;0
2022-01-25;14;79;382;0;13;0
2022-01-24;12;82;378;0;11;0
2022-01-23;14;88;375;0;14;0
2022-01-22;9;90;376;0;8;0
2022-01-21;8;92;377;0;8;0
2022-01-20;11;103;375;0;11;0
2022-01-19;14;107;377;0;13;1
2022-01-18;17;109;369;0;16;1
2022-01-17;17;101;361;0;15;0
2022-01-16;17;99;357;0;17;0
2022-01-15;10;93;352;0;10;0
2022-01-14;19;97;350;0;19;0
2022-01-13;15;85;343;0;15;0
2022-01-12;15;77;344;0;15;1
2022-01-11;9;70;344;0;9;1
2022-01-10;14;76;344;0;13;1
2022-01-09;11;72;338;0;11;2
2022-01-08;14;73;337;0;14;2
2022-01-07;7;68;330;0;7;2
2022-01-06;8;86;331;0;6;1
2022-01-05;10;96;332;0;8;0
2022-01-04;15;100;330;0;14;0
2022-01-03;9;101;323;0;8;0
2022-01-02;14;106;324;0;11;1
2022-01-01;10;104;321;1;6;0
2021-12-31;30;106;327;0;27;0
2021-12-30;18;93;314;0;16;0
2021-12-29;15;86;304;0;12;0
2021-12-28;18;79;301;0;15;0
2021-12-27;15;77;294;0;13;0
2021-12-26;11;70;292;0;9;1
2021-12-25;10;68;290;0;8;0
2021-12-24;16;71;292;0;14;0
2021-12-23;9;69;286;0;9;0
2021-12-22;8;69;285;0;7;0
2021-12-21;14;74;289;0;13;0
2021-12-20;7;77;285;0;5;0
2021-12-19;9;88;292;0;8;0
2021-12-18;11;89;294;0;11;0
2021-12-17;13;85;290;0;13;0
2021-12-16;11;82;288;0;10;0
2021-12-15;12;78;292;0;10;0
2021-12-14;17;76;299;0;16;0
2021-12-13;17;67;290;0;15;0
2021-12-12;10;57;285;0;8;0
2021-12-11;7;56;295;0;7;0
2021-12-10;12;58;295;0;11;0
2021-12-09;7;55;302;0;6;0
2021-12-08;12;61;304;0;9;0
2021-12-07;8;65;308;0;8;0
2021-12-06;6;64;313;0;6;0
2021-12-05;8;67;320;0;7;0
2021-12-04;9;68;323;0;9;0
2021-12-03;8;70;323;0;8;0
2021-12-02;12;69;323;0;11;0
2021-12-01;14;67;324;0;13;0
2021-11-30;7;61;318;0;7;0
2021-11-29;9;62;327;0;8;0
2021-11-28;9;65;332;0;9;0
2021-11-27;11;66;338;0;11;0
2021-11-26;8;67;335;0;8;0
2021-11-25;10;70;335;0;9;0
2021-11-24;9;68;340;0;8;0
2021-11-23;8;72;342;0;6;0
2021-11-22;12;79;347;0;12;0
2021-11-21;11;84;342;0;11;0
2021-11-20;12;80;347;0;12;0
2021-11-19;11;78;347;0;11;0
2021-11-18;7;86;344;0;6;0
2021-11-17;13;87;348;0;11;0
2021-11-16;15;93;342;0;14;0
2021-11-15;18;87;335;0;17;0
2021-11-14;7;83;325;0;7;0
2021-11-13;10;89;320;0;9;0
2021-11-12;19;93;318;0;18;0
2021-11-11;8;85;309;0;7;0
2021-11-10;18;87;305;0;18;0
2021-11-09;9;77;298;0;8;0
2021-11-08;14;81;298;0;11;0
2021-11-07;14;76;293;0;13;0
2021-11-06;14;79;286;0;14;0
2021-11-05;12;79;284;0;11;0
2021-11-04;10;84;285;0;10;0
2021-11-03;8;82;290;0;7;0
2021-11-02;12;83;294;0;12;0
2021-11-01;8;85;290;0;8;0
2021-10-31;17;87;288;0;16;0
2021-10-30;15;82;281;0;14;0
2021-10-29;17;77;274;0;17;0
2021-10-28;8;76;264;0;8;0
2021-10-27;8;80;259;0;7;0
2021-10-26;14;81;255;0;14;0
2021-10-25;10;77;251;0;10;0
2021-10-24;11;72;249;0;11;0
2021-10-23;9;68;245;0;7;0
2021-10-22;17;67;242;0;16;0
2021-10-21;13;52;229;0;13;0
2021-10-20;8;46;220;0;8;0
2021-10-19;10;48;216;0;10;0
2021-10-18;5;41;214;0;4;0
2021-10-17;7;48;217;0;7;0
2021-10-16;7;49;218;0;7;0
2021-10-15;2;48;216;0;1;0
2021-10-14;7;52;221;0;7;0
2021-10-13;10;57;227;0;9;0
2021-10-12;3;59;224;0;3;0
2021-10-11;12;71;227;0;9;0
2021-10-10;9;72;229;0;9;0
2021-10-09;6;71;226;0;6;0
2021-10-08;6;71;224;0;6;0
2021-10-07;12;74;224;0;11;0
2021-10-06;12;70;215;0;12;0
2021-10-05;15;67;208;0;14;0
2021-10-04;14;56;201;0;11;0
2021-10-03;8;45;199;0;7;0
2021-10-02;6;47;198;0;6;0
2021-10-01;9;49;196;0;8;0
2021-09-30;8;48;199;0;8;0
2021-09-29;9;44;200;0;7;0
2021-09-28;3;40;200;0;3;0
2021-09-27;3;42;201;0;3;0
2021-09-26;10;44;201;0;9;0
2021-09-25;9;44;196;0;7;0
2021-09-24;7;43;195;0;7;0
2021-09-23;5;44;193;0;4;0
2021-09-22;4;44;195;0;4;0
2021-09-21;5;46;195;0;5;0
2021-09-20;5;56;196;0;5;0
2021-09-19;10;57;200;0;9;0
2021-09-18;7;53;196;0;7;0
2021-09-17;8;57;191;0;7;0
2021-09-16;6;56;194;0;6;0
2021-09-15;6;54;191;0;6;0
2021-09-14;15;54;189;0;11;0
2021-09-13;6;43;179;0;5;0
2021-09-12;6;45;181;0;6;0
2021-09-11;13;46;180;0;12;0
2021-09-10;7;42;172;0;7;0
2021-09-09;4;41;170;0;4;0
2021-09-08;6;42;168;0;4;0
2021-09-07;2;52;168;0;2;0
2021-09-06;7;59;166;0;5;0
2021-09-05;9;60;164;0;7;0
2021-09-04;9;56;163;0;9;0
2021-09-03;7;51;161;0;6;0
2021-09-02;5;48;159;0;3;0
2021-09-01;14;49;160;0;12;0
2021-08-31;9;40;154;0;9;0
2021-08-30;8;38;150;0;8;0
2021-08-29;4;34;146;0;4;0
2021-08-28;4;36;150;0;4;0
2021-08-27;4;42;151;0;4;0
2021-08-26;6;43;151;0;4;0
2021-08-25;5;41;153;0;5;1
2021-08-24;7;46;165;0;7;1
2021-08-23;4;42;163;0;4;1
2021-08-22;6;44;166;0;6;1
2021-08-21;10;39;170;0;9;1
2021-08-20;5;36;168;0;5;0
2021-08-19;4;38;171;0;3;0
2021-08-18;11;39;176;0;8;1
2021-08-17;4;34;173;0;4;1
2021-08-16;6;33;174;0;6;1
2021-08-15;1;32;173;0;1;0
2021-08-14;7;31;179;0;7;0
2021-08-13;7;27;179;0;6;0
2021-08-12;4;26;175;0;3;0
2021-08-11;6;31;179;0;4;0
2021-08-10;4;30;184;0;3;0
2021-08-09;5;30;187;0;4;0
2021-08-08;0;31;188;0;0;0
2021-08-07;3;37;194;0;2;0
2021-08-06;7;39;195;0;7;0
2021-08-05;8;40;196;0;7;0
2021-08-04;4;38;197;0;4;0
2021-08-03;4;41;197;0;4;0
2021-08-02;6;43;197;0;6;0
2021-08-01;6;54;199;0;6;0
2021-07-31;4;53;203;0;4;0
2021-07-30;9;56;206;0;7;0
2021-07-29;5;59;207;0;5;0
2021-07-28;7;61;208;0;6;0
2021-07-27;6;62;210;0;6;0
2021-07-26;18;64;208;0;18;0
2021-07-25;5;51;201;0;5;0
2021-07-24;7;51;205;0;6;0
2021-07-23;11;49;201;0;10;0
2021-07-22;7;45;197;0;7;0
2021-07-21;8;46;196;0;8;0
2021-07-20;8;40;191;0;7;0
2021-07-19;6;42;188;0;6;0
2021-07-18;5;45;189;0;3;0
2021-07-17;6;47;189;0;6;0
2021-07-16;7;46;185;0;5;0
2021-07-15;8;45;184;0;7;0
2021-07-14;2;40;184;0;2;0
2021-07-13;9;46;183;0;8;0
2021-07-12;9;45;181;0;9;0
2021-07-11;6;40;173;0;6;0
2021-07-10;5;38;173;0;5;0
2021-07-09;6;41;172;0;6;0
2021-07-08;3;45;172;0;2;0
2021-07-07;8;51;176;0;8;0
2021-07-06;8;51;173;0;8;0
2021-07-05;4;49;169;0;4;0
2021-07-04;4;55;168;0;3;0
2021-07-03;8;56;170;0;8;0
2021-07-02;11;59;167;0;11;0
2021-07-01;9;57;158;0;7;0
2021-06-30;8;50;153;0;7;0
2021-06-29;6;49;150;0;6;0
2021-06-28;10;49;148;0;8;0
2021-06-27;5;44;143;0;4;0
2021-06-26;12;45;140;0;11;0
2021-06-25;9;41;129;0;8;0
2021-06-24;4;35;124;0;3;0
2021-06-23;6;34;125;0;6;0
2021-06-22;6;32;129;0;6;0
2021-06-21;4;34;126;0;3;0
2021-06-20;5;32;125;0;3;0
2021-06-19;7;34;129;0;7;0
2021-06-18;3;28;125;0;3;0
2021-06-17;3;31;123;0;2;0
2021-06-16;5;33;124;0;4;0
2021-06-15;8;35;131;0;6;1
2021-06-14;2;34;129;0;1;0
2021-06-13;7;37;131;0;6;0
2021-06-12;2;35;153;0;2;0
2021-06-11;7;37;176;0;6;0
2021-06-10;5;36;175;0;4;0
2021-06-09;6;38;174;0;6;0
2021-06-08;7;34;173;0;7;1
2021-06-07;6;30;168;0;5;0
2021-06-06;4;29;170;0;4;0
2021-06-05;4;29;168;0;4;0
2021-06-04;5;28;166;0;5;0
2021-06-03;6;26;163;0;6;0
2021-06-02;2;21;160;0;2;0
2021-06-01;4;22;162;0;3;0
2021-05-31;4;22;163;0;4;0
2021-05-30;4;28;159;0;4;0
2021-05-29;3;27;159;0;3;0
2021-05-28;3;26;158;0;2;0
2021-05-27;1;30;158;0;0;0
2021-05-26;3;32;194;0;3;0
2021-05-25;4;32;221;0;4;0
2021-05-24;10;31;224;0;9;0
2021-05-23;3;32;221;0;3;0
2021-05-22;2;33;236;0;2;0
2021-05-21;7;34;274;0;5;0
2021-05-20;3;55;276;0;3;0
2021-05-19;3;77;275;0;2;0
2021-05-18;4;82;277;0;2;0
2021-05-17;11;81;283;0;10;0
2021-05-16;4;77;274;0;4;0
2021-05-15;3;75;273;0;3;0
2021-05-14;29;79;294;0;28;0
2021-05-13;25;52;291;0;25;0
2021-05-12;7;29;282;0;5;0
2021-05-11;3;26;292;0;3;0
2021-05-10;7;26;308;0;4;0
2021-05-09;2;24;321;0;2;0
2021-05-08;8;26;321;0;8;0
2021-05-07;2;18;317;0;2;0
2021-05-06;2;20;320;0;2;0
2021-05-05;2;20;320;0;1;0
2021-05-04;3;20;324;0;3;0
2021-05-03;5;55;326;0;3;1
2021-05-02;4;81;323;0;4;1
2021-05-01;0;85;324;0;0;1
2021-04-30;4;92;327;0;3;1
2021-04-29;2;110;341;0;1;1
2021-04-28;2;150;354;0;2;1
2021-04-27;38;155;354;0;33;1
2021-04-26;34;123;325;0;33;1
2021-04-25;8;94;293;0;8;1
2021-04-24;7;95;288;0;6;1
2021-04-23;23;90;282;0;20;1
2021-04-22;42;73;266;0;41;1
2021-04-21;9;56;228;0;8;0
2021-04-20;4;73;223;0;2;0
2021-04-19;6;85;226;0;4;0
2021-04-18;10;96;230;0;8;0
2021-04-17;1;106;225;0;1;1
2021-04-16;4;122;227;0;4;1
2021-04-15;25;121;242;0;23;1
2021-04-14;25;102;268;0;23;0
2021-04-13;18;84;257;0;18;0
2021-04-12;16;68;243;0;16;0
2021-04-11;20;57;230;0;16;1
2021-04-10;20;45;216;0;17;1
2021-04-09;4;26;215;0;3;0
2021-04-08;5;27;228;0;4;0
2021-04-07;5;26;243;0;5;0
2021-04-06;2;39;240;0;2;0
2021-04-05;5;51;239;0;4;0
2021-04-04;5;51;239;0;5;0
2021-04-03;0;50;238;0;0;0
2021-04-02;5;51;280;0;5;0
2021-04-01;4;49;287;0;3;0
2021-03-31;19;45;314;0;18;0
2021-03-30;14;32;316;0;14;0
2021-03-29;4;21;305;0;2;0
2021-03-28;4;21;304;0;4;0
2021-03-27;1;24;331;0;1;0
2021-03-26;3;31;363;0;2;0
2021-03-25;0;31;361;0;0;0
2021-03-24;6;34;362;0;6;0
2021-03-23;3;48;356;0;3;0
2021-03-22;4;94;354;0;2;0
2021-03-21;7;103;354;0;6;0
2021-03-20;10;103;349;0;9;0
2021-03-19;3;97;346;0;3;0
2021-03-18;3;96;371;0;3;0
2021-03-17;20;109;385;0;19;0
2021-03-16;50;105;395;0;48;0
2021-03-15;12;75;349;0;11;0
2021-03-14;6;65;340;0;4;0
2021-03-13;3;61;350;0;3;0
2021-03-12;3;62;381;0;2;0
2021-03-11;16;63;400;0;16;0
2021-03-10;16;91;412;0;14;0
2021-03-09;20;90;430;0;17;0
2021-03-08;2;103;418;0;2;0
2021-03-07;1;122;417;0;1;0
2021-03-06;4;125;464;0;2;0
2021-03-05;5;123;482;0;4;0
2021-03-04;47;150;508;0;44;0
2021-03-03;13;137;477;0;10;0
2021-03-02;33;126;474;0;33;0
2021-03-01;21;94;442;0;20;0
2021-02-28;4;74;423;0;3;0
2021-02-27;1;71;426;0;1;0
2021-02-26;31;72;428;0;31;0
2021-02-25;35;44;402;0;35;0
2021-02-24;2;15;371;0;1;0
2021-02-23;1;41;380;0;1;0
2021-02-22;0;58;379;0;0;0
2021-02-21;1;88;379;0;1;0
2021-02-20;2;90;378;0;2;0
2021-02-19;3;90;380;0;3;0
2021-02-18;6;101;378;0;6;0
2021-02-17;28;130;374;0;28;0
2021-02-16;18;124;351;0;15;0
2021-02-15;30;137;337;0;26;0
2021-02-14;3;140;312;0;3;0
2021-02-13;3;142;315;0;2;0
2021-02-12;17;141;315;0;14;0
2021-02-11;36;174;303;0;35;0
2021-02-10;24;159;281;0;21;0
2021-02-09;30;168;260;0;30;0
2021-02-08;32;151;234;0;32;0
2021-02-07;5;128;202;0;5;0
2021-02-06;1;124;199;0;1;0
2021-02-05;49;124;201;0;47;0
2021-02-04;21;84;156;0;21;0
2021-02-03;31;66;139;0;31;0
2021-02-02;14;40;111;0;13;0
2021-02-01;9;32;99;0;7;0
2021-01-31;1;33;93;0;1;0
2021-01-30;1;32;92;0;0;0
2021-01-29;8;32;105;0;7;0
2021-01-28;3;24;100;0;3;0
2021-01-27;5;25;100;0;4;0
2021-01-26;7;22;97;0;7;0
2021-01-25;10;17;93;0;9;0
2021-01-24;0;12;86;0;0;0
2021-01-23;0;13;94;0;0;0
2021-01-22;0;14;96;0;0;0
2021-01-21;4;21;100;0;4;0
2021-01-20;1;19;96;0;1;0
2021-01-19;2;20;98;0;2;0
2021-01-18;5;31;97;0;5;0
2021-01-17;1;27;93;0;1;0
2021-01-16;1;30;96;0;1;0
2021-01-15;7;29;99;0;5;0
2021-01-14;2;25;99;0;1;0
2021-01-13;2;27;100;0;2;0
2021-01-12;13;28;102;0;13;0
2021-01-11;1;19;92;0;1;0
2021-01-10;4;22;96;0;4;0
2021-01-09;0;19;92;0;0;0
2021-01-08;3;20;96;0;2;0
2021-01-07;5;18;99;0;3;0
2021-01-06;3;27;111;0;1;0
2021-01-05;4;26;112;0;4;0
2021-01-04;5;25;108;0;5;0
2021-01-03;1;21;105;0;1;0
2021-01-02;1;26;108;0;1;0
2021-01-01;0;27;109;0;0;0
2020-12-31;13;35;111;0;12;0
2020-12-30;2;24;101;0;2;0
2020-12-29;3;26;102;0;3;0
2020-12-28;1;23;109;0;1;0
2020-12-27;6;25;108;0;4;0
2020-12-26;2;21;115;0;2;0
2020-12-25;8;20;128;0;8;0
2020-12-24;2;16;129;0;2;0
2020-12-23;4;18;131;0;2;0
2020-12-22;0;21;131;0;0;0
2020-12-21;4;25;135;0;2;0
2020-12-20;2;25;134;0;2;1
2020-12-19;1;26;138;0;1;1
2020-12-18;4;32;147;0;3;0
2020-12-17;4;29;147;0;4;0
2020-12-16;6;29;143;0;5;1
2020-12-15;4;29;140;0;4;1
2020-12-14;4;40;136;0;4;0
2020-12-13;3;40;135;0;2;0
2020-12-12;9;38;141;0;7;0
2020-12-11;0;32;138;0;0;0
2020-12-10;5;36;138;0;4;0
2020-12-09;5;35;144;0;4;1
2020-12-08;16;32;143;0;15;1
2020-12-07;5;18;129;0;4;0
2020-12-06;0;16;126;0;0;0
2020-12-05;2;27;138;0;2;0
2020-12-04;4;25;137;0;4;0
2020-12-03;3;32;133;0;2;0
2020-12-02;2;45;133;0;2;0
2020-12-01;2;52;142;0;2;0
2020-11-30;3;54;144;0;3;0
2020-11-29;11;54;147;0;10;0
2020-11-28;0;47;142;0;0;0
2020-11-27;11;48;146;0;11;0
2020-11-26;16;43;143;0;15;0
2020-11-25;9;38;132;0;8;0
2020-11-24;4;33;138;0;3;0
2020-11-23;4;30;140;0;0;0
2020-11-22;4;29;143;0;4;0
2020-11-21;2;25;154;0;1;0
2020-11-20;6;26;153;0;4;0
2020-11-19;14;31;151;0;12;0
2020-11-18;3;24;144;0;3;0
2020-11-17;0;21;141;0;0;0
2020-11-16;2;33;146;0;2;0
2020-11-15;0;34;148;0;0;0
2020-11-14;3;35;156;0;3;0
2020-11-13;10;33;155;0;9;0
2020-11-12;6;35;151;0;6;0
2020-11-11;0;30;146;0;0;0
2020-11-10;12;30;156;0;11;0
2020-11-09;3;20;146;0;3;0
2020-11-08;1;30;144;0;1;0
2020-11-07;1;33;145;0;1;0
2020-11-06;12;38;144;0;12;0
2020-11-05;1;31;133;0;1;0
2020-11-04;0;34;134;0;0;0
2020-11-03;2;42;146;0;2;0
2020-11-02;13;44;155;0;11;0
2020-11-01;5;47;149;0;4;0
2020-10-31;6;48;147;0;6;0
2020-10-30;5;45;144;0;4;0
2020-10-29;5;56;143;0;5;0
2020-10-28;9;51;143;0;8;0
2020-10-27;4;45;152;0;4;0
2020-10-26;16;47;152;0;14;0
2020-10-25;5;33;139;0;5;0
2020-10-24;3;34;145;0;3;0
2020-10-23;15;35;146;0;15;0
2020-10-22;0;28;132;0;0;0
2020-10-21;2;30;138;0;2;0
2020-10-20;7;33;138;0;6;0
2020-10-19;2;28;132;0;0;0
2020-10-18;6;37;133;0;5;1
2020-10-17;4;32;130;0;4;0
2020-10-16;8;29;128;0;7;1
2020-10-15;2;23;129;0;1;1
2020-10-14;6;22;133;0;6;1
2020-10-13;1;17;133;0;1;0
2020-10-12;11;18;136;0;8;0
2020-10-11;1;23;135;0;0;1
2020-10-10;1;34;170;0;1;1
2020-10-09;2;38;180;0;2;1
2020-10-08;2;38;180;0;1;1
2020-10-07;2;40;188;0;1;1
2020-10-06;2;42;190;0;2;1
2020-10-05;16;45;188;0;12;1
2020-10-04;13;49;177;0;12;1
2020-10-03;5;41;169;0;5;1
2020-10-02;3;37;164;0;2;1
2020-10-01;3;47;163;0;3;0
2020-09-30;4;48;166;0;3;1
2020-09-29;5;46;165;0;4;1
2020-09-28;17;47;163;0;16;1
2020-09-27;6;33;149;0;4;1
2020-09-26;2;29;146;0;1;1
2020-09-25;14;30;145;0;12;1
2020-09-24;4;19;136;0;3;0
2020-09-23;3;18;140;0;2;1
2020-09-22;6;23;142;0;6;1
2020-09-21;2;22;138;0;2;1
2020-09-20;0;28;137;0;0;1
2020-09-19;2;32;137;0;2;1
2020-09-18;3;38;138;0;1;0
2020-09-17;2;72;147;0;2;0
2020-09-16;9;81;153;0;8;0
2020-09-15;5;75;149;0;5;0
2020-09-14;8;79;145;0;7;0
2020-09-13;4;74;140;0;4;0
2020-09-12;8;70;140;0;7;0
2020-09-11;37;63;142;0;36;0
2020-09-10;11;30;110;0;10;0
2020-09-09;2;21;104;0;1;0
2020-09-08;10;21;107;0;10;0
2020-09-07;3;17;102;0;3;0
2020-09-06;0;16;99;0;0;0
2020-09-05;1;18;105;0;1;0
2020-09-04;5;19;108;0;4;0
2020-09-03;1;16;106;0;0;0
2020-09-02;1;16;113;0;1;0
2020-09-01;6;19;113;0;6;0
2020-08-31;3;21;109;0;3;0
2020-08-30;2;22;108;0;1;0
2020-08-29;3;22;110;0;2;0
2020-08-28;1;21;111;0;0;0
2020-08-27;1;21;114;0;0;0
2020-08-26;5;24;120;0;3;0
2020-08-25;8;32;125;0;7;0
2020-08-24;5;33;126;0;4;0
2020-08-23;2;32;123;0;2;0
2020-08-22;2;31;125;0;1;0
2020-08-21;0;31;130;0;0;0
2020-08-20;3;35;137;0;2;0
2020-08-19;13;41;143;0;12;0
2020-08-18;8;33;134;0;6;0
2020-08-17;4;29;130;0;2;0
2020-08-16;1;31;128;0;1;0
2020-08-15;2;35;131;0;1;0
2020-08-14;5;34;138;0;4;0
2020-08-13;11;37;137;0;4;0
2020-08-12;7;35;138;0;5;0
2020-08-11;7;32;134;0;7;0
2020-08-10;4;35;128;0;3;0
2020-08-09;5;32;126;0;4;0
2020-08-08;0;30;127;0;0;0
2020-08-07;7;32;132;0;6;0
2020-08-06;6;29;153;0;6;0
2020-08-05;4;28;150;0;3;1
2020-08-04;10;27;154;0;9;0
2020-08-03;1;23;147;0;1;0
2020-08-02;3;32;154;0;3;0
2020-08-01;2;37;161;0;2;0
2020-07-31;3;36;162;0;3;0
2020-07-30;5;37;161;0;4;0
2020-07-29;3;40;162;0;3;2
2020-07-28;6;44;164;0;5;2
2020-07-27;11;46;159;0;9;1
2020-07-26;9;39;150;0;8;0
2020-07-25;1;34;146;0;1;0
2020-07-24;4;33;147;0;4;0
2020-07-23;7;34;145;0;4;0
2020-07-22;7;39;148;0;7;1
2020-07-21;12;35;148;0;7;1
2020-07-20;6;31;141;0;5;1
2020-07-19;4;27;139;0;3;0
2020-07-18;0;25;147;0;0;0
2020-07-17;5;26;157;0;4;0
2020-07-16;9;28;163;0;6;0
2020-07-15;4;27;163;0;3;0
2020-07-14;7;53;168;0;5;0
2020-07-13;1;51;165;0;1;0
2020-07-12;3;57;165;0;2;0
2020-07-11;3;57;165;0;3;0
2020-07-10;6;62;170;0;6;1
2020-07-09;6;66;170;0;5;1
2020-07-08;30;64;174;0;25;1
2020-07-07;3;38;159;0;3;0
2020-07-06;7;40;160;0;7;0
2020-07-05;2;38;156;0;2;1
2020-07-04;9;37;165;0;7;1
2020-07-03;11;30;170;0;9;1
2020-07-02;5;24;172;0;3;1
2020-07-01;4;22;179;0;1;2
2020-06-30;6;23;229;0;5;2
2020-06-29;6;25;227;0;4;1
2020-06-28;3;28;223;0;0;1
2020-06-27;3;26;241;0;0;1
2020-06-26;5;29;265;0;4;1
2020-06-25;3;36;284;0;2;1
2020-06-24;3;45;305;0;2;1
2020-06-23;8;54;312;0;7;1
2020-06-22;9;53;312;0;8;2
2020-06-21;1;53;308;0;0;2
2020-06-20;5;55;345;0;3;2
2020-06-19;12;53;368;1;9;2
2020-06-18;14;46;379;1;10;3
2020-06-17;15;43;396;1;9;2
2020-06-16;9;37;389;1;7;0
2020-06-15;10;41;386;1;9;3
2020-06-14;3;44;379;1;2;3
2020-06-13;2;46;379;1;0;3
2020-06-12;3;48;379;1;2;4
2020-06-11;9;59;378;1;8;4
2020-06-10;7;64;373;1;6;4
2020-06-09;13;70;368;1;9;4
2020-06-08;14;71;361;1;9;3
2020-06-07;5;111;354;1;3;3
2020-06-06;4;110;354;1;2;1
2020-06-05;15;108;355;1;12;1
2020-06-04;16;114;345;1;12;1
2020-06-03;14;125;335;1;10;1
2020-06-02;12;137;327;1;10;1
2020-06-01;57;150;319;0;50;1
2020-05-31;4;110;270;0;3;1
2020-05-30;2;115;267;0;0;1
2020-05-29;20;119;269;0;17;1
2020-05-28;29;140;253;0;25;2
2020-05-27;28;140;234;0;24;2
2020-05-26;24;137;213;0;22;2
2020-05-25;13;143;192;0;9;2
2020-05-24;9;136;185;0;8;2
2020-05-23;4;132;181;0;4;2
2020-05-22;41;130;178;0;36;2
2020-05-21;31;96;146;0;26;2
2020-05-20;25;69;122;0;22;2
2020-05-19;33;49;101;0;32;2
2020-05-18;4;21;70;0;2;2
2020-05-17;8;21;70;0;7;2
2020-05-16;2;16;65;0;2;2
2020-05-15;4;16;65;0;2;2
2020-05-14;1;17;71;0;0;2
2020-05-13;3;20;78;0;2;2
2020-05-12;5;20;88;0;3;2
2020-05-11;4;19;93;0;3;2
2020-05-10;2;18;97;0;2;2
2020-05-09;2;18;96;0;2;2
2020-05-08;5;17;96;0;3;2
2020-05-07;4;14;94;0;3;2
2020-05-06;4;13;93;0;2;2
2020-05-05;2;12;94;0;2;2
2020-05-04;3;16;92;0;2;2
2020-05-03;2;17;91;0;2;2
2020-05-02;1;16;90;0;1;2
2020-05-01;0;17;93;0;0;2
2020-04-30;2;21;99;0;2;2
2020-04-29;2;20;100;0;0;2
