﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-20;13;68;299;0;11;1
2022-05-19;17;67;299;0;15;1
2022-05-18;8;64;296;0;7;1
2022-05-17;14;69;296;0;12;1
2022-05-16;7;82;292;0;5;1
2022-05-15;7;84;298;0;5;1
2022-05-14;8;89;303;0;8;1
2022-05-13;11;89;306;0;10;0
2022-05-12;13;90;302;0;8;0
2022-05-11;17;96;301;0;14;0
2022-05-10;27;88;293;0;24;0
2022-05-09;8;73;277;0;4;0
2022-05-08;12;77;281;0;9;0
2022-05-07;10;73;279;0;8;1
2022-05-06;13;71;281;0;11;0
2022-05-05;16;66;277;0;14;0
2022-05-04;10;65;278;0;8;0
2022-05-03;11;65;280;0;9;1
2022-05-02;11;66;285;0;9;1
2022-05-01;7;65;286;0;7;1
2022-04-30;8;65;290;0;8;2
2022-04-29;8;67;295;0;8;0
2022-04-28;13;69;300;0;11;0
2022-04-27;10;65;301;0;8;0
2022-04-26;11;67;301;0;8;0
2022-04-25;11;72;302;0;9;0
2022-04-24;7;69;298;0;7;0
2022-04-23;12;70;298;0;9;1
2022-04-22;10;70;300;0;9;0
2022-04-21;7;70;298;0;6;0
2022-04-20;11;76;300;0;11;0
2022-04-19;15;72;298;0;13;0
2022-04-18;8;67;294;0;8;0
2022-04-17;8;66;296;0;8;0
2022-04-16;12;67;297;0;8;0
2022-04-15;11;67;298;0;9;0
2022-04-14;13;66;298;0;11;0
2022-04-13;10;65;296;0;7;0
2022-04-12;8;65;299;0;6;0
2022-04-11;9;72;301;0;6;0
2022-04-10;12;75;304;0;7;0
2022-04-09;9;80;306;0;9;0
2022-04-08;12;81;310;0;8;0
2022-04-07;10;82;316;0;9;0
2022-04-06;8;85;319;0;7;0
2022-04-05;16;94;323;0;13;1
2022-04-04;13;93;322;0;9;0
2022-04-03;15;90;320;0;14;0
2022-04-02;11;85;318;0;9;0
2022-04-01;14;82;317;0;13;0
2022-03-31;15;78;325;0;12;0
2022-03-30;18;78;325;0;13;0
2022-03-29;15;72;325;0;13;0
2022-03-28;9;66;319;0;7;0
2022-03-27;10;67;321;0;8;0
2022-03-26;8;68;324;0;6;0
2022-03-25;11;73;328;0;9;0
2022-03-24;15;72;325;0;13;0
2022-03-23;9;69;328;0;8;0
2022-03-22;11;71;333;0;8;0
2022-03-21;12;72;332;0;10;0
2022-03-20;10;72;328;0;8;0
2022-03-19;12;73;329;0;9;0
2022-03-18;11;73;330;0;9;0
2022-03-17;13;76;332;0;11;0
2022-03-16;13;80;333;0;9;0
2022-03-15;13;84;330;0;10;0
2022-03-14;11;85;327;0;10;0
2022-03-13;10;88;324;0;9;0
2022-03-12;10;91;323;0;9;0
2022-03-11;15;90;324;0;14;0
2022-03-10;17;88;321;0;14;0
2022-03-09;15;82;319;0;14;1
2022-03-08;14;89;315;0;12;1
2022-03-07;14;89;308;0;12;1
2022-03-06;13;91;305;0;12;1
2022-03-05;10;87;301;0;8;1
2022-03-04;13;87;303;0;13;1
2022-03-03;9;85;304;0;7;1
2022-03-02;21;88;302;0;20;1
2022-03-01;14;73;295;0;13;1
2022-02-28;16;76;295;0;14;1
2022-02-27;9;75;286;0;8;1
2022-02-26;10;74;283;0;9;1
2022-02-25;12;71;278;0;9;1
2022-02-24;12;70;279;0;10;1
2022-02-23;8;70;277;0;6;1
2022-02-22;16;75;282;0;13;1
2022-02-21;14;73;275;0;13;1
2022-02-20;8;67;269;0;7;1
2022-02-19;8;69;273;0;6;1
2022-02-18;12;71;276;0;10;1
2022-02-17;13;69;276;0;10;1
2022-02-16;14;69;277;0;10;1
2022-02-15;15;69;279;0;14;1
2022-02-14;9;67;272;0;6;1
2022-02-13;10;72;270;0;8;1
2022-02-12;9;69;270;0;8;1
2022-02-11;8;70;272;0;7;2
2022-02-10;13;71;274;0;11;2
2022-02-09;13;70;267;0;11;2
2022-02-08;13;72;263;0;9;2
2022-02-07;14;67;255;0;10;2
2022-02-06;7;69;250;0;5;2
2022-02-05;11;77;249;0;8;2
2022-02-04;9;75;248;0;8;2
2022-02-03;12;71;249;0;10;2
2022-02-02;17;65;243;0;16;2
2022-02-01;6;59;238;0;3;2
2022-01-31;15;66;246;0;9;2
2022-01-30;17;69;240;0;15;2
2022-01-29;7;60;230;0;5;2
2022-01-28;10;62;228;0;8;2
2022-01-27;7;65;228;0;5;2
2022-01-26;11;69;232;0;9;2
2022-01-25;12;70;231;0;9;3
2022-01-24;14;71;232;1;12;3
2022-01-23;7;70;227;1;5;3
2022-01-22;10;72;228;0;8;3
2022-01-21;13;67;229;0;10;3
2022-01-20;10;64;232;0;7;3
2022-01-19;13;66;233;0;10;3
2022-01-18;13;64;251;0;8;4
2022-01-17;15;60;289;0;14;3
2022-01-16;8;55;319;0;7;3
2022-01-15;6;49;333;0;4;3
2022-01-14;10;50;333;0;8;2
2022-01-13;11;46;332;0;10;1
2022-01-12;10;45;326;0;7;1
2022-01-11;8;47;327;0;5;1
2022-01-10;10;45;327;0;7;1
2022-01-09;2;48;327;0;1;1
2022-01-08;8;59;334;0;5;1
2022-01-07;6;57;334;0;3;1
2022-01-06;11;59;334;0;8;1
2022-01-05;11;55;336;0;8;1
2022-01-04;6;55;346;0;4;1
2022-01-03;15;60;348;0;13;1
2022-01-02;14;55;343;0;11;1
2022-01-01;4;53;337;0;3;1
2021-12-31;6;57;336;0;5;1
2021-12-30;7;59;339;0;5;1
2021-12-29;12;63;347;0;5;2
2021-12-28;11;68;347;0;9;2
2021-12-27;10;68;343;0;7;2
2021-12-26;13;89;345;0;11;2
2021-12-25;10;124;337;1;6;2
2021-12-24;10;161;339;1;7;2
2021-12-23;12;176;338;1;10;1
2021-12-22;15;171;335;1;13;1
2021-12-21;10;167;328;1;9;2
2021-12-20;30;162;324;1;28;2
2021-12-19;49;143;301;2;47;2
2021-12-18;47;101;262;2;44;2
2021-12-17;24;63;224;1;21;2
2021-12-16;7;51;209;0;4;1
2021-12-15;13;52;212;0;7;1
2021-12-14;7;45;210;0;4;1
2021-12-13;11;52;211;0;7;1
2021-12-12;8;63;208;0;4;1
2021-12-11;9;64;208;0;8;2
2021-12-10;10;64;204;0;10;2
2021-12-09;7;59;202;0;5;1
2021-12-08;3;56;203;0;2;1
2021-12-07;13;62;205;0;11;0
2021-12-06;22;65;198;0;17;1
2021-12-05;10;53;186;0;8;1
2021-12-04;8;50;185;0;8;2
2021-12-03;6;51;186;0;4;2
2021-12-02;4;49;187;0;3;1
2021-12-01;10;54;185;0;8;1
2021-11-30;15;53;180;0;15;0
2021-11-29;6;45;169;0;5;1
2021-11-28;5;46;176;0;5;1
2021-11-27;9;46;175;0;9;2
2021-11-26;4;43;176;0;3;2
2021-11-25;8;48;178;0;8;2
2021-11-24;7;46;173;0;4;2
2021-11-23;9;47;176;0;7;0
2021-11-22;7;47;171;0;5;1
2021-11-21;5;47;171;0;5;1
2021-11-20;6;48;175;0;5;2
2021-11-19;10;46;174;0;7;2
2021-11-18;8;42;194;0;6;2
2021-11-17;9;40;204;0;5;2
2021-11-16;8;41;208;0;6;1
2021-11-15;7;42;209;0;6;1
2021-11-14;6;39;206;0;5;1
2021-11-13;5;38;207;0;4;3
2021-11-12;6;40;211;0;3;4
2021-11-11;5;42;215;0;4;2
2021-11-10;9;47;217;0;7;2
2021-11-09;9;44;212;0;6;1
2021-11-08;4;38;214;0;3;0
2021-11-07;4;38;219;0;3;0
2021-11-06;6;39;220;0;6;0
2021-11-05;9;46;217;0;7;0
2021-11-04;11;44;215;0;8;0
2021-11-03;7;47;211;0;5;0
2021-11-02;4;48;217;0;1;0
2021-11-01;7;50;222;0;4;0
2021-10-31;6;53;227;0;4;1
2021-10-30;13;52;233;0;10;1
2021-10-29;7;46;229;0;4;1
2021-10-28;14;50;231;0;12;1
2021-10-27;9;42;229;0;7;1
2021-10-26;5;64;241;0;4;0
2021-10-25;8;76;243;0;5;0
2021-10-24;4;81;245;0;3;0
2021-10-23;7;86;245;0;4;0
2021-10-22;11;85;247;0;8;0
2021-10-21;5;81;248;0;3;0
2021-10-20;32;87;250;0;30;0
2021-10-19;18;63;228;0;16;0
2021-10-18;11;52;219;0;9;0
2021-10-17;9;45;217;0;6;0
2021-10-16;5;46;215;0;5;0
2021-10-15;7;49;217;0;7;0
2021-10-14;9;46;213;0;9;0
2021-10-13;7;40;217;0;7;1
2021-10-12;6;40;217;0;5;1
2021-10-11;4;39;213;0;3;0
2021-10-10;9;46;215;0;6;0
2021-10-09;8;46;214;0;8;0
2021-10-08;5;47;210;0;4;0
2021-10-07;4;54;214;0;3;0
2021-10-06;9;57;218;0;4;0
2021-10-05;9;59;222;0;9;0
2021-10-04;11;61;222;0;11;0
2021-10-03;6;69;218;0;5;0
2021-10-02;10;71;220;0;9;1
2021-10-01;11;69;214;0;9;2
2021-09-30;6;63;220;0;5;2
2021-09-29;7;63;245;0;7;2
2021-09-28;12;66;249;0;8;2
2021-09-27;21;62;249;0;21;2
2021-09-26;7;50;231;0;5;2
2021-09-25;9;51;232;0;6;2
2021-09-24;4;51;232;0;4;2
2021-09-23;6;51;236;0;5;2
2021-09-22;10;54;238;0;8;2
2021-09-21;6;49;236;0;4;2
2021-09-20;10;57;237;0;8;2
2021-09-19;8;57;235;0;6;2
2021-09-18;12;51;239;0;9;2
2021-09-17;5;46;234;0;3;2
2021-09-16;12;48;242;0;8;2
2021-09-15;5;44;238;0;3;2
2021-09-14;14;49;242;0;13;2
2021-09-13;8;43;233;0;7;1
2021-09-12;4;43;230;0;1;1
2021-09-11;7;51;234;0;5;2
2021-09-10;8;53;235;0;5;3
2021-09-09;6;55;236;0;4;3
2021-09-08;10;56;242;0;9;3
2021-09-07;9;62;238;0;6;3
2021-09-06;10;87;237;0;8;1
2021-09-05;10;89;237;0;8;0
2021-09-04;8;88;235;2;5;1
2021-09-03;10;85;237;2;5;1
2021-09-02;7;86;260;1;4;1
2021-09-01;18;88;280;0;14;1
2021-08-31;34;83;275;0;30;1
2021-08-30;13;61;256;0;11;1
2021-08-29;11;56;251;0;8;1
2021-08-28;7;53;250;0;5;1
2021-08-27;10;54;251;0;7;1
2021-08-26;9;58;252;0;6;1
2021-08-25;12;57;254;0;8;1
2021-08-24;15;60;252;0;9;1
2021-08-23;11;55;248;0;7;1
2021-08-22;7;54;248;0;5;1
2021-08-21;8;52;251;0;4;1
2021-08-20;13;51;254;0;10;1
2021-08-19;9;46;253;0;6;2
2021-08-18;13;47;256;0;9;2
2021-08-17;5;42;257;0;5;2
2021-08-16;9;48;257;0;6;1
2021-08-15;4;46;258;0;3;0
2021-08-14;4;50;262;0;4;0
2021-08-13;8;54;266;0;6;1
2021-08-12;9;54;271;0;6;2
2021-08-11;8;55;281;0;7;2
2021-08-10;13;78;282;0;12;2
2021-08-09;6;90;277;0;4;1
2021-08-08;9;95;279;0;8;0
2021-08-07;8;98;280;0;6;0
2021-08-06;7;98;282;0;6;1
2021-08-05;9;100;289;0;8;1
2021-08-04;31;98;288;0;29;1
2021-08-03;25;76;265;0;24;1
2021-08-02;10;61;246;0;8;1
2021-08-01;11;59;247;0;9;1
2021-07-31;8;55;246;0;7;1
2021-07-30;10;55;242;0;7;2
2021-07-29;8;56;241;0;6;2
2021-07-28;10;56;240;0;10;2
2021-07-27;11;55;235;0;7;2
2021-07-26;8;55;238;0;5;1
2021-07-25;5;58;239;0;5;1
2021-07-24;7;58;243;0;7;1
2021-07-23;9;59;244;0;7;2
2021-07-22;8;58;243;0;7;2
2021-07-21;10;60;243;0;8;2
2021-07-20;9;62;249;0;9;2
2021-07-19;11;69;248;0;9;1
2021-07-18;6;68;247;0;6;1
2021-07-17;9;69;246;0;7;2
2021-07-16;9;68;244;0;7;2
2021-07-15;11;71;248;0;10;2
2021-07-14;12;69;244;0;11;2
2021-07-13;18;75;242;0;15;2
2021-07-12;8;67;235;0;7;1
2021-07-11;8;66;234;0;7;1
2021-07-10;8;65;235;0;6;2
2021-07-09;11;68;232;0;9;2
2021-07-08;10;66;224;0;9;2
2021-07-07;20;60;222;0;16;3
2021-07-06;10;50;214;0;8;3
2021-07-05;9;48;216;0;6;3
2021-07-04;8;46;222;0;4;3
2021-07-03;9;52;224;0;9;2
2021-07-02;9;49;223;0;7;2
2021-07-01;7;52;220;0;3;2
2021-06-30;9;57;221;0;6;2
2021-06-29;10;57;220;0;4;2
2021-06-28;11;59;219;0;6;2
2021-06-27;11;67;225;0;8;2
2021-06-26;7;65;225;0;5;2
2021-06-25;12;68;227;0;10;2
2021-06-24;12;63;225;0;9;2
2021-06-23;10;59;222;1;5;2
2021-06-22;8;65;223;1;6;2
2021-06-21;17;66;221;0;14;2
2021-06-20;12;60;217;0;8;2
2021-06-19;10;59;219;0;7;2
2021-06-18;8;58;227;0;5;2
2021-06-17;9;61;227;0;5;2
2021-06-16;15;58;230;0;13;2
2021-06-15;9;45;230;0;6;2
2021-06-14;11;46;229;0;7;2
2021-06-13;10;47;233;0;9;2
2021-06-12;7;48;230;0;5;2
2021-06-11;10;54;238;0;7;2
2021-06-10;4;52;240;0;3;2
2021-06-09;3;59;245;0;1;2
2021-06-08;8;63;250;0;7;2
2021-06-07;11;60;254;0;8;1
2021-06-06;11;57;254;0;10;2
2021-06-05;15;50;253;0;12;2
2021-06-04;8;51;254;0;8;2
2021-06-03;11;51;259;0;7;2
2021-06-02;7;48;264;0;5;2
2021-06-01;6;53;273;0;3;2
2021-05-31;8;56;284;0;6;1
2021-05-30;5;58;288;0;3;2
2021-05-29;14;59;291;0;13;2
2021-05-28;10;56;288;0;7;2
2021-05-27;7;59;290;0;7;2
2021-05-26;11;68;297;0;9;2
2021-05-25;10;65;294;0;7;2
2021-05-24;9;65;301;0;7;1
2021-05-23;6;70;308;1;4;2
2021-05-22;13;71;316;1;10;2
2021-05-21;12;71;314;1;10;2
2021-05-20;17;68;315;1;14;2
2021-05-19;8;66;309;1;6;2
2021-05-18;10;69;311;1;6;2
2021-05-17;14;70;316;0;13;1
2021-05-16;8;64;310;0;7;2
2021-05-15;12;68;308;0;11;2
2021-05-14;8;66;308;0;6;2
2021-05-13;15;69;311;0;13;2
2021-05-12;11;68;311;0;8;2
2021-05-11;8;72;317;0;8;2
2021-05-10;7;76;323;0;5;2
2021-05-09;12;86;327;0;9;3
2021-05-08;12;89;333;0;9;3
2021-05-07;10;91;336;0;8;2
2021-05-06;13;90;338;0;13;2
2021-05-05;15;87;335;0;13;2
2021-05-04;15;83;335;0;13;2
2021-05-03;16;84;328;0;14;1
2021-05-02;15;77;325;0;10;1
2021-05-01;13;80;334;0;11;1
2021-04-30;10;82;331;0;5;1
2021-04-29;14;88;340;0;8;1
2021-04-28;13;86;342;0;10;1
2021-04-27;16;89;345;0;14;1
2021-04-26;8;82;339;0;7;1
2021-04-25;18;84;342;1;13;1
2021-04-24;18;81;343;1;14;1
2021-04-23;14;74;342;1;12;1
2021-04-22;10;69;338;1;7;1
2021-04-21;14;73;340;1;12;1
2021-04-20;12;70;346;1;7;1
2021-04-19;11;75;348;1;8;1
2021-04-18;16;81;353;0;10;1
2021-04-17;11;87;355;0;10;1
2021-04-16;10;87;359;1;8;2
2021-04-15;16;94;362;1;12;3
2021-04-14;12;94;362;1;8;3
2021-04-13;15;95;362;1;13;3
2021-04-12;15;91;355;0;13;3
2021-04-11;18;91;351;0;15;3
2021-04-10;11;81;347;0;9;3
2021-04-09;17;84;347;0;13;3
2021-04-08;16;91;348;0;13;3
2021-04-07;15;86;353;0;11;2
2021-04-06;11;88;351;0;10;2
2021-04-05;15;89;355;0;11;2
2021-04-04;9;90;352;0;6;2
2021-04-03;15;91;353;1;12;2
2021-04-02;25;89;347;1;22;2
2021-04-01;9;81;339;1;8;2
2021-03-31;15;86;344;1;14;2
2021-03-30;14;80;342;2;9;2
2021-03-29;15;81;339;1;10;2
2021-03-28;11;89;349;1;7;2
2021-03-27;13;91;353;1;9;2
2021-03-26;17;96;360;1;14;2
2021-03-25;18;94;361;1;13;2
2021-03-24;13;95;357;1;8;1
2021-03-23;11;98;360;1;9;2
2021-03-22;24;100;365;2;19;2
2021-03-21;15;89;365;2;12;1
2021-03-20;16;83;364;2;12;1
2021-03-19;15;80;374;1;12;1
2021-03-18;19;80;382;0;15;1
2021-03-17;14;73;384;0;11;1
2021-03-16;14;75;393;0;12;2
2021-03-15;12;84;396;0;8;2
2021-03-14;8;84;411;0;6;3
2021-03-13;10;92;421;0;9;3
2021-03-12;13;92;429;0;12;3
2021-03-11;13;87;424;0;9;3
2021-03-10;16;83;425;0;14;2
2021-03-09;24;84;425;0;20;3
2021-03-08;12;76;414;0;9;2
2021-03-07;16;79;415;0;11;3
2021-03-06;11;74;426;0;8;3
2021-03-05;8;85;431;0;7;4
2021-03-04;8;89;440;0;7;4
2021-03-03;17;98;451;0;12;4
2021-03-02;18;102;449;0;12;3
2021-03-01;16;97;453;0;12;1
2021-02-28;10;97;460;0;8;2
2021-02-27;23;104;473;1;19;3
2021-02-26;14;103;472;1;10;4
2021-02-25;17;103;470;1;15;4
2021-02-24;20;111;477;2;15;5
2021-02-23;13;115;492;1;6;5
2021-02-22;15;124;510;1;10;3
2021-02-21;17;133;507;1;12;3
2021-02-20;23;137;509;1;17;4
2021-02-19;16;141;504;1;11;6
2021-02-18;27;146;507;1;20;6
2021-02-17;24;143;506;1;18;5
2021-02-16;24;132;513;1;16;5
2021-02-15;24;124;515;1;18;3
2021-02-14;22;120;518;0;17;3
2021-02-13;28;115;525;1;23;5
2021-02-12;22;103;527;1;16;6
2021-02-11;24;111;550;1;20;5
2021-02-10;14;104;584;2;8;5
2021-02-09;19;111;596;1;9;5
2021-02-08;17;116;610;1;11;5
2021-02-07;18;113;622;1;6;6
2021-02-06;17;122;639;1;9;7
2021-02-05;29;130;645;1;25;7
2021-02-04;19;126;632;1;13;7
2021-02-03;20;133;626;1;14;7
2021-02-02;22;126;634;1;17;5
2021-02-01;15;129;634;1;10;6
2021-01-31;21;149;638;1;13;6
2021-01-30;24;158;640;2;16;7
2021-01-29;29;148;640;2;17;7
2021-01-28;27;145;635;1;20;8
2021-01-27;15;135;639;1;7;7
2021-01-26;26;144;657;1;19;8
2021-01-25;36;144;662;1;27;9
2021-01-24;33;142;657;1;24;11
2021-01-23;18;136;643;1;7;12
2021-01-22;24;153;657;1;15;14
2021-01-21;20;165;651;1;12;15
2021-01-20;25;178;659;0;14;15
2021-01-19;27;203;659;0;15;15
2021-01-18;35;244;660;0;21;18
2021-01-17;27;240;660;0;18;18
2021-01-16;31;248;658;1;21;19
2021-01-15;35;251;647;1;26;20
2021-01-14;37;250;636;2;26;20
2021-01-13;56;241;627;2;38;23
2021-01-12;79;213;620;5;54;22
2021-01-11;40;163;584;4;24;17
2021-01-10;42;161;585;5;20;17
2021-01-09;40;153;580;6;23;18
2021-01-08;38;146;567;6;22;17
2021-01-07;33;138;563;5;14;15
2021-01-06;29;139;574;5;14;18
2021-01-05;22;142;578;4;6;19
2021-01-04;41;159;590;4;19;16
2021-01-03;32;165;584;5;19;16
2021-01-02;29;170;584;5;16;16
2021-01-01;27;176;592;5;15;15
2020-12-31;35;171;599;7;18;14
2020-12-30;32;176;606;5;13;14
2020-12-29;49;173;613;7;22;14
2020-12-28;54;171;610;8;25;12
2020-12-27;42;161;610;6;23;13
2020-12-26;44;154;609;5;19;14
2020-12-25;34;154;610;5;14;14
2020-12-24;40;159;617;5;20;15
2020-12-23;33;150;612;5;12;15
2020-12-22;42;153;621;4;21;15
2020-12-21;34;145;622;4;17;14
2020-12-20;29;158;616;3;15;15
2020-12-19;38;162;621;4;16;15
2020-12-18;40;171;626;4;18;15
2020-12-17;29;166;626;3;12;16
2020-12-16;36;163;626;3;12;16
2020-12-15;37;168;631;2;19;17
2020-12-14;48;175;628;3;23;17
2020-12-13;32;169;622;4;18;15
2020-12-12;42;168;629;4;23;14
2020-12-11;33;154;624;4;11;15
2020-12-10;29;160;635;5;11;15
2020-12-09;36;174;636;5;17;15
2020-12-08;49;178;638;6;24;14
2020-12-07;39;178;632;6;14;15
2020-12-06;29;181;629;5;14;16
2020-12-05;26;189;632;4;13;17
2020-12-04;38;202;635;3;17;17
2020-12-03;45;203;633;3;22;16
2020-12-02;37;200;627;3;19;16
2020-12-01;46;201;626;2;27;17
2020-11-30;42;187;621;3;22;18
2020-11-29;33;186;614;4;17;18
2020-11-28;40;191;614;4;27;17
2020-11-27;38;171;603;5;13;17
2020-11-26;41;173;606;5;19;16
2020-11-25;37;174;603;6;18;16
2020-11-24;35;172;597;6;15;16
2020-11-23;43;171;591;6;17;16
2020-11-22;40;173;589;6;24;17
2020-11-21;25;165;581;6;11;16
2020-11-20;40;175;580;7;20;16
2020-11-19;39;180;567;8;22;17
2020-11-18;39;182;559;8;18;16
2020-11-17;38;189;556;7;11;17
2020-11-16;43;191;570;7;20;18
2020-11-15;34;190;564;7;17;18
2020-11-14;38;192;561;7;20;19
2020-11-13;51;185;560;6;25;20
2020-11-12;53;174;551;6;24;21
2020-11-11;46;166;542;7;23;20
2020-11-10;35;156;533;7;14;18
2020-11-09;43;158;538;6;17;17
2020-11-08;40;159;538;6;21;17
2020-11-07;29;159;534;6;12;18
2020-11-06;34;163;543;6;14;18
2020-11-05;37;167;540;6;19;17
2020-11-04;36;168;535;6;17;16
2020-11-03;37;167;539;7;14;16
2020-11-02;45;170;540;6;21;16
2020-11-01;38;163;532;7;23;16
2020-10-31;30;149;521;7;19;16
2020-10-30;35;147;513;7;14;17
2020-10-29;42;149;526;6;18;16
2020-10-28;44;144;523;7;18;15
2020-10-27;40;132;524;6;21;15
2020-10-26;35;124;520;6;17;15
2020-10-25;24;123;512;6;11;16
2020-10-24;28;139;518;6;14;17
2020-10-23;35;140;518;6;16;20
2020-10-22;33;137;516;5;14;19
2020-10-21;25;140;527;5;10;18
2020-10-20;26;146;535;5;13;16
2020-10-19;34;150;543;6;15;16
2020-10-18;42;151;538;6;23;20
2020-10-17;27;145;533;6;12;19
2020-10-16;34;151;533;6;18;19
2020-10-15;35;150;524;7;18;19
2020-10-14;31;151;522;7;13;17
2020-10-13;37;146;524;6;17;16
2020-10-12;31;144;521;5;10;17
2020-10-11;32;155;528;4;20;20
2020-10-10;33;150;520;4;19;18
2020-10-09;36;146;513;5;18;18
2020-10-08;38;141;511;5;18;18
2020-10-07;29;133;518;4;13;18
2020-10-06;30;149;519;5;13;18
2020-10-05;40;155;531;4;18;16
2020-10-04;33;155;530;5;14;17
2020-10-03;29;157;522;4;14;17
2020-10-02;30;152;520;4;12;18
2020-10-01;32;156;520;3;10;18
2020-09-30;51;159;527;3;25;20
2020-09-29;38;146;515;3;18;20
2020-09-28;39;149;516;3;17;18
2020-09-27;31;151;513;3;16;17
2020-09-26;22;154;519;4;8;16
2020-09-25;35;155;528;3;20;18
2020-09-24;28;151;530;3;12;17
2020-09-23;32;150;536;3;12;18
2020-09-22;42;148;540;3;27;17
2020-09-21;37;141;530;4;17;21
2020-09-20;37;140;528;5;20;16
2020-09-19;24;133;524;6;10;16
2020-09-18;39;140;534;6;19;17
2020-09-17;28;135;532;5;14;19
2020-09-16;27;134;529;5;9;20
2020-09-15;39;141;536;5;15;21
2020-09-14;33;149;537;5;15;23
2020-09-13;27;147;531;5;13;19
2020-09-12;33;162;534;5;17;18
2020-09-11;30;160;536;6;14;19
2020-09-10;35;154;535;5;13;19
2020-09-09;35;153;534;4;14;22
2020-09-08;48;152;533;4;24;23
2020-09-07;35;145;524;4;13;24
2020-09-06;42;142;519;4;27;21
2020-09-05;27;133;512;4;17;19
2020-09-04;27;134;516;5;11;18
2020-09-03;32;144;517;6;12;19
2020-09-02;27;152;520;6;12;21
2020-09-01;33;165;525;7;16;23
2020-08-31;32;165;526;7;12;22
2020-08-30;35;171;536;7;20;20
2020-08-29;34;167;534;7;14;19
2020-08-28;40;167;532;5;21;19
2020-08-27;39;162;538;5;16;20
2020-08-26;45;165;542;5;26;20
2020-08-25;35;158;528;5;16;25
2020-08-24;36;153;527;5;16;24
2020-08-23;35;153;527;6;15;23
2020-08-22;32;153;522;5;19;21
2020-08-21;36;142;524;5;15;21
2020-08-20;42;144;527;5;22;21
2020-08-19;37;142;516;4;16;21
2020-08-18;31;140;514;4;9;23
2020-08-17;39;143;520;4;22;24
2020-08-16;32;134;506;4;17;24
2020-08-15;21;135;500;4;10;25
2020-08-14;38;133;504;5;14;23
2020-08-13;43;138;511;6;21;22
2020-08-12;35;139;505;6;13;24
2020-08-11;32;138;502;5;10;28
2020-08-10;33;142;499;5;9;26
2020-08-09;32;148;502;6;16;24
2020-08-08;19;148;501;7;7;25
2020-08-07;43;163;510;8;20;23
2020-08-06;43;160;500;8;21;20
2020-08-05;30;150;489;7;12;24
2020-08-04;37;167;485;7;16;27
2020-08-03;36;172;487;7;16;28
2020-08-02;36;167;481;6;20;26
2020-08-01;35;162;484;4;22;27
2020-07-31;41;155;481;4;15;25
2020-07-30;35;149;484;4;16;22
2020-07-29;52;157;490;4;23;25
2020-07-28;45;150;481;4;22;26
2020-07-27;29;139;479;4;10;26
2020-07-26;31;143;492;5;16;26
2020-07-25;31;143;492;4;14;27
2020-07-24;26;134;506;5;11;24
2020-07-23;45;137;520;6;20;22
2020-07-22;40;131;522;5;18;23
2020-07-21;30;134;526;4;11;23
2020-07-20;35;137;535;4;13;22
2020-07-19;36;133;541;5;15;23
2020-07-18;20;127;545;6;7;24
2020-07-17;36;131;556;7;11;23
2020-07-16;33;133;556;7;12;23
2020-07-15;42;140;558;6;23;23
2020-07-14;36;127;552;6;14;22
2020-07-13;35;123;558;6;10;20
2020-07-12;23;118;563;7;7;22
2020-07-11;30;128;577;8;13;24
2020-07-10;36;126;595;8;16;25
2020-07-09;41;133;592;6;15;24
2020-07-08;29;134;595;6;8;22
2020-07-07;31;143;607;6;9;23
2020-07-06;31;155;612;6;6;21
2020-07-05;35;164;628;6;17;22
2020-07-04;25;166;628;6;9;23
2020-07-03;41;178;639;5;23;24
2020-07-02;37;171;629;5;18;22
2020-07-01;37;183;626;5;18;21
2020-06-30;42;193;618;5;22;21
2020-06-29;32;191;607;5;15;24
2020-06-28;34;198;608;5;23;24
2020-06-27;37;196;601;6;23;24
2020-06-26;35;192;606;7;14;25
2020-06-25;50;198;606;7;28;22
2020-06-24;43;185;588;5;27;22
2020-06-23;38;170;578;5;21;22
2020-06-22;39;163;567;6;20;25
2020-06-21;34;160;557;6;17;25
2020-06-20;35;164;560;5;20;26
2020-06-19;46;161;560;4;20;25
2020-06-18;36;162;552;4;18;24
2020-06-17;30;177;544;5;10;24
2020-06-16;35;179;549;5;14;24
2020-06-15;33;185;547;5;20;25
2020-06-14;40;186;537;6;22;25
2020-06-13;32;176;540;6;14;26
2020-06-12;43;181;538;6;23;24
2020-06-11;51;173;531;6;33;25
2020-06-10;34;160;512;6;10;25
2020-06-09;40;162;521;6;20;22
2020-06-08;42;159;517;6;19;22
2020-06-07;34;151;507;6;12;22
2020-06-06;40;150;512;7;22;23
2020-06-05;38;146;499;7;17;24
2020-06-04;38;146;502;7;18;24
2020-06-03;39;156;511;7;13;23
2020-06-02;39;157;508;6;12;22
2020-06-01;34;154;516;6;11;21
2020-05-31;31;159;517;6;11;21
2020-05-30;39;158;520;6;14;21
2020-05-29;40;154;521;8;15;20
2020-05-28;57;159;519;7;27;20
2020-05-27;40;150;503;6;15;22
2020-05-26;39;147;505;8;9;21
2020-05-25;44;148;512;7;17;23
2020-05-24;32;148;506;6;13;25
2020-05-23;29;147;522;6;12;27
2020-05-22;39;146;528;6;22;27
2020-05-21;44;150;525;7;17;27
2020-05-20;40;146;532;6;12;28
2020-05-19;38;150;531;6;11;29
2020-05-18;39;152;532;7;14;26
2020-05-17;30;157;530;7;13;26
2020-05-16;30;161;532;8;12;27
