﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-20;3;23;69;0;2;1
2022-04-19;3;22;71;0;3;2
2022-04-18;5;22;72;0;4;2
2022-04-17;4;19;70;0;1;2
2022-04-16;1;17;71;0;1;1
2022-04-15;3;20;72;0;2;2
2022-04-14;8;22;74;0;6;2
2022-04-13;1;17;71;0;1;1
2022-04-12;4;21;71;0;3;1
2022-04-11;4;22;71;0;3;2
2022-04-10;0;20;72;0;0;2
2022-04-09;4;21;76;0;3;2
2022-04-08;6;18;74;0;2;2
2022-04-07;2;16;75;0;0;1
2022-04-06;7;17;80;1;3;1
2022-04-05;6;16;78;1;4;1
2022-04-04;4;16;79;2;1;2
2022-04-03;5;20;80;2;1;2
2022-04-02;2;20;80;0;0;2
2022-04-01;6;22;82;0;3;2
2022-03-31;4;22;83;0;1;2
2022-03-30;6;22;84;0;1;1
2022-03-29;6;22;85;0;4;1
2022-03-28;7;19;83;0;6;2
2022-03-27;3;17;78;0;1;2
2022-03-26;2;20;80;0;2;2
2022-03-25;4;20;79;0;3;2
2022-03-24;4;19;77;0;2;2
2022-03-23;2;18;78;0;2;1
2022-03-22;1;20;78;0;1;1
2022-03-21;4;24;80;0;3;2
2022-03-20;5;22;79;0;3;2
2022-03-19;4;22;77;0;3;2
2022-03-18;3;23;77;0;2;2
2022-03-17;3;25;84;0;2;1
2022-03-16;5;24;86;0;4;1
2022-03-15;7;23;86;0;2;2
2022-03-14;2;26;87;0;1;2
2022-03-13;5;26;87;0;3;2
2022-03-12;6;28;85;0;5;2
2022-03-11;4;25;81;0;4;2
2022-03-10;2;22;79;0;1;1
2022-03-09;6;22;82;0;2;1
2022-03-08;5;24;83;0;3;1
2022-03-07;2;23;80;0;2;1
2022-03-06;8;23;78;0;6;2
2022-03-05;2;19;75;0;2;2
2022-03-04;1;18;73;0;1;2
2022-03-03;5;20;78;0;3;1
2022-03-02;6;18;76;0;4;1
2022-03-01;2;14;76;0;2;1
2022-02-28;4;15;76;0;0;1
2022-02-27;3;18;80;0;2;2
2022-02-26;1;19;81;0;1;2
2022-02-25;6;20;82;0;3;2
2022-02-24;1;17;81;0;1;1
2022-02-23;3;19;82;0;1;1
2022-02-22;5;28;82;0;3;2
2022-02-21;3;28;82;0;3;2
2022-02-20;4;29;81;0;3;3
2022-02-19;4;29;80;0;3;3
2022-02-18;1;27;84;0;1;3
2022-02-17;3;27;86;0;3;3
2022-02-16;11;26;84;0;6;3
2022-02-15;6;19;82;0;4;2
2022-02-14;4;19;81;0;4;2
2022-02-13;4;20;78;0;3;2
2022-02-12;1;17;77;0;1;1
2022-02-11;1;16;81;0;1;1
2022-02-10;3;18;80;0;2;2
2022-02-09;2;16;83;0;2;2
2022-02-08;4;20;83;0;4;1
2022-02-07;7;18;81;0;3;1
2022-02-06;0;18;82;0;0;3
2022-02-05;0;20;82;0;0;3
2022-02-04;5;24;84;0;2;2
2022-02-03;1;25;82;0;0;2
2022-02-02;7;27;83;0;6;4
2022-02-01;6;24;78;0;1;3
2022-01-31;8;25;77;0;2;3
2022-01-30;3;24;76;0;2;4
2022-01-29;8;25;74;0;1;4
2022-01-28;5;23;75;0;4;2
2022-01-27;3;21;74;0;2;2
2022-01-26;8;28;72;0;4;5
2022-01-25;3;27;75;0;2;4
2022-01-24;2;26;74;0;1;4
2022-01-23;4;29;74;0;3;4
2022-01-22;3;29;74;0;3;4
2022-01-21;2;27;72;0;2;4
2022-01-20;10;27;72;0;7;4
2022-01-19;6;25;73;0;3;4
2022-01-18;1;20;77;0;1;3
2022-01-17;7;24;76;0;3;3
2022-01-16;4;24;75;0;3;4
2022-01-15;2;23;77;0;1;4
2022-01-14;6;27;81;0;2;5
2022-01-13;8;25;81;0;5;5
2022-01-12;1;22;84;0;0;4
2022-01-11;8;22;88;0;6;4
2022-01-10;3;17;84;0;2;4
2022-01-09;2;16;83;0;2;4
2022-01-08;7;14;83;0;3;4
2022-01-07;0;11;85;0;0;4
2022-01-06;5;11;87;0;2;4
2022-01-05;3;11;87;0;0;4
2022-01-04;3;15;90;0;1;4
2022-01-03;2;14;89;0;2;4
2022-01-02;5;20;88;0;0;4
2022-01-01;1;21;88;0;1;5
2021-12-31;0;21;92;0;0;5
2021-12-30;6;24;96;0;2;5
2021-12-29;7;23;97;0;4;4
2021-12-28;2;22;97;0;0;4
2021-12-27;13;30;99;0;4;4
2021-12-26;1;32;96;0;1;4
2021-12-25;1;31;99;0;1;5
2021-12-24;10;32;99;0;3;5
2021-12-23;2;34;107;0;2;5
2021-12-22;3;37;109;0;2;4
2021-12-21;15;36;110;1;5;4
2021-12-20;12;36;109;1;6;4
2021-12-19;3;34;105;0;0;4
2021-12-18;9;37;110;0;1;6
2021-12-17;8;37;110;0;7;5
2021-12-16;7;32;106;0;5;5
2021-12-15;7;33;104;0;2;4
2021-12-14;11;33;107;0;10;4
2021-12-13;5;25;101;0;4;6
2021-12-12;8;24;98;0;1;6
2021-12-11;3;23;103;0;0;5
2021-12-10;6;23;107;0;2;5
2021-12-09;11;22;107;0;4;5
2021-12-08;3;20;105;0;2;4
2021-12-07;3;22;105;0;2;4
2021-12-06;8;27;104;0;3;8
2021-12-05;1;28;106;0;1;7
2021-12-04;1;29;111;0;1;6
2021-12-03;5;30;111;0;1;6
2021-12-02;7;33;110;0;5;6
2021-12-01;5;29;107;0;4;6
2021-11-30;11;37;105;0;3;6
2021-11-29;4;38;102;0;4;3
2021-11-28;3;37;99;0;2;3
2021-11-27;11;39;99;0;3;3
2021-11-26;4;38;102;0;3;3
2021-11-25;1;40;101;0;1;3
2021-11-24;21;40;103;1;6;3
2021-11-23;6;36;101;1;4;3
2021-11-22;4;35;97;1;3;3
2021-11-21;17;37;96;1;4;3
2021-11-20;4;33;95;1;1;3
2021-11-19;7;33;96;1;4;3
2021-11-18;8;35;98;1;1;3
2021-11-17;5;38;103;0;4;3
2021-11-16;5;36;105;0;2;3
2021-11-15;15;37;111;0;6;3
2021-11-14;6;32;108;0;4;3
2021-11-13;3;29;107;0;2;3
2021-11-12;9;32;110;0;7;3
2021-11-11;5;30;109;0;3;3
2021-11-10;4;28;108;0;4;3
2021-11-09;9;24;108;0;2;3
2021-11-08;4;21;106;0;1;3
2021-11-07;1;21;108;0;1;3
2021-11-06;8;20;108;0;3;3
2021-11-05;6;17;108;0;6;3
2021-11-04;1;13;106;0;1;3
2021-11-03;4;24;106;0;0;3
2021-11-02;3;27;109;0;2;3
2021-11-01;2;27;108;0;2;5
2021-10-31;4;30;106;0;0;6
2021-10-30;3;30;108;0;1;6
2021-10-29;2;32;113;0;2;6
2021-10-28;16;34;117;0;4;8
2021-10-27;3;23;119;0;2;3
2021-10-26;3;26;120;0;2;3
2021-10-25;8;33;122;0;3;6
2021-10-24;0;36;120;0;0;6
2021-10-23;5;44;123;0;3;7
2021-10-22;9;47;126;0;4;7
2021-10-21;4;45;130;0;2;4
2021-10-20;6;48;136;0;6;3
2021-10-19;14;48;131;0;6;3
2021-10-18;8;45;127;0;5;3
2021-10-17;8;43;124;0;6;3
2021-10-16;15;37;125;0;3;6
2021-10-15;5;35;133;0;3;3
2021-10-14;5;34;133;0;5;1
2021-10-13;15;33;131;0;6;1
2021-10-12;4;31;132;0;3;1
2021-10-11;7;29;136;0;6;1
2021-10-10;3;30;135;0;0;1
2021-10-09;3;31;142;0;3;1
2021-10-08;2;28;142;0;2;0
2021-10-07;11;29;146;0;4;0
2021-10-06;6;30;150;0;4;0
2021-10-05;1;33;149;0;1;0
2021-10-04;15;39;150;0;4;0
2021-10-03;2;38;147;0;1;0
2021-10-02;0;42;157;0;0;0
2021-10-01;14;43;160;0;7;0
2021-09-30;6;37;156;0;6;0
2021-09-29;7;37;156;0;7;0
2021-09-28;12;38;152;0;8;0
2021-09-27;3;37;144;0;3;0
2021-09-26;7;35;142;0;4;0
2021-09-25;5;35;145;0;4;0
2021-09-24;3;33;144;0;3;0
2021-09-23;6;37;147;0;5;0
2021-09-22;8;42;152;0;8;1
2021-09-21;8;37;151;0;7;1
2021-09-20;1;32;144;0;1;1
2021-09-19;5;38;144;0;4;1
2021-09-18;3;41;141;0;3;1
2021-09-17;7;44;143;0;7;2
2021-09-16;11;44;143;0;9;1
2021-09-15;3;38;138;0;3;1
2021-09-14;3;41;142;0;3;1
2021-09-13;8;46;140;0;7;1
2021-09-12;7;43;137;0;6;1
2021-09-11;6;39;131;0;4;1
2021-09-10;9;36;131;0;7;1
2021-09-09;3;39;131;0;3;1
2021-09-08;6;40;134;0;6;1
2021-09-07;11;37;135;0;9;1
2021-09-06;6;34;126;0;5;1
2021-09-05;2;32;126;0;2;1
2021-09-04;2;31;127;0;1;1
2021-09-03;12;31;130;0;10;1
2021-09-02;5;27;127;0;4;2
2021-09-01;4;26;131;0;3;2
2021-08-31;7;29;135;0;5;2
2021-08-30;3;34;130;0;3;2
2021-08-29;2;38;130;0;0;2
2021-08-28;2;37;132;0;1;1
2021-08-27;8;37;137;0;7;1
2021-08-26;4;31;135;0;3;2
2021-08-25;6;33;141;0;6;2
2021-08-24;11;34;141;0;10;2
2021-08-23;9;28;134;0;8;2
2021-08-22;0;27;127;0;0;2
2021-08-21;1;28;130;0;1;2
2021-08-20;3;31;132;0;1;2
2021-08-19;5;30;131;0;5;2
2021-08-18;8;29;133;0;7;2
2021-08-17;6;29;128;0;4;2
2021-08-16;7;31;126;0;7;2
2021-08-15;1;32;121;0;1;2
2021-08-14;6;31;126;0;3;2
2021-08-13;0;33;133;0;0;2
2021-08-12;4;36;141;0;4;2
2021-08-11;8;37;139;0;7;2
2021-08-10;8;37;136;0;6;2
2021-08-09;8;39;130;0;7;2
2021-08-08;3;39;123;0;1;2
2021-08-07;5;38;125;0;5;2
2021-08-06;4;36;125;0;4;2
2021-08-05;7;34;126;0;4;2
2021-08-04;7;35;132;0;7;2
2021-08-03;10;33;128;0;8;2
2021-08-02;8;34;123;0;7;2
2021-08-01;0;33;120;0;0;1
2021-07-31;3;36;126;0;3;1
2021-07-30;3;34;128;0;2;2
2021-07-29;6;35;128;0;6;2
2021-07-28;5;32;130;0;5;2
2021-07-27;11;27;129;0;9;2
2021-07-26;7;25;121;0;5;2
2021-07-25;3;22;118;0;3;1
2021-07-24;2;21;118;0;1;1
2021-07-23;3;22;122;0;3;2
2021-07-22;3;25;123;0;3;2
2021-07-21;2;32;126;0;0;2
2021-07-20;7;40;132;0;7;2
2021-07-19;4;35;127;0;1;2
2021-07-18;5;37;132;0;2;1
2021-07-17;2;35;135;0;2;1
2021-07-16;6;33;140;0;6;2
2021-07-15;11;31;139;0;10;2
2021-07-14;8;27;135;0;8;2
2021-07-13;2;24;130;0;2;2
2021-07-12;6;32;128;0;4;2
2021-07-11;1;30;127;0;1;1
2021-07-10;0;32;134;0;0;1
2021-07-09;5;37;138;0;4;2
2021-07-08;6;39;136;0;5;2
2021-07-07;5;38;136;0;5;3
2021-07-06;11;35;139;0;7;3
2021-07-05;6;36;133;0;5;3
2021-07-04;4;35;130;0;4;3
2021-07-03;6;32;132;0;3;3
2021-07-02;7;30;136;0;6;2
2021-07-01;6;27;135;0;5;2
2021-06-30;4;28;142;0;2;3
2021-06-29;8;30;148;0;8;3
2021-06-28;4;28;144;0;4;3
2021-06-27;2;31;141;0;1;3
2021-06-26;2;32;143;0;2;3
2021-06-25;4;36;146;0;3;2
2021-06-24;8;38;148;0;4;2
2021-06-23;5;40;150;0;4;3
2021-06-22;6;41;155;0;6;3
2021-06-21;10;41;149;0;6;3
2021-06-20;3;37;147;0;2;2
2021-06-19;6;35;151;0;6;3
2021-06-18;8;33;150;0;5;2
2021-06-17;7;36;147;0;6;2
2021-06-16;7;34;147;0;5;3
2021-06-15;8;31;145;0;6;3
2021-06-14;3;31;143;0;3;3
2021-06-13;0;36;142;0;0;2
2021-06-12;7;37;146;0;2;2
2021-06-11;8;34;145;0;8;1
2021-06-10;4;32;139;0;3;0
2021-06-09;5;37;138;0;2;0
2021-06-08;7;40;138;0;7;0
2021-06-07;10;45;134;0;8;0
2021-06-06;3;45;131;0;1;0
2021-06-05;2;48;134;0;2;0
2021-06-04;6;47;138;0;6;0
2021-06-03;10;44;135;0;7;0
2021-06-02;7;42;134;0;6;0
2021-06-01;13;41;135;0;12;0
2021-05-31;11;35;127;0;7;0
2021-05-30;5;36;120;0;4;0
2021-05-29;1;33;120;0;1;0
2021-05-28;4;36;131;0;3;0
2021-05-27;6;39;137;0;6;0
2021-05-26;5;38;133;0;4;0
2021-05-25;9;38;140;0;7;2
2021-05-24;10;37;135;0;8;2
2021-05-23;1;32;129;0;1;2
2021-05-22;6;35;135;0;5;2
2021-05-21;7;32;133;0;6;2
2021-05-20;5;29;132;0;5;2
2021-05-19;4;25;136;0;1;2
2021-05-18;6;25;139;0;5;2
2021-05-17;5;22;137;0;4;2
2021-05-16;6;19;134;0;3;2
2021-05-15;2;18;136;0;2;2
2021-05-14;5;21;140;0;4;2
2021-05-13;3;22;139;0;1;2
2021-05-12;2;27;146;0;2;2
2021-05-11;2;28;149;0;2;3
2021-05-10;3;32;150;0;2;3
2021-05-09;4;37;152;0;3;3
2021-05-08;5;38;156;0;5;2
2021-05-07;7;33;157;0;3;2
2021-05-06;6;33;158;0;5;2
2021-05-05;4;39;156;0;3;2
2021-05-04;9;47;155;0;7;3
2021-05-03;7;42;152;0;7;4
2021-05-02;4;47;151;0;4;4
2021-05-01;2;45;150;0;0;3
2021-04-30;4;47;156;0;4;1
2021-04-29;13;51;157;0;12;1
2021-04-28;13;42;149;0;8;1
2021-04-27;2;40;143;0;1;1
2021-04-26;13;48;145;0;13;1
2021-04-25;6;39;134;0;2;3
2021-04-24;2;38;139;0;2;3
2021-04-23;10;37;138;1;8;1
2021-04-22;6;36;133;1;3;1
2021-04-21;8;39;138;1;5;0
2021-04-20;11;36;142;0;8;0
2021-04-19;6;36;136;0;4;0
2021-04-18;4;37;134;0;3;1
2021-04-17;2;37;135;0;1;1
2021-04-16;9;40;139;0;6;0
2021-04-15;9;41;137;0;6;0
2021-04-14;3;41;135;0;3;0
2021-04-13;13;42;137;0;8;2
2021-04-12;5;36;133;0;5;2
2021-04-11;3;33;132;0;3;2
2021-04-10;7;34;132;0;5;2
2021-04-09;7;34;130;0;7;2
2021-04-08;6;30;128;0;6;2
2021-04-07;4;30;132;0;2;2
2021-04-06;4;33;131;0;3;2
2021-04-05;2;34;131;0;2;3
2021-04-04;6;36;129;0;4;4
2021-04-03;8;35;132;0;7;3
2021-04-02;3;30;131;0;3;3
2021-04-01;9;34;133;0;5;3
2021-03-31;5;28;134;0;5;3
2021-03-30;4;26;137;0;4;1
2021-03-29;6;31;134;0;2;2
2021-03-28;4;38;140;0;3;4
2021-03-27;4;38;143;0;2;3
2021-03-26;7;38;146;0;7;3
2021-03-25;5;35;146;0;0;3
2021-03-24;3;40;152;0;3;4
2021-03-23;9;41;150;0;8;2
2021-03-22;14;37;146;0;9;2
2021-03-21;5;32;138;0;2;3
2021-03-20;2;33;139;0;2;2
2021-03-19;6;36;140;0;4;5
2021-03-18;7;35;145;0;5;5
2021-03-17;5;32;147;0;3;5
2021-03-16;7;33;152;0;4;3
2021-03-15;5;39;149;0;4;3
2021-03-14;5;36;154;0;4;3
2021-03-13;8;34;153;0;4;2
2021-03-12;4;30;155;0;3;4
2021-03-11;6;34;159;0;3;4
2021-03-10;10;39;156;0;4;5
2021-03-09;12;37;156;0;10;2
2021-03-08;2;33;147;0;1;2
2021-03-07;4;42;146;0;3;3
2021-03-06;0;40;149;0;0;4
2021-03-05;7;50;153;0;7;4
2021-03-04;9;50;154;0;6;4
2021-03-03;6;48;154;0;5;4
2021-03-02;8;50;155;0;6;3
2021-03-01;12;50;151;0;9;3
2021-02-28;1;41;142;0;1;3
2021-02-27;10;44;144;0;7;3
2021-02-26;10;39;143;0;7;3
2021-02-25;7;37;141;0;6;4
2021-02-24;8;34;139;0;7;4
2021-02-23;10;35;138;0;7;3
2021-02-22;2;35;136;0;1;3
2021-02-21;4;42;137;0;3;3
2021-02-20;4;40;137;0;1;3
2021-02-19;6;48;144;0;4;3
2021-02-18;3;46;143;0;3;5
2021-02-17;10;50;148;0;7;5
2021-02-16;9;48;148;0;5;4
2021-02-15;10;43;146;0;10;3
2021-02-14;5;37;140;0;1;3
2021-02-13;11;36;142;0;9;3
2021-02-12;3;27;141;0;3;3
2021-02-11;8;30;144;0;6;4
2021-02-10;7;28;144;0;7;4
2021-02-09;3;29;141;0;0;4
2021-02-08;7;34;145;0;4;3
2021-02-07;3;36;144;0;1;3
2021-02-06;2;37;145;0;0;3
2021-02-05;9;37;146;0;6;3
2021-02-04;6;35;141;0;5;4
2021-02-03;9;36;137;0;8;4
2021-02-02;8;32;139;0;6;4
2021-02-01;7;30;135;0;6;4
2021-01-31;3;30;132;0;2;3
2021-01-30;3;33;133;0;0;3
2021-01-29;6;35;135;0;3;4
2021-01-28;7;37;134;0;6;4
2021-01-27;9;39;129;0;5;3
2021-01-26;5;39;128;0;4;5
2021-01-25;7;43;126;0;6;5
2021-01-24;8;44;122;0;5;4
2021-01-23;4;42;120;0;2;4
2021-01-22;6;45;128;0;5;6
2021-01-21;9;43;126;0;8;6
2021-01-20;8;43;123;0;3;5
2021-01-19;9;45;125;0;7;4
2021-01-18;11;43;126;1;7;6
2021-01-17;6;40;123;2;2;6
2021-01-16;10;42;122;1;3;5
2021-01-15;8;42;128;0;2;6
2021-01-14;13;41;128;0;8;6
2021-01-13;9;34;129;0;6;5
2021-01-12;12;29;132;0;6;4
2021-01-11;7;23;129;0;4;6
2021-01-10;5;29;131;0;4;6
2021-01-09;5;28;133;1;3;5
2021-01-08;5;28;137;2;2;4
2021-01-07;5;29;141;2;0;4
2021-01-06;4;29;150;2;1;3
2021-01-05;5;33;152;3;1;2
2021-01-04;14;33;154;1;10;3
2021-01-03;8;27;149;1;3;3
2021-01-02;6;26;154;1;3;3
2021-01-01;7;25;155;1;3;2
2020-12-31;6;25;157;1;2;2
2020-12-30;10;33;159;1;4;2
2020-12-29;2;30;157;1;1;2
2020-12-28;6;36;159;1;3;2
2020-12-27;6;37;161;0;2;2
2020-12-26;3;44;165;0;2;2
2020-12-25;5;47;168;0;3;0
2020-12-24;15;46;174;0;11;1
2020-12-23;5;44;170;0;3;1
2020-12-22;10;43;175;0;4;1
2020-12-21;6;47;173;0;5;3
2020-12-20;11;51;175;0;8;3
2020-12-19;8;45;177;0;4;3
2020-12-18;3;45;181;0;2;3
2020-12-17;11;49;184;0;9;3
2020-12-16;6;48;179;0;4;3
2020-12-15;9;52;182;0;7;3
2020-12-14;12;54;182;0;9;3
2020-12-13;6;48;174;0;3;3
2020-12-12;7;48;174;0;5;4
2020-12-11;10;48;174;0;6;4
2020-12-10;11;49;176;0;8;4
2020-12-09;10;45;170;0;7;4
2020-12-08;11;42;166;0;9;4
2020-12-07;6;37;159;0;3;4
2020-12-06;4;36;160;0;2;2
2020-12-05;7;37;161;0;5;2
2020-12-04;12;36;161;0;7;2
2020-12-03;7;36;157;0;5;2
2020-12-02;7;36;159;0;4;2
2020-12-01;5;41;158;0;4;2
2020-11-30;6;44;155;0;2;1
2020-11-29;3;50;157;0;3;1
2020-11-28;8;49;159;0;4;2
2020-11-27;7;52;159;0;4;2
2020-11-26;7;58;160;0;7;2
2020-11-25;12;60;158;0;10;2
2020-11-24;8;55;153;0;6;2
2020-11-23;12;53;151;0;9;1
2020-11-22;4;51;143;0;2;1
2020-11-21;9;56;145;0;9;2
2020-11-20;12;48;138;0;10;2
2020-11-19;12;40;132;0;7;2
2020-11-18;6;39;132;0;6;2
2020-11-17;6;41;130;0;4;2
2020-11-16;11;39;127;0;9;1
2020-11-15;8;33;125;0;7;1
2020-11-14;1;28;119;0;1;0
2020-11-13;6;31;122;0;3;0
2020-11-12;7;30;121;0;5;0
2020-11-11;9;31;122;0;8;0
2020-11-10;4;26;119;0;2;0
2020-11-09;3;30;121;0;3;0
2020-11-08;3;30;119;0;2;0
2020-11-07;5;30;121;0;4;0
2020-11-06;3;30;117;0;3;1
2020-11-05;7;32;122;0;5;1
2020-11-04;4;31;118;0;3;1
2020-11-03;9;33;125;0;7;1
2020-11-02;6;31;128;0;4;1
2020-11-01;4;33;126;0;1;1
2020-10-31;5;36;129;0;4;1
2020-10-30;6;33;132;0;5;1
2020-10-29;5;32;135;0;4;1
2020-10-28;5;30;135;0;5;1
2020-10-27;5;30;136;0;5;1
2020-10-26;8;32;133;0;7;3
2020-10-25;5;29;129;0;5;3
2020-10-24;1;25;129;0;1;3
2020-10-23;5;31;137;0;3;3
2020-10-22;2;29;142;0;2;3
2020-10-21;5;31;146;0;5;3
2020-10-20;8;28;146;0;5;3
2020-10-19;4;29;145;0;4;2
2020-10-18;2;30;143;1;1;2
2020-10-17;9;33;145;1;6;3
2020-10-16;5;28;147;1;1;3
2020-10-15;6;30;153;0;5;3
2020-10-14;4;25;155;0;2;3
2020-10-13;7;31;158;0;6;3
2020-10-12;6;26;154;0;3;2
2020-10-11;7;32;152;0;4;2
2020-10-10;2;38;154;0;1;3
2020-10-09;5;39;161;0;4;3
2020-10-08;4;39;161;0;1;3
2020-10-07;9;45;164;0;8;3
2020-10-06;1;45;163;0;1;3
2020-10-05;11;49;164;0;10;2
2020-10-04;11;45;156;0;10;2
2020-10-03;2;37;152;0;2;3
2020-10-02;7;38;157;0;4;3
2020-10-01;7;40;162;0;7;3
2020-09-30;8;42;162;0;8;3
2020-09-29;8;42;161;0;5;3
2020-09-28;6;42;158;0;5;2
2020-09-27;4;42;154;0;3;2
2020-09-26;5;44;154;0;3;3
2020-09-25;6;43;154;0;6;3
2020-09-24;11;40;154;0;9;3
2020-09-23;10;39;147;0;7;3
2020-09-22;6;38;146;0;6;3
2020-09-21;7;40;141;0;5;3
2020-09-20;7;40;139;0;4;3
2020-09-19;3;38;137;0;1;2
2020-09-18;4;37;141;0;3;2
2020-09-17;10;40;143;0;7;1
2020-09-16;8;40;145;0;6;1
2020-09-15;8;38;148;0;8;1
2020-09-14;7;34;141;1;5;1
2020-09-13;3;36;139;1;2;1
2020-09-12;2;36;141;1;1;0
2020-09-11;9;37;149;1;6;2
2020-09-10;10;38;158;1;8;1
2020-09-09;6;38;160;1;4;1
2020-09-08;7;43;165;1;4;1
2020-09-07;9;46;167;0;5;1
2020-09-06;3;47;165;0;2;1
2020-09-05;5;47;168;0;2;0
2020-09-04;9;46;175;0;7;1
2020-09-03;10;42;173;0;7;1
2020-09-02;14;37;171;0;9;1
2020-09-01;8;33;172;0;8;1
2020-08-31;8;27;169;0;6;1
2020-08-30;4;26;163;0;2;1
2020-08-29;3;24;166;0;1;0
2020-08-28;4;26;169;0;3;1
2020-08-27;3;24;171;0;2;1
2020-08-26;6;27;178;0;5;1
2020-08-25;2;27;180;0;1;1
2020-08-24;8;35;181;0;7;1
2020-08-23;1;37;175;0;1;1
2020-08-22;5;38;178;0;3;1
2020-08-21;4;41;180;0;2;1
2020-08-20;7;43;180;0;4;1
2020-08-19;7;47;190;0;5;1
2020-08-18;11;57;195;0;11;3
2020-08-17;9;56;189;0;9;3
2020-08-16;3;56;180;0;2;3
2020-08-15;6;60;182;0;6;3
2020-08-14;4;57;181;0;3;3
2020-08-13;9;59;180;0;9;3
2020-08-12;16;60;175;0;13;4
2020-08-11;11;52;170;0;10;4
2020-08-10;10;48;164;0;9;4
2020-08-09;9;49;156;0;6;4
2020-08-08;5;48;157;1;3;4
2020-08-07;6;45;163;1;4;4
2020-08-06;14;46;165;0;9;3
2020-08-05;8;41;158;0;5;4
2020-08-04;9;41;165;0;4;4
2020-08-03;14;44;164;0;11;3
2020-08-02;7;41;154;0;5;3
2020-08-01;2;38;161;0;0;3
2020-07-31;8;38;167;0;5;3
2020-07-30;5;36;164;0;4;3
2020-07-29;6;38;166;0;5;1
2020-07-28;11;35;170;0;9;1
2020-07-27;9;41;162;0;7;1
2020-07-26;4;43;157;0;2;1
2020-07-25;3;47;163;0;1;1
2020-07-24;4;47;178;0;4;1
2020-07-23;8;47;181;0;5;1
2020-07-22;5;47;186;0;2;1
2020-07-21;16;48;194;0;11;1
2020-07-20;10;37;187;0;10;0
2020-07-19;10;35;178;0;5;0
2020-07-18;3;33;178;0;0;0
2020-07-17;7;34;184;0;4;0
2020-07-16;6;38;184;0;5;1
2020-07-15;7;42;186;0;4;1
2020-07-14;4;45;187;0;4;1
2020-07-13;9;44;188;0;8;2
2020-07-12;5;48;181;0;4;2
2020-07-11;2;47;180;0;1;2
2020-07-10;9;47;185;0;7;2
2020-07-09;12;52;184;0;11;3
2020-07-08;8;47;178;0;7;3
2020-07-07;4;42;178;0;2;3
2020-07-06;14;47;177;0;13;4
2020-07-05;4;43;174;0;3;4
2020-07-04;4;41;175;0;1;3
2020-07-03;14;42;179;0;12;3
2020-07-02;7;38;170;0;6;3
2020-07-01;3;48;170;0;2;3
2020-06-30;9;53;176;0;5;4
2020-06-29;10;57;173;0;9;4
2020-06-28;3;58;166;0;1;4
2020-06-27;3;62;167;0;2;3
2020-06-26;9;61;168;0;6;3
2020-06-25;21;59;168;0;17;3
2020-06-24;10;48;157;0;6;3
2020-06-23;13;47;156;0;11;4
2020-06-22;12;43;146;0;10;4
2020-06-21;6;38;140;0;5;4
2020-06-20;3;38;145;0;1;3
2020-06-19;5;38;149;0;5;3
2020-06-18;7;36;149;0;4;3
2020-06-17;9;37;153;0;4;3
2020-06-16;10;38;154;0;8;3
2020-06-15;6;35;152;0;4;4
2020-06-14;9;38;151;1;5;4
2020-06-13;3;33;150;1;1;3
2020-06-12;6;41;153;0;3;3
2020-06-11;8;42;155;0;3;3
2020-06-10;10;44;153;0;6;3
2020-06-09;10;42;148;0;6;3
2020-06-08;10;42;144;0;4;3
2020-06-07;3;42;140;0;1;3
2020-06-06;10;43;144;0;10;3
2020-06-05;5;37;139;0;4;2
2020-06-04;5;35;139;0;5;2
2020-06-03;6;33;134;0;3;2
2020-06-02;9;36;136;0;5;2
2020-06-01;9;38;133;0;8;2
2020-05-31;4;35;127;0;2;3
2020-05-30;5;33;128;0;3;4
2020-05-29;4;35;131;0;2;3
2020-05-28;4;43;134;0;3;3
2020-05-27;9;45;134;1;5;3
2020-05-26;9;47;133;1;6;3
2020-05-25;7;50;130;1;5;2
2020-05-24;3;50;129;1;1;2
2020-05-23;8;56;131;1;4;3
2020-05-22;13;55;134;1;8;5
2020-05-21;9;51;129;1;5;5
2020-05-20;10;48;125;1;6;5
2020-05-19;13;45;124;1;7;5
2020-05-18;8;37;118;1;5;5
2020-05-17;9;35;115;1;6;5
2020-05-16;6;31;112;1;2;5
2020-05-15;9;28;113;2;6;4
2020-05-14;6;27;112;2;4;5
2020-05-13;8;28;110;1;5;5
2020-05-12;4;27;109;1;1;5
2020-05-11;7;25;112;1;3;4
2020-05-10;6;29;111;1;1;4
2020-05-09;3;30;116;1;0;4
2020-05-08;7;32;121;1;5;4
2020-05-07;9;31;121;1;5;5
2020-05-06;6;31;125;2;4;5
2020-05-05;2;32;127;1;0;5
2020-05-04;11;36;129;1;7;5
2020-05-03;4;32;122;1;2;4
2020-05-02;5;35;122;1;2;4
2020-05-01;8;37;122;1;3;4
2020-04-30;9;37;122;1;6;4
2020-04-29;6;38;121;1;5;3
2020-04-28;8;37;119;2;3;5
2020-04-27;6;37;116;2;4;5
2020-04-26;8;38;114;1;4;4
2020-04-25;12;35;116;0;3;4
2020-04-24;7;32;118;0;3;4
2020-04-23;11;32;123;0;7;4
2020-04-22;9;29;125;0;3;3
2020-04-21;7;31;135;0;3;5
2020-04-20;6;29;134;0;5;5
2020-04-19;6;28;134;0;1;4
2020-04-18;3;30;144;0;3;3
2020-04-17;5;29;155;0;3;3
2020-04-16;6;32;162;0;4;2
