﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-04-11;7;15;71;0;6;0
2015-04-10;2;6;49;0;1;0
2015-04-09;1;9;66;0;0;0
2015-04-08;2;12;66;0;1;0
2015-04-07;1;7;49;0;1;0
2015-04-06;1;14;52;0;0;0
2015-04-05;1;15;56;0;1;0
2015-04-04;1;14;63;0;1;0
2015-04-03;0;15;63;0;0;0
2015-04-02;3;21;83;0;3;0
2015-04-01;0;17;62;0;0;0
2015-03-31;8;21;85;0;7;0
2015-03-30;2;14;62;0;2;0
2015-03-29;0;13;67;0;0;0
2015-03-28;2;16;69;0;2;0
2015-03-27;3;20;100;0;2;0
2015-03-26;2;15;69;0;1;0
2015-03-25;0;20;70;0;0;0
2015-03-24;5;23;71;0;5;0
2015-03-23;1;24;100;0;1;0
2015-03-22;3;23;110;0;3;0
2015-03-21;3;15;76;0;3;0
2015-03-20;1;20;114;0;0;0
2015-03-19;7;19;116;0;7;0
2015-03-18;3;12;110;0;1;0
2015-03-17;1;7;75;0;1;0
2015-03-16;0;6;76;0;0;0
2015-03-15;0;6;81;0;0;0
2015-03-14;3;10;83;0;1;0
2015-03-13;2;12;83;0;1;0
2015-03-12;0;18;83;0;0;0
2015-03-11;2;19;83;0;2;0
2015-03-10;0;18;84;0;0;0
2015-03-09;0;19;90;0;0;0
2015-03-08;4;20;94;0;4;0
2015-03-07;4;29;139;0;4;0
2015-03-06;8;26;90;0;8;0
2015-03-05;1;20;83;0;1;0
2015-03-04;1;22;82;0;1;0
2015-03-03;1;22;81;0;1;0
2015-03-02;1;23;82;0;1;0
2015-03-01;6;36;136;0;5;0
2015-02-28;8;20;83;0;7;0
2015-02-27;2;30;122;0;2;0
2015-02-26;3;25;78;0;3;0
2015-02-25;2;24;76;0;0;0
2015-02-24;2;35;116;0;2;0
2015-02-23;1;35;117;0;1;0
2015-02-22;3;29;76;0;3;0
2015-02-21;6;28;80;0;6;0
2015-02-20;8;27;76;0;6;0
2015-02-19;2;34;104;0;2;0
2015-02-18;1;22;70;0;1;0
2015-02-17;1;22;72;0;1;0
2015-02-16;8;21;71;0;7;0
2015-02-15;2;16;65;0;2;0
2015-02-14;6;21;65;0;5;0
2015-02-13;3;19;61;0;3;0
2015-02-12;1;26;83;0;1;0
2015-02-11;1;27;87;0;1;0
2015-02-10;0;19;62;0;0;1
2015-02-09;3;30;88;0;3;1
2015-02-08;7;16;62;0;7;1
2015-02-07;4;11;59;0;4;1
2015-02-06;3;23;77;0;2;0
2015-02-05;1;12;58;0;1;0
2015-02-04;2;14;59;0;1;0
2015-02-03;0;14;60;0;0;0
2015-02-02;0;15;61;0;0;0
2015-02-01;2;15;64;0;1;0
2015-01-31;6;16;65;0;6;0
2015-01-30;2;11;62;0;2;0
2015-01-29;4;17;107;0;3;0
2015-01-28;1;18;119;0;1;0
2015-01-27;1;18;122;0;1;0
2015-01-26;0;16;110;0;0;0
2015-01-25;2;20;110;0;1;0
2015-01-24;1;22;124;0;1;0
2015-01-23;8;22;126;0;7;0
2015-01-22;2;12;104;0;2;0
2015-01-21;1;13;122;0;0;0
2015-01-20;2;11;105;0;2;0
2015-01-19;4;14;104;0;4;0
2015-01-18;0;11;101;0;0;0
2015-01-17;2;13;118;0;2;0
2015-01-16;2;12;118;0;1;0
2015-01-15;1;15;117;0;1;0
2015-01-14;1;18;124;0;0;0
2015-01-13;5;21;125;0;5;0
2015-01-12;2;18;121;0;1;0
2015-01-11;3;19;120;0;2;0
2015-01-10;1;18;118;0;1;0
2015-01-09;5;21;118;0;4;0
2015-01-08;4;16;93;0;3;0
2015-01-07;2;15;91;0;2;0
2015-01-06;2;64;111;0;2;0
2015-01-05;2;67;109;0;1;0
2015-01-04;1;70;110;0;1;0
2015-01-03;4;65;90;0;3;0
2015-01-02;3;68;112;0;2;0
2015-01-01;3;69;114;0;2;0
2014-12-31;48;63;94;0;47;1
2014-12-30;6;15;52;0;6;1
2014-12-29;3;12;47;0;3;1
2014-12-28;1;18;71;0;1;1
2014-12-27;0;9;45;0;0;1
2014-12-26;3;17;73;0;0;1
2014-12-25;2;9;50;0;1;1
2014-12-24;0;10;50;0;0;1
2014-12-23;4;10;53;0;3;1
2014-12-22;0;11;50;0;0;1
2014-12-21;3;16;72;0;0;1
2014-12-20;3;16;76;0;2;1
2014-12-19;0;9;53;0;0;1
2014-12-18;2;13;76;0;1;1
2014-12-17;1;14;77;0;0;1
2014-12-16;6;10;54;0;4;1
2014-12-15;1;7;51;0;0;1
2014-12-14;3;10;72;0;1;1
2014-12-13;0;6;54;0;0;1
2014-12-12;2;11;76;0;0;1
2014-12-11;2;14;78;0;1;1
2014-12-10;1;17;80;1;0;1
2014-12-09;3;17;56;1;2;1
2014-12-08;2;20;57;0;0;0
2014-12-07;2;29;81;0;1;0
2014-12-06;3;32;82;0;2;0
2014-12-05;4;25;59;0;3;0
2014-12-04;4;23;58;0;3;0
2014-12-03;6;31;81;0;5;0
2014-12-02;5;20;57;0;5;0
2014-12-01;6;16;52;1;5;0
2014-11-30;2;14;48;1;1;0
2014-11-29;3;13;47;1;2;0
2014-11-28;2;17;72;0;0;0
2014-11-27;5;14;48;0;3;0
2014-11-26;2;19;68;0;1;0
2014-11-25;3;11;46;0;2;0
2014-11-24;4;16;69;0;2;0
2014-11-23;2;15;70;0;0;0
2014-11-22;2;10;51;0;2;0
2014-11-21;4;10;49;0;3;0
2014-11-20;1;10;46;0;1;0
2014-11-19;0;9;45;0;0;0
2014-11-18;2;10;49;0;2;0
2014-11-17;1;14;72;0;1;0
2014-11-16;1;13;71;0;1;0
2014-11-15;2;15;72;0;2;0
2014-11-14;3;10;50;0;3;0
2014-11-13;0;9;48;0;0;1
2014-11-12;1;11;50;0;0;1
2014-11-11;2;12;52;0;1;0
2014-11-10;0;13;55;0;0;0
2014-11-09;3;25;79;0;3;0
2014-11-08;1;14;52;0;1;0
2014-11-07;2;21;77;0;2;0
2014-11-06;2;24;76;0;2;0
2014-11-05;2;25;77;0;2;0
2014-11-04;3;14;50;0;3;0
2014-11-03;4;11;51;0;4;0
2014-11-02;0;9;48;0;0;0
2014-11-01;1;10;49;0;1;0
2014-10-31;3;12;50;0;1;0
2014-10-30;3;18;75;0;3;0
2014-10-29;1;16;75;0;0;0
2014-10-28;0;11;50;0;0;0
2014-10-27;2;17;78;0;2;0
2014-10-26;1;13;53;0;1;0
2014-10-25;3;20;79;0;3;0
2014-10-24;5;17;77;0;4;0
2014-10-23;0;7;51;0;0;0
2014-10-22;0;12;53;0;0;0
2014-10-21;0;13;54;0;0;0
2014-10-20;4;15;55;0;4;0
2014-10-19;1;14;74;0;1;0
2014-10-18;0;16;51;0;0;0
2014-10-17;2;19;73;0;2;0
2014-10-16;5;17;76;0;5;0
2014-10-15;1;16;76;0;1;0
2014-10-14;2;16;78;0;2;0
2014-10-13;2;11;57;0;2;0
2014-10-12;4;9;57;0;4;0
2014-10-11;0;9;53;0;0;0
2014-10-10;0;10;59;0;0;0
2014-10-09;3;12;61;0;3;0
2014-10-08;0;11;62;0;0;0
2014-10-07;2;12;63;0;1;0
2014-10-06;0;13;63;0;0;0
2014-10-05;4;13;64;0;4;0
2014-10-04;1;11;61;0;1;0
2014-10-03;2;13;60;0;1;0
2014-10-02;2;13;59;0;2;0
2014-10-01;1;12;58;0;1;0
2014-09-30;3;15;57;0;3;0
2014-09-29;0;14;55;0;0;0
2014-09-28;2;15;55;0;2;0
2014-09-27;3;18;68;0;2;0
2014-09-26;2;12;51;0;2;0
2014-09-25;1;14;67;0;1;0
2014-09-24;4;14;69;0;4;0
2014-09-23;2;11;49;0;2;0
2014-09-22;1;15;64;0;1;0
2014-09-21;1;17;64;0;1;0
2014-09-20;1;18;46;0;1;0
2014-09-19;0;20;45;0;0;0
2014-09-18;1;21;62;0;1;0
2014-09-17;5;26;63;0;5;0
2014-09-16;4;22;42;0;4;0
2014-09-15;3;26;55;0;3;0
2014-09-14;4;24;55;0;4;0
2014-09-13;3;21;56;0;2;0
2014-09-12;0;15;37;0;0;0
2014-09-11;6;22;56;0;5;0
2014-09-10;3;12;33;0;1;0
2014-09-09;5;10;35;0;5;0
2014-09-08;1;11;50;0;1;0
2014-09-07;1;10;53;0;1;0
2014-09-06;1;6;34;0;0;0
2014-09-05;2;9;57;0;0;0
2014-09-04;0;3;37;0;0;0
2014-09-03;0;3;41;0;0;0
2014-09-02;2;5;41;0;2;0
2014-09-01;0;5;40;0;0;0
2014-08-31;1;12;62;0;0;0
2014-08-30;0;7;42;0;0;0
2014-08-29;0;7;44;0;0;0
2014-08-28;0;7;45;0;0;0
2014-08-27;2;12;68;0;2;0
2014-08-26;2;5;48;0;1;0
2014-08-25;3;5;47;0;3;0
2014-08-24;1;4;44;0;1;0
2014-08-23;0;4;44;0;0;0
2014-08-22;0;8;46;0;0;0
2014-08-21;0;13;47;0;0;0
2014-08-20;0;14;48;0;0;0
2014-08-19;1;14;49;0;1;0
2014-08-18;2;18;70;0;2;0
2014-08-17;1;21;69;0;1;0
2014-08-16;4;14;49;0;3;0
2014-08-15;5;20;65;0;5;0
2014-08-14;1;12;43;0;0;0
2014-08-13;0;14;45;0;0;0
2014-08-12;2;15;45;0;2;0
2014-08-11;3;17;44;0;3;0
2014-08-10;0;15;41;0;0;0
2014-08-09;4;22;57;0;4;0
2014-08-08;3;13;37;0;2;0
2014-08-07;2;11;37;0;2;0
2014-08-06;1;15;50;0;1;0
2014-08-05;4;11;36;0;4;0
2014-08-04;1;8;32;0;0;0
2014-08-03;1;15;47;0;1;0
2014-08-02;1;14;46;0;1;0
2014-08-01;1;9;31;0;1;0
2014-07-31;2;13;43;0;2;0
2014-07-30;1;10;30;0;1;0
2014-07-29;1;10;29;0;1;0
2014-07-28;4;13;41;0;4;0
2014-07-27;0;7;26;0;0;0
2014-07-26;0;9;27;0;0;0
2014-07-25;1;12;38;0;1;0
2014-07-24;3;12;41;0;2;0
2014-07-23;1;9;28;0;1;0
2014-07-22;1;9;28;0;1;0
2014-07-21;1;13;39;0;1;0
2014-07-20;3;12;40;0;2;0
2014-07-19;2;11;42;0;1;0
2014-07-18;1;9;41;0;1;0
2014-07-17;1;9;40;0;1;0
2014-07-16;1;6;29;0;0;0
2014-07-15;2;7;29;0;2;0
2014-07-14;0;6;28;0;0;0
2014-07-13;1;10;41;0;1;0
2014-07-12;0;6;28;0;0;0
2014-07-11;1;11;41;0;0;0
2014-07-10;1;10;44;0;1;0
2014-07-09;2;9;48;0;2;0
2014-07-08;1;4;29;0;1;0
2014-07-07;1;5;28;0;0;0
2014-07-06;0;5;30;0;0;0
2014-07-05;2;8;48;0;1;0
2014-07-04;0;5;30;0;0;0
2014-07-03;0;6;31;0;0;0
2014-07-02;1;9;50;0;0;0
2014-07-01;2;10;33;0;2;0
2014-06-30;0;9;31;0;0;0
2014-06-29;2;12;50;0;2;0
2014-06-28;1;11;49;0;1;0
2014-06-27;1;12;50;0;1;0
2014-06-26;1;15;51;0;0;0
2014-06-25;3;11;32;0;1;0
2014-06-24;2;10;33;0;1;0
2014-06-23;3;13;52;0;2;0
2014-06-22;1;12;50;0;1;0
2014-06-21;2;13;49;0;2;0
2014-06-20;4;9;30;0;3;0
2014-06-19;0;6;28;0;0;0
2014-06-18;0;7;29;0;0;0
2014-06-17;2;8;30;0;1;0
2014-06-16;0;8;30;0;0;0
2014-06-15;1;8;31;0;0;0
2014-06-14;2;16;50;0;1;0
2014-06-13;1;19;50;0;0;0
2014-06-12;2;18;50;0;1;0
2014-06-11;1;8;30;0;1;0
2014-06-10;2;8;30;0;1;0
2014-06-09;0;7;30;0;0;0
2014-06-08;0;9;30;0;0;0
2014-06-07;3;9;30;0;3;0
2014-06-06;0;7;27;0;0;0
2014-06-05;2;10;40;0;1;0
2014-06-04;1;10;44;0;0;0
2014-06-03;1;12;44;0;1;0
2014-06-02;3;13;45;0;3;0
2014-06-01;0;7;26;0;0;0
2014-05-31;1;8;26;0;1;0
2014-05-30;0;7;27;0;0;0
2014-05-29;1;7;28;0;0;0
2014-05-28;2;9;46;0;2;0
2014-05-27;1;7;29;0;1;0
2014-05-26;2;9;46;0;2;0
2014-05-25;1;9;44;0;1;1
2014-05-24;0;8;28;0;0;0
2014-05-23;0;9;29;0;0;0
2014-05-22;2;14;46;0;1;1
2014-05-21;1;9;30;0;1;0
2014-05-20;2;11;50;0;1;1
2014-05-19;2;7;35;0;2;0
2014-05-18;2;6;33;0;2;0
2014-05-17;1;5;33;0;1;0
2014-05-16;1;9;48;0;0;0
2014-05-15;1;8;51;0;1;0
2014-05-14;0;3;37;0;0;0
2014-05-13;0;3;37;0;0;0
2014-05-12;1;13;53;0;1;1
2014-05-11;1;6;36;0;1;1
2014-05-10;1;5;37;0;0;0
2014-05-09;0;6;39;0;0;0
2014-05-08;0;7;40;0;0;0
2014-05-07;1;16;57;0;0;0
2014-05-06;5;10;44;0;3;0
2014-05-05;0;7;42;0;0;0
2014-05-04;1;9;43;0;0;0
2014-05-03;1;11;47;0;1;0
2014-05-02;1;10;49;0;0;0
2014-05-01;2;13;65;0;2;0
2014-04-30;1;9;52;0;1;0
2014-04-29;1;8;56;0;1;0
2014-04-28;2;12;74;0;2;0
2014-04-27;3;14;72;0;2;0
2014-04-26;0;11;55;0;0;0
2014-04-25;1;13;78;0;1;0
2014-04-24;1;15;79;0;1;0
2014-04-23;0;13;60;0;0;0
2014-04-22;2;15;61;0;2;0
2014-04-21;4;19;81;0;4;0
2014-04-20;3;15;78;0;3;0
2014-04-19;0;10;58;0;0;0
2014-04-18;3;12;81;0;2;0
2014-04-17;1;12;79;0;1;0
2014-04-16;2;10;62;0;1;0
2014-04-15;4;9;61;0;3;0
2014-04-14;0;7;58;0;0;0
2014-04-13;0;11;59;0;0;0
2014-04-12;0;13;61;0;0;0
2014-04-11;2;14;61;0;2;0
2014-04-10;2;16;60;0;1;0
2014-04-09;1;23;83;0;1;0
2014-04-08;2;20;60;0;2;0
2014-04-07;4;27;79;0;3;0
2014-04-06;3;31;79;0;2;0
2014-04-05;1;23;56;0;1;0
2014-04-04;4;22;55;0;4;0
2014-04-03;3;20;54;0;3;0
2014-04-02;4;30;79;0;3;0
2014-04-01;3;20;53;0;3;0
2014-03-31;7;18;53;0;5;0
2014-03-30;2;14;53;0;2;0
2014-03-29;1;15;52;0;0;0
2014-03-28;3;16;60;0;0;0
2014-03-27;6;20;83;0;5;0
2014-03-26;2;18;81;0;2;0
2014-03-25;1;14;60;0;1;0
2014-03-24;2;16;59;0;2;1
2014-03-23;3;20;80;0;3;0
2014-03-22;1;17;78;0;1;0
2014-03-21;3;17;78;0;2;0
2014-03-20;4;17;81;0;3;0
2014-03-19;0;7;59;0;0;0
2014-03-18;3;8;60;0;3;0
2014-03-17;1;8;57;0;0;0
2014-03-16;0;7;62;0;0;0
2014-03-15;1;10;88;0;1;0
2014-03-14;2;9;64;0;1;0
2014-03-13;1;13;88;0;1;0
2014-03-12;1;12;89;0;1;0
2014-03-11;3;10;67;0;3;0
2014-03-10;0;11;65;0;0;0
2014-03-09;0;13;65;0;0;0
2014-03-08;3;16;68;0;2;0
2014-03-07;1;18;66;0;0;0
2014-03-06;1;20;68;0;1;0
2014-03-05;3;27;69;0;1;0
2014-03-04;5;30;70;0;3;0
2014-03-03;3;33;90;0;2;0
2014-03-02;4;31;90;0;3;0
2014-03-01;5;24;68;0;3;0
2014-02-28;3;22;65;0;1;0
2014-02-27;9;28;88;0;5;0
2014-02-26;7;18;67;0;6;0
2014-02-25;4;14;62;0;4;0
2014-02-24;2;24;78;0;1;0
2014-02-23;0;15;57;0;0;0
2014-02-22;3;15;58;0;2;0
2014-02-21;3;25;73;0;1;1
2014-02-20;1;26;75;0;1;0
2014-02-19;3;19;62;0;3;0
2014-02-18;6;18;62;0;6;0
2014-02-17;1;17;72;0;1;0
2014-02-16;0;15;56;0;0;0
2014-02-15;5;19;74;0;3;1
2014-02-14;2;14;55;0;2;1
2014-02-13;2;17;70;0;1;2
2014-02-12;4;18;74;0;2;1
2014-02-11;3;18;73;0;1;2
2014-02-10;3;15;54;0;2;0
2014-02-09;4;21;73;0;3;1
2014-02-08;0;13;52;0;0;1
2014-02-07;4;22;75;0;3;1
2014-02-06;0;16;51;0;0;1
2014-02-05;2;16;55;0;2;1
2014-02-04;4;18;56;0;2;2
2014-02-03;2;19;58;0;2;0
2014-02-02;1;23;78;0;1;1
2014-02-01;4;22;77;0;3;1
2014-01-31;4;19;75;0;3;1
2014-01-30;0;14;52;0;0;1
2014-01-29;5;18;76;0;4;0
2014-01-28;5;12;52;0;4;1
2014-01-27;2;13;48;0;1;1
2014-01-26;1;18;70;0;1;1
2014-01-25;0;14;52;0;0;1
2014-01-24;2;20;76;0;1;1
2014-01-23;1;22;76;0;0;1
2014-01-22;2;15;58;0;2;0
2014-01-21;6;14;57;0;6;0
2014-01-20;3;17;73;0;3;0
2014-01-19;0;9;52;0;0;0
2014-01-18;1;10;55;0;1;0
2014-01-17;3;11;55;0;2;0
2014-01-16;0;9;54;0;0;0
2014-01-15;1;17;82;0;0;1
2014-01-14;4;12;58;0;3;1
2014-01-13;1;12;55;0;0;0
2014-01-12;1;15;57;0;1;0
2014-01-11;2;25;86;0;2;0
2014-01-10;1;17;60;0;1;0
2014-01-09;3;17;60;0;2;0
2014-01-08;1;16;60;0;1;1
2014-01-07;4;16;60;0;4;1
2014-01-06;3;18;79;0;3;0
2014-01-05;4;13;53;0;4;0
2014-01-04;1;9;49;0;1;0
2014-01-03;1;14;73;0;0;0
2014-01-02;3;20;77;0;2;0
2014-01-01;1;20;76;0;1;0
2013-12-31;3;15;54;0;2;0
2013-12-30;2;16;52;0;2;0
2013-12-29;0;15;50;0;0;0
2013-12-28;2;17;51;0;2;0
2013-12-27;5;17;51;0;4;0
2013-12-26;2;18;67;0;2;0
2013-12-25;1;19;69;0;1;0
2013-12-24;4;15;50;0;4;0
2013-12-23;1;22;67;0;1;0
2013-12-22;2;22;70;0;1;0
2013-12-21;2;23;70;0;2;0
2013-12-20;3;13;47;0;3;0
2013-12-19;2;15;46;0;1;0
2013-12-18;2;15;45;0;1;0
2013-12-17;3;15;45;0;3;0
2013-12-16;1;18;59;0;1;0
2013-12-15;1;14;43;0;1;0
2013-12-14;3;13;42;0;3;0
2013-12-13;5;15;59;0;5;0
2013-12-12;1;11;57;0;1;0
2013-12-11;1;13;60;0;1;0
2013-12-10;2;9;41;0;2;0
2013-12-09;1;8;40;0;1;0
2013-12-08;0;9;43;0;0;0
2013-12-07;0;9;47;0;0;0
2013-12-06;0;9;49;0;0;0
2013-12-05;2;11;51;0;2;0
2013-12-04;4;13;67;0;4;0
2013-12-03;1;10;63;0;1;0
2013-12-02;2;14;66;0;2;0
2013-12-01;0;10;50;0;0;0
2013-11-30;0;11;52;0;0;0
2013-11-29;2;13;52;0;1;0
2013-11-28;2;16;72;0;1;1
2013-11-27;2;17;73;0;2;1
2013-11-26;3;12;51;0;2;0
2013-11-25;2;14;72;0;2;0
2013-11-24;1;13;70;0;1;0
2013-11-23;2;8;49;0;2;0
2013-11-22;0;8;47;0;0;0
2013-11-21;2;12;67;0;2;0
2013-11-20;2;9;50;0;2;0
2013-11-19;1;13;66;0;0;0
2013-11-18;1;16;68;0;1;0
2013-11-17;0;11;51;0;0;0
2013-11-16;2;12;53;0;2;0
2013-11-15;0;14;52;0;0;0
2013-11-14;3;23;68;0;3;0
2013-11-13;2;18;50;0;1;0
2013-11-12;3;18;49;0;3;0
2013-11-11;1;20;62;0;1;0
2013-11-10;1;19;64;0;1;0
2013-11-09;4;18;49;0;4;0
2013-11-08;5;18;46;0;4;0
2013-11-07;2;20;58;0;2;0
2013-11-06;3;20;62;0;3;0
2013-11-05;1;14;45;0;1;0
2013-11-04;0;14;45;0;0;0
2013-11-03;4;21;62;0;3;0
2013-11-02;4;21;59;0;4;0
2013-11-01;4;10;40;0;2;0
2013-10-31;0;6;39;0;0;0
2013-10-30;2;6;40;0;2;0
2013-10-29;1;6;39;0;1;0
2013-10-28;0;8;38;0;0;0
2013-10-27;3;10;55;0;3;0
2013-10-26;0;6;37;0;0;0
2013-10-25;0;9;41;0;0;0
2013-10-24;0;12;42;0;0;0
2013-10-23;2;15;66;0;2;0
2013-10-22;3;11;43;0;3;0
2013-10-21;0;9;41;0;0;0
2013-10-20;1;9;43;0;1;0
2013-10-19;3;10;64;0;2;0
2013-10-18;3;11;64;0;2;0
2013-10-17;1;9;68;0;1;0
2013-10-16;1;10;71;0;1;0
2013-10-15;1;12;71;0;1;0
2013-10-14;0;12;41;0;0;0
2013-10-13;3;20;71;0;3;0
2013-10-12;3;20;72;0;3;0
2013-10-11;0;10;39;0;0;0
2013-10-10;1;11;43;0;1;0
2013-10-09;1;12;43;0;1;0
2013-10-08;4;12;42;0;2;0
2013-10-07;3;17;70;0;3;0
2013-10-06;1;8;38;0;1;0
2013-10-05;1;13;68;0;1;0
2013-10-04;1;13;70;0;0;0
2013-10-03;2;7;40;0;2;0
2013-10-02;1;14;73;0;1;0
2013-10-01;1;9;43;0;1;0
2013-09-30;1;9;43;0;1;0
2013-09-29;0;10;43;0;0;0
2013-09-28;1;20;73;0;1;0
2013-09-27;1;21;75;0;1;0
2013-09-26;4;20;75;0;2;0
2013-09-25;1;18;78;0;0;0
2013-09-24;1;11;47;0;1;0
2013-09-23;2;12;47;0;2;0
2013-09-22;1;18;73;0;1;0
2013-09-21;2;17;72;0;2;0
2013-09-20;0;9;43;0;0;0
2013-09-19;3;21;73;0;3;0
2013-09-18;2;10;42;0;2;0
2013-09-17;2;12;40;0;1;0
2013-09-16;1;19;63;0;1;0
2013-09-15;0;11;38;0;0;0
2013-09-14;2;12;40;0;2;0
2013-09-13;2;11;38;0;2;0
2013-09-12;2;11;38;0;2;0
2013-09-11;4;10;39;0;2;0
2013-09-10;1;10;37;0;1;0
2013-09-09;2;18;58;0;1;0
2013-09-08;2;22;57;0;2;0
2013-09-07;1;13;35;0;1;0
2013-09-06;2;13;35;0;1;0
2013-09-05;1;11;35;0;1;0
2013-09-04;2;11;36;0;2;0
2013-09-03;2;9;38;0;2;0
2013-09-02;4;10;36;0;3;0
2013-09-01;1;17;52;0;1;0
2013-08-31;1;17;51;0;1;0
2013-08-30;0;9;34;0;0;0
2013-08-29;1;9;38;0;1;0
2013-08-28;0;9;39;0;0;0
2013-08-27;3;10;41;0;3;0
2013-08-26;4;8;38;0;4;0
2013-08-25;1;6;49;0;1;0
2013-08-24;0;3;34;0;0;0
2013-08-23;0;3;34;0;0;0
2013-08-22;1;7;50;0;1;0
2013-08-21;1;4;35;0;1;0
2013-08-20;1;5;36;0;1;0
2013-08-19;0;7;35;0;0;0
2013-08-18;0;7;35;0;0;0
2013-08-17;0;8;36;0;0;0
2013-08-16;2;12;52;0;1;1
2013-08-15;0;9;38;0;0;1
2013-08-14;2;10;39;0;2;1
2013-08-13;4;9;37;0;3;0
2013-08-12;1;13;51;0;0;0
2013-08-11;1;13;39;0;1;0
2013-08-10;0;12;39;0;0;0
2013-08-09;2;13;39;0;1;1
2013-08-08;1;15;56;0;1;1
2013-08-07;1;17;57;0;1;1
2013-08-06;4;15;40;0;2;1
2013-08-05;4;15;39;0;3;1
2013-08-04;0;14;37;0;0;1
2013-08-03;1;18;53;0;1;1
2013-08-02;0;13;37;0;0;3
2013-08-01;2;14;40;0;2;2
2013-07-31;6;12;39;0;2;2
2013-07-30;3;10;39;0;2;1
2013-07-29;5;11;53;0;3;1
2013-07-28;1;9;52;0;0;1
2013-07-27;1;9;54;0;0;1
2013-07-26;1;10;55;0;1;3
2013-07-25;0;8;40;0;0;0
2013-07-24;1;11;57;0;1;0
2013-07-23;2;10;40;0;1;0
2013-07-22;2;11;54;0;2;0
2013-07-21;2;10;54;0;0;1
2013-07-20;1;13;55;0;0;1
2013-07-19;2;15;56;0;1;2
2013-07-18;1;18;60;0;1;0
2013-07-17;2;18;61;0;1;0
2013-07-16;2;13;43;0;2;0
2013-07-15;1;12;42;0;0;0
2013-07-14;5;22;58;0;3;0
2013-07-13;2;20;57;0;0;1
2013-07-12;3;12;42;0;1;2
2013-07-11;0;10;41;0;0;0
2013-07-10;1;11;43;0;1;0
2013-07-09;1;14;43;0;1;0
2013-07-08;3;14;45;0;2;0
2013-07-07;3;16;60;0;1;0
2013-07-06;3;16;46;0;1;0
2013-07-05;3;19;61;0;0;1
2013-07-04;1;15;49;0;0;0
2013-07-03;4;18;68;0;4;0
2013-07-02;2;16;65;0;1;0
2013-07-01;3;17;67;0;3;0
2013-06-30;4;12;47;0;3;0
2013-06-29;2;9;45;0;1;0
2013-06-28;2;13;61;0;2;1
2013-06-27;2;12;60;0;1;1
2013-06-26;2;9;43;0;2;1
2013-06-25;1;10;41;0;1;1
2013-06-24;2;14;58;0;0;1
2013-06-23;0;9;45;0;0;0
2013-06-22;2;14;60;0;1;0
2013-06-21;1;13;62;0;1;1
2013-06-20;1;15;64;0;1;1
2013-06-19;3;13;48;0;3;1
2013-06-18;1;10;45;0;1;1
2013-06-17;1;14;60;0;1;1
2013-06-16;2;17;64;0;2;1
2013-06-15;1;18;62;0;0;1
2013-06-14;4;20;66;0;2;1
2013-06-13;2;14;44;0;2;1
2013-06-12;0;14;43;0;0;1
2013-06-11;2;16;44;0;2;1
2013-06-10;2;17;44;0;1;1
2013-06-09;3;15;44;0;2;1
2013-06-08;3;20;63;0;2;1
2013-06-07;2;19;62;0;2;0
2013-06-06;3;18;61;1;1;1
2013-06-05;3;14;42;0;2;1
2013-06-04;5;13;40;0;3;1
2013-06-03;2;10;37;0;0;1
2013-06-02;4;10;39;0;1;1
2013-06-01;2;13;57;0;1;1
2013-05-31;4;15;56;0;2;0
2013-05-30;2;12;54;0;0;0
2013-05-29;4;15;54;0;3;1
2013-05-28;1;11;33;0;0;1
2013-05-27;0;13;34;0;0;1
2013-05-26;4;16;51;0;3;1
2013-05-25;3;14;49;0;2;1
2013-05-24;0;9;30;0;0;0
2013-05-23;2;10;31;0;2;0
2013-05-22;3;11;30;0;1;2
2013-05-21;3;10;31;0;2;2
2013-05-20;2;17;47;0;1;2
2013-05-19;2;17;47;0;1;2
2013-05-18;2;10;31;0;1;2
2013-05-17;1;15;43;0;0;1
2013-05-16;3;10;33;0;1;2
2013-05-15;0;9;34;0;0;2
2013-05-14;1;9;35;0;1;2
2013-05-13;1;17;46;0;0;2
2013-05-12;2;17;46;0;1;2
2013-05-11;2;11;35;0;1;1
2013-05-10;3;15;47;0;1;2
2013-05-09;3;14;48;0;2;1
2013-05-08;0;11;35;0;0;2
2013-05-07;5;12;37;0;4;2
2013-05-06;1;8;43;0;0;2
2013-05-05;1;7;44;0;0;2
2013-05-04;3;8;48;0;1;2
2013-05-03;1;8;50;0;1;2
2013-05-02;3;9;53;0;0;2
2013-05-01;3;9;55;0;1;1
2013-04-30;1;9;55;0;0;1
2013-04-29;0;8;40;0;0;1
2013-04-28;1;14;56;0;1;3
2013-04-27;1;14;56;0;0;3
2013-04-26;3;10;40;0;0;3
2013-04-25;2;16;58;0;0;3
2013-04-24;2;13;43;0;1;2
2013-04-23;3;15;45;0;2;2
2013-04-22;4;17;59;0;1;2
2013-04-21;2;19;59;0;2;2
2013-04-20;2;17;59;0;1;3
2013-04-19;4;16;59;0;2;3
2013-04-18;2;15;59;0;0;3
2013-04-17;5;14;44;0;3;2
2013-04-16;2;12;43;0;2;2
2013-04-15;5;11;41;0;1;2
2013-04-14;3;15;59;0;0;2
2013-04-13;2;15;60;0;0;1
2013-04-12;2;16;60;0;1;2
2013-04-11;4;15;43;0;2;2
2013-04-10;3;14;42;0;2;1
2013-04-09;2;14;42;0;1;1
2013-04-08;2;19;56;0;1;1
2013-04-07;2;20;56;0;0;1
