﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-16;54;281;1049;0;47;1
2022-05-15;50;253;1023;0;46;1
2022-05-14;43;243;998;0;40;2
2022-05-13;31;241;988;0;27;2
2022-05-12;31;254;992;0;30;2
2022-05-11;43;254;983;0;37;3
2022-05-10;44;272;967;0;41;1
2022-05-09;23;271;946;0;19;1
2022-05-08;42;294;946;0;38;2
2022-05-07;42;286;934;0;38;2
2022-05-06;42;280;924;0;37;2
2022-05-05;37;284;927;0;31;1
2022-05-04;65;292;931;0;58;2
2022-05-03;44;273;906;0;42;2
2022-05-02;43;264;895;0;41;1
2022-05-01;33;260;875;0;30;1
2022-04-30;35;250;875;0;34;1
2022-04-29;42;243;879;0;41;3
2022-04-28;40;226;871;0;37;2
2022-04-27;44;219;868;0;42;2
2022-04-26;35;207;863;0;33;2
2022-04-25;40;205;858;0;37;2
2022-04-24;23;199;847;0;20;2
2022-04-23;28;201;854;0;24;2
2022-04-22;29;197;861;0;25;3
2022-04-21;34;192;888;0;30;2
2022-04-20;33;192;894;0;31;1
2022-04-19;33;194;893;0;31;1
2022-04-18;34;184;885;0;28;1
2022-04-17;25;175;891;0;23;1
2022-04-16;22;173;889;0;21;1
2022-04-15;23;171;910;0;21;2
2022-04-14;32;176;912;0;30;1
2022-04-13;36;173;924;0;33;1
2022-04-12;22;181;926;0;21;1
2022-04-11;22;194;934;0;21;1
2022-04-10;22;206;945;0;19;1
2022-04-09;21;217;959;0;19;1
2022-04-08;27;219;978;0;24;2
2022-04-07;30;223;993;0;28;1
2022-04-06;42;234;978;0;40;1
2022-04-05;37;226;963;0;35;1
2022-04-04;34;226;957;0;32;2
2022-04-03;32;231;951;0;28;2
2022-04-02;25;231;948;0;22;2
2022-04-01;33;236;956;0;25;2
2022-03-31;45;236;952;0;39;1
2022-03-30;38;229;930;0;36;1
2022-03-29;39;245;922;0;36;1
2022-03-28;38;244;909;0;37;2
2022-03-27;29;237;901;0;29;3
2022-03-26;29;232;889;0;27;3
2022-03-25;29;239;889;0;26;3
2022-03-24;33;235;885;0;32;3
2022-03-23;56;246;874;0;51;2
2022-03-22;37;216;848;0;35;2
2022-03-21;30;223;842;0;30;2
2022-03-20;25;228;843;0;21;3
2022-03-19;37;237;854;0;36;4
2022-03-18;25;233;851;0;22;4
2022-03-17;48;245;860;0;40;4
2022-03-16;25;241;847;0;21;2
2022-03-15;45;258;857;0;44;3
2022-03-14;37;229;836;0;33;3
2022-03-13;31;220;815;0;30;2
2022-03-12;34;220;817;0;30;3
2022-03-11;37;214;820;0;34;5
2022-03-10;42;205;809;0;40;6
2022-03-09;42;196;799;0;39;5
2022-03-08;18;178;790;0;12;5
2022-03-07;29;182;806;0;26;4
2022-03-06;31;186;798;0;30;4
2022-03-05;28;179;794;0;24;4
2022-03-04;29;185;793;0;26;3
2022-03-03;32;176;789;0;29;4
2022-03-02;24;173;788;1;21;4
2022-03-01;20;174;790;0;17;4
2022-02-28;33;178;787;0;29;4
2022-02-27;29;174;778;0;23;3
2022-02-26;34;181;774;0;29;3
2022-02-25;21;183;763;0;14;3
2022-02-24;34;201;770;0;26;4
2022-02-23;26;207;774;0;23;4
2022-02-22;25;215;783;0;22;4
2022-02-21;30;219;788;1;25;4
2022-02-20;34;221;791;1;30;2
2022-02-19;33;215;787;0;30;2
2022-02-18;36;198;784;0;31;2
2022-02-17;36;200;787;0;35;2
2022-02-16;33;200;790;0;29;2
2022-02-15;31;194;794;0;28;2
2022-02-14;33;198;789;0;32;2
2022-02-13;26;196;784;0;23;2
2022-02-12;17;201;776;0;13;3
2022-02-11;35;204;792;0;30;2
2022-02-10;38;200;785;0;37;2
2022-02-09;25;187;774;0;25;1
2022-02-08;33;184;771;0;32;1
2022-02-07;30;183;767;0;28;1
2022-02-06;32;178;752;0;26;3
2022-02-05;19;165;745;0;18;2
2022-02-04;29;167;742;0;24;2
2022-02-03;29;162;741;0;23;2
2022-02-02;24;155;734;0;22;1
2022-02-01;35;154;734;0;29;1
2022-01-31;29;155;722;0;28;1
2022-01-30;16;161;715;0;14;3
2022-01-29;21;174;713;0;19;3
2022-01-28;22;182;711;0;20;3
2022-01-27;21;188;710;0;19;3
2022-01-26;23;196;717;0;19;4
2022-01-25;32;209;732;0;30;4
2022-01-24;35;217;723;0;31;6
2022-01-23;28;220;721;0;26;4
2022-01-22;30;217;716;0;27;4
2022-01-21;27;217;722;0;26;4
2022-01-20;31;206;732;0;27;5
2022-01-19;38;208;742;0;32;5
2022-01-18;44;197;737;0;34;6
2022-01-17;39;187;732;0;35;5
2022-01-16;28;173;731;0;21;5
2022-01-15;29;181;753;0;28;5
2022-01-14;19;165;765;0;13;5
2022-01-13;34;172;786;0;29;6
2022-01-12;24;159;800;0;23;6
2022-01-11;30;160;812;0;25;6
2022-01-10;29;151;820;0;21;6
2022-01-09;32;151;842;0;25;6
2022-01-08;19;142;844;0;17;5
2022-01-07;24;147;859;0;20;6
2022-01-06;20;139;871;0;15;6
2022-01-05;29;142;893;0;22;6
2022-01-04;23;141;923;0;17;6
2022-01-03;29;150;941;0;23;6
2022-01-02;18;159;948;0;16;6
2022-01-01;28;164;957;0;21;5
2021-12-31;15;172;988;0;13;6
2021-12-30;19;180;1025;0;18;6
2021-12-29;28;195;1046;0;19;5
2021-12-28;33;212;1062;0;25;5
2021-12-27;36;222;1074;0;33;5
2021-12-26;27;216;1075;0;21;5
2021-12-25;31;225;1090;0;28;4
2021-12-24;23;229;1100;0;21;5
2021-12-23;40;252;1126;0;33;5
2021-12-22;39;258;1132;0;37;5
2021-12-21;42;256;1139;0;35;5
2021-12-20;35;263;1134;0;29;5
2021-12-19;32;269;1142;0;29;5
2021-12-18;35;274;1153;0;34;5
2021-12-17;50;285;1161;0;43;5
2021-12-16;43;270;1171;0;42;5
2021-12-15;35;260;1173;0;34;5
2021-12-14;48;258;1179;0;42;6
2021-12-13;35;253;1170;0;33;6
2021-12-12;36;271;1172;0;33;6
2021-12-11;53;275;1185;0;44;6
2021-12-10;33;258;1180;0;30;6
2021-12-09;34;253;1205;0;32;6
2021-12-08;36;274;1209;0;29;5
2021-12-07;38;294;1236;0;38;3
2021-12-06;53;295;1232;0;51;3
2021-12-05;44;279;1217;0;36;5
2021-12-04;34;278;1225;0;26;4
2021-12-03;28;286;1253;0;24;4
2021-12-02;63;299;1268;0;54;5
2021-12-01;50;278;1260;0;45;4
2021-11-30;41;282;1261;0;40;3
2021-11-29;42;282;1255;0;37;3
2021-11-28;38;288;1251;0;38;5
2021-11-27;36;281;1241;0;35;5
2021-11-26;41;283;1234;0;36;5
2021-11-25;41;287;1226;0;37;6
2021-11-24;53;294;1225;0;47;6
2021-11-23;45;300;1217;0;38;3
2021-11-22;45;307;1213;0;42;3
2021-11-21;35;306;1194;0;31;5
2021-11-20;42;308;1195;0;35;5
2021-11-19;43;308;1190;0;39;5
2021-11-18;53;314;1196;0;44;6
2021-11-17;66;308;1198;0;55;6
2021-11-16;48;302;1183;0;44;3
2021-11-15;45;295;1173;0;42;3
2021-11-14;39;313;1156;0;34;5
2021-11-13;36;313;1152;0;31;4
2021-11-12;48;318;1151;0;43;4
2021-11-11;48;319;1142;0;42;6
2021-11-10;58;331;1125;0;57;6
2021-11-09;39;314;1088;0;37;5
2021-11-08;63;324;1082;0;56;5
2021-11-07;38;313;1062;0;35;6
2021-11-06;40;312;1059;0;34;5
2021-11-05;53;313;1058;0;45;5
2021-11-04;61;296;1043;0;56;5
2021-11-03;43;267;1030;0;37;5
2021-11-02;56;258;1021;0;47;6
2021-11-01;50;248;1009;0;47;6
2021-10-31;38;243;988;0;32;6
2021-10-30;45;244;990;0;36;5
2021-10-29;29;229;1000;0;27;4
2021-10-28;30;234;1003;0;30;4
2021-10-27;31;236;997;0;28;4
2021-10-26;41;254;986;0;34;4
2021-10-25;45;265;972;0;40;5
2021-10-24;41;265;951;0;34;6
2021-10-23;26;265;938;0;23;6
2021-10-22;36;267;947;0;35;5
2021-10-21;38;262;951;0;30;4
2021-10-20;48;263;947;0;46;3
2021-10-19;48;250;934;0;45;2
2021-10-18;43;230;916;0;40;3
2021-10-17;40;211;901;0;32;5
2021-10-16;29;209;894;0;25;5
2021-10-15;37;219;902;0;30;4
2021-10-14;34;220;895;0;31;3
2021-10-13;36;222;895;0;33;3
2021-10-12;30;221;890;0;25;2
2021-10-11;25;237;884;0;21;3
2021-10-10;34;243;880;0;29;3
2021-10-09;41;250;877;0;35;3
2021-10-08;37;239;868;0;32;1
2021-10-07;36;243;865;0;33;1
2021-10-06;37;257;862;0;29;1
2021-10-05;46;256;852;0;43;1
2021-10-04;31;237;839;0;28;1
2021-10-03;40;229;831;0;35;1
2021-10-02;29;214;832;0;29;1
2021-10-01;39;204;821;0;34;1
2021-09-30;52;190;806;0;50;1
2021-09-29;34;173;780;0;31;1
2021-09-28;26;180;768;0;24;1
2021-09-27;21;182;758;0;18;2
2021-09-26;21;198;760;0;18;2
2021-09-25;19;207;764;0;19;2
2021-09-24;26;213;764;0;20;2
2021-09-23;36;219;755;0;31;2
2021-09-22;43;222;750;0;40;3
2021-09-21;33;206;732;0;27;4
2021-09-20;42;211;724;0;34;4
2021-09-19;32;204;713;0;27;4
2021-09-18;30;196;708;0;28;4
2021-09-17;27;184;702;0;27;3
2021-09-16;36;183;700;0;34;4
2021-09-15;27;175;695;0;21;3
2021-09-14;34;182;697;0;30;3
2021-09-13;29;182;684;0;27;3
2021-09-12;23;174;677;0;19;3
2021-09-11;21;185;676;0;18;3
2021-09-10;27;186;680;0;24;1
2021-09-09;28;199;683;0;27;2
2021-09-08;34;191;677;0;29;3
2021-09-07;33;180;661;0;31;3
2021-09-06;20;173;659;0;19;4
2021-09-05;30;173;653;0;24;4
2021-09-04;22;160;656;0;19;4
2021-09-03;40;162;657;0;35;2
2021-09-02;22;150;641;0;18;2
2021-09-01;24;150;650;0;20;3
2021-08-31;28;141;651;0;23;3
2021-08-30;21;145;645;0;18;3
2021-08-29;18;148;641;0;13;3
2021-08-28;25;156;652;0;19;3
2021-08-27;27;159;651;0;24;2
2021-08-26;23;155;654;0;17;2
2021-08-25;16;160;653;0;11;2
2021-08-24;33;173;664;0;29;2
2021-08-23;23;173;663;0;22;2
2021-08-22;23;175;656;0;20;2
2021-08-21;28;174;652;0;21;2
2021-08-20;25;171;645;0;21;1
2021-08-19;26;168;643;0;24;2
2021-08-18;27;168;639;0;24;2
2021-08-17;36;172;636;0;30;2
2021-08-16;29;163;625;0;23;2
2021-08-15;27;153;616;0;21;2
2021-08-14;23;161;612;0;22;2
2021-08-13;22;153;612;0;18;2
2021-08-12;26;162;614;0;24;2
2021-08-11;30;157;608;0;23;1
2021-08-10;26;153;608;0;21;1
2021-08-09;14;158;613;0;14;1
2021-08-08;31;165;618;0;22;2
2021-08-07;18;157;613;0;14;4
2021-08-06;29;157;632;0;24;2
2021-08-05;26;156;638;0;21;2
2021-08-04;25;152;642;0;19;1
2021-08-03;29;159;643;0;27;1
2021-08-02;22;148;641;0;18;1
2021-08-01;25;154;646;0;19;1
2021-07-31;20;162;648;0;16;2
2021-07-30;28;161;654;0;25;2
2021-07-29;21;155;655;0;17;2
2021-07-28;31;153;664;0;30;1
2021-07-27;17;143;656;0;16;1
2021-07-26;26;146;661;0;22;1
2021-07-25;31;145;666;0;28;1
2021-07-24;18;137;661;0;15;3
2021-07-23;23;137;675;0;18;3
2021-07-22;17;134;698;0;14;2
2021-07-21;23;142;714;0;20;1
2021-07-20;23;142;721;0;21;1
2021-07-19;22;138;726;0;21;1
2021-07-18;23;140;741;0;21;1
2021-07-17;19;150;754;0;13;3
2021-07-16;21;155;770;0;18;3
2021-07-15;23;152;788;0;21;3
2021-07-14;21;162;803;0;19;2
2021-07-13;20;173;810;0;17;2
2021-07-12;25;182;828;0;22;3
2021-07-11;33;179;843;0;25;3
2021-07-10;20;176;840;0;19;3
2021-07-09;19;180;848;0;17;3
2021-07-08;37;184;850;0;32;3
2021-07-07;33;173;861;0;29;3
2021-07-06;32;173;873;0;27;4
2021-07-05;23;172;875;0;19;5
2021-07-04;28;175;882;0;25;5
2021-07-03;25;172;886;0;24;5
2021-07-02;23;175;897;0;22;5
2021-07-01;23;177;907;0;20;6
2021-06-30;32;185;913;0;27;6
2021-06-29;29;197;921;0;25;6
2021-06-28;24;202;930;0;22;5
2021-06-27;23;206;944;1;19;5
2021-06-26;29;212;967;1;27;5
2021-06-25;29;221;967;1;23;6
2021-06-24;35;235;982;1;29;7
2021-06-23;46;234;991;0;41;10
2021-06-22;32;229;993;0;27;10
2021-06-21;30;238;1008;0;27;8
2021-06-20;30;237;1010;0;25;8
2021-06-19;38;247;1014;0;33;8
2021-06-18;40;250;1019;0;34;7
2021-06-17;34;238;1014;0;31;8
2021-06-16;42;235;1018;0;33;9
2021-06-15;40;222;1015;0;36;9
2021-06-14;32;231;1003;0;26;8
2021-06-13;41;246;999;0;36;7
2021-06-12;42;238;988;0;36;8
2021-06-11;30;228;981;0;20;7
2021-06-10;33;234;990;1;27;4
2021-06-09;26;240;994;0;19;3
2021-06-08;53;254;1009;0;45;1
2021-06-07;44;233;990;0;41;1
2021-06-06;34;227;983;0;26;1
2021-06-05;34;233;989;0;26;1
2021-06-04;33;243;999;0;29;1
2021-06-03;38;256;1009;0;36;1
2021-06-02;41;251;999;0;33;1
2021-06-01;28;257;996;0;26;1
2021-05-31;38;269;999;0;32;1
2021-05-30;43;281;990;0;36;1
2021-05-29;41;289;982;0;37;1
2021-05-28;47;282;990;1;44;1
2021-05-27;36;268;977;0;27;1
2021-05-26;46;277;983;0;34;2
2021-05-25;41;272;978;0;36;2
2021-05-24;56;270;976;0;46;3
2021-05-23;48;250;960;0;44;3
2021-05-22;35;232;940;0;30;3
2021-05-21;36;224;949;0;28;1
2021-05-20;44;217;955;0;41;1
2021-05-19;33;205;952;0;31;2
2021-05-18;40;202;957;0;33;2
2021-05-17;34;199;960;0;29;2
2021-05-16;29;204;963;0;24;3
2021-05-15;26;207;978;0;23;3
2021-05-14;27;218;994;0;24;2
2021-05-13;31;227;1027;0;24;2
2021-05-12;32;242;1046;0;30;3
2021-05-11;35;252;1066;0;32;3
2021-05-10;36;247;1081;0;33;3
2021-05-09;31;246;1084;0;25;3
2021-05-08;41;250;1095;0;38;3
2021-05-07;35;235;1092;0;32;2
2021-05-06;44;231;1102;0;39;2
2021-05-05;45;237;1112;0;41;3
2021-05-04;30;226;1107;0;27;4
2021-05-03;36;231;1126;0;31;4
2021-05-02;31;229;1148;0;28;3
2021-05-01;29;235;1165;0;23;2
2021-04-30;31;241;1192;0;28;2
2021-04-29;49;236;1210;0;45;1
2021-04-28;31;233;1211;0;31;1
2021-04-27;38;236;1218;0;33;3
2021-04-26;31;241;1219;0;29;4
2021-04-25;39;248;1220;0;32;1
2021-04-24;35;251;1227;0;30;2
2021-04-23;28;251;1240;0;23;1
2021-04-22;47;269;1258;0;37;1
2021-04-21;38;272;1275;0;35;1
2021-04-20;46;295;1280;0;34;3
2021-04-19;47;303;1279;0;36;4
2021-04-18;39;307;1259;0;36;2
2021-04-17;34;319;1269;0;27;1
2021-04-16;42;327;1289;0;36;1
2021-04-15;46;326;1291;0;42;3
2021-04-14;60;319;1290;0;57;3
2021-04-13;45;307;1277;0;40;4
2021-04-12;55;318;1273;0;49;6
2021-04-11;55;306;1260;0;51;7
2021-04-10;40;300;1238;0;38;8
2021-04-09;40;319;1258;0;33;8
2021-04-08;39;330;1261;0;37;7
2021-04-07;49;344;1275;0;44;5
2021-04-06;56;345;1263;0;46;6
2021-04-05;39;345;1247;0;37;6
2021-04-04;50;346;1230;0;46;7
2021-04-03;65;334;1218;0;54;7
2021-04-02;49;309;1202;0;42;8
2021-04-01;57;306;1192;0;49;8
2021-03-31;56;297;1169;0;48;6
2021-03-30;51;287;1166;0;42;5
2021-03-29;45;295;1154;1;39;5
2021-03-28;42;304;1146;1;35;6
2021-03-27;34;301;1145;0;28;4
2021-03-26;46;288;1161;0;42;4
2021-03-25;51;295;1169;0;44;5
2021-03-24;49;298;1179;0;39;3
2021-03-23;59;295;1164;0;55;3
2021-03-22;56;283;1136;0;42;3
2021-03-21;34;287;1121;0;33;4
2021-03-20;23;292;1133;0;17;6
2021-03-19;56;314;1150;0;49;6
2021-03-18;55;295;1141;0;49;6
2021-03-17;41;299;1147;0;37;6
2021-03-16;47;301;1148;0;42;6
2021-03-15;49;310;1131;0;45;8
2021-03-14;40;296;1121;0;35;7
2021-03-13;42;291;1114;0;36;6
2021-03-12;35;275;1123;0;31;6
2021-03-11;62;280;1128;0;56;6
2021-03-10;45;260;1115;0;36;7
2021-03-09;56;255;1122;0;50;6
2021-03-08;35;230;1110;0;31;7
2021-03-07;34;243;1104;0;31;8
2021-03-06;26;241;1109;0;21;7
2021-03-05;40;250;1115;0;33;6
2021-03-04;42;251;1114;1;37;5
2021-03-03;38;257;1110;1;33;6
2021-03-02;31;271;1119;0;27;5
2021-03-01;48;300;1120;0;40;5
2021-02-28;36;286;1119;0;31;4
2021-02-27;36;282;1128;0;33;3
2021-02-26;37;276;1125;0;30;4
2021-02-25;49;292;1131;0;46;4
2021-02-24;54;281;1123;0;51;5
2021-02-23;60;272;1105;0;52;5
2021-02-22;37;277;1082;0;26;5
2021-02-21;29;288;1080;0;29;4
2021-02-20;31;285;1090;0;26;3
2021-02-19;51;295;1099;0;45;4
2021-02-18;39;277;1105;0;35;4
2021-02-17;46;288;1095;0;40;5
2021-02-16;63;282;1105;0;56;4
2021-02-15;41;266;1079;0;38;5
2021-02-14;31;275;1074;1;26;4
2021-02-13;40;287;1074;1;36;3
2021-02-12;34;276;1072;1;31;4
2021-02-11;49;282;1077;1;45;4
2021-02-10;40;264;1074;0;35;4
2021-02-09;50;261;1075;0;43;4
2021-02-08;53;249;1076;0;42;6
2021-02-07;42;242;1059;0;37;4
2021-02-06;28;231;1054;0;22;3
2021-02-05;41;252;1072;0;36;4
2021-02-04;28;254;1071;0;26;4
2021-02-03;37;257;1075;0;34;4
2021-02-02;36;258;1078;0;33;4
2021-02-01;45;266;1066;0;42;5
2021-01-31;30;257;1047;0;28;4
2021-01-30;46;261;1039;0;39;5
2021-01-29;42;244;1022;0;40;3
2021-01-28;34;244;1007;1;32;3
2021-01-27;40;250;994;1;37;3
2021-01-26;44;265;1002;1;37;3
2021-01-25;39;253;992;0;35;3
2021-01-24;36;269;997;0;28;4
2021-01-23;25;269;1005;0;23;3
2021-01-22;43;281;1014;0;40;2
2021-01-21;42;266;1012;0;36;3
2021-01-20;54;264;1014;0;50;2
2021-01-19;31;250;1009;0;27;2
2021-01-18;58;265;1022;1;49;2
2021-01-17;34;252;1018;0;31;3
2021-01-16;39;270;1043;0;33;5
2021-01-15;32;261;1060;0;27;2
2021-01-14;41;266;1076;0;37;3
2021-01-13;41;269;1080;0;36;3
2021-01-12;48;269;1105;0;42;4
2021-01-11;41;255;1099;0;34;3
2021-01-10;52;256;1104;0;39;3
2021-01-09;37;239;1109;0;31;2
2021-01-08;34;228;1124;0;32;1
2021-01-07;43;216;1134;0;39;1
2021-01-06;42;198;1142;1;34;0
2021-01-05;34;188;1163;0;29;0
2021-01-04;43;178;1183;0;35;0
2021-01-03;27;188;1177;0;20;1
2021-01-02;29;195;1205;0;27;0
2021-01-01;23;209;1227;0;20;0
2020-12-31;26;227;1255;0;21;0
2020-12-30;28;237;1282;0;25;0
2020-12-29;24;251;1304;0;20;0
2020-12-28;50;269;1333;0;41;0
2020-12-27;33;270;1323;0;28;0
2020-12-26;48;281;1341;0;42;0
2020-12-25;39;282;1355;0;35;2
2020-12-24;33;306;1379;0;31;1
2020-12-23;43;324;1409;0;37;1
2020-12-22;41;328;1424;0;36;4
2020-12-21;49;333;1436;0;47;4
2020-12-20;41;349;1422;0;37;3
2020-12-19;50;348;1434;0;46;2
2020-12-18;63;341;1439;0;57;2
2020-12-17;54;332;1461;0;51;3
2020-12-16;44;327;1464;0;40;5
2020-12-15;48;328;1481;0;43;5
2020-12-14;65;334;1484;0;60;5
2020-12-13;41;331;1470;1;35;6
2020-12-12;45;344;1489;1;42;6
2020-12-11;55;331;1498;1;45;5
2020-12-10;51;333;1497;1;46;3
2020-12-09;45;336;1498;1;42;4
2020-12-08;56;345;1509;0;48;5
2020-12-07;63;345;1522;1;55;6
2020-12-06;55;335;1498;0;49;3
2020-12-05;32;335;1490;0;27;3
2020-12-04;56;340;1501;0;48;3
2020-12-03;57;337;1490;0;52;1
2020-12-02;55;341;1485;0;39;2
2020-12-01;56;358;1491;0;53;2
2020-11-30;56;366;1467;0;47;2
2020-11-29;53;370;1447;0;50;3
2020-11-28;37;371;1437;0;30;5
2020-11-27;53;373;1455;0;42;5
2020-11-26;66;379;1457;0;60;3
2020-11-25;65;370;1435;0;54;3
2020-11-24;67;393;1405;0;63;2
2020-11-23;61;385;1378;2;54;2
2020-11-22;61;389;1350;2;53;3
2020-11-21;36;382;1344;2;34;3
2020-11-20;56;394;1370;1;49;4
2020-11-19;58;399;1366;1;47;3
2020-11-18;88;403;1362;0;79;2
2020-11-17;63;370;1323;0;55;2
2020-11-16;66;363;1316;0;58;2
2020-11-15;49;357;1285;0;45;1
2020-11-14;48;372;1297;0;44;2
2020-11-13;64;360;1299;0;53;2
2020-11-12;58;346;1290;0;55;1
2020-11-11;49;328;1279;0;41;1
2020-11-10;55;323;1278;0;45;1
2020-11-09;58;322;1262;0;55;1
2020-11-08;65;312;1236;0;58;1
2020-11-07;35;284;1213;0;34;2
2020-11-06;44;281;1226;0;42;2
2020-11-05;42;279;1215;0;37;4
2020-11-04;42;290;1223;0;36;3
2020-11-03;55;297;1231;0;52;3
2020-11-02;49;283;1218;0;43;2
2020-11-01;34;264;1217;0;30;2
2020-10-31;33;268;1233;0;28;2
2020-10-30;44;265;1244;0;38;4
2020-10-29;54;278;1254;0;45;4
2020-10-28;47;287;1246;0;44;2
2020-10-27;40;290;1238;0;38;2
2020-10-26;29;295;1235;0;24;2
2020-10-25;38;311;1237;0;35;2
2020-10-24;29;325;1240;0;26;2
2020-10-23;55;328;1257;0;48;4
2020-10-22;63;335;1258;0;60;3
2020-10-21;49;323;1233;0;46;3
2020-10-20;47;321;1234;0;41;3
2020-10-19;43;324;1222;0;39;3
2020-10-18;53;324;1199;0;49;3
2020-10-17;34;304;1176;0;28;3
2020-10-16;63;304;1186;0;56;3
2020-10-15;53;282;1161;1;48;3
2020-10-14;50;279;1140;1;42;3
2020-10-13;52;269;1125;1;48;3
2020-10-12;43;265;1107;0;39;3
2020-10-11;33;270;1093;0;26;3
2020-10-10;34;283;1103;0;31;3
2020-10-09;40;297;1106;0;35;3
2020-10-08;50;309;1097;0;45;3
2020-10-07;37;303;1081;0;34;4
2020-10-06;47;317;1075;0;44;3
2020-10-05;51;311;1054;0;44;3
2020-10-04;42;302;1034;0;39;3
2020-10-03;47;299;1015;0;41;3
2020-10-02;54;279;1002;0;46;3
2020-10-01;44;272;974;0;38;3
2020-09-30;51;278;951;0;46;5
2020-09-29;43;283;925;0;37;3
2020-09-28;40;281;917;0;36;3
2020-09-27;37;291;907;0;36;3
2020-09-26;29;284;895;0;26;3
2020-09-25;46;276;906;0;35;3
2020-09-24;54;266;899;0;45;3
2020-09-23;61;258;887;0;50;5
2020-09-22;39;232;869;0;37;3
2020-09-21;48;222;858;0;44;3
2020-09-20;32;202;848;0;29;3
2020-09-19;18;204;847;0;15;1
2020-09-18;27;213;856;0;24;1
2020-09-17;41;224;872;0;36;1
2020-09-16;35;224;863;0;31;4
2020-09-15;29;218;856;0;25;3
2020-09-14;31;220;858;0;23;3
2020-09-13;32;223;865;0;27;3
2020-09-12;29;218;867;0;27;4
2020-09-11;40;216;876;0;34;4
2020-09-10;38;201;873;1;29;4
2020-09-09;32;198;868;1;26;4
2020-09-08;35;191;868;1;26;4
2020-09-07;32;177;881;2;25;4
2020-09-06;29;172;883;2;22;5
2020-09-05;31;179;885;2;24;6
2020-09-04;24;182;891;1;18;6
2020-09-03;35;190;910;1;28;5
2020-09-02;27;196;916;0;20;6
2020-09-01;24;207;928;0;16;4
2020-08-31;29;225;945;0;20;4
2020-08-30;38;235;957;0;28;5
2020-08-29;31;232;957;0;23;4
2020-08-28;30;241;970;0;26;4
2020-08-27;41;245;980;0;28;4
2020-08-26;40;242;982;1;29;2
2020-08-25;38;251;990;1;30;1
2020-08-24;41;247;986;1;28;1
2020-08-23;37;242;978;1;28;3
2020-08-22;38;242;980;1;35;2
2020-08-21;36;240;978;1;27;3
2020-08-20;35;238;973;0;24;3
2020-08-19;48;246;971;0;35;3
2020-08-18;41;239;966;0;29;4
2020-08-17;34;233;965;1;26;3
2020-08-16;34;236;962;1;22;3
2020-08-15;39;255;975;1;34;4
2020-08-14;34;250;973;1;22;5
2020-08-13;46;249;971;1;34;5
2020-08-12;43;247;967;1;30;6
2020-08-11;36;252;957;0;25;6
2020-08-10;39;258;954;0;33;5
2020-08-09;53;260;952;0;38;3
2020-08-08;36;250;937;0;25;2
2020-08-07;32;255;938;0;23;2
2020-08-06;44;263;957;0;35;2
2020-08-05;43;261;953;0;40;5
2020-08-04;37;258;937;0;32;4
2020-08-03;41;256;936;0;30;4
2020-08-02;38;261;923;0;31;5
2020-08-01;36;257;913;0;29;5
2020-07-31;39;245;914;0;33;5
2020-07-30;40;245;909;1;35;5
2020-07-29;43;251;902;1;36;5
2020-07-28;39;238;904;1;30;5
2020-07-27;47;229;896;1;39;6
2020-07-26;35;219;880;1;29;4
2020-07-25;26;222;876;0;16;7
2020-07-24;41;232;890;0;33;5
2020-07-23;46;234;888;0;37;5
2020-07-22;35;229;898;1;21;5
2020-07-21;31;229;911;1;20;5
2020-07-20;36;237;928;0;32;5
2020-07-19;42;227;922;0;32;4
2020-07-18;35;214;925;0;22;4
2020-07-17;42;223;952;0;36;4
2020-07-16;46;212;965;0;31;3
2020-07-15;25;208;968;0;20;4
2020-07-14;39;237;983;2;31;5
2020-07-13;32;238;986;1;24;6
2020-07-12;28;241;996;1;19;7
2020-07-11;44;251;999;2;33;8
2020-07-10;34;236;1004;2;25;8
2020-07-09;39;233;1012;1;28;7
2020-07-08;59;234;1023;1;44;8
2020-07-07;44;216;1022;0;34;6
2020-07-06;38;211;1013;2;27;7
2020-07-05;43;223;1025;2;33;7
2020-07-04;27;216;1026;0;20;8
2020-07-03;30;219;1058;0;21;8
2020-07-02;38;223;1091;0;26;5
2020-07-01;36;225;1118;0;27;5
2020-06-30;41;229;1127;0;30;6
2020-06-29;47;243;1140;0;34;5
2020-06-28;30;237;1151;0;22;6
2020-06-27;30;250;1182;3;22;5
2020-06-26;38;256;1208;3;24;5
2020-06-25;40;267;1232;3;29;4
2020-06-24;37;286;1260;3;29;3
2020-06-23;53;308;1280;2;43;3
2020-06-22;45;303;1280;2;32;3
2020-06-21;50;306;1291;2;38;4
2020-06-20;38;304;1292;3;27;4
2020-06-19;51;310;1305;3;40;4
2020-06-18;57;293;1318;3;49;3
2020-06-17;64;281;1353;2;51;3
2020-06-16;49;266;1350;2;35;3
2020-06-15;48;271;1357;2;39;3
2020-06-14;44;274;1343;2;37;3
2020-06-13;43;264;1343;1;36;3
2020-06-12;36;268;1361;1;26;4
2020-06-11;42;278;1387;1;38;3
2020-06-10;42;291;1393;1;32;3
2020-06-09;49;311;1414;1;37;4
2020-06-08;51;327;1420;0;44;3
2020-06-07;36;323;1407;0;31;3
2020-06-06;44;333;1419;0;40;2
2020-06-05;42;338;1423;0;34;3
2020-06-04;60;356;1435;0;53;4
2020-06-03;60;350;1447;1;53;2
2020-06-02;62;345;1445;1;57;2
2020-06-01;47;346;1434;1;36;4
2020-05-31;47;355;1460;1;42;2
2020-05-30;49;356;1468;1;45;1
