﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;46;406;1812;0;43;1
2022-05-01;30;427;1798;0;29;2
2022-04-30;41;443;1840;0;38;2
2022-04-29;54;443;1883;0;50;2
2022-04-28;89;452;1911;0;76;2
2022-04-27;79;442;1907;0;73;2
2022-04-26;81;450;1904;0;71;2
2022-04-25;74;454;1866;0;66;2
2022-04-24;49;466;1833;0;47;2
2022-04-23;46;470;1840;0;39;2
2022-04-22;64;477;1878;0;57;2
2022-04-21;73;496;1885;0;69;3
2022-04-20;86;501;1900;0;78;2
2022-04-19;81;502;1888;0;70;2
2022-04-18;89;478;1857;0;81;1
2022-04-17;57;473;1816;0;55;1
2022-04-16;50;454;1815;0;44;2
2022-04-15;85;450;1846;0;75;1
2022-04-14;84;433;1851;0;74;2
2022-04-13;85;415;1842;1;77;3
2022-04-12;56;397;1832;1;49;2
2022-04-11;82;405;1817;1;74;1
2022-04-10;39;421;1782;1;37;1
2022-04-09;49;427;1804;0;40;1
2022-04-08;68;416;1829;0;63;1
2022-04-07;68;424;1816;0;61;2
2022-04-06;67;445;1797;0;62;2
2022-04-05;61;461;1773;0;53;3
2022-04-04;95;481;1746;0;92;2
2022-04-03;45;460;1702;0;43;1
2022-04-02;33;450;1725;0;26;1
2022-04-01;78;457;1744;0;74;1
2022-03-31;86;438;1721;0;78;2
2022-03-30;83;435;1690;0;72;3
2022-03-29;83;422;1670;0;69;2
2022-03-28;82;434;1626;0;70;2
2022-03-27;38;428;1590;0;36;2
2022-03-26;35;432;1592;0;32;2
2022-03-25;58;442;1629;0;56;2
2022-03-24;83;442;1642;0;77;3
2022-03-23;70;440;1670;0;61;4
2022-03-22;92;462;1754;0;87;3
2022-03-21;71;438;1709;0;65;3
2022-03-20;45;440;1725;0;42;2
2022-03-19;43;434;1795;0;41;2
2022-03-18;58;431;1856;0;51;2
2022-03-17;80;441;1917;0;75;2
2022-03-16;89;431;1947;0;81;3
2022-03-15;72;403;1964;0;64;1
2022-03-14;72;378;1936;0;65;2
2022-03-13;39;348;1965;0;35;1
2022-03-12;43;338;2032;0;40;1
2022-03-11;68;346;2093;0;58;1
2022-03-10;70;352;2120;0;69;2
2022-03-09;55;328;2160;0;49;2
2022-03-08;44;329;2239;0;40;1
2022-03-07;43;339;2240;0;39;2
2022-03-06;30;352;2292;0;29;1
2022-03-05;52;348;2366;0;45;1
2022-03-04;71;335;2416;0;66;1
2022-03-03;51;307;2443;0;43;1
2022-03-02;56;333;2499;0;50;2
2022-03-01;56;352;2561;0;51;3
2022-02-28;55;406;2552;0;51;3
2022-02-27;25;499;2572;0;22;1
2022-02-26;35;520;2680;0;33;1
2022-02-25;43;570;2754;0;40;1
2022-02-24;73;643;2822;0;68;1
2022-02-23;74;679;2878;0;69;2
2022-02-22;111;724;2914;0;98;2
2022-02-21;155;733;2855;0;146;2
2022-02-20;50;682;2795;0;44;1
2022-02-19;85;673;2873;0;72;1
2022-02-18;122;691;2898;0;110;1
2022-02-17;119;686;2878;0;104;1
2022-02-16;126;683;2854;0;116;2
2022-02-15;118;648;2808;0;110;2
2022-02-14;106;648;2737;0;96;2
2022-02-13;37;680;2706;0;30;2
2022-02-12;101;691;2752;0;93;1
2022-02-11;115;689;2743;0;106;2
2022-02-10;111;683;2751;0;98;2
2022-02-09;95;679;2744;0;86;2
2022-02-08;117;690;2727;0;107;3
2022-02-07;138;680;2654;0;126;3
2022-02-06;48;667;2581;0;42;2
2022-02-05;98;665;2598;0;85;1
2022-02-04;119;652;2573;0;109;1
2022-02-03;103;673;2554;0;94;2
2022-02-02;107;684;2509;0;96;1
2022-02-01;109;693;2444;0;102;1
2022-01-31;121;715;2362;0;110;2
2022-01-30;45;710;2271;0;42;2
2022-01-29;77;707;2241;0;72;2
2022-01-28;139;724;2202;0;129;2
2022-01-27;115;719;2128;0;106;2
2022-01-26;120;710;2077;0;110;1
2022-01-25;132;691;2060;0;124;1
2022-01-24;113;646;1977;0;102;1
2022-01-23;40;613;1936;0;33;1
2022-01-22;94;618;1979;0;89;1
2022-01-21;132;597;1977;0;113;1
2022-01-20;109;558;1959;0;95;1
2022-01-19;105;546;1963;0;91;0
2022-01-18;94;571;1981;0;82;1
2022-01-17;84;579;1941;0;72;1
2022-01-16;42;575;1944;0;38;1
2022-01-15;74;570;2013;0;68;1
2022-01-14;90;554;2065;0;79;1
2022-01-13;100;536;2083;0;85;1
2022-01-12;126;509;2105;0;114;1
2022-01-11;96;482;2119;0;91;1
2022-01-10;75;440;2066;0;64;1
2022-01-09;38;402;2076;0;32;1
2022-01-08;54;387;2122;0;53;1
2022-01-07;64;352;2203;0;60;1
2022-01-06;69;304;2266;0;66;1
2022-01-05;98;272;2309;0;91;0
2022-01-04;53;235;2337;0;45;0
2022-01-03;38;248;2332;0;35;0
2022-01-02;23;306;2394;0;19;0
2022-01-01;22;330;2470;0;17;0
2021-12-31;15;376;2554;0;12;0
2021-12-30;41;441;2654;0;35;2
2021-12-29;61;495;2728;0;53;2
2021-12-28;63;539;2779;0;55;2
2021-12-27;97;587;2772;0;88;1
2021-12-26;46;604;2715;0;42;1
2021-12-25;70;604;2773;0;62;3
2021-12-24;84;616;2815;0;72;3
2021-12-23;98;649;2871;0;83;2
2021-12-22;111;686;2903;0;93;1
2021-12-21;115;685;2917;0;106;2
2021-12-20;117;690;2848;0;112;2
2021-12-19;44;709;2768;0;41;2
2021-12-18;81;708;2812;0;75;3
2021-12-17;115;707;2837;0;104;3
2021-12-16;132;681;2857;0;119;3
2021-12-15;106;696;2863;0;101;1
2021-12-14;121;722;2859;0;106;2
2021-12-13;141;725;2794;0;126;1
2021-12-12;51;714;2710;0;40;1
2021-12-11;80;713;2742;0;73;1
2021-12-10;85;735;2741;0;72;1
2021-12-09;143;753;2786;0;128;1
2021-12-08;137;723;2793;0;125;0
2021-12-07;121;712;2782;0;109;0
2021-12-06;131;714;2712;0;118;0
2021-12-05;46;699;2628;0;38;0
2021-12-04;105;710;2637;0;99;0
2021-12-03;104;643;2580;0;95;0
2021-12-02;111;648;2562;0;98;0
2021-12-01;127;647;2562;0;116;0
2021-11-30;122;660;2521;0;114;0
2021-11-29;114;664;2440;0;102;0
2021-11-28;55;669;2399;0;53;0
2021-11-27;35;655;2437;0;27;0
2021-11-26;108;660;2516;0;101;0
2021-11-25;111;644;2527;0;101;0
2021-11-24;138;643;2524;0;130;0
2021-11-23;130;641;2472;0;119;0
2021-11-22;121;646;2384;0;112;0
2021-11-21;43;629;2313;0;39;0
2021-11-20;37;635;2335;0;31;0
2021-11-19;90;648;2369;0;86;0
2021-11-18;107;631;2348;0;99;0
2021-11-17;136;608;2321;0;127;0
2021-11-16;134;600;2266;0;127;0
2021-11-15;105;609;2174;0;101;0
2021-11-14;47;625;2140;0;44;0
2021-11-13;49;619;2189;0;42;0
2021-11-12;78;613;2250;0;71;0
2021-11-11;82;586;2267;0;77;1
2021-11-10;125;550;2292;0;118;2
2021-11-09;142;511;2258;0;135;2
2021-11-08;123;475;2149;0;116;3
2021-11-07;41;436;2102;0;39;1
2021-11-06;39;431;2138;0;37;1
2021-11-05;49;453;2186;0;45;1
2021-11-04;46;500;2225;0;42;1
2021-11-03;86;566;2261;0;78;1
2021-11-02;103;597;2266;0;93;1
2021-11-01;84;602;2205;0;76;1
2021-10-31;39;605;2185;0;37;1
2021-10-30;64;598;2224;0;60;1
2021-10-29;96;578;2246;0;92;2
2021-10-28;113;547;2238;0;103;2
2021-10-27;123;508;2224;0;115;2
2021-10-26;106;456;2196;0;94;1
2021-10-25;91;431;2128;0;81;1
2021-10-24;32;418;2090;0;29;1
2021-10-23;44;425;2150;0;35;1
2021-10-22;65;455;2202;0;56;1
2021-10-21;69;494;2230;0;62;2
2021-10-20;70;536;2263;0;65;2
2021-10-19;78;561;2288;0;70;2
2021-10-18;78;594;2241;0;73;1
2021-10-17;39;606;2203;0;33;2
2021-10-16;73;597;2258;0;65;1
2021-10-15;104;598;2270;0;95;1
2021-10-14;114;577;2288;0;107;2
2021-10-13;100;556;2289;0;91;1
2021-10-12;108;550;2267;0;101;1
2021-10-11;92;526;2194;0;87;0
2021-10-10;29;527;2137;0;27;0
2021-10-09;73;533;2160;0;64;0
2021-10-08;84;522;2191;1;71;0
2021-10-07;93;521;2192;1;85;0
2021-10-06;97;522;2190;0;87;0
2021-10-05;88;519;2192;0;76;0
2021-10-04;99;534;2149;0;89;0
2021-10-03;35;535;2127;0;28;0
2021-10-02;66;532;2167;0;60;0
2021-10-01;81;515;2176;0;74;0
2021-09-30;93;531;2173;0;86;1
2021-09-29;92;532;2158;0;87;1
2021-09-28;98;529;2152;0;88;1
2021-09-27;98;537;2106;0;86;1
2021-09-26;36;540;2080;0;28;1
2021-09-25;51;534;2114;0;45;1
2021-09-24;98;525;2155;0;87;1
2021-09-23;100;531;2128;0;90;1
2021-09-22;90;517;2119;0;83;1
2021-09-21;105;548;2129;0;95;1
2021-09-20;99;558;2060;0;92;1
2021-09-19;28;536;2006;0;24;1
2021-09-18;39;539;2042;0;34;1
2021-09-17;97;535;2082;1;88;1
2021-09-16;86;497;2065;1;82;2
2021-09-15;119;515;2059;1;109;2
2021-09-14;117;479;2036;0;104;2
2021-09-13;79;458;1977;0;72;3
2021-09-12;31;473;1958;0;27;2
2021-09-11;37;480;2004;0;31;2
2021-09-10;61;518;2036;0;55;1
2021-09-09;103;532;2063;0;91;2
2021-09-08;81;505;2046;0;73;2
2021-09-07;90;501;2043;0;81;2
2021-09-06;96;490;1988;0;86;3
2021-09-05;36;483;1958;0;28;3
2021-09-04;78;497;1989;0;70;2
2021-09-03;78;488;1990;0;72;1
2021-09-02;74;479;1991;0;65;1
2021-09-01;81;500;1985;0;78;1
2021-08-31;76;484;1963;0;72;3
2021-08-30;87;495;1918;0;82;4
2021-08-29;47;506;1884;0;43;2
2021-08-28;66;489;1911;0;59;2
2021-08-27;68;466;1932;0;63;2
2021-08-26;94;465;1934;0;86;1
2021-08-25;63;450;1926;0;59;1
2021-08-24;90;462;1941;0;83;3
2021-08-23;100;458;1889;0;90;3
2021-08-22;27;449;1844;0;26;3
2021-08-21;43;471;1894;0;38;3
2021-08-20;67;487;1929;0;59;3
2021-08-19;75;503;1968;0;67;5
2021-08-18;84;499;1954;0;72;5
2021-08-17;87;506;1975;0;83;6
2021-08-16;90;497;1924;0;82;3
2021-08-15;50;483;1887;0;43;3
2021-08-14;62;465;1924;0;56;3
2021-08-13;84;465;1957;0;72;2
2021-08-12;69;450;1971;0;64;2
2021-08-11;89;457;1995;0;84;2
2021-08-10;76;449;1981;0;71;4
2021-08-09;78;436;1934;1;65;1
2021-08-08;31;427;1902;0;27;1
2021-08-07;66;427;1940;0;56;1
2021-08-06;67;417;1950;0;56;1
2021-08-05;83;432;1967;0;72;3
2021-08-04;84;439;1960;0;71;3
2021-08-03;66;432;1971;0;60;4
2021-08-02;61;451;1941;0;56;2
2021-08-01;28;470;1942;0;25;2
2021-07-31;56;476;1987;0;53;2
2021-07-30;78;468;2007;0;69;2
2021-07-29;89;477;2041;0;79;4
2021-07-28;73;473;2043;0;62;2
2021-07-27;92;509;2057;0;86;1
2021-07-26;82;474;2010;0;73;1
2021-07-25;36;491;1973;0;31;1
2021-07-24;49;493;1996;0;45;2
2021-07-23;82;493;2007;1;78;2
2021-07-22;80;497;2005;0;71;3
2021-07-21;106;514;1992;0;97;1
2021-07-20;61;503;1962;0;56;1
2021-07-19;103;535;1931;0;94;1
2021-07-18;37;509;1876;0;32;2
2021-07-17;51;501;1940;0;44;3
2021-07-16;92;490;1973;0;83;3
2021-07-15;98;472;1986;0;87;3
2021-07-14;95;451;1986;0;85;1
2021-07-13;93;437;1985;0;87;2
2021-07-12;72;418;1933;0;66;2
2021-07-11;27;437;1948;0;25;3
2021-07-10;34;444;1991;0;31;4
2021-07-09;76;474;2062;0;68;4
2021-07-08;73;474;2073;0;62;4
2021-07-07;85;485;2020;0;75;2
2021-07-06;74;514;2027;0;69;2
2021-07-05;94;528;1992;0;87;2
2021-07-04;35;513;1946;0;32;4
2021-07-03;65;522;2014;0;57;5
2021-07-02;77;498;2072;0;72;6
2021-07-01;79;480;2114;0;74;6
2021-06-30;106;459;2155;0;102;6
2021-06-29;90;433;2140;0;82;5
2021-06-28;77;408;2094;0;73;3
2021-06-27;41;405;2089;0;37;5
2021-06-26;40;394;2160;0;36;5
2021-06-25;61;398;2226;0;53;6
2021-06-24;63;439;2295;0;58;5
2021-06-23;78;458;2327;0;75;3
2021-06-22;65;480;2371;0;55;5
2021-06-21;77;510;2352;0;67;5
2021-06-20;28;527;2357;0;26;5
2021-06-19;46;536;2428;0;39;5
2021-06-18;106;579;2481;0;100;5
2021-06-17;83;547;2463;0;74;6
2021-06-16;104;573;2503;0;92;5
2021-06-15;96;558;2513;0;84;4
2021-06-14;92;479;2482;0;84;3
2021-06-13;37;475;2482;0;35;5
2021-06-12;85;474;2528;0;78;6
2021-06-11;74;436;2562;0;65;6
2021-06-10;110;475;2590;0;101;8
2021-06-09;92;489;2592;0;83;5
2021-06-08;10;516;2549;0;9;4
2021-06-07;88;623;2570;0;74;3
2021-06-06;42;634;2573;0;33;3
2021-06-05;45;638;2638;0;40;4
2021-06-04;111;665;2672;0;98;2
2021-06-03;130;675;2642;0;113;2
2021-06-02;123;659;2606;0;110;2
2021-06-01;123;669;2530;0;113;3
2021-05-31;96;645;2444;0;87;3
2021-05-30;39;682;2388;0;34;1
2021-05-29;76;685;2444;0;71;1
2021-05-28;116;686;2458;0;104;1
2021-05-27;114;679;2450;0;106;2
2021-05-26;131;666;2448;0;119;4
2021-05-25;101;632;2435;0;94;3
2021-05-24;134;655;2379;0;117;3
2021-05-23;44;640;2344;0;34;3
2021-05-22;85;661;2428;0;68;3
2021-05-21;117;677;2461;0;103;3
2021-05-20;104;655;2487;0;96;3
2021-05-19;97;671;2538;0;88;3
2021-05-18;126;678;2577;0;115;3
2021-05-17;115;665;2500;0;104;3
2021-05-16;61;599;2451;0;52;2
2021-05-15;93;577;2509;0;85;2
2021-05-14;92;572;2542;0;85;2
2021-05-13;123;584;2598;0;112;3
2021-05-12;106;545;2601;0;95;4
2021-05-11;112;512;2634;0;103;3
2021-05-10;46;490;2593;0;38;3
2021-05-09;33;484;2611;0;28;3
2021-05-08;83;481;2707;0;76;3
2021-05-07;102;433;2758;0;98;3
2021-05-06;84;427;2795;0;74;3
2021-05-05;76;437;2814;0;69;4
2021-05-04;86;463;2839;0;74;4
2021-05-03;40;493;2826;0;35;5
2021-05-02;28;565;2849;0;23;5
2021-05-01;37;579;2931;0;36;5
2021-04-30;97;629;3026;0;91;5
2021-04-29;94;658;3052;0;77;5
2021-04-28;105;679;3114;0;95;5
2021-04-27;118;712;3136;0;103;4
2021-04-26;118;753;3076;0;106;5
2021-04-25;44;772;3018;0;40;7
2021-04-24;92;772;3094;0;83;7
2021-04-23;129;742;3124;0;114;7
2021-04-22;108;744;3134;0;104;6
2021-04-21;137;761;3149;0;126;6
2021-04-20;158;776;3156;0;145;5
2021-04-19;135;745;3063;0;120;5
2021-04-18;51;754;3007;0;41;6
2021-04-17;64;776;3077;0;56;6
2021-04-16;122;777;3154;0;107;7
2021-04-15;134;791;3171;0;115;7
2021-04-14;159;801;3190;0;141;9
2021-04-13;134;793;3170;0;118;8
2021-04-12;149;771;3102;0;129;9
2021-04-11;73;730;3032;0;60;9
2021-04-10;67;732;3080;0;58;9
2021-04-09;136;732;3153;0;124;10
2021-04-08;140;709;3150;0;123;12
2021-04-07;145;715;3154;0;128;11
2021-04-06;113;702;3068;1;95;10
2021-04-05;110;745;3016;1;94;10
2021-04-04;69;773;2978;1;57;8
2021-04-03;71;761;3041;1;61;6
2021-04-02;119;747;3133;1;104;7
2021-04-01;146;760;3154;1;126;8
2021-03-31;130;749;3155;1;119;5
2021-03-30;162;754;3161;1;138;5
2021-03-29;142;734;3080;1;121;5
2021-03-28;53;746;3049;1;45;4
2021-03-27;56;754;3119;1;47;4
2021-03-26;129;769;3208;1;115;3
2021-03-25;130;766;3199;1;114;4
2021-03-24;142;785;3150;2;121;5
2021-03-23;136;785;3101;2;120;4
2021-03-22;156;802;3028;2;138;6
2021-03-21;65;782;2950;2;53;5
2021-03-20;71;780;2977;2;63;5
2021-03-19;123;774;3034;1;105;4
2021-03-18;149;784;3065;1;136;5
2021-03-17;141;788;3062;1;124;5
2021-03-16;157;785;3042;1;142;5
2021-03-15;137;770;2947;1;120;6
2021-03-14;62;692;2873;1;56;6
2021-03-13;68;679;2908;1;58;6
2021-03-12;133;676;2947;1;117;7
2021-03-11;154;682;2953;1;141;7
2021-03-10;132;691;2965;1;119;5
2021-03-09;139;698;2976;1;120;5
2021-03-08;55;703;2904;1;44;4
2021-03-07;49;783;2929;1;39;4
2021-03-06;64;802;3001;2;58;4
2021-03-05;133;833;3070;3;122;4
2021-03-04;163;827;3084;3;146;4
2021-03-03;142;815;3056;3;126;4
2021-03-02;141;791;3061;3;125;4
2021-03-01;140;730;2984;3;127;3
2021-02-28;66;675;2910;3;57;4
2021-02-27;98;664;2935;2;85;4
2021-02-26;133;640;2966;2;114;5
2021-02-25;153;605;2998;1;139;5
2021-02-24;118;587;3023;1;105;5
2021-02-23;77;617;3049;1;65;5
2021-02-22;89;685;3032;0;75;3
2021-02-21;51;715;3023;0;48;3
2021-02-20;72;714;3063;0;63;3
2021-02-19;88;697;3095;0;80;3
2021-02-18;137;708;3119;0;121;4
2021-02-17;148;683;3155;0;133;4
2021-02-16;145;672;3134;0;131;5
2021-02-15;117;696;3051;0;104;4
2021-02-14;49;720;3001;0;45;3
2021-02-13;50;722;3022;0;45;3
2021-02-12;97;745;3088;0;90;3
2021-02-11;107;769;3111;0;93;4
2021-02-10;138;801;3118;0;127;4
2021-02-09;166;808;3105;0;153;4
2021-02-08;143;772;3004;0;134;3
2021-02-07;52;767;2926;0;49;3
2021-02-06;75;765;2932;0;66;3
2021-02-05;122;752;2924;0;113;3
2021-02-04;138;718;2852;1;122;5
2021-02-03;142;712;2800;1;130;3
2021-02-02;137;732;2726;1;127;5
2021-02-01;136;770;2646;1;128;3
2021-01-31;50;778;2551;1;47;2
2021-01-30;59;780;2532;1;49;2
2021-01-29;91;797;2516;1;83;2
2021-01-28;131;803;2495;1;118;4
2021-01-27;160;780;2455;1;150;3
2021-01-26;175;738;2381;1;160;5
2021-01-25;146;731;2277;1;135;4
2021-01-24;52;709;2230;1;50;3
2021-01-23;71;708;2300;1;63;3
2021-01-22;103;698;2325;1;89;3
2021-01-21;112;677;2323;1;95;4
2021-01-20;118;692;2325;1;105;3
2021-01-19;172;700;2302;1;166;3
2021-01-18;122;636;2184;1;114;3
2021-01-17;52;637;2128;1;48;2
2021-01-16;60;642;2152;1;52;2
2021-01-15;77;644;2221;1;71;3
2021-01-14;122;631;2283;1;110;3
2021-01-13;124;578;2321;1;108;3
2021-01-12;116;511;2342;1;105;3
2021-01-11;127;477;2290;1;120;3
2021-01-10;56;410;2231;1;53;2
2021-01-09;60;406;2249;1;56;2
2021-01-08;62;385;2297;0;56;3
2021-01-07;63;357;2349;0;56;3
2021-01-06;54;336;2419;0;48;3
2021-01-05;79;351;2518;0;67;3
2021-01-04;64;360;2514;0;54;3
2021-01-03;54;379;2547;0;49;3
2021-01-02;39;391;2614;0;32;3
2021-01-01;34;448;2712;1;26;3
2020-12-31;42;539;2800;1;35;3
2020-12-30;69;589;2905;1;58;3
2020-12-29;86;616;2961;1;78;3
2020-12-28;81;633;2959;1;74;3
2020-12-27;65;643;2980;1;57;3
2020-12-26;94;631;3061;1;86;3
2020-12-25;131;604;3116;1;117;3
2020-12-24;94;553;3139;1;84;3
2020-12-23;96;591;3207;1;91;3
2020-12-22;104;634;3264;1;95;4
2020-12-21;91;688;3232;1;78;5
2020-12-20;53;741;3242;1;49;5
2020-12-19;65;744;3300;1;56;5
2020-12-18;82;746;3389;1;74;5
2020-12-17;131;743;3467;1;121;4
2020-12-16;141;727;3491;1;127;3
2020-12-15;162;706;3505;1;141;5
2020-12-14;143;687;3445;1;128;4
2020-12-13;59;703;3390;1;50;5
2020-12-12;65;713;3432;1;60;5
2020-12-11;81;743;3495;1;72;5
2020-12-10;121;785;3586;2;101;6
2020-12-09;122;816;3621;2;106;6
2020-12-08;139;828;3662;1;121;8
2020-12-07;168;847;3621;1;146;8
2020-12-06;73;814;3553;1;60;5
2020-12-05;101;828;3576;1;85;5
2020-12-04;131;837;3613;1;118;4
2020-12-03;150;861;3618;1;132;5
2020-12-02;131;865;3598;1;121;6
2020-12-01;151;885;3585;2;134;6
2020-11-30;130;901;3501;2;113;5
2020-11-29;83;939;3427;2;77;5
2020-11-28;107;926;3430;1;94;3
2020-11-27;155;920;3436;1;137;4
2020-11-26;155;891;3435;1;135;4
2020-11-25;159;902;3455;1;144;5
2020-11-24;164;912;3423;1;143;5
2020-11-23;167;911;3340;1;149;4
2020-11-22;77;899;3239;1;62;4
2020-11-21;102;920;3259;1;93;4
2020-11-20;124;899;3273;1;109;5
2020-11-19;165;877;3295;1;151;4
2020-11-18;164;847;3270;1;151;6
2020-11-17;159;856;3221;1;147;6
2020-11-16;156;847;3119;1;139;5
2020-11-15;91;856;3042;1;83;7
2020-11-14;81;851;3037;1;73;7
2020-11-13;102;858;3064;1;93;6
2020-11-12;132;851;3090;1;117;5
2020-11-11;176;858;3104;1;163;6
2020-11-10;156;820;3060;1;139;7
2020-11-09;164;794;2969;1;145;7
2020-11-08;88;761;2882;1;80;7
2020-11-07;93;736;2891;1;78;7
2020-11-06;98;697;2928;1;90;5
2020-11-05;137;686;2972;0;124;5
2020-11-04;136;663;2984;0;124;6
2020-11-03;129;677;2988;0;121;7
2020-11-02;122;717;2920;0;113;7
2020-11-01;61;715;2860;0;50;7
2020-10-31;47;723;2905;0;40;7
2020-10-30;85;730;2981;0;81;6
2020-10-29;111;732;3030;0;101;5
2020-10-28;148;738;3060;0;128;5
2020-10-27;174;739;3056;0;157;6
2020-10-26;129;703;2957;0;117;7
2020-10-25;66;690;2899;0;60;7
2020-10-24;56;674;2938;0;49;7
2020-10-23;94;685;3027;0;90;6
2020-10-22;112;673;3067;0;105;5
2020-10-21;144;671;3067;0;127;4
2020-10-20;137;661;3051;0;126;6
2020-10-19;114;669;2975;0;109;7
2020-10-18;47;681;2934;0;43;7
2020-10-17;68;688;2973;0;65;6
2020-10-16;81;682;2997;0;72;6
2020-10-15;110;700;3045;0;99;5
2020-10-14;136;717;3074;0;118;4
2020-10-13;142;729;3079;0;130;5
2020-10-12;135;741;2989;0;127;5
2020-10-11;51;742;2901;0;49;5
2020-10-10;62;748;2935;0;59;4
2020-10-09;102;742;2969;0;92;4
2020-10-08;122;744;2978;0;113;4
2020-10-07;142;747;2985;0;132;4
2020-10-06;149;741;2978;0;137;4
2020-10-05;138;739;2894;0;122;5
2020-10-04;56;740;2809;0;52;5
2020-10-03;61;746;2817;0;56;3
2020-10-02;102;748;2840;0;98;3
2020-10-01;126;749;2798;0;117;3
2020-09-30;140;769;2762;0;128;4
2020-09-29;148;773;2709;0;136;5
2020-09-28;134;741;2610;0;123;4
2020-09-27;66;727;2541;0;59;4
2020-09-26;63;717;2551;0;56;3
2020-09-25;109;730;2606;0;99;3
2020-09-24;151;711;2594;0;135;3
2020-09-23;145;663;2559;0;133;3
2020-09-22;114;649;2496;0;104;3
2020-09-21;118;670;2426;0;113;3
2020-09-20;54;684;2361;0;53;3
2020-09-19;72;674;2357;0;64;3
2020-09-18;87;649;2371;0;77;3
2020-09-17;95;653;2353;0;90;3
2020-09-16;134;659;2335;0;122;3
2020-09-15;138;640;2302;0;126;3
2020-09-14;133;635;2210;0;120;3
2020-09-13;49;643;2144;0;41;2
2020-09-12;47;653;2165;0;43;2
2020-09-11;94;649;2194;0;82;2
2020-09-10;105;624;2180;0;96;2
2020-09-09;114;605;2191;0;102;1
2020-09-08;132;556;2177;0;117;1
2020-09-07;141;520;2132;0;133;1
2020-09-06;57;463;2087;0;52;2
2020-09-05;43;445;2136;0;36;1
2020-09-04;64;459;2156;0;58;1
2020-09-03;90;475;2169;0;81;1
2020-09-02;64;505;2185;0;60;2
2020-09-01;89;535;2231;0;78;1
2020-08-31;81;551;2233;0;73;1
2020-08-30;39;548;2238;0;37;1
2020-08-29;55;543;2284;0;51;1
2020-08-28;77;540;2301;0;67;1
2020-08-27;116;516;2340;1;107;1
2020-08-26;98;482;2345;0;93;1
2020-08-25;103;457;2375;0;96;1
2020-08-24;77;431;2296;0;72;1
2020-08-23;36;450;2276;0;33;1
2020-08-22;52;453;2317;0;46;1
2020-08-21;55;461;2359;0;50;2
2020-08-20;81;475;2384;0;74;1
2020-08-19;70;475;2390;0;64;1
2020-08-18;82;478;2403;0;77;1
2020-08-17;95;516;2383;0;85;2
2020-08-16;41;514;2343;0;37;1
2020-08-15;60;552;2375;0;57;1
2020-08-14;68;577;2412;0;63;1
2020-08-13;78;620;2419;0;66;1
2020-08-12;72;609;2451;0;65;2
2020-08-11;123;615;2523;0;108;3
2020-08-10;91;594;2451;0;85;3
2020-08-09;77;617;2408;0;71;2
2020-08-08;87;626;2437;0;82;2
2020-08-07;119;623;2462;0;104;2
2020-08-06;65;615;2460;0;56;3
2020-08-05;76;632;2507;0;69;3
2020-08-04;102;658;2528;0;89;3
2020-08-03;120;679;2506;0;107;3
2020-08-02;84;679;2451;0;79;2
2020-08-01;89;634;2459;0;77;1
2020-07-31;109;612;2485;0;96;1
2020-07-30;82;592;2468;0;78;2
2020-07-29;114;605;2510;0;106;3
2020-07-28;123;575;2505;0;113;3
2020-07-27;119;543;2470;0;105;3
2020-07-26;37;505;2399;0;33;4
2020-07-25;56;516;2516;0;50;2
2020-07-24;83;508;2574;0;79;1
2020-07-23;91;489;2553;0;85;2
2020-07-22;83;496;2589;0;74;1
2020-07-21;88;524;2651;0;82;2
2020-07-20;85;550;2673;0;79;2
2020-07-19;38;572;2640;0;33;4
2020-07-18;48;573;2714;0;41;3
2020-07-17;77;572;2811;0;69;2
2020-07-16;102;605;2885;0;92;2
2020-07-15;113;620;2917;0;93;2
2020-07-14;108;628;2967;0;103;2
2020-07-13;115;620;2893;0;106;1
2020-07-12;39;638;2850;0;33;3
2020-07-11;48;673;2896;0;40;2
2020-07-10;109;684;2962;0;100;2
2020-07-09;115;669;2981;0;108;1
2020-07-08;111;665;2979;0;99;1
2020-07-07;111;645;2992;0;102;1
2020-07-06;131;630;2942;0;122;1
2020-07-05;73;605;2879;0;66;3
2020-07-04;63;614;2922;0;56;2
2020-07-03;94;631;2990;0;87;1
2020-07-02;109;652;3028;0;101;1
2020-07-01;89;657;3040;0;80;1
2020-06-30;96;679;3062;0;90;1
2020-06-29;104;710;3027;0;98;1
2020-06-28;81;747;2982;0;77;2
2020-06-27;83;738;2988;0;72;2
2020-06-26;117;749;3014;0;107;2
2020-06-25;111;750;3054;0;102;2
2020-06-24;110;784;3109;0;98;2
2020-06-23;134;828;3152;0;122;2
2020-06-22;144;830;3081;0;129;2
2020-06-21;76;812;3015;0;67;2
2020-06-20;94;806;3042;0;89;2
2020-06-19;118;780;3056;0;104;2
2020-06-18;148;752;3084;0;134;2
2020-06-17;157;722;3109;0;146;3
2020-06-16;138;698;3111;0;128;3
2020-06-15;119;677;3042;0;107;3
2020-06-14;65;685;3027;0;59;4
2020-06-13;67;671;3036;0;63;2
2020-06-12;90;666;3097;0;78;2
2020-06-11;112;694;3142;0;101;2
2020-06-10;134;719;3172;1;115;2
2020-06-09;120;727;3151;0;108;2
2020-06-08;129;735;3092;0;114;2
2020-06-07;57;726;3034;0;49;3
2020-06-06;65;731;3070;0;58;3
2020-06-05;121;739;3170;0;109;3
2020-06-04;139;701;3160;0;125;4
