﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-03-13;609;2641;18633;5;400;122
2021-03-12;340;2624;18817;5;189;117
2021-03-11;397;2740;19135;4;241;133
2021-03-10;315;2910;19283;4;171;140
2021-03-09;226;3232;19437;4;93;157
2021-03-08;235;3726;20169;3;111;143
2021-03-07;1095;3958;20512;9;805;151
2021-03-06;620;4104;19851;6;379;192
2021-03-05;479;4311;19737;7;255;200
2021-03-04;620;4672;19736;8;369;191
2021-03-03;714;5271;19657;7;377;169
2021-03-02;831;5302;19426;6;557;168
2021-03-01;508;4873;20006;10;281;178
2021-02-28;1236;4802;20572;9;842;147
2021-02-27;879;5320;20309;9;516;201
2021-02-26;940;5693;20079;11;531;214
2021-02-25;1334;5758;20190;12;885;208
2021-02-24;691;5770;19450;14;433;192
2021-02-23;422;6485;19126;11;230;183
2021-02-22;406;7262;19731;9;214;174
2021-02-21;1784;7563;20091;13;1165;151
2021-02-20;1347;7699;19033;11;892;192
2021-02-19;1066;7608;18257;8;570;176
2021-02-18;1448;7519;17898;4;904;130
2021-02-17;1456;7131;17085;4;1005;123
2021-02-16;1471;6621;16249;7;976;105
2021-02-15;924;5965;15872;5;560;101
2021-02-14;1774;5647;15695;6;1332;97
2021-02-13;1261;5206;14681;5;931;123
2021-02-12;877;4758;13998;5;657;101
2021-02-11;931;4217;13658;4;639;91
2021-02-10;806;3809;13137;4;552;89
2021-02-09;647;3493;12655;2;397;77
2021-02-08;590;3367;12409;1;409;69
2021-02-07;1153;3107;12232;2;793;69
2021-02-06;766;3639;11648;1;486;82
2021-02-05;280;4111;11256;2;166;79
2021-02-04;397;4630;11300;3;287;64
2021-02-03;410;4651;11080;7;264;62
2021-02-02;431;5068;10996;8;299;51
2021-02-01;298;4923;10986;7;165;44
2021-01-31;1664;4868;10978;3;1099;48
2021-01-30;1445;4640;10025;1;973;54
2021-01-29;1089;4245;9117;1;749;49
2021-01-28;464;3533;8503;1;320;48
2021-01-27;884;3313;8403;1;725;41
2021-01-26;258;2782;7883;1;170;38
2021-01-25;201;2698;7869;2;132;36
2021-01-24;1173;2771;8161;4;891;37
2021-01-23;917;2588;7326;6;763;37
2021-01-22;187;2233;6632;6;120;33
2021-01-21;180;2475;6575;5;128;30
2021-01-20;311;2623;6517;5;223;27
2021-01-19;166;2723;6337;5;105;25
2021-01-18;294;2750;6331;4;178;21
2021-01-17;896;2647;6266;5;664;19
2021-01-16;624;2143;5713;2;434;22
2021-01-15;529;1948;5681;2;376;20
2021-01-14;424;1781;5670;2;282;23
2021-01-13;475;1576;5465;3;385;19
2021-01-12;206;1397;5118;2;144;22
2021-01-11;116;1310;5949;1;76;18
2021-01-10;241;1421;6689;1;178;17
2021-01-09;323;1540;6678;1;246;20
2021-01-08;287;1454;6529;1;224;18
2021-01-07;151;1377;6500;1;94;22
2021-01-06;279;1333;6809;0;203;19
2021-01-05;118;1269;6663;0;86;17
2021-01-04;220;1421;7384;0;179;16
2021-01-03;364;1443;8926;0;300;16
2021-01-02;219;1282;8957;2;162;18
2021-01-01;202;1556;8891;2;143;18
2020-12-31;94;1458;8851;0;63;18
2020-12-30;191;1467;9149;0;131;21
2020-12-29;288;1387;9054;0;231;21
2020-12-28;250;1214;9567;0;209;23
2020-12-27;191;1034;9597;0;158;22
2020-12-26;481;988;9481;0;429;28
2020-12-25;72;663;9125;2;54;22
2020-12-24;90;736;9171;3;64;25
2020-12-23;96;1108;9334;0;52;33
2020-12-22;111;1427;9319;1;71;37
2020-12-21;66;1440;9302;1;48;36
2020-12-20;156;1431;9350;0;101;39
2020-12-19;167;2312;9320;0;117;42
2020-12-18;162;3022;9242;0;112;38
2020-12-17;488;3072;9195;1;368;32
2020-12-16;470;2767;8887;2;355;31
2020-12-15;125;2575;8560;1;91;30
2020-12-14;57;2903;8764;0;28;25
2020-12-13;1055;2935;8910;1;829;25
2020-12-12;945;2851;8189;1;778;33
2020-12-11;235;3851;7479;1;166;33
2020-12-10;143;4034;7369;1;87;30
2020-12-09;247;4044;7353;1;183;29
2020-12-08;508;3967;7207;1;399;31
2020-12-07;96;3929;7133;0;49;24
2020-12-06;956;3915;7299;0;659;24
2020-12-05;2110;4001;6745;0;1837;26
2020-12-04;533;2366;5075;0;477;29
2020-12-03;153;1904;4992;0;89;27
2020-12-02;176;1887;5342;0;106;24
2020-12-01;453;1872;5295;1;348;25
2020-11-30;66;1746;5240;2;39;26
2020-11-29;860;1746;5755;2;770;29
2020-11-28;324;1003;5067;2;267;28
2020-11-27;70;831;4967;2;50;33
2020-11-26;121;858;5448;1;74;33
2020-11-25;147;808;5786;1;93;33
2020-11-24;313;769;5845;2;223;38
2020-11-23;70;573;5934;4;38;35
2020-11-22;92;557;7301;5;39;35
2020-11-21;161;866;7323;3;94;38
2020-11-20;113;963;7424;1;76;41
2020-11-19;71;1006;7746;0;34;33
2020-11-18;112;1053;8554;0;69;37
2020-11-17;108;1038;8575;0;67;38
2020-11-16;59;1047;9100;0;31;41
2020-11-15;404;1051;10276;0;286;41
2020-11-14;258;1077;10165;0;164;41
2020-11-13;168;1112;10088;0;116;41
2020-11-12;117;1083;10287;0;82;42
2020-11-11;85;1176;10391;0;56;48
2020-11-10;104;1531;10471;1;63;55
2020-11-09;53;1952;11021;1;31;45
2020-11-08;413;1984;11384;3;294;46
2020-11-07;318;1996;11475;1;211;49
2020-11-06;167;2381;11423;1;105;52
2020-11-05;253;2357;11425;3;156;54
2020-11-04;511;2373;11323;3;379;52
2020-11-03;608;2540;11018;1;453;51
2020-11-02;103;2486;10956;1;50;44
2020-11-01;402;2592;11193;3;268;52
2020-10-31;709;2614;11010;3;525;59
2020-10-30;137;3503;10746;4;90;56
2020-10-29;284;3475;10896;5;159;60
2020-10-28;706;3500;10943;5;537;63
2020-10-27;566;3339;10574;5;443;58
2020-10-26;216;3738;10557;2;142;57
2020-10-25;418;3682;10822;0;261;59
2020-10-24;1653;4009;10740;0;1415;85
2020-10-23;101;3706;9470;0;54;86
2020-10-22;259;3831;9615;4;171;82
2020-10-21;519;3739;9524;3;397;77
2020-10-20;1009;3656;9201;2;863;72
2020-10-19;141;2946;8670;1;65;77
2020-10-18;701;3019;8821;4;497;71
2020-10-17;1418;3143;8404;4;1167;78
2020-10-16;267;2349;7343;2;161;70
2020-10-15;138;2605;7259;2;86;64
2020-10-14;459;2689;7212;5;287;70
2020-10-13;281;2477;7143;4;173;66
2020-10-12;198;2354;7591;1;128;63
2020-10-11;828;2304;8001;3;585;67
2020-10-10;602;2073;7672;2;394;67
2020-10-09;571;1921;7312;1;385;70
2020-10-08;271;1530;6982;2;175;58
2020-10-07;189;1631;6917;4;111;59
2020-10-06;110;1773;6901;3;52;59
2020-10-05;136;1966;7276;5;85;67
2020-10-04;525;2064;7576;7;379;67
2020-10-03;432;2166;7511;4;263;76
2020-10-02;176;2354;7448;4;97;77
2020-10-01;396;2471;7403;2;271;61
2020-09-30;341;2349;7173;3;245;65
2020-09-29;344;2318;6975;6;209;60
2020-09-28;286;2176;7174;3;183;61
2020-09-27;649;2061;7420;2;392;67
2020-09-26;652;1966;7205;2;409;72
2020-09-25;308;1695;6840;2;172;71
2020-09-24;252;1531;6739;2;158;54
2020-09-23;330;1486;6621;0;223;53
2020-09-22;154;1324;6431;0;95;45
2020-09-21;137;1277;6535;0;84;44
2020-09-20;493;1422;6681;1;349;48
2020-09-19;332;1778;6502;0;217;61
2020-09-18;150;2177;6305;0;85;62
2020-09-17;181;2403;6371;0;112;40
2020-09-16;122;2313;6327;0;74;37
2020-09-15;103;2286;6428;1;54;32
2020-09-14;298;2348;6629;0;207;34
2020-09-13;878;2239;6831;0;577;37
2020-09-12;810;2057;6665;0;527;38
2020-09-11;454;1894;6179;0;271;33
2020-09-10;66;1945;5962;0;39;36
2020-09-09;90;2135;6147;1;51;40
2020-09-08;163;2142;6184;3;112;30
2020-09-07;151;2069;6148;2;91;26
2020-09-06;669;2021;6154;1;446;25
2020-09-05;621;2044;5862;0;427;26
2020-09-04;537;2073;5509;0;381;33
2020-09-03;308;1881;5248;0;222;29
2020-09-02;108;1694;5067;0;67;28
2020-09-01;65;1697;5064;0;44;26
2020-08-31;75;1701;5230;0;44;25
2020-08-30;655;1692;5483;1;459;25
2020-08-29;664;1412;5179;1;494;29
2020-08-28;330;1129;4713;1;252;28
2020-08-27;75;1012;4486;1;56;21
2020-08-26;107;977;4450;0;78;17
2020-08-25;78;1063;4394;1;39;15
2020-08-24;52;1100;4407;0;38;17
2020-08-23;271;1252;4430;0;207;21
2020-08-22;336;1318;4294;0;248;21
2020-08-21;227;1511;4089;0;178;22
2020-08-20;41;1785;3987;1;25;16
2020-08-19;223;1800;3991;2;156;14
2020-08-18;131;1689;3866;1;76;12
2020-08-17;232;1839;3991;1;185;13
2020-08-16;327;1739;3929;0;232;17
2020-08-15;557;1575;3737;0;443;22
2020-08-14;557;1214;3425;0;492;26
2020-08-13;65;877;3051;1;36;18
2020-08-12;89;919;3086;1;55;18
2020-08-11;271;995;3145;1;224;17
2020-08-10;123;809;3603;2;81;18
2020-08-09;129;792;4079;2;80;20
2020-08-08;151;941;4376;1;83;26
2020-08-07;229;1172;4377;1;174;27
2020-08-06;118;1165;4423;1;73;20
2020-08-05;190;1115;4468;1;133;24
2020-08-04;59;987;4405;2;40;18
2020-08-03;86;967;4791;2;59;21
2020-08-02;267;925;5331;1;207;22
2020-08-01;387;768;5339;1;291;29
2020-07-31;239;505;5171;1;184;31
2020-07-30;42;366;5107;1;27;24
2020-07-29;44;382;5179;1;27;29
2020-07-28;43;434;5185;1;20;29
2020-07-27;36;443;5330;1;19;31
2020-07-26;87;458;5518;0;52;32
2020-07-25;90;621;5554;0;48;35
2020-07-24;95;703;5597;0;67;33
2020-07-23;62;668;5633;0;42;35
2020-07-22;110;766;5667;0;66;41
2020-07-21;61;817;5689;0;29;42
2020-07-20;54;857;5777;0;26;37
2020-07-19;268;943;5893;0;179;38
2020-07-18;177;1458;5766;0;104;38
2020-07-17;68;1925;5699;1;28;34
2020-07-16;190;2289;5715;1;119;36
2020-07-15;184;2248;5622;1;112;37
2020-07-14;102;2355;5534;1;65;38
2020-07-13;156;2413;5516;1;113;38
2020-07-12;807;2374;5421;2;621;38
2020-07-11;704;2171;4818;2;534;38
2020-07-10;477;2249;4290;2;413;31
2020-07-09;149;2060;3887;1;81;31
2020-07-08;306;2098;3820;1;225;29
2020-07-07;170;1989;3611;1;106;28
2020-07-06;119;1982;3539;1;78;25
2020-07-05;571;1945;3482;1;453;20
2020-07-04;771;1656;3052;1;675;22
2020-07-03;273;1188;2395;0;241;24
2020-07-02;181;1039;2169;0;120;26
2020-07-01;192;1015;2069;0;129;22
2020-06-30;158;999;1963;0;108;23
2020-06-29;73;963;1924;0;39;21
2020-06-28;215;1017;1910;0;177;15
2020-06-27;278;974;1752;0;222;17
2020-06-26;129;904;1544;2;91;19
2020-06-25;150;872;1467;1;108;19
2020-06-24;162;802;1401;1;116;16
2020-06-23;112;734;1299;1;83;15
2020-06-22;140;678;1269;1;92;14
2020-06-21;196;606;1211;0;139;14
2020-06-20;216;509;1097;0;166;13
2020-06-19;90;357;955;0;68;13
2020-06-18;60;309;913;1;39;14
2020-06-17;81;269;894;2;39;11
2020-06-16;40;225;869;0;26;14
2020-06-15;41;211;915;1;28;12
2020-06-14;82;198;937;0;53;11
2020-06-13;48;181;903;0;20;15
2020-06-12;33;183;901;0;20;12
2020-06-11;23;188;901;0;7;10
2020-06-10;19;200;906;0;10;9
2020-06-09;26;207;904;0;14;7
2020-06-08;24;217;923;0;17;9
2020-06-07;53;225;925;1;32;11
2020-06-06;42;265;911;1;23;11
2020-06-05;44;270;899;1;26;10
2020-06-04;33;262;883;0;14;10
2020-06-03;31;260;911;1;16;8
2020-06-02;39;259;945;1;24;6
2020-06-01;42;283;1002;1;20;9
2020-05-31;107;276;1033;1;71;10
2020-05-30;55;259;1019;1;32;10
2020-05-29;42;258;1012;0;24;9
2020-05-28;26;259;1016;1;13;10
2020-05-27;31;270;1031;1;16;8
2020-05-26;65;285;1033;1;47;7
2020-05-25;27;261;1014;1;12;10
2020-05-24;76;262;1038;1;53;10
2020-05-23;51;280;1030;1;41;10
2020-05-22;44;295;1019;1;23;11
2020-05-21;42;289;1033;0;22;12
2020-05-20;44;286;1064;0;31;11
2020-05-19;34;276;1084;1;16;11
2020-05-18;25;278;1101;0;14;14
2020-05-17;94;276;1134;0;80;12
2020-05-16;68;232;1083;0;53;10
2020-05-15;36;197;1061;1;22;13
2020-05-14;43;192;1098;1;22;15
2020-05-13;42;180;1098;0;24;14
2020-05-12;31;164;1089;0;14;14
2020-05-11;25;191;1137;0;15;16
2020-05-10;52;231;1150;0;31;17
2020-05-09;33;283;1142;0;25;19
2020-05-08;29;312;1138;0;15;19
2020-05-07;19;357;1151;1;9;18
2020-05-06;17;373;1166;1;11;20
2020-05-05;55;391;1182;3;28;21
2020-05-04;71;384;1260;3;39;15
2020-05-03;112;360;1288;3;65;13
2020-05-02;81;309;1275;2;43;14
2020-05-01;85;297;1263;2;58;15
2020-04-30;54;284;1237;1;25;14
2020-04-29;54;288;1237;2;23;14
2020-04-28;52;300;1250;4;24;16
2020-04-27;39;327;1281;4;21;13
2020-04-26;57;367;1315;4;30;11
2020-04-25;64;373;1332;3;29;11
2020-04-24;73;387;1325;3;44;12
2020-04-23;60;373;1311;4;30;9
2020-04-22;61;374;1310;3;37;10
2020-04-21;81;396;1300;4;48;9
2020-04-20;86;364;1384;4;58;5
2020-04-19;57;317;1385;1;32;5
2020-04-18;80;348;1429;2;50;5
2020-04-17;56;318;1429;1;30;7
2020-04-16;58;306;1431;1;31;10
2020-04-15;90;293;1453;0;59;12
2020-04-14;45;260;1445;0;24;10
2020-04-13;31;260;1567;1;20;8
2020-04-12;78;270;1659;1;59;6
2020-04-11;36;321;1710;1;20;5
2020-04-10;38;375;2030;1;22;7
2020-04-09;33;413;5213;1;16;8
2020-04-08;43;432;6098;1;26;5
2020-04-07;42;440;6209;1;26;3
2020-04-06;46;437;6999;1;28;5
2020-04-05;138;441;7647;0;103;4
2020-04-04;100;385;7631;0;69;4
2020-04-03;82;371;7791;0;53;5
2020-04-02;57;360;8183;0;34;5
2020-04-01;60;348;8678;0;34;3
2020-03-31;45;341;8788;0;31;3
2020-03-30;55;339;11703;0;33;3
2020-03-29;74;329;12742;0;50;2
2020-03-28;78;412;13607;1;58;3
2020-03-27;60;413;18115;1;44;3
2020-03-26;37;456;18086;1;22;2
2020-03-25;46;483;18075;1;28;2
2020-03-24;44;482;18048;0;35;4
2020-03-23;41;503;18019;0;30;4
2020-03-22;162;528;17997;0;128;5
2020-03-21;84;540;17870;0;63;4
2020-03-20;113;592;17811;0;81;3
2020-03-19;62;615;17738;0;50;4
2020-03-18;46;906;17706;0;34;2
2020-03-17;68;4099;17679;0;55;2
2020-03-16;67;4950;17627;0;47;1
2020-03-15;162;5038;17590;0;123;2
2020-03-14;138;5731;17472;1;104;1
2020-03-13;144;6308;17373;1;96;1
2020-03-12;377;6292;17287;0;211;1
2020-03-11;3372;6296;17080;1;2869;1
2020-03-10;1120;3670;14214;0;862;1
2020-03-09;181;3236;13356;0;113;2
2020-03-08;947;3260;13249;0;705;3
2020-03-07;855;5574;12548;0;657;4
2020-03-06;130;6025;11904;0;87;2
2020-03-05;284;6913;11821;0;218;3
2020-03-04;549;11437;11608;1;387;2
2020-03-03;672;11063;11222;0;497;0
2020-03-02;221;10582;10736;0;125;1
2020-03-01;3363;10457;10619;0;2991;0
2020-02-29;1388;7468;7634;0;1223;1
2020-02-28;1166;6255;6416;0;909;1
2020-02-27;5285;5345;5510;0;5271;1
2020-02-26;20;75;244;0;11;0
2020-02-25;26;71;238;0;16;0
2020-02-24;6;71;227;0;3;0
2020-02-23;13;74;236;0;7;0
2020-02-22;18;76;238;0;11;1
2020-02-21;3;74;230;0;1;2
2020-02-20;7;82;234;0;3;2
2020-02-19;13;84;239;1;6;1
2020-02-18;26;87;239;1;19;1
2020-02-17;14;75;233;0;10;2
2020-02-16;14;67;234;0;6;2
2020-02-15;16;65;233;0;8;2
2020-02-14;11;61;232;0;3;2
2020-02-13;10;63;232;0;6;2
2020-02-12;17;69;228;1;10;0
2020-02-11;16;64;222;1;7;0
2020-02-10;8;57;226;1;4;1
2020-02-09;11;54;227;1;5;1
2020-02-08;12;61;230;1;7;2
2020-02-07;9;62;228;0;4;1
2020-02-06;17;63;229;0;12;1
2020-02-05;9;56;224;0;3;0
2020-02-04;6;52;224;0;4;0
2020-02-03;5;53;232;0;4;1
2020-02-02;14;55;234;0;10;1
2020-02-01;11;52;227;0;8;1
2020-01-31;9;58;221;0;6;2
2020-01-30;9;63;217;0;7;2
2020-01-29;5;59;211;0;2;1
2020-01-28;9;60;212;0;3;2
2020-01-27;10;66;220;0;7;2
2020-01-26;13;66;219;0;5;2
2020-01-25;16;75;220;0;8;2
2020-01-24;14;80;213;0;8;0
2020-01-23;7;75;209;0;3;1
2020-01-22;8;78;209;0;3;1
2020-01-21;15;79;209;0;6;1
2020-01-20;9;71;214;0;6;0
2020-01-19;24;69;214;0;15;0
2020-01-18;18;67;205;0;11;1
2020-01-17;12;60;203;0;2;0
2020-01-16;12;67;214;0;7;0
2020-01-15;10;64;213;1;5;1
2020-01-14;5;67;214;0;3;2
2020-01-13;9;74;225;0;3;3
2020-01-12;23;75;232;0;11;2
2020-01-11;10;74;226;0;4;1
2020-01-10;15;79;235;0;5;1
2020-01-09;14;75;242;0;6;1
2020-01-08;13;72;246;0;6;2
2020-01-07;15;68;240;0;6;3
2020-01-06;12;59;234;0;3;3
2020-01-05;18;55;231;0;11;1
2020-01-04;18;55;226;0;9;2
2020-01-03;4;47;221;0;4;1
2020-01-02;7;49;218;0;2;1
2020-01-01;6;48;217;0;6;0
2019-12-31;4;50;214;0;3;1
2019-12-30;7;52;213;0;3;1
2019-12-29;18;53;217;0;13;1
2019-12-28;9;51;226;0;5;1
2019-12-27;6;55;1233;0;4;2
2019-12-26;5;59;1694;0;1;1
2019-12-25;8;66;2511;0;3;3
2019-12-24;6;76;2615;0;3;6
2019-12-23;6;79;3221;0;3;5
2019-12-22;19;81;3875;0;10;2
2019-12-21;14;83;4122;1;8;2
2019-12-20;14;89;4205;1;5;3
2019-12-19;16;84;4348;1;9;1
2019-12-18;21;90;4751;1;8;8
2019-12-17;12;97;4934;0;7;5
2019-12-16;9;103;5572;0;5;1
2019-12-15;24;96;6128;0;11;2
2019-12-14;22;77;6404;0;8;2
2019-12-13;10;65;6425;0;5;2
2019-12-12;20;63;6425;0;9;3
2019-12-11;26;53;6481;0;11;7
2019-12-10;21;36;6565;0;10;4
2019-12-09;1;17;7266;0;0;1
2019-12-08;0;22;7628;0;0;2
2019-12-07;0;25;7845;0;0;2
2019-12-06;7;35;8404;0;1;2
2019-12-05;8;56;9735;0;5;7
2019-12-04;7;1077;10124;0;0;74
2019-12-03;7;1548;10289;0;0;96
2019-12-02;11;2368;10902;0;2;100
2019-12-01;7;2471;11538;0;1;103
2019-11-30;13;3080;12152;0;1;125
2019-11-29;26;3739;12341;0;8;125
2019-11-28;1048;3994;12877;5;703;122
2019-11-27;603;3300;12333;4;373;114
2019-11-26;1022;3032;12061;5;778;112
2019-11-25;169;2592;11763;5;86;106
2019-11-24;738;2700;12150;5;515;112
2019-11-23;840;2780;11894;4;610;139
2019-11-22;408;2685;12485;5;244;127
2019-11-21;161;2694;12596;4;75;122
2019-11-20;245;2634;13358;1;138;126
2019-11-19;548;2464;13306;0;376;128
2019-11-18;299;2102;13267;0;176;131
2019-11-17;773;2005;13666;0;554;133
2019-11-16;770;2197;13369;0;511;162
2019-11-15;432;1984;12992;0;242;154
2019-11-14;57;1909;12883;0;27;147
2019-11-13;6;2495;12977;0;1;163
2019-11-12;110;3889;13252;6;45;166
2019-11-11;184;4265;13476;9;88;156
2019-11-10;977;4351;13510;12;635;167
2019-11-09;563;4313;13147;12;352;167
2019-11-08;340;4648;13180;12;218;155
2019-11-07;786;5067;13101;10;520;147
2019-11-06;1594;4719;12611;9;1286;157
2019-11-05;618;3925;11362;10;409;149
2019-11-04;296;3640;11096;10;151;139
2019-11-03;855;3571;11057;8;534;142
2019-11-02;962;3526;10849;11;631;151
2019-11-01;854;3359;11597;10;618;134
2019-10-31;392;2989;12367;8;190;124
2019-10-30;798;4075;13746;9;538;133
2019-10-29;299;3890;13606;8;145;134
2019-10-28;244;4629;14173;9;120;135
2019-10-27;785;4590;14724;8;499;144
2019-10-26;785;4419;14513;9;514;160
2019-10-25;461;4506;14571;8;301;157
2019-10-24;1509;4455;15001;8;1194;144
2019-10-23;595;3320;14297;7;372;156
2019-10-22;1136;3046;14407;5;816;159
2019-10-21;180;2237;14499;3;84;148
2019-10-20;564;2479;15438;5;322;160
2019-10-19;864;2431;15643;6;596;179
2019-10-18;429;1874;17936;5;242;170
2019-10-17;258;1875;24288;7;135;165
2019-10-16;244;2181;25123;5;117;179
2019-10-15;258;2196;25279;10;101;179
2019-10-14;494;2111;26099;7;258;186
2019-10-13;471;1819;26692;4;247;177
2019-10-12;263;1679;27422;3;123;194
2019-10-11;475;1649;27563;3;261;201
2019-10-10;639;1688;27534;2;394;202
2019-10-09;276;2723;27463;2;135;214
2019-10-08;90;4031;27802;4;29;224
2019-10-07;102;5690;28518;6;38;220
2019-10-06;284;6076;30074;11;104;222
2019-10-05;250;6730;30776;13;95;247
2019-10-04;521;7323;30986;20;232;239
2019-10-03;1747;7350;31117;20;1203;231
2019-10-02;1753;6587;30129;15;1265;221
2019-10-01;2117;5980;29090;15;1477;228
2019-09-30;645;4749;31551;17;401;212
2019-09-29;1006;4818;32298;15;581;215
2019-09-28;986;5165;31980;14;629;273
2019-09-27;500;5556;31939;17;274;265
2019-09-26;859;5815;32058;16;499;232
2019-09-25;1063;8363;31946;18;685;234
2019-09-24;810;14414;31553;21;449;241
2019-09-23;806;14932;32058;23;431;238
2019-09-22;1343;14726;33530;20;752;234
2019-09-21;1510;14867;33519;18;908;270
2019-09-20;819;14729;32837;23;472;262
2019-09-19;3543;15245;32619;23;2685;237
2019-09-18;7644;12707;30102;19;6928;224
2019-09-17;1465;5809;24145;14;1043;226
2019-09-16;539;5019;23530;14;259;217
2019-09-15;1380;5244;23830;12;833;208
2019-09-14;1383;5160;23244;12;818;225
2019-09-13;1504;5897;22738;10;1019;214
2019-09-12;535;5647;22327;11;289;206
2019-09-11;408;5639;23132;11;245;205
2019-09-10;587;5803;23251;17;354;210
2019-09-09;745;5652;24341;13;446;221
2019-09-08;1139;5394;24766;18;666;220
2019-09-07;2059;8957;24471;20;1541;273
2019-09-06;1273;8614;23185;22;823;268
2019-09-05;544;7998;22688;17;318;241
2019-09-04;660;8368;22831;14;378;257
2019-09-03;417;8412;22685;15;200;274
2019-09-02;437;8647;25961;17;208;278
2019-09-01;4812;8749;27297;17;3706;274
2019-08-31;1783;5551;23883;14;1244;290
2019-08-30;540;6235;22792;13;300;298
2019-08-29;1009;6692;22787;18;576;288
2019-08-28;741;6260;22432;13;403;286
2019-08-27;716;6093;22240;12;378;288
2019-08-26;588;5841;22607;10;285;273
2019-08-25;1447;6562;22993;13;907;277
2019-08-24;2585;6032;22492;13;1958;270
2019-08-23;1111;4504;20837;13;827;265
2019-08-22;462;3887;20252;12;217;264
2019-08-21;514;4017;20414;14;267;278
2019-08-20;339;4380;20418;15;179;272
2019-08-19;1330;5399;20976;18;945;271
2019-08-18;753;4778;20807;17;409;271
2019-08-17;969;5954;20885;22;546;283
2019-08-16;535;6299;20567;22;256;278
2019-08-15;641;6450;20699;24;300;289
2019-08-14;957;6376;20568;21;587;284
2019-08-13;1546;6101;20493;22;1087;269
2019-08-12;659;5449;20667;23;367;257
2019-08-11;2126;5317;21039;28;1470;258
2019-08-10;1380;7825;20159;26;888;275
2019-08-09;714;8623;19604;24;407;275
2019-08-08;503;8520;19510;15;254;277
2019-08-07;658;8427;19462;15;334;276
2019-08-06;823;8378;19440;13;505;264
2019-08-05;481;8059;19781;13;223;253
2019-08-04;4589;8036;20235;14;3772;265
2019-08-03;2345;4879;16738;8;1683;294
2019-08-02;610;3779;15387;8;330;268
2019-08-01;399;3872;15403;9;160;260
2019-07-31;560;4031;15462;9;304;259
2019-07-30;441;3958;15379;14;238;261
2019-07-29;424;4110;15999;15;208;260
2019-07-28;1250;4175;16433;28;699;259
2019-07-27;1203;4172;16487;29;697;290
2019-07-26;800;4238;16247;27;427;296
2019-07-25;636;4241;16107;24;309;285
2019-07-24;500;4170;16053;23;230;295
2019-07-23;659;4361;16222;22;368;296
2019-07-22;539;4138;16759;19;266;282
2019-07-21;1222;4428;17305;24;724;296
2019-07-20;1273;5107;16950;26;781;337
2019-07-19;813;5147;16444;26;497;332
2019-07-18;536;5327;16193;26;214;318
2019-07-17;735;5454;16257;25;371;318
2019-07-16;419;5372;16084;26;142;309
2019-07-15;923;5436;16387;31;460;311
2019-07-14;1985;5263;16332;39;1186;320
2019-07-13;1370;4828;15382;40;758;342
2019-07-12;1193;4707;14834;43;654;334
2019-07-11;769;4234;14329;44;344;310
2019-07-10;739;4223;14495;41;302;310
2019-07-09;600;4256;15173;38;196;302
2019-07-08;738;4283;20005;32;297;294
2019-07-07;1368;4207;22646;26;768;292
2019-07-06;1331;4364;22750;19;717;343
2019-07-05;721;4275;22317;18;283;331
2019-07-04;790;4807;22277;19;360;313
2019-07-03;721;4907;22055;17;354;313
2019-07-02;551;4818;21826;22;225;310
2019-07-01;555;4830;21983;24;218;308
2019-06-30;1365;5009;23509;29;731;300
2019-06-29;1187;5139;23019;32;625;366
2019-06-28;1258;5307;22691;34;696;347
2019-06-27;840;4921;22827;30;444;301
2019-06-26;618;4741;22535;31;283;292
2019-06-25;583;4705;22443;28;236;287
2019-06-24;819;4751;23498;31;384;285
2019-06-23;1533;4531;24516;27;823;277
2019-06-22;1446;4010;23974;26;769;320
2019-06-21;796;3465;24121;26;372;339
2019-06-20;621;3237;24183;27;267;310
2019-06-19;595;3169;24403;22;245;302
2019-06-18;637;3075;24683;25;293;292
2019-06-17;538;3310;25828;24;210;310
2019-06-16;916;4112;26936;23;417;329
2019-06-15;818;9179;27099;20;380;431
2019-06-14;563;11942;27046;24;233;459
2019-06-13;519;12632;27579;24;206;440
2019-06-12;418;12726;27708;29;134;446
2019-06-11;881;12835;27983;34;416;438
2019-06-10;1390;12517;30651;33;861;432
2019-06-09;6120;11733;31204;38;4480;431
2019-06-08;4530;7352;27725;40;3333;503
2019-06-07;1708;5449;25057;41;955;490
2019-06-06;799;4511;24791;45;265;459
2019-06-05;681;4526;25409;44;259;478
2019-06-04;492;5146;25422;42;144;488
2019-06-03;392;5145;26423;37;117;486
2019-06-02;862;5231;27475;39;331;489
2019-06-01;2466;6436;27485;40;1633;583
2019-05-31;636;6231;26310;37;259;551
2019-05-30;749;6264;27450;32;293;502
2019-05-29;1477;6970;27713;31;814;529
2019-05-28;469;6490;27204;31;139;540
2019-05-27;492;6854;28988;32;156;536
2019-05-26;2138;7230;31793;32;1028;537
2019-05-25;2394;7529;31296;32;1309;622
2019-05-24;676;7338;30426;34;250;583
2019-05-23;1700;7678;31869;33;831;549
2019-05-22;929;6973;31764;35;394;546
2019-05-21;1018;7371;31576;51;419;560
2019-05-20;1063;7275;32004;47;441;547
2019-05-19;2367;7237;32708;51;1208;537
2019-05-18;2391;9397;31732;49;1255;619
2019-05-17;1276;9618;31172;55;603;554
2019-05-16;834;10096;31988;54;314;510
2019-05-15;1558;10539;36481;42;800;565
2019-05-14;847;10430;36226;42;365;566
2019-05-13;962;11002;36902;47;388;588
2019-05-12;4538;10868;37418;47;2874;575
2019-05-11;2627;8722;34882;42;1526;571
