﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-29;12;73;236;0;7;7
2022-05-28;18;75;236;1;13;6
2022-05-27;7;65;229;0;3;5
2022-05-26;11;68;244;0;7;5
2022-05-25;17;66;261;1;10;6
2022-05-24;11;60;259;0;5;5
2022-05-23;15;59;257;0;8;5
2022-05-22;14;58;251;0;7;8
2022-05-21;10;57;252;0;3;8
2022-05-20;12;59;256;0;9;6
2022-05-19;10;57;255;0;4;6
2022-05-18;8;56;258;0;4;8
2022-05-17;10;60;261;0;5;6
2022-05-16;14;60;262;0;7;6
2022-05-15;10;60;259;0;7;7
2022-05-14;11;61;255;0;7;7
2022-05-13;14;56;269;0;7;7
2022-05-12;6;58;266;0;3;6
2022-05-11;9;61;275;0;8;7
2022-05-10;12;66;282;0;7;7
2022-05-09;11;70;277;0;6;6
2022-05-08;12;75;275;0;7;7
2022-05-07;7;75;274;0;1;6
2022-05-06;14;75;282;0;9;5
2022-05-05;10;74;285;0;4;4
2022-05-04;19;73;283;0;9;5
2022-05-03;14;81;284;0;10;4
2022-05-02;18;98;278;0;11;4
2022-05-01;9;95;273;0;5;6
2022-04-30;6;92;277;0;3;5
2022-04-29;12;91;280;0;6;4
2022-04-28;10;93;285;0;4;3
2022-04-27;23;96;286;0;16;3
2022-04-26;35;87;286;0;24;3
2022-04-25;19;68;268;0;11;5
2022-04-24;7;131;322;0;3;4
2022-04-23;9;72;261;0;2;2
2022-04-22;16;73;263;0;8;3
2022-04-21;13;67;266;0;8;2
2022-04-20;16;82;264;0;9;3
2022-04-19;12;76;268;0;8;4
2022-04-18;18;81;273;0;14;5
2022-04-17;7;83;261;0;6;5
2022-04-16;9;81;260;0;2;5
2022-04-15;6;83;265;0;2;6
2022-04-14;26;84;261;1;20;4
2022-04-13;13;72;254;1;5;4
2022-04-12;17;80;256;1;14;3
2022-04-11;22;68;244;1;15;7
2022-04-10;9;66;231;1;3;6
2022-04-09;9;67;230;0;3;6
2022-04-08;8;69;233;0;5;6
2022-04-07;16;74;230;0;8;5
2022-04-06;16;71;226;0;13;5
2022-04-05;6;69;220;0;3;5
2022-04-04;19;75;222;0;10;6
2022-04-03;8;77;210;0;4;7
2022-04-02;7;79;212;0;6;6
2022-04-01;15;78;231;0;7;6
2022-03-31;11;77;238;0;7;4
2022-03-30;17;74;233;1;10;4
2022-03-29;15;73;225;1;3;4
2022-03-28;24;74;224;1;17;3
2022-03-27;9;70;210;0;6;4
2022-03-26;10;72;195;0;3;4
2022-03-25;13;70;200;0;4;4
2022-03-24;12;71;209;0;6;4
2022-03-23;16;72;216;0;10;4
2022-03-22;13;67;216;0;5;4
2022-03-21;17;67;221;0;12;5
2022-03-20;16;60;215;0;13;4
2022-03-19;7;50;211;0;5;3
2022-03-18;11;50;212;0;5;4
2022-03-17;11;45;217;0;4;4
2022-03-16;11;49;220;0;5;5
2022-03-15;9;46;1486;0;4;5
2022-03-14;12;47;1619;0;7;7
2022-03-13;7;47;1726;0;5;5
2022-03-12;6;46;1831;0;3;5
2022-03-11;5;50;1987;0;4;5
2022-03-10;14;53;2121;0;6;7
2022-03-09;6;62;2249;0;2;7
2022-03-08;8;74;2377;0;4;8
2022-03-07;9;75;2490;0;4;9
2022-03-06;8;73;2626;1;3;7
2022-03-05;11;64;271;1;8;6
2022-03-04;10;58;281;2;6;6
2022-03-03;22;58;283;2;12;7
2022-03-02;19;50;279;2;14;7
2022-03-01;10;50;274;3;2;7
2022-02-28;10;62;279;2;1;7
2022-02-27;7;69;279;2;0;7
2022-02-26;7;78;284;2;3;8
2022-02-25;12;81;289;2;5;8
2022-02-24;16;87;293;1;7;8
2022-02-23;20;86;291;1;12;7
2022-02-22;19;85;285;1;11;6
2022-02-21;18;81;282;1;10;6
2022-02-20;17;81;275;1;9;4
2022-02-19;12;78;275;1;5;4
2022-02-18;18;81;274;1;9;9
2022-02-17;13;79;270;2;6;7
2022-02-16;16;86;270;0;10;7
2022-02-15;14;91;272;0;7;6
2022-02-14;19;92;274;0;14;7
2022-02-13;11;93;268;0;7;5
2022-02-12;15;92;266;0;7;5
2022-02-11;14;89;264;0;6;3
2022-02-10;18;90;263;0;12;2
2022-02-09;23;98;258;0;17;3
2022-02-08;15;89;250;3;11;4
2022-02-07;21;86;244;5;9;4
2022-02-06;13;87;239;4;3;7
2022-02-05;13;89;238;2;6;6
2022-02-04;17;85;235;2;6;6
2022-02-03;32;80;233;2;8;5
2022-02-02;17;71;236;2;9;5
2022-02-01;19;72;231;2;10;3
2022-01-31;20;66;225;2;8;3
2022-01-30;12;63;220;2;6;6
2022-01-29;9;63;218;1;0;7
2022-01-28;9;67;230;1;3;6
2022-01-27;13;77;242;0;5;8
2022-01-26;15;73;253;0;9;9
2022-01-25;12;70;257;0;7;8
2022-01-24;15;71;255;0;8;10
2022-01-23;11;79;253;0;7;8
2022-01-22;14;82;256;0;11;6
2022-01-21;20;79;257;0;7;6
2022-01-20;11;75;265;0;3;5
2022-01-19;18;81;279;0;5;10
2022-01-18;17;82;287;0;7;9
2022-01-17;21;84;289;0;11;11
2022-01-16;16;81;282;0;9;11
2022-01-15;17;78;282;0;8;9
2022-01-14;16;74;284;2;6;10
2022-01-13;20;73;303;2;4;13
2022-01-12;21;72;317;2;6;13
2022-01-11;20;67;326;2;8;13
2022-01-10;25;70;328;3;7;12
2022-01-09;17;66;330;3;4;11
2022-01-08;15;66;335;3;5;10
2022-01-07;17;66;353;3;2;10
2022-01-06;12;68;369;3;4;10
2022-01-05;11;76;380;3;2;11
2022-01-04;30;89;395;3;12;11
2022-01-03;20;92;392;3;11;11
2022-01-02;15;95;387;3;8;12
2022-01-01;18;91;389;4;2;11
2021-12-31;11;93;405;4;4;11
2021-12-30;18;100;421;3;11;11
2021-12-29;24;100;428;3;14;12
2021-12-28;24;101;424;4;16;12
2021-12-27;23;104;418;4;10;13
2021-12-26;19;106;419;3;7;13
2021-12-25;16;110;419;3;4;13
2021-12-24;20;107;432;3;9;14
2021-12-23;23;105;435;3;13;14
2021-12-22;27;102;435;3;17;15
2021-12-21;30;109;434;1;16;16
2021-12-20;25;111;429;1;11;17
2021-12-19;20;114;423;0;8;15
2021-12-18;9;111;429;0;4;16
2021-12-17;17;117;440;0;9;14
2021-12-16;17;117;444;0;9;15
2021-12-15;29;133;442;0;25;16
2021-12-14;30;127;431;0;15;16
2021-12-13;21;127;426;0;15;15
2021-12-12;12;130;421;0;9;15
2021-12-11;17;134;425;1;7;15
2021-12-10;17;134;435;3;10;17
2021-12-09;35;133;432;4;23;17
2021-12-08;30;129;422;4;16;17
2021-12-07;25;135;419;4;16;17
2021-12-06;29;136;413;5;15;17
2021-12-05;30;129;410;4;10;17
2021-12-04;20;129;411;4;6;18
2021-12-03;20;133;417;4;10;17
2021-12-02;39;133;423;4;16;19
2021-12-01;37;130;419;4;21;19
2021-11-30;32;121;411;4;18;17
2021-11-29;30;116;398;4;10;16
2021-11-28;24;121;395;4;11;13
2021-11-27;23;121;390;4;14;13
2021-11-26;20;112;380;4;7;13
2021-11-25;24;117;382;4;15;13
2021-11-24;26;118;383;5;12;16
2021-11-23;28;118;385;5;14;15
2021-11-22;33;111;374;4;14;13
2021-11-21;24;110;371;4;10;12
2021-11-20;19;111;364;4;5;12
2021-11-19;24;116;367;4;13;12
2021-11-18;33;115;359;4;11;11
2021-11-17;33;121;354;4;15;14
2021-11-16;18;113;348;3;6;13
2021-11-15;31;121;350;3;12;12
2021-11-14;24;123;351;3;10;12
2021-11-13;17;123;343;3;9;12
2021-11-12;29;126;337;3;15;12
2021-11-11;30;123;329;3;17;12
2021-11-10;23;117;328;1;10;16
2021-11-09;31;122;331;1;14;14
2021-11-08;29;117;324;0;13;14
2021-11-07;19;118;320;0;10;13
2021-11-06;22;113;323;0;11;12
2021-11-05;27;109;325;0;14;12
2021-11-04;18;99;324;2;10;10
2021-11-03;26;97;333;2;17;14
2021-11-02;22;88;333;3;12;15
2021-11-01;26;91;334;1;14;14
2021-10-31;15;92;322;1;6;13
2021-10-30;18;90;326;2;5;14
2021-10-29;17;94;333;4;6;14
2021-10-28;21;93;335;4;5;11
2021-10-27;22;96;349;4;7;12
2021-10-26;22;91;351;4;14;13
2021-10-25;27;87;348;5;14;12
2021-10-24;21;81;339;5;3;12
2021-10-23;20;86;347;6;10;12
2021-10-22;18;89;360;6;4;12
2021-10-21;26;87;370;6;8;10
2021-10-20;16;79;374;5;5;9
2021-10-19;25;80;383;5;7;11
2021-10-18;28;89;382;5;11;9
2021-10-17;22;93;374;4;8;7
2021-10-16;27;91;370;3;12;7
2021-10-15;18;85;364;2;4;5
2021-10-14;10;94;364;2;2;5
2021-10-13;18;109;365;2;8;4
2021-10-12;32;116;360;2;17;4
2021-10-11;27;120;346;2;16;2
2021-10-10;10;120;335;2;7;2
2021-10-09;14;127;330;2;8;2
2021-10-08;20;121;327;2;15;1
2021-10-07;23;118;318;2;13;1
2021-10-06;22;116;313;2;12;1
2021-10-05;34;113;307;2;18;1
2021-10-04;30;113;292;3;18;1
2021-10-03;20;107;276;3;11;1
2021-10-02;11;105;271;2;2;0
2021-10-01;24;109;279;2;9;0
2021-09-30;29;113;291;2;16;0
2021-09-29;19;120;281;2;9;0
2021-09-28;35;126;275;3;25;0
2021-09-27;27;114;253;2;15;0
2021-09-26;18;114;244;1;10;1
2021-09-25;17;110;240;1;10;1
2021-09-24;20;103;234;1;11;1
2021-09-23;33;95;227;1;25;1
2021-09-22;25;78;245;0;17;2
2021-09-21;18;64;246;0;15;3
2021-09-20;18;51;243;0;12;3
2021-09-19;7;40;233;0;5;4
2021-09-18;7;37;240;0;5;4
2021-09-17;6;38;245;0;5;4
2021-09-16;9;34;246;0;3;4
2021-09-15;9;37;251;0;5;3
2021-09-14;5;37;255;0;2;4
2021-09-13;7;44;257;0;4;4
2021-09-12;6;46;259;0;2;4
2021-09-11;9;47;269;0;7;4
2021-09-10;3;42;270;0;2;4
2021-09-09;11;47;277;0;7;4
2021-09-08;9;51;275;0;6;3
2021-09-07;10;67;274;0;9;4
2021-09-06;9;65;267;0;4;3
2021-09-05;4;63;268;0;4;3
2021-09-04;5;62;267;0;2;3
2021-09-03;10;65;270;0;7;3
2021-09-02;14;65;265;0;10;3
2021-09-01;25;58;258;0;23;2
2021-08-31;8;41;242;0;6;3
2021-08-30;5;79;239;0;2;5
2021-08-29;5;93;239;0;3;5
2021-08-28;8;102;238;0;5;5
2021-08-27;9;99;237;0;7;5
2021-08-26;8;104;233;0;5;6
2021-08-25;9;111;234;0;3;6
2021-08-24;47;114;236;0;42;5
2021-08-23;18;79;195;0;17;6
2021-08-22;16;72;180;1;11;6
2021-08-21;6;64;172;1;2;4
2021-08-20;16;69;172;1;12;4
2021-08-19;18;69;164;1;10;6
2021-08-18;11;66;155;1;6;4
2021-08-17;14;67;154;2;10;5
2021-08-16;16;63;148;2;8;5
2021-08-15;7;58;141;2;3;4
2021-08-14;10;58;139;2;6;3
2021-08-13;18;56;139;2;10;4
2021-08-12;15;50;134;2;8;6
2021-08-11;13;47;128;2;9;6
2021-08-10;10;42;123;2;3;5
2021-08-09;9;41;123;2;5;5
2021-08-08;7;43;119;2;2;5
2021-08-07;9;44;121;2;3;4
2021-08-06;10;43;124;2;4;4
2021-08-05;9;40;125;2;6;4
2021-08-04;12;38;119;2;4;4
2021-08-03;10;37;115;2;4;5
2021-08-02;11;39;114;1;6;4
2021-08-01;9;38;108;1;3;6
2021-07-31;6;34;109;1;1;5
2021-07-30;6;35;113;1;2;4
2021-07-29;11;38;112;1;4;4
2021-07-28;8;36;111;1;4;4
2021-07-27;7;37;108;1;3;4
2021-07-26;9;33;109;1;3;4
2021-07-25;7;34;108;1;1;5
2021-07-24;7;37;109;1;2;5
2021-07-23;9;35;109;1;3;4
2021-07-22;6;34;109;1;3;4
2021-07-21;8;37;107;1;5;4
2021-07-20;7;38;105;1;3;4
2021-07-19;8;38;109;1;3;4
2021-07-18;8;40;108;1;5;5
2021-07-17;7;39;107;1;2;5
2021-07-16;5;36;107;1;3;4
2021-07-15;7;37;110;1;6;4
2021-07-14;9;39;114;1;6;4
2021-07-13;7;37;115;1;4;3
2021-07-12;9;33;117;1;5;3
2021-07-11;7;30;115;1;4;4
2021-07-10;4;30;120;1;2;7
2021-07-09;6;28;128;1;4;7
2021-07-08;11;29;127;1;7;6
2021-07-07;7;26;130;1;4;6
2021-07-06;4;23;134;1;1;7
2021-07-05;5;25;139;1;0;7
2021-07-04;7;24;142;2;2;5
2021-07-03;4;26;142;2;0;6
2021-07-02;10;28;145;2;4;7
2021-07-01;7;24;147;2;5;6
2021-06-30;5;21;147;2;1;6
2021-06-29;7;25;148;2;3;7
2021-06-28;3;23;147;2;1;7
2021-06-27;8;26;150;2;4;6
2021-06-26;6;30;151;2;2;8
2021-06-25;7;30;153;2;2;9
2021-06-24;5;32;160;2;2;9
2021-06-23;11;33;168;2;3;9
2021-06-22;4;35;171;1;1;8
2021-06-21;6;44;175;1;3;8
2021-06-20;13;48;177;2;6;8
2021-06-19;5;48;177;2;2;8
2021-06-18;8;49;179;3;4;9
2021-06-17;10;54;193;3;3;9
2021-06-16;10;63;204;3;4;9
2021-06-15;17;63;212;4;9;9
2021-06-14;16;62;215;4;6;10
2021-06-13;11;61;220;4;5;8
2021-06-12;8;62;226;3;3;7
2021-06-11;17;63;237;3;9;8
2021-06-10;19;56;242;3;11;7
2021-06-09;11;46;241;3;3;7
2021-06-08;18;50;242;3;8;3
2021-06-07;13;45;238;3;8;4
2021-06-06;10;40;238;3;6;5
2021-06-05;11;35;241;4;3;3
2021-06-04;8;37;255;4;2;4
2021-06-03;8;41;262;4;4;4
2021-06-02;15;41;262;4;5;4
2021-06-01;11;44;260;4;4;4
2021-05-31;8;50;259;4;2;5
2021-05-30;12;54;261;3;2;5
2021-05-29;10;56;263;3;4;4
2021-05-28;12;60;270;3;6;4
2021-05-27;11;60;269;3;4;4
2021-05-26;13;61;288;3;8;4
2021-05-25;14;71;290;3;10;4
2021-05-24;13;77;293;0;5;6
2021-05-23;12;83;295;1;5;6
2021-05-22;15;90;294;1;5;6
2021-05-21;14;96;306;1;8;7
2021-05-20;11;100;324;1;6;7
2021-05-19;25;107;336;3;21;8
2021-05-18;20;100;331;3;13;9
2021-05-17;18;98;326;2;11;9
2021-05-16;18;91;320;2;14;7
2021-05-15;18;81;322;2;8;8
2021-05-14;17;78;336;2;12;8
2021-05-13;18;75;339;2;13;8
2021-05-12;22;79;341;2;14;8
2021-05-11;15;73;341;2;9;8
2021-05-10;8;65;341;3;4;8
2021-05-09;10;64;341;3;4;7
2021-05-08;16;63;345;3;9;8
2021-05-07;14;59;356;3;8;8
2021-05-06;24;57;354;3;18;10
2021-05-05;13;50;359;3;8;10
2021-05-04;8;47;358;3;3;8
2021-05-03;12;68;367;3;4;8
2021-05-02;8;74;370;3;2;7
2021-05-01;8;85;377;3;4;10
2021-04-30;12;88;378;4;3;9
2021-04-29;16;89;386;3;9;6
2021-04-28;13;98;390;3;4;5
2021-04-27;35;119;396;3;23;5
2021-04-26;21;112;382;2;12;5
2021-04-25;21;115;372;2;14;4
2021-04-24;16;111;370;1;7;5
2021-04-23;13;111;372;1;5;5
2021-04-22;22;121;376;1;17;4
2021-04-21;30;125;370;1;23;4
2021-04-20;20;116;355;1;17;4
2021-04-19;20;115;345;2;15;4
2021-04-18;17;114;337;4;7;4
2021-04-17;15;116;341;4;5;5
2021-04-16;26;115;349;4;15;5
2021-04-15;34;109;344;4;24;4
2021-04-14;23;104;331;2;17;7
2021-04-13;22;94;329;2;14;6
2021-04-12;24;102;319;2;15;7
2021-04-11;15;94;311;2;11;5
2021-04-10;10;97;306;1;5;5
2021-04-09;18;99;316;1;9;8
2021-04-08;25;96;315;4;13;8
2021-04-07;17;87;312;4;6;8
2021-04-06;36;92;312;4;18;6
2021-04-05;17;85;304;3;7;6
2021-04-04;20;89;303;3;11;4
2021-04-03;19;84;297;3;6;4
2021-04-02;17;78;301;4;7;8
2021-04-01;14;83;303;4;7;8
2021-03-31;23;88;301;4;11;7
2021-03-30;19;85;302;3;12;6
2021-03-29;21;85;293;3;11;6
2021-03-28;20;83;285;3;10;4
2021-03-27;11;81;285;2;4;4
2021-03-26;22;84;289;2;11;8
2021-03-25;21;81;291;2;10;8
2021-03-24;16;83;291;1;9;7
2021-03-23;16;82;286;1;12;6
2021-03-22;18;82;279;1;10;6
2021-03-21;14;84;272;1;9;4
2021-03-20;12;79;273;0;7;4
2021-03-19;16;83;272;0;10;8
2021-03-18;15;78;271;0;14;8
2021-03-17;14;85;260;2;9;7
2021-03-16;17;86;258;1;11;8
2021-03-15;20;86;254;1;12;7
2021-03-14;6;78;248;1;4;6
2021-03-13;16;85;252;3;8;6
2021-03-12;13;85;254;3;5;6
2021-03-11;31;85;253;3;14;3
2021-03-10;22;79;246;2;8;4
2021-03-09;26;80;245;2;15;4
2021-03-08;16;69;238;2;8;4
2021-03-07;15;76;236;2;10;6
2021-03-06;12;69;230;2;7;5
2021-03-05;15;65;234;2;7;5
2021-03-04;17;68;235;2;12;3
2021-03-03;18;65;231;3;9;5
2021-03-02;12;67;230;2;4;5
2021-03-01;23;73;230;2;14;3
2021-02-28;10;62;219;2;2;4
2021-02-27;7;65;224;2;4;4
2021-02-26;16;64;227;2;8;5
2021-02-25;14;66;237;2;7;4
2021-02-24;18;65;235;2;10;4
2021-02-23;20;64;235;0;9;4
2021-02-22;13;55;239;0;7;3
2021-02-21;9;54;236;0;5;4
2021-02-20;9;58;237;0;3;4
2021-02-19;16;61;249;0;10;4
2021-02-18;10;57;248;0;6;3
2021-02-17;14;66;249;0;11;5
2021-02-16;4;58;249;0;3;4
2021-02-15;9;63;254;0;7;2
2021-02-14;12;65;255;1;8;4
2021-02-13;7;64;253;1;6;4
2021-02-12;10;64;254;1;7;4
2021-02-11;19;61;252;0;16;4
2021-02-10;8;57;251;0;4;5
2021-02-09;13;61;252;0;8;5
2021-02-08;11;59;245;0;8;4
2021-02-07;9;59;240;0;7;4
2021-02-06;9;55;237;0;5;4
2021-02-05;6;54;234;0;5;4
2021-02-04;15;56;233;0;10;4
2021-02-03;11;53;228;0;9;5
2021-02-02;10;62;224;0;8;5
2021-02-01;11;59;219;0;8;4
2021-01-31;5;60;212;0;4;5
2021-01-30;6;70;211;0;3;6
2021-01-29;9;70;213;0;7;5
2021-01-28;11;69;214;0;6;5
2021-01-27;21;80;218;0;18;4
2021-01-26;9;72;215;0;3;3
2021-01-25;14;75;217;0;10;3
2021-01-24;19;77;211;2;16;6
2021-01-23;8;69;201;2;3;5
2021-01-22;9;74;211;2;6;4
2021-01-21;21;74;217;3;13;5
2021-01-20;15;67;226;2;10;3
2021-01-19;10;62;231;2;5;3
2021-01-18;19;74;240;1;10;3
2021-01-17;14;69;237;1;10;4
2021-01-16;15;61;234;1;9;4
2021-01-15;11;54;240;1;6;3
2021-01-14;10;52;251;1;7;3
2021-01-13;8;48;263;1;6;3
2021-01-12;20;46;274;1;14;4
2021-01-11;11;35;271;2;7;3
2021-01-10;8;33;269;1;3;3
2021-01-09;8;34;286;0;3;3
2021-01-08;8;32;294;0;3;3
2021-01-07;7;32;310;0;3;3
2021-01-06;7;33;332;0;5;2
2021-01-05;7;36;348;0;5;1
2021-01-04;6;42;358;0;5;1
2021-01-03;6;53;362;0;4;2
2021-01-02;4;53;369;1;1;1
2021-01-01;6;56;375;1;3;1
2020-12-31;7;60;385;1;6;1
2020-12-30;10;67;386;1;8;1
2020-12-29;13;71;394;1;9;1
2020-12-28;18;82;396;1;15;1
2020-12-27;8;82;386;1;5;1
2020-12-26;7;91;387;1;5;1
2020-12-25;10;93;389;1;6;2
2020-12-24;15;93;389;1;10;1
2020-12-23;15;97;388;1;12;1
2020-12-22;24;102;384;1;21;3
2020-12-21;18;100;373;0;16;4
2020-12-20;16;101;359;0;14;4
2020-12-19;8;98;353;0;7;4
2020-12-18;9;96;355;0;7;4
2020-12-17;19;109;353;0;16;5
2020-12-16;20;104;343;1;17;5
2020-12-15;22;105;332;1;15;5
2020-12-14;20;114;320;1;16;4
2020-12-13;14;122;314;1;11;4
2020-12-12;10;125;313;1;5;4
2020-12-11;22;129;321;1;16;4
2020-12-10;18;125;318;1;13;5
2020-12-09;21;119;315;1;19;4
2020-12-08;30;114;300;2;25;7
2020-12-07;26;94;285;2;20;7
2020-12-06;17;89;270;2;14;6
2020-12-05;12;86;265;2;10;7
2020-12-04;17;82;267;1;12;7
2020-12-03;11;76;270;1;8;7
2020-12-02;20;75;277;2;9;6
2020-12-01;14;72;275;2;9;6
2020-11-30;22;72;276;2;18;6
2020-11-29;15;63;265;2;9;6
2020-11-28;10;64;263;2;5;7
2020-11-27;11;60;265;4;6;6
2020-11-26;13;62;265;4;7;5
2020-11-25;13;66;265;4;7;5
2020-11-24;16;64;260;3;9;4
2020-11-23;14;60;256;3;8;4
2020-11-22;17;58;253;3;9;4
2020-11-21;8;51;249;3;2;3
2020-11-20;13;59;254;3;8;3
2020-11-19;18;62;251;2;10;4
2020-11-18;9;63;248;2;5;3
2020-11-17;10;72;252;2;6;3
2020-11-16;11;77;249;2;6;3
2020-11-15;6;77;245;2;3;2
2020-11-14;13;84;254;2;7;1
2020-11-13;15;79;253;1;10;1
2020-11-12;20;77;251;1;14;1
2020-11-11;18;75;252;1;13;1
2020-11-10;14;76;244;1;8;1
2020-11-09;12;81;242;0;6;1
2020-11-08;14;83;237;0;9;1
2020-11-07;9;86;234;0;7;1
2020-11-06;16;88;241;0;8;2
2020-11-05;17;87;246;0;13;3
2020-11-04;20;81;240;0;16;3
2020-11-03;16;70;242;0;12;3
2020-11-02;14;65;244;0;7;3
2020-11-01;16;56;245;0;12;3
2020-10-31;10;50;236;1;5;3
2020-10-30;13;51;237;1;7;3
2020-10-29;11;49;233;1;8;3
2020-10-28;9;49;232;1;6;3
2020-10-27;9;49;242;1;7;3
2020-10-26;7;49;247;1;3;3
2020-10-25;9;56;249;1;6;3
2020-10-24;9;52;249;1;7;3
2020-10-23;10;47;249;1;5;3
2020-10-22;12;52;246;1;6;5
2020-10-21;9;51;250;1;2;3
2020-10-20;12;56;260;1;8;3
2020-10-19;14;64;255;1;9;4
2020-10-18;6;58;250;1;4;3
2020-10-17;5;60;247;1;2;3
2020-10-16;15;59;257;1;12;3
2020-10-15;10;56;250;1;7;4
2020-10-14;10;62;248;1;8;4
2020-10-13;18;67;246;1;13;4
2020-10-12;8;59;236;1;4;4
2020-10-11;8;75;236;1;6;5
2020-10-10;4;84;232;1;1;4
2020-10-09;13;93;236;1;7;5
2020-10-08;16;88;235;1;14;5
2020-10-07;14;80;228;1;12;6
2020-10-06;11;72;223;2;6;4
2020-10-05;27;73;221;3;21;5
2020-10-04;19;69;202;3;12;6
2020-10-03;17;69;202;3;10;6
2020-10-02;8;63;194;3;3;6
2020-10-01;10;66;197;4;5;6
2020-09-30;11;69;204;5;2;5
2020-09-29;14;68;205;4;4;4
2020-09-28;27;73;202;3;17;4
2020-09-27;21;68;186;3;13;4
2020-09-26;11;56;175;3;5;6
2020-09-25;12;57;175;3;6;7
2020-09-24;13;52;174;3;6;6
2020-09-23;11;57;174;3;4;4
2020-09-22;14;56;191;3;10;3
2020-09-21;16;52;189;3;11;3
2020-09-20;7;49;181;3;3;3
2020-09-19;10;54;181;3;5;4
2020-09-18;6;53;185;3;1;3
2020-09-17;17;54;193;3;13;3
2020-09-16;10;46;186;3;6;3
2020-09-15;10;46;184;3;4;1
2020-09-14;15;49;181;2;7;1
2020-09-13;16;49;174;2;5;3
2020-09-12;14;46;170;2;6;4
2020-09-11;8;42;168;2;3;3
2020-09-10;12;52;169;2;5;3
2020-09-09;9;48;166;2;6;3
2020-09-08;10;47;162;3;6;1
2020-09-07;10;52;156;2;6;1
2020-09-06;7;48;152;2;4;3
2020-09-05;7;47;148;0;2;3
2020-09-04;18;47;152;0;14;2
2020-09-03;7;35;138;0;2;2
2020-09-02;9;36;136;0;5;1
2020-09-01;14;36;131;0;11;1
2020-08-31;7;30;120;0;4;1
2020-08-30;3;47;116;0;0;1
2020-08-29;5;55;117;0;1;1
2020-08-28;4;55;116;1;1;1
2020-08-27;7;57;117;1;3;1
2020-08-26;9;66;116;1;5;1
2020-08-25;9;69;113;1;6;1
2020-08-24;23;69;110;1;21;1
2020-08-23;14;54;92;2;9;2
2020-08-22;7;46;83;1;4;1
2020-08-21;6;42;81;0;3;1
2020-08-20;16;42;82;0;10;1
2020-08-19;12;36;73;0;8;3
2020-08-18;13;33;68;0;8;4
2020-08-17;11;27;61;0;8;3
2020-08-16;5;21;54;0;1;4
2020-08-15;2;20;53;0;0;5
2020-08-14;6;22;54;0;3;6
2020-08-13;7;18;53;2;4;5
2020-08-12;8;20;49;2;3;5
2020-08-11;6;17;48;2;2;5
2020-08-10;6;15;46;2;1;4
2020-08-09;2;14;49;1;0;4
2020-08-08;5;14;50;1;2;4
2020-08-07;3;12;50;1;0;4
2020-08-06;9;13;51;1;6;3
2020-08-05;4;7;45;1;0;4
2020-08-04;5;8;47;2;0;3
2020-08-03;3;9;47;2;0;3
2020-08-02;4;12;49;3;0;3
2020-08-01;3;16;53;3;0;3
2020-07-31;4;19;55;3;1;3
2020-07-30;3;19;54;3;0;3
2020-07-29;5;21;56;3;2;1
2020-07-28;5;23;57;3;2;2
2020-07-27;6;22;56;3;2;2
2020-07-26;8;22;57;4;3;1
2020-07-25;7;20;55;4;3;1
2020-07-24;5;19;56;2;1;2
2020-07-23;6;18;59;2;2;2
2020-07-22;8;17;59;2;1;2
2020-07-21;8;18;60;2;1;2
2020-07-20;7;14;59;2;3;1
2020-07-19;6;13;57;2;2;1
2020-07-18;4;11;55;2;1;1
2020-07-17;3;14;56;2;1;2
2020-07-16;4;14;60;2;1;2
2020-07-15;5;16;61;2;2;2
2020-07-14;3;15;60;1;0;2
2020-07-13;4;15;60;1;2;2
2020-07-12;3;15;60;1;0;2
2020-07-11;8;16;61;1;4;3
2020-07-10;4;14;58;1;1;3
2020-07-09;6;17;60;1;3;4
2020-07-08;3;14;58;2;1;3
2020-07-07;2;14;61;2;0;4
2020-07-06;4;17;62;2;2;4
2020-07-05;3;18;62;2;0;4
2020-07-04;4;19;62;1;2;4
2020-07-03;6;20;61;1;3;4
2020-07-02;5;18;62;1;2;4
2020-07-01;4;19;64;1;0;3
2020-06-30;5;24;64;1;2;3
2020-06-29;5;23;62;1;2;3
2020-06-28;3;23;62;1;2;4
2020-06-27;5;21;66;2;2;4
2020-06-26;3;21;67;2;1;4
2020-06-25;8;20;73;1;4;4
2020-06-24;10;18;75;1;4;3
2020-06-23;4;19;77;1;2;2
2020-06-22;7;19;77;1;1;2
2020-06-21;6;19;78;1;0;4
2020-06-20;8;19;85;1;2;4
2020-06-19;2;18;91;1;1;4
2020-06-18;4;18;97;1;2;4
2020-06-17;10;18;105;2;5;3
2020-06-16;6;15;107;2;2;2
2020-06-15;4;15;107;1;1;2
2020-06-14;2;18;109;1;0;4
2020-06-13;4;19;110;1;2;4
2020-06-12;4;19;129;1;1;4
2020-06-11;5;18;133;1;0;4
2020-06-10;5;17;144;0;3;3
2020-06-09;3;19;150;0;1;2
2020-06-08;6;22;155;0;3;2
2020-06-07;3;20;154;0;1;2
2020-06-06;3;18;161;0;2;1
2020-06-05;2;18;174;0;0;1
2020-06-04;3;24;183;0;2;1
2020-06-03;8;25;197;1;4;1
2020-06-02;6;27;197;1;4;1
2020-06-01;5;29;196;1;0;2
2020-05-31;2;34;199;1;0;2
2020-05-30;3;36;203;1;2;1
2020-05-29;8;37;209;1;6;1
2020-05-28;4;38;205;1;3;1
2020-05-27;8;43;205;1;7;1
2020-05-26;8;43;201;1;5;1
