﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;7;58;234;0;3;1
2022-05-13;11;62;248;0;11;1
2022-05-12;6;59;245;0;4;1
2022-05-11;7;69;245;0;5;1
2022-05-10;9;66;245;0;9;1
2022-05-09;13;61;246;0;13;1
2022-05-08;8;61;245;0;6;1
2022-05-07;11;60;249;0;7;1
2022-05-06;8;57;251;0;7;1
2022-05-05;17;53;255;0;13;1
2022-05-04;3;45;250;0;3;1
2022-05-03;4;49;256;0;4;1
2022-05-02;14;50;273;0;10;1
2022-05-01;6;42;271;0;6;1
2022-04-30;7;39;280;0;5;1
2022-04-29;5;40;285;0;4;1
2022-04-28;8;44;285;0;7;1
2022-04-27;7;48;283;0;7;1
2022-04-26;7;49;282;0;6;1
2022-04-25;6;55;280;0;5;1
2022-04-24;3;60;276;0;3;1
2022-04-23;8;67;274;0;7;1
2022-04-22;9;67;271;0;7;2
2022-04-21;11;76;268;0;9;2
2022-04-20;9;83;265;0;7;2
2022-04-19;12;83;265;0;8;2
2022-04-18;11;78;264;0;10;2
2022-04-17;13;74;260;0;9;1
2022-04-16;7;75;257;0;7;1
2022-04-15;17;81;253;0;14;1
2022-04-14;21;74;243;0;16;1
2022-04-13;9;69;235;0;7;1
2022-04-12;4;73;238;0;4;1
2022-04-11;8;77;247;0;5;2
2022-04-10;12;80;251;0;10;1
2022-04-09;13;90;249;0;11;1
2022-04-08;12;90;244;0;10;1
2022-04-07;15;96;241;0;12;1
2022-04-06;12;94;238;0;12;1
2022-04-05;9;87;229;0;7;1
2022-04-04;10;87;227;0;9;2
2022-04-03;22;84;224;0;20;2
2022-04-02;14;68;209;0;10;1
2022-04-01;19;58;204;0;18;1
2022-03-31;13;41;189;0;11;1
2022-03-30;7;33;182;0;3;1
2022-03-29;8;33;181;0;8;1
2022-03-28;8;31;176;0;8;2
2022-03-27;6;30;171;0;3;2
2022-03-26;1;33;176;0;1;1
2022-03-25;1;38;179;0;1;1
2022-03-24;6;44;183;0;4;1
2022-03-23;6;43;189;0;5;1
2022-03-22;6;42;186;0;6;1
2022-03-21;7;47;186;0;7;2
2022-03-20;7;50;186;0;7;3
2022-03-19;6;56;189;0;4;3
2022-03-18;9;62;196;0;7;3
2022-03-17;4;62;201;0;3;2
2022-03-16;7;65;211;0;5;2
2022-03-15;12;67;218;0;9;2
2022-03-14;11;68;223;0;11;2
2022-03-13;13;60;225;0;12;3
2022-03-12;10;53;226;0;10;3
2022-03-11;9;49;224;0;7;3
2022-03-10;6;46;224;0;6;3
2022-03-09;10;46;243;0;7;3
2022-03-08;10;41;249;0;9;2
2022-03-07;3;35;249;0;3;1
2022-03-06;6;36;250;0;5;4
2022-03-05;7;34;249;0;7;4
2022-03-04;5;30;246;0;5;3
2022-03-03;8;33;246;0;5;3
2022-03-02;4;33;246;0;3;3
2022-03-01;4;35;248;0;4;2
2022-02-28;5;41;249;0;2;2
2022-02-27;3;41;253;0;3;3
2022-02-26;3;44;251;0;2;3
2022-02-25;12;49;254;0;9;3
2022-02-24;7;50;248;0;5;3
2022-02-23;7;56;250;0;5;3
2022-02-22;11;63;248;0;6;2
2022-02-21;4;67;251;0;3;2
2022-02-20;7;77;254;0;6;3
2022-02-19;10;86;252;0;6;3
2022-02-18;10;91;251;0;10;3
2022-02-17;12;94;248;0;11;4
2022-02-16;14;92;242;0;11;4
2022-02-15;15;87;240;0;12;3
2022-02-14;15;100;230;0;11;3
2022-02-13;20;104;228;0;16;3
2022-02-12;13;97;217;0;11;1
2022-02-11;14;90;208;0;12;1
2022-02-10;11;82;198;0;11;1
2022-02-09;7;75;194;0;7;1
2022-02-08;26;73;192;0;25;1
2022-02-07;19;53;175;0;15;1
2022-02-06;12;43;167;0;10;1
2022-02-05;6;37;165;0;5;1
2022-02-04;7;39;164;0;4;1
2022-02-03;4;36;165;0;4;1
2022-02-02;6;37;165;0;5;1
2022-02-01;8;36;169;0;5;1
2022-01-31;6;38;172;0;5;1
2022-01-30;5;36;171;0;5;1
2022-01-29;9;41;170;0;7;3
2022-01-28;3;40;173;0;1;3
2022-01-27;6;43;192;0;5;3
2022-01-26;6;43;197;0;5;4
2022-01-25;7;45;203;0;7;4
2022-01-24;4;43;202;0;3;4
2022-01-23;11;49;208;0;8;4
2022-01-22;7;43;201;0;6;4
2022-01-21;4;45;197;0;4;5
2022-01-20;8;46;194;0;5;5
2022-01-19;7;43;200;0;7;4
2022-01-18;5;38;199;0;5;4
2022-01-17;13;40;197;0;7;5
2022-01-16;2;37;198;0;2;5
2022-01-15;9;43;210;0;6;5
2022-01-14;10;43;210;0;6;5
2022-01-13;3;45;209;0;2;5
2022-01-12;3;48;214;0;2;4
2022-01-11;12;51;215;0;6;4
2022-01-10;6;48;216;0;5;5
2022-01-09;9;52;217;0;8;5
2022-01-08;12;53;212;0;7;7
2022-01-07;8;49;214;0;8;7
2022-01-06;6;45;209;0;5;7
2022-01-05;6;50;209;0;5;7
2022-01-04;4;66;205;0;4;7
2022-01-03;11;72;209;0;9;6
2022-01-02;12;74;202;0;5;6
2022-01-01;4;75;198;0;4;6
2021-12-31;4;80;200;0;4;6
2021-12-30;15;78;199;0;9;6
2021-12-29;22;70;196;0;19;6
2021-12-28;12;51;180;0;10;6
2021-12-27;20;53;179;0;12;6
2021-12-26;6;47;171;0;6;4
2021-12-25;9;44;169;0;9;5
2021-12-24;9;43;165;0;1;6
2021-12-23;2;55;168;0;2;6
2021-12-22;2;59;167;0;2;6
2021-12-21;18;62;168;0;11;6
2021-12-20;7;56;158;0;6;6
2021-12-19;3;54;157;0;2;4
2021-12-18;11;58;162;0;8;5
2021-12-17;15;56;157;0;14;4
2021-12-16;6;46;146;0;4;4
2021-12-15;11;54;147;0;3;4
2021-12-14;9;53;148;0;7;3
2021-12-13;7;51;146;0;3;3
2021-12-12;13;48;150;0;8;2
2021-12-11;8;48;148;0;7;1
2021-12-10;6;44;143;0;5;1
2021-12-09;17;41;144;0;9;1
2021-12-08;4;35;141;0;4;1
2021-12-07;5;34;142;0;5;1
2021-12-06;7;36;165;0;1;1
2021-12-05;9;36;198;0;7;1
2021-12-04;4;39;231;0;2;2
2021-12-03;7;44;247;0;1;1
2021-12-02;7;47;267;0;7;1
2021-12-01;3;45;275;0;3;1
2021-11-30;12;46;281;0;6;1
2021-11-29;3;41;276;0;3;1
2021-11-28;11;41;286;0;10;1
2021-11-27;12;33;288;0;8;2
2021-11-26;4;28;287;0;4;1
2021-11-25;5;31;293;0;5;1
2021-11-24;6;29;300;0;4;2
2021-11-23;2;27;303;0;1;2
2021-11-22;3;31;311;0;3;1
2021-11-21;5;33;314;0;3;1
2021-11-20;5;34;318;0;5;2
2021-11-19;7;36;317;0;6;2
2021-11-18;3;35;318;0;3;2
2021-11-17;3;35;339;0;2;3
2021-11-16;5;38;351;0;5;3
2021-11-15;5;39;349;0;4;2
2021-11-14;6;40;350;0;3;1
2021-11-13;7;65;361;0;7;1
2021-11-12;6;93;359;0;6;1
2021-11-11;3;128;359;0;2;2
2021-11-10;6;144;372;0;6;1
2021-11-09;8;159;379;0;6;1
2021-11-08;7;168;376;0;5;1
2021-11-07;30;170;378;0;15;2
2021-11-06;38;151;376;0;28;2
2021-11-05;45;129;356;0;32;2
2021-11-04;19;106;338;0;10;2
2021-11-03;27;97;337;0;15;2
2021-11-02;21;86;326;0;11;1
2021-11-01;13;88;320;0;9;1
2021-10-31;3;84;320;0;1;2
2021-10-30;14;92;322;0;10;2
2021-10-29;16;86;316;0;10;2
2021-10-28;10;79;311;0;10;1
2021-10-27;14;73;305;0;8;1
2021-10-26;22;67;303;0;17;1
2021-10-25;9;78;295;0;8;1
2021-10-24;11;90;290;0;9;1
2021-10-23;6;83;285;0;6;0
2021-10-22;8;83;280;0;6;0
2021-10-21;5;94;277;0;4;0
2021-10-20;7;98;278;0;7;0
2021-10-19;34;97;277;0;22;0
2021-10-18;21;87;259;0;13;1
2021-10-17;4;88;252;0;3;1
2021-10-16;6;88;253;0;5;0
2021-10-15;19;89;249;0;16;0
2021-10-14;11;92;239;0;5;0
2021-10-13;6;96;237;0;6;0
2021-10-12;27;111;233;0;19;0
2021-10-11;19;104;223;0;13;0
2021-10-10;4;99;213;0;2;0
2021-10-09;7;102;213;0;7;0
2021-10-08;25;105;208;0;22;0
2021-10-07;17;87;187;0;17;0
2021-10-06;21;78;170;0;20;0
2021-10-05;19;63;154;0;19;0
2021-10-04;9;48;140;0;8;0
2021-10-03;7;45;135;0;6;0
2021-10-02;10;47;134;0;8;0
2021-10-01;4;42;131;0;3;0
2021-09-30;10;42;132;0;10;0
2021-09-29;5;34;123;0;5;0
2021-09-28;4;32;120;0;3;0
2021-09-27;6;34;122;0;6;0
2021-09-26;9;35;121;0;8;0
2021-09-25;4;30;115;0;4;0
2021-09-24;4;32;114;0;4;0
2021-09-23;2;33;115;0;1;0
2021-09-22;3;32;117;0;3;0
2021-09-21;6;36;116;0;5;0
2021-09-20;7;33;114;0;5;0
2021-09-19;5;30;112;0;5;0
2021-09-18;6;36;111;0;6;0
2021-09-17;5;33;111;0;4;0
2021-09-16;2;30;111;0;2;0
2021-09-15;7;31;115;0;5;0
2021-09-14;3;27;113;0;3;0
2021-09-13;2;25;115;0;1;0
2021-09-12;12;28;116;0;12;0
2021-09-11;3;21;106;0;3;0
2021-09-10;3;21;109;0;2;0
2021-09-09;3;24;109;0;2;0
2021-09-08;2;26;112;0;1;0
2021-09-07;1;29;113;0;1;0
2021-09-06;4;29;113;0;4;0
2021-09-05;6;27;117;0;6;0
2021-09-04;3;27;112;0;2;0
2021-09-03;5;29;118;0;5;0
2021-09-02;5;27;116;0;5;0
2021-09-01;5;25;116;0;3;0
2021-08-31;1;25;117;0;1;0
2021-08-30;2;28;119;0;2;0
2021-08-29;6;29;123;0;6;0
2021-08-28;5;26;119;0;5;0
2021-08-27;3;25;119;0;2;0
2021-08-26;3;27;121;0;3;0
2021-08-25;6;30;122;0;5;0
2021-08-24;5;29;119;0;4;0
2021-08-23;3;30;119;0;3;0
2021-08-22;3;31;120;0;3;0
2021-08-21;4;33;120;0;4;0
2021-08-20;4;31;119;0;4;0
2021-08-19;6;29;119;0;6;0
2021-08-18;4;29;116;0;4;0
2021-08-17;6;27;112;0;6;0
2021-08-16;4;26;110;0;4;0
2021-08-15;5;25;116;0;5;0
2021-08-14;2;21;114;0;2;0
2021-08-13;2;27;119;0;2;0
2021-08-12;6;26;120;0;6;0
2021-08-11;2;28;116;0;2;0
2021-08-10;5;29;121;0;5;0
2021-08-09;3;29;123;0;2;0
2021-08-08;1;30;127;0;0;0
2021-08-07;8;33;134;0;6;0
2021-08-06;2;32;136;0;2;0
2021-08-05;8;32;136;0;8;0
2021-08-04;3;29;135;0;3;0
2021-08-03;6;30;135;0;5;0
2021-08-02;5;30;133;0;4;0
2021-08-01;4;28;140;0;4;0
2021-07-31;6;28;138;0;6;0
2021-07-30;2;26;138;0;2;0
2021-07-29;5;27;144;0;5;0
2021-07-28;4;25;142;0;3;0
2021-07-27;5;26;148;0;4;0
2021-07-26;2;25;148;0;2;0
2021-07-25;4;23;152;0;4;0
2021-07-24;4;23;155;0;4;0
2021-07-23;3;29;158;0;3;0
2021-07-22;3;29;160;0;3;0
2021-07-21;5;34;161;0;4;0
2021-07-20;4;32;164;0;4;0
2021-07-19;0;30;165;0;0;0
2021-07-18;4;38;168;0;4;0
2021-07-17;10;41;170;0;10;0
2021-07-16;3;37;162;0;3;0
2021-07-15;8;41;166;0;7;0
2021-07-14;3;41;161;0;2;0
2021-07-13;3;41;163;0;3;0
2021-07-12;8;45;168;0;6;0
2021-07-11;8;41;167;0;8;0
2021-07-10;6;37;168;0;6;0
2021-07-09;7;42;166;0;7;0
2021-07-08;8;37;164;0;8;0
2021-07-07;2;35;165;0;2;0
2021-07-06;7;41;164;0;7;0
2021-07-05;3;37;161;0;3;0
2021-07-04;4;43;164;0;3;0
2021-07-03;11;43;163;0;11;0
2021-07-02;2;39;162;0;2;0
2021-07-01;6;44;163;0;6;0
2021-06-30;8;45;160;0;8;0
2021-06-29;3;42;155;0;3;0
2021-06-28;9;44;158;0;9;0
2021-06-27;4;42;156;0;4;0
2021-06-26;7;43;158;0;6;0
2021-06-25;7;40;156;0;6;1
2021-06-24;7;39;155;0;7;1
2021-06-23;5;34;156;0;5;1
2021-06-22;5;36;154;0;4;1
2021-06-21;7;33;152;0;7;1
2021-06-20;5;30;148;0;5;3
2021-06-19;4;33;144;0;3;2
2021-06-18;6;36;145;0;4;2
2021-06-17;2;40;145;0;2;2
2021-06-16;7;42;145;0;6;3
2021-06-15;2;41;142;0;2;3
2021-06-14;5;50;144;0;2;3
2021-06-13;8;49;147;0;7;3
2021-06-12;8;45;142;1;7;2
2021-06-11;13;44;136;3;7;2
2021-06-10;8;38;130;3;4;2
2021-06-09;9;44;132;0;5;3
2021-06-08;14;42;129;0;7;3
2021-06-07;7;37;124;0;4;3
2021-06-06;8;37;128;0;4;3
2021-06-05;10;39;131;0;6;2
2021-06-04;6;39;135;0;2;2
2021-06-03;10;43;139;0;10;2
2021-06-02;3;37;134;0;3;3
2021-06-01;3;40;134;0;3;3
2021-05-31;4;45;133;0;3;3
2021-05-30;8;44;131;0;6;3
2021-05-29;9;39;127;0;7;2
2021-05-28;7;35;123;0;6;2
2021-05-27;5;29;121;1;4;2
2021-05-26;7;31;118;0;6;1
2021-05-25;9;30;114;0;8;1
2021-05-24;5;24;106;0;3;1
2021-05-23;3;24;109;0;2;1
2021-05-22;5;26;109;0;2;1
2021-05-21;3;28;112;0;1;1
2021-05-20;6;29;116;0;4;1
2021-05-19;5;26;117;0;4;0
2021-05-18;2;22;119;0;1;1
2021-05-17;3;27;125;0;3;1
2021-05-16;6;27;129;0;4;1
2021-05-15;9;26;130;0;5;1
2021-05-14;4;27;128;0;2;1
2021-05-13;2;33;129;0;1;1
2021-05-12;2;43;133;0;1;0
2021-05-11;8;48;139;0;6;1
2021-05-10;3;47;136;0;2;1
2021-05-09;4;47;139;0;2;1
2021-05-08;8;46;140;0;7;1
2021-05-07;10;39;137;0;7;1
2021-05-06;14;34;137;0;11;1
2021-05-05;6;24;132;0;6;0
2021-05-04;7;23;128;0;5;1
2021-05-03;3;19;129;0;3;1
2021-05-02;2;18;133;0;2;1
2021-05-01;1;16;135;0;1;1
2021-04-30;2;21;138;0;2;1
2021-04-29;3;21;142;0;3;1
2021-04-28;6;24;143;0;5;1
2021-04-27;2;25;145;0;1;1
2021-04-26;2;29;145;0;1;2
2021-04-25;0;35;149;0;0;2
2021-04-24;6;42;157;0;5;2
2021-04-23;2;44;156;0;2;2
2021-04-22;7;48;165;0;6;2
2021-04-21;8;44;163;0;4;1
2021-04-20;6;44;168;0;6;1
2021-04-19;8;44;167;0;6;2
2021-04-18;7;43;166;0;6;2
2021-04-17;10;39;171;2;7;2
2021-04-16;9;39;170;1;6;2
2021-04-15;6;36;165;0;3;2
2021-04-14;6;38;167;0;3;1
2021-04-13;8;41;171;0;6;1
2021-04-12;9;41;170;0;7;1
2021-04-11;6;36;169;0;3;1
2021-04-10;8;39;174;0;6;1
2021-04-09;5;39;172;0;3;1
2021-04-08;8;41;173;0;5;1
2021-04-07;10;40;171;0;7;1
2021-04-06;7;38;169;0;5;2
2021-04-05;3;38;170;0;2;1
2021-04-04;6;42;175;0;6;1
2021-04-03;7;37;176;0;7;1
2021-04-02;5;35;174;0;5;1
2021-04-01;5;38;177;0;2;2
2021-03-31;7;38;182;0;5;1
2021-03-30;5;43;182;0;4;1
2021-03-29;7;43;186;0;6;0
2021-03-28;1;47;186;0;1;1
2021-03-27;6;51;190;0;5;1
2021-03-26;9;52;193;0;7;1
2021-03-25;6;56;193;0;5;1
2021-03-24;13;57;195;0;9;2
2021-03-23;6;46;199;0;4;1
2021-03-22;11;46;204;0;9;1
2021-03-21;5;43;201;0;5;1
2021-03-20;6;45;205;0;6;1
2021-03-19;12;46;206;0;7;1
2021-03-18;7;46;211;0;6;1
2021-03-17;2;45;213;0;2;2
2021-03-16;6;47;218;0;6;2
2021-03-15;9;46;219;0;7;1
2021-03-14;7;43;219;0;7;1
2021-03-13;7;42;220;0;4;1
2021-03-12;11;44;220;0;9;0
2021-03-11;5;43;218;0;2;0
2021-03-10;5;46;220;0;4;1
2021-03-09;7;49;220;0;3;3
2021-03-08;5;51;222;0;5;1
2021-03-07;6;54;222;0;6;1
2021-03-06;7;56;220;0;7;2
2021-03-05;11;55;214;0;7;1
2021-03-04;6;52;209;0;6;0
2021-03-03;8;55;203;0;8;0
2021-03-02;9;55;195;0;8;2
2021-03-01;8;55;187;0;5;2
2021-02-28;8;64;182;0;7;0
2021-02-27;6;66;175;0;6;1
2021-02-26;12;66;169;0;5;1
2021-02-25;14;69;164;0;9;0
2021-02-24;9;66;155;0;6;0
2021-02-23;11;70;151;0;6;0
2021-02-22;17;71;156;0;15;0
2021-02-21;9;61;146;0;8;0
2021-02-20;8;61;149;0;6;0
2021-02-19;10;61;145;0;9;1
2021-02-18;9;61;141;0;8;1
2021-02-17;13;58;140;0;12;1
2021-02-16;9;56;135;0;9;0
2021-02-15;8;53;127;0;8;0
2021-02-14;8;50;126;0;7;3
2021-02-13;8;49;126;0;6;2
2021-02-12;9;48;126;0;8;3
2021-02-11;6;43;124;0;5;2
2021-02-10;10;39;125;0;7;2
2021-02-09;7;35;119;0;4;0
2021-02-08;8;31;121;0;4;0
2021-02-07;10;26;123;0;7;2
2021-02-06;6;18;124;0;4;2
2021-02-05;6;14;123;0;5;3
2021-02-04;3;9;127;0;1;3
2021-02-03;8;8;130;0;3;2
2021-02-02;0;0;134;0;0;0
2021-02-01;0;0;141;0;0;0
2021-01-31;0;5;146;0;0;1
2021-01-30;0;16;154;0;0;2
2021-01-29;0;23;159;0;0;3
2021-01-28;0;35;163;0;0;3
2021-01-27;0;37;164;0;0;2
2021-01-26;0;42;168;0;0;1
2021-01-25;5;49;172;0;2;1
2021-01-24;13;54;172;0;11;2
2021-01-23;7;43;165;0;5;2
2021-01-22;12;44;165;0;9;2
2021-01-21;4;40;163;0;3;3
2021-01-20;5;44;166;0;5;3
2021-01-19;7;46;162;0;7;2
2021-01-18;9;46;160;0;7;2
2021-01-17;1;40;158;0;1;4
2021-01-16;7;46;163;0;7;4
2021-01-15;7;45;159;0;5;3
2021-01-14;9;48;160;0;6;3
2021-01-13;7;44;159;0;6;4
2021-01-12;10;46;160;0;5;3
2021-01-11;4;43;167;0;0;1
2021-01-10;9;50;181;0;6;2
2021-01-09;8;52;184;0;6;3
2021-01-08;11;51;181;0;7;2
2021-01-07;5;50;180;0;4;2
2021-01-06;11;53;185;0;9;2
2021-01-05;4;46;187;0;3;0
2021-01-04;9;44;188;0;7;0
2021-01-03;11;42;189;0;6;2
2021-01-02;7;40;188;0;6;2
2021-01-01;10;36;189;0;8;1
2020-12-31;8;33;187;0;6;2
2020-12-30;5;32;185;0;3;2
2020-12-29;2;37;191;0;1;1
2020-12-28;7;42;198;0;3;1
2020-12-27;8;40;199;0;5;0
2020-12-26;3;40;198;0;3;2
2020-12-25;7;43;198;0;3;2
2020-12-24;9;45;206;0;4;2
2020-12-23;12;43;208;0;6;2
2020-12-22;9;40;208;0;4;0
2020-12-21;3;42;204;0;1;0
2020-12-20;6;47;209;0;5;0
2020-12-19;9;57;209;0;6;2
2020-12-18;13;66;210;0;10;2
2020-12-17;5;65;210;0;4;3
2020-12-16;8;64;214;0;6;4
2020-12-15;6;63;215;0;5;3
2020-12-14;7;69;219;0;6;3
2020-12-13;17;75;220;0;12;3
2020-12-12;21;66;213;0;13;3
2020-12-11;9;57;205;0;9;2
2020-12-10;3;56;199;0;2;3
2020-12-09;8;61;204;0;7;3
2020-12-08;13;60;201;0;10;3
2020-12-07;13;52;193;0;9;3
2020-12-06;4;50;194;0;3;3
2020-12-05;11;56;195;0;10;3
2020-12-04;10;55;187;0;6;5
2020-12-03;7;52;186;0;7;0
2020-12-02;6;48;186;0;5;0
2020-12-01;4;54;184;0;4;0
2020-11-30;13;57;185;0;11;1
2020-11-29;10;52;178;0;9;2
2020-11-28;10;43;174;0;6;2
2020-11-27;7;42;171;0;4;1
2020-11-26;3;42;173;0;3;0
2020-11-25;11;47;173;0;11;1
2020-11-24;9;46;164;1;6;1
2020-11-23;8;48;160;1;5;1
2020-11-22;3;51;159;1;1;2
2020-11-21;10;59;159;1;5;2
2020-11-20;7;61;156;1;5;1
2020-11-19;13;61;153;1;7;2
2020-11-18;12;58;150;0;9;0
2020-11-17;11;53;141;0;10;2
2020-11-16;11;51;135;0;6;2
2020-11-15;12;49;132;0;9;2
2020-11-14;10;42;130;0;8;2
2020-11-13;8;44;126;0;5;1
2020-11-12;7;40;127;0;5;1
2020-11-11;5;36;128;0;4;0
2020-11-10;8;38;126;0;7;2
2020-11-09;4;37;127;0;4;2
2020-11-08;3;36;132;0;2;2
2020-11-07;11;39;134;0;10;2
2020-11-06;4;32;128;0;4;2
2020-11-05;2;36;132;0;1;1
2020-11-04;6;39;139;0;5;0
2020-11-03;9;40;140;0;7;0
2020-11-02;4;35;134;0;2;1
2020-11-01;6;34;141;0;5;1
2020-10-31;4;31;141;0;3;1
2020-10-30;9;32;148;0;5;1
2020-10-29;5;26;148;0;3;1
2020-10-28;6;24;149;0;5;0
2020-10-27;5;23;149;0;4;0
2020-10-26;2;24;148;0;2;1
2020-10-25;4;22;149;0;3;1
2020-10-24;4;23;151;0;4;2
2020-10-23;2;22;153;0;1;0
2020-10-22;3;27;156;0;3;1
2020-10-21;4;31;156;0;2;1
2020-10-20;5;34;158;0;3;1
2020-10-19;2;38;160;0;1;1
2020-10-18;5;39;162;0;4;1
2020-10-17;3;44;163;0;3;1
2020-10-16;8;50;166;0;8;0
2020-10-15;8;46;160;0;6;1
2020-10-14;7;43;156;0;5;1
2020-10-13;7;45;160;0;6;1
2020-10-12;2;46;160;0;2;1
2020-10-11;9;50;165;0;7;1
2020-10-10;9;43;164;0;9;1
2020-10-09;5;44;164;0;3;0
2020-10-08;5;46;169;0;5;2
2020-10-07;10;51;174;0;7;1
2020-10-06;9;48;171;0;8;1
2020-10-05;7;45;170;0;6;1
2020-10-04;1;44;166;0;1;1
2020-10-03;13;46;167;0;9;1
2020-10-02;5;36;159;0;4;0
2020-10-01;11;38;159;0;7;2
2020-09-30;5;33;159;0;5;0
2020-09-29;5;33;160;0;4;0
2020-09-28;5;32;163;0;4;0
2020-09-27;4;32;161;0;4;0
2020-09-26;3;33;160;0;3;1
2020-09-25;6;34;165;0;5;1
2020-09-24;5;38;162;0;5;3
2020-09-23;6;39;163;0;3;2
2020-09-22;5;37;164;0;4;3
2020-09-21;4;35;167;0;4;3
2020-09-20;6;40;170;0;4;3
2020-09-19;5;43;172;0;4;3
2020-09-18;11;47;174;2;4;3
2020-09-17;8;45;176;2;5;2
2020-09-16;5;49;180;2;2;2
2020-09-15;6;56;182;2;3;3
2020-09-14;11;62;187;2;8;2
2020-09-13;10;59;184;2;6;2
2020-09-12;10;58;185;2;6;2
2020-09-11;9;53;187;1;6;2
2020-09-10;12;50;187;1;9;2
2020-09-09;11;43;188;1;6;2
2020-09-08;13;40;189;1;11;3
2020-09-07;8;37;185;0;3;3
2020-09-06;10;39;187;0;8;3
2020-09-05;4;39;186;0;2;3
2020-09-04;4;39;188;0;3;3
2020-09-03;5;39;191;1;2;3
2020-09-02;8;44;198;1;3;3
2020-09-01;10;44;200;1;6;3
2020-08-31;11;47;204;2;7;3
2020-08-30;11;44;200;1;7;3
2020-08-29;4;46;198;1;2;3
2020-08-28;5;51;200;1;2;3
2020-08-27;11;55;206;1;9;2
2020-08-26;6;53;207;1;3;2
2020-08-25;15;55;205;1;10;2
2020-08-24;7;53;202;1;4;3
2020-08-23;11;52;209;1;7;4
2020-08-22;10;53;207;1;8;2
2020-08-21;7;51;208;1;6;2
2020-08-20;9;53;205;2;6;3
2020-08-19;9;54;200;1;6;3
2020-08-18;13;54;196;1;8;3
2020-08-17;7;56;196;1;4;3
2020-08-16;12;59;197;1;7;4
2020-08-15;9;56;197;1;7;4
2020-08-14;10;55;197;1;6;5
2020-08-13;11;55;196;1;8;4
2020-08-12;8;51;192;1;4;4
2020-08-11;14;54;195;1;11;4
2020-08-10;9;53;187;1;5;4
2020-08-09;11;55;188;1;6;5
2020-08-08;9;60;191;1;6;4
2020-08-07;10;57;189;2;8;5
2020-08-06;8;54;186;2;3;6
2020-08-05;10;54;192;2;5;7
2020-08-04;15;56;193;2;9;6
2020-08-03;11;56;191;2;5;7
2020-08-02;14;52;196;2;8;7
2020-08-01;10;50;196;2;6;4
2020-07-31;10;57;197;2;4;5
2020-07-30;9;58;204;2;5;6
2020-07-29;10;62;217;2;7;6
2020-07-28;15;58;218;3;10;6
2020-07-27;5;49;226;2;1;6
2020-07-26;14;49;230;2;6;5
2020-07-25;19;51;230;2;13;2
2020-07-24;8;43;228;2;5;0
2020-07-23;12;45;229;2;8;0
2020-07-22;11;44;234;0;5;0
2020-07-21;4;45;253;0;1;0
2020-07-20;6;49;264;0;1;0
2020-07-19;16;55;280;0;9;0
2020-07-18;8;47;285;0;4;0
2020-07-17;10;47;291;0;6;0
2020-07-16;7;52;296;0;6;0
2020-07-15;6;52;296;0;3;0
2020-07-14;10;54;300;0;7;0
2020-07-13;7;56;302;0;5;0
2020-07-12;8;57;307;1;5;0
2020-07-11;8;59;308;1;6;1
2020-07-10;18;64;311;1;12;1
2020-07-09;10;60;307;0;5;3
2020-07-08;8;61;312;0;5;4
2020-07-07;14;67;317;0;7;4
2020-07-06;13;78;320;0;8;4
2020-07-05;12;78;327;0;10;4
2020-07-04;13;86;330;0;13;5
2020-07-03;8;78;332;1;6;5
2020-07-02;11;78;342;2;6;5
2020-07-01;15;84;350;2;8;5
2020-06-30;23;80;350;1;17;6
2020-06-29;14;76;339;1;9;7
2020-06-28;20;90;333;1;13;7
2020-06-27;9;89;328;2;5;7
2020-06-26;12;102;327;2;3;5
2020-06-25;18;110;332;1;10;5
2020-06-24;9;109;328;1;4;5
2020-06-23;17;117;327;1;10;7
2020-06-22;31;112;324;1;22;7
2020-06-21;20;95;312;0;13;7
2020-06-20;24;90;305;0;16;7
2020-06-19;19;81;294;1;14;5
2020-06-18;19;74;292;2;10;5
2020-06-17;17;73;292;2;10;6
2020-06-16;10;72;295;2;6;9
2020-06-15;11;76;296;1;7;8
2020-06-14;14;80;300;1;9;7
2020-06-13;16;81;300;1;10;7
2020-06-12;12;85;301;2;7;7
2020-06-11;16;92;299;2;6;8
2020-06-10;17;97;306;2;7;8
2020-06-09;14;108;305;2;11;8
2020-06-08;14;113;300;2;8;8
2020-06-07;18;114;296;3;10;7
2020-06-06;21;109;294;3;18;6
2020-06-05;22;95;285;3;13;6
2020-06-04;21;89;278;3;15;5
2020-06-03;24;77;271;4;15;5
2020-06-02;25;69;273;3;14;5
2020-06-01;17;61;268;3;6;5
2020-05-31;14;56;276;3;7;5
2020-05-30;12;56;278;2;3;5
2020-05-29;12;66;284;2;8;5
2020-05-28;11;66;282;2;4;5
2020-05-27;13;68;282;2;9;4
2020-05-26;15;73;286;2;7;4
2020-05-25;8;75;284;2;3;4
2020-05-24;12;85;290;2;8;4
2020-05-23;18;86;288;2;10;4
2020-05-22;14;87;284;2;7;4
2020-05-21;11;89;288;2;8;4
2020-05-20;20;93;286;2;14;5
2020-05-19;21;83;276;2;11;5
2020-05-18;20;86;272;2;14;5
2020-05-17;14;77;273;2;9;4
2020-05-16;19;73;277;2;13;4
2020-05-15;12;64;273;2;10;4
2020-05-14;16;62;270;2;10;5
2020-05-13;10;60;267;2;5;5
2020-05-12;20;61;270;2;13;5
2020-05-11;11;55;266;2;6;5
2020-05-10;10;67;275;2;7;4
