﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-28;77;529;2523;0;72;3
2022-06-27;77;538;2538;0;68;3
2022-06-26;55;542;2554;0;52;3
2022-06-25;68;564;2595;0;64;4
2022-06-24;78;559;2634;0;68;4
2022-06-23;105;586;2686;0;95;2
2022-06-22;97;570;2711;1;89;2
2022-06-21;87;568;2744;0;79;1
2022-06-20;78;587;2805;0;71;1
2022-06-19;76;656;2841;0;74;1
2022-06-18;66;680;2902;0;61;1
2022-06-17;103;690;2963;0;98;1
2022-06-16;84;681;3002;0;76;1
2022-06-15;94;690;3032;0;90;1
2022-06-14;105;677;3057;0;98;1
2022-06-13;145;675;3068;0;130;1
2022-06-12;107;629;3048;0;102;0
2022-06-11;76;601;3058;0;72;0
2022-06-10;94;614;3085;0;86;2
2022-06-09;91;590;3098;0;87;2
2022-06-08;84;584;3094;0;75;1
2022-06-07;101;597;3094;0;93;1
2022-06-06;92;605;3080;0;88;1
2022-06-05;80;615;3082;0;75;1
2022-06-04;91;628;3087;0;88;1
2022-06-03;69;624;3071;0;67;1
2022-06-02;84;650;3073;0;78;1
2022-06-01;95;674;3090;0;89;4
2022-05-31;107;706;3078;0;102;3
2022-05-30;104;725;3042;0;97;2
2022-05-29;93;751;3015;0;90;1
2022-05-28;88;805;2996;0;82;1
2022-05-27;98;831;2973;0;94;1
2022-05-26;108;871;2937;0;101;1
2022-05-25;131;893;2915;0;123;3
2022-05-24;128;908;2859;0;124;2
2022-05-23;126;891;2779;0;115;1
2022-05-22;148;889;2724;0;143;1
2022-05-21;113;852;2666;0;106;1
2022-05-20;139;856;2637;0;131;2
2022-05-19;131;840;2579;0;123;2
2022-05-18;149;819;2525;0;141;3
2022-05-17;110;777;2471;0;103;2
2022-05-16;126;760;2438;0;115;0
2022-05-15;112;717;2399;0;110;0
2022-05-14;119;689;2354;0;110;0
2022-05-13;123;666;2314;0;114;0
2022-05-12;112;632;2261;0;103;0
2022-05-11;109;601;2218;0;100;0
2022-05-10;94;569;2164;0;88;1
2022-05-09;79;577;2152;0;76;0
2022-05-08;86;579;2129;0;83;0
2022-05-07;91;562;2104;0;86;0
2022-05-06;84;547;2072;0;83;0
2022-05-05;77;534;2054;0;73;0
2022-05-04;72;521;2037;0;67;0
2022-05-03;100;513;2040;0;94;0
2022-05-02;81;495;2032;0;80;0
2022-05-01;69;483;2014;0;68;0
2022-04-30;74;460;2035;0;67;0
2022-04-29;77;454;2026;0;75;0
2022-04-28;65;464;2016;0;63;0
2022-04-27;61;478;2003;0;57;0
2022-04-26;82;494;1999;0;78;0
2022-04-25;69;484;1956;0;65;0
2022-04-24;46;505;1943;0;43;0
2022-04-23;64;533;1939;0;61;0
2022-04-22;88;547;1927;0;85;0
2022-04-21;77;527;1881;0;71;0
2022-04-20;81;526;1852;0;76;0
2022-04-19;75;511;1812;0;73;0
2022-04-18;88;499;1795;0;86;0
2022-04-17;74;460;1753;0;72;1
2022-04-16;78;465;1725;0;77;1
2022-04-15;69;441;1689;0;64;2
2022-04-14;73;434;1677;0;69;2
2022-04-13;66;419;1661;0;61;2
2022-04-12;65;421;1643;0;60;1
2022-04-11;52;418;1631;0;50;0
2022-04-10;78;441;1617;0;73;1
2022-04-09;58;454;1591;0;55;1
2022-04-08;58;461;1576;0;55;1
2022-04-07;58;494;1583;0;55;0
2022-04-06;68;496;1570;0;63;0
2022-04-05;59;497;1549;0;57;0
2022-04-04;75;489;1532;0;67;1
2022-04-03;89;473;1496;0;85;1
2022-04-02;67;424;1447;0;66;1
2022-04-01;91;412;1412;0;90;1
2022-03-31;61;362;1341;0;57;0
2022-03-30;69;355;1308;0;65;0
2022-03-29;55;329;1265;0;52;0
2022-03-28;55;320;1238;0;54;1
2022-03-27;37;302;1198;0;36;2
2022-03-26;55;321;1194;0;52;2
2022-03-25;43;315;1176;0;38;2
2022-03-24;54;321;1188;0;50;1
2022-03-23;45;313;1192;0;42;1
2022-03-22;46;323;1235;0;40;0
2022-03-21;39;338;1250;0;35;1
2022-03-20;59;346;1284;0;54;2
2022-03-19;54;340;1298;0;48;2
2022-03-18;49;326;1297;0;45;1
2022-03-17;44;328;1332;0;39;1
2022-03-16;55;326;1359;0;53;0
2022-03-15;55;335;1347;0;51;0
2022-03-14;47;328;1366;0;44;1
2022-03-13;50;327;1384;0;49;1
2022-03-12;37;318;1402;0;37;1
2022-03-11;49;312;1436;0;46;1
2022-03-10;44;302;1462;0;39;2
2022-03-09;66;293;1498;0;66;2
2022-03-08;45;247;1501;0;40;3
2022-03-07;46;229;1512;0;42;3
2022-03-06;42;208;1532;1;38;1
2022-03-05;35;194;1555;1;34;1
2022-03-04;37;174;1581;1;36;2
2022-03-03;33;171;1595;1;31;3
2022-03-02;21;174;1620;1;18;3
2022-03-01;26;205;1659;1;23;4
2022-02-28;23;236;1701;1;21;4
2022-02-27;26;300;1736;1;24;3
2022-02-26;16;330;1766;1;15;3
2022-02-25;35;385;1807;1;30;4
2022-02-24;38;423;1824;1;34;3
2022-02-23;52;436;1849;1;48;4
2022-02-22;58;468;1857;1;53;4
2022-02-21;89;483;1863;1;83;3
2022-02-20;59;439;1833;1;57;3
2022-02-19;74;452;1843;1;68;3
2022-02-18;72;445;1827;1;67;3
2022-02-17;54;447;1815;1;50;2
2022-02-16;82;467;1819;0;72;2
2022-02-15;74;466;1798;0;69;2
2022-02-14;45;471;1772;0;43;2
2022-02-13;71;498;1772;0;65;2
2022-02-12;68;486;1747;0;65;2
2022-02-11;73;482;1728;0;68;1
2022-02-10;74;475;1692;0;71;1
2022-02-09;78;466;1651;0;71;1
2022-02-08;82;442;1624;1;75;0
2022-02-07;74;423;1588;1;67;0
2022-02-06;58;414;1555;1;55;0
2022-02-05;67;425;1527;1;65;0
2022-02-04;65;416;1497;1;59;0
2022-02-03;66;411;1487;0;64;1
2022-02-02;54;404;1491;0;50;0
2022-02-01;60;401;1477;0;56;1
2022-01-31;61;402;1448;0;59;0
2022-01-30;68;400;1418;0;66;0
2022-01-29;57;392;1376;0;53;0
2022-01-28;57;392;1360;0;54;0
2022-01-27;59;405;1337;0;56;1
2022-01-26;49;402;1319;0;46;0
2022-01-25;61;410;1307;0;58;2
2022-01-24;61;407;1280;0;59;3
2022-01-23;60;399;1250;0;58;3
2022-01-22;54;385;1222;0;52;3
2022-01-21;69;376;1199;0;65;3
2022-01-20;57;350;1167;0;53;3
2022-01-19;58;341;1144;0;54;3
2022-01-18;56;320;1124;1;52;4
2022-01-17;56;297;1106;1;51;4
2022-01-16;50;289;1089;1;46;4
2022-01-15;45;282;1072;1;42;4
2022-01-14;42;274;1070;1;38;4
2022-01-13;51;262;1070;1;47;4
2022-01-12;35;250;1065;1;31;5
2022-01-11;33;268;1074;0;30;6
2022-01-10;46;309;1068;0;43;5
2022-01-09;45;303;1069;0;42;5
2022-01-08;36;289;1066;0;35;4
2022-01-07;29;284;1053;0;27;5
2022-01-06;40;280;1066;0;31;5
2022-01-05;53;286;1070;0;49;5
2022-01-04;77;269;1066;0;68;5
2022-01-03;44;239;1041;0;38;6
2022-01-02;33;235;1027;0;27;5
2022-01-01;35;239;1032;0;26;5
2021-12-31;28;239;1039;0;25;5
2021-12-30;45;244;1054;0;37;5
2021-12-29;35;236;1063;0;29;6
2021-12-28;46;239;1084;0;41;6
2021-12-27;39;229;1079;0;31;6
2021-12-26;36;232;1098;2;30;5
2021-12-25;38;237;1099;2;28;6
2021-12-24;38;241;1117;1;30;6
2021-12-23;36;239;1135;1;30;4
2021-12-22;40;250;1133;1;33;3
2021-12-21;39;254;1138;1;30;3
2021-12-20;40;264;1137;1;35;4
2021-12-19;39;269;1142;1;33;3
2021-12-18;36;259;1160;1;32;4
2021-12-17;34;271;1176;1;31;4
2021-12-16;44;278;1178;1;40;3
2021-12-15;39;261;1168;1;35;4
2021-12-14;47;265;1172;1;43;4
2021-12-13;43;259;1168;1;39;6
2021-12-12;29;268;1168;0;25;5
2021-12-11;46;290;1168;0;44;7
2021-12-10;43;270;1167;0;38;7
2021-12-09;27;264;1168;1;22;7
2021-12-08;44;274;1184;1;40;7
2021-12-07;42;276;1186;0;37;7
2021-12-06;54;284;1182;0;48;7
2021-12-05;55;286;1174;0;46;7
2021-12-04;29;276;1163;0;23;7
2021-12-03;36;302;1174;0;31;7
2021-12-02;42;302;1178;0;34;6
2021-12-01;46;312;1180;0;40;6
2021-11-30;52;320;1175;1;47;6
2021-11-29;54;301;1161;1;50;5
2021-11-28;43;290;1153;1;35;5
2021-11-27;56;284;1166;1;50;5
2021-11-26;36;274;1151;1;29;2
2021-11-25;53;296;1148;1;46;3
2021-11-24;52;297;1133;1;48;4
2021-11-23;32;282;1126;1;27;4
2021-11-22;45;285;1125;1;39;3
2021-11-21;35;285;1120;1;30;4
2021-11-20;45;294;1117;1;41;4
2021-11-19;56;292;1115;1;48;1
2021-11-18;57;268;1108;1;50;2
2021-11-17;39;262;1090;0;33;3
2021-11-16;35;268;1095;0;28;3
2021-11-15;44;278;1112;0;38;3
2021-11-14;43;282;1115;0;39;4
2021-11-13;42;276;1113;0;39;4
2021-11-12;30;276;1101;0;25;1
2021-11-11;47;284;1113;0;41;2
2021-11-10;44;276;1129;0;39;3
2021-11-09;45;270;1132;0;37;3
2021-11-08;49;267;1140;0;45;3
2021-11-07;34;257;1141;0;33;4
2021-11-06;45;257;1156;0;40;4
2021-11-05;36;256;1163;0;34;1
2021-11-04;35;271;1162;0;33;2
2021-11-03;37;277;1165;0;35;3
2021-11-02;39;267;1156;0;36;3
2021-11-01;38;262;1156;0;34;3
2021-10-31;34;271;1159;0;32;3
2021-10-30;43;266;1160;0;42;4
2021-10-29;53;259;1149;1;47;4
2021-10-28;42;237;1140;1;35;4
2021-10-27;29;239;1129;0;26;3
2021-10-26;36;258;1132;0;33;5
2021-10-25;46;256;1139;0;41;5
2021-10-24;31;253;1123;0;25;5
2021-10-23;37;274;1120;0;35;5
2021-10-22;31;281;1111;0;27;5
2021-10-21;45;292;1105;0;37;5
2021-10-20;47;282;1106;0;38;4
2021-10-19;42;279;1099;0;36;5
2021-10-18;43;300;1099;1;39;5
2021-10-17;50;304;1092;1;45;5
2021-10-16;48;305;1078;1;40;5
2021-10-15;45;311;1068;1;40;4
2021-10-14;36;318;1064;2;28;5
2021-10-13;41;337;1066;1;35;4
2021-10-12;63;333;1068;1;58;4
2021-10-11;50;312;1049;1;41;3
2021-10-10;51;296;1029;1;47;3
2021-10-09;50;285;1023;1;47;3
2021-10-08;53;275;1009;2;45;3
2021-10-07;56;264;1002;2;49;3
2021-10-06;37;246;991;2;34;1
2021-10-05;41;252;993;2;37;1
2021-10-04;31;238;985;2;27;1
2021-10-03;40;239;988;2;36;1
2021-10-02;41;244;974;2;38;1
2021-10-01;37;231;966;2;34;1
2021-09-30;35;222;969;2;31;1
2021-09-29;45;216;973;2;38;1
2021-09-28;29;200;968;2;25;3
2021-09-27;34;214;974;2;30;3
2021-09-26;43;215;970;2;39;3
2021-09-25;29;212;965;2;26;3
2021-09-24;30;218;964;2;22;3
2021-09-23;29;227;973;2;26;2
2021-09-22;28;231;973;1;22;2
2021-09-21;43;247;981;0;38;3
2021-09-20;35;237;979;0;30;3
2021-09-19;41;243;975;0;35;3
2021-09-18;35;247;978;0;30;3
2021-09-17;38;238;982;0;34;3
2021-09-16;32;245;983;0;29;2
2021-09-15;40;249;989;0;36;3
2021-09-14;31;249;1010;0;27;2
2021-09-13;42;260;1033;0;38;3
2021-09-12;43;258;1039;0;38;3
2021-09-11;24;247;1051;0;23;3
2021-09-10;42;254;1085;0;41;3
2021-09-09;36;236;1093;0;32;3
2021-09-08;41;232;1122;0;38;3
2021-09-07;40;231;1130;0;39;2
2021-09-06;38;227;1128;0;34;3
2021-09-05;32;227;1122;0;31;3
2021-09-04;33;228;1140;0;31;3
2021-09-03;26;224;1152;0;21;3
2021-09-02;31;235;1195;0;28;3
2021-09-01;40;231;1209;0;36;3
2021-08-31;36;226;1222;0;32;2
2021-08-30;38;219;1246;0;35;3
2021-08-29;35;214;1246;1;31;3
2021-08-28;30;219;1260;1;28;4
2021-08-27;38;218;1269;1;32;5
2021-08-26;27;223;1292;1;24;6
2021-08-25;37;233;1310;1;31;6
2021-08-24;28;237;1322;1;24;6
2021-08-23;33;251;1330;0;30;7
2021-08-22;39;279;1342;0;37;5
2021-08-21;28;292;1351;1;25;5
2021-08-20;44;311;1361;1;37;5
2021-08-19;39;323;1357;1;34;6
2021-08-18;42;345;1367;1;36;5
2021-08-17;44;358;1385;1;39;5
2021-08-16;65;379;1396;1;55;4
2021-08-15;55;367;1378;1;49;4
2021-08-14;51;357;1373;1;42;3
2021-08-13;55;343;1385;1;52;5
2021-08-12;62;340;1377;1;58;6
2021-08-11;54;326;1372;1;48;4
2021-08-10;68;344;1381;1;62;3
2021-08-09;49;324;1349;1;45;2
2021-08-08;44;328;1345;1;40;2
2021-08-07;31;345;1347;1;28;2
2021-08-06;54;354;1369;1;49;4
2021-08-05;47;348;1363;1;43;4
2021-08-04;68;343;1352;1;63;3
2021-08-03;49;333;1341;1;43;2
2021-08-02;52;332;1339;1;49;2
2021-08-01;59;327;1317;1;55;2
2021-07-31;40;304;1295;1;38;2
2021-07-30;47;308;1283;1;45;4
2021-07-29;42;310;1258;1;38;4
2021-07-28;56;307;1232;1;54;3
2021-07-27;46;286;1193;1;42;3
2021-07-26;47;287;1166;0;45;3
2021-07-25;37;297;1136;0;34;2
2021-07-24;45;312;1112;0;41;2
2021-07-23;49;311;1085;0;45;3
2021-07-22;43;311;1066;0;37;3
2021-07-21;37;327;1049;0;33;3
2021-07-20;46;337;1043;0;42;3
2021-07-19;58;346;1019;0;53;3
2021-07-18;54;348;986;0;49;3
2021-07-17;44;330;965;1;41;3
2021-07-16;48;331;945;0;43;3
2021-07-15;57;329;914;0;52;3
2021-07-14;49;328;881;0;46;3
2021-07-13;56;328;864;0;52;2
2021-07-12;60;308;831;0;55;3
2021-07-11;35;305;803;0;31;4
2021-07-10;43;316;799;0;40;4
2021-07-09;46;304;795;2;42;4
2021-07-08;57;295;781;1;51;4
2021-07-07;50;271;758;1;45;4
2021-07-06;40;245;739;1;33;4
2021-07-05;56;224;729;0;52;4
2021-07-04;47;188;698;1;43;5
2021-07-03;34;160;693;1;28;5
2021-07-02;36;146;708;1;32;4
2021-07-01;31;124;719;1;25;4
2021-06-30;25;113;743;1;22;4
2021-06-29;16;117;772;1;12;5
2021-06-28;19;124;793;1;14;5
2021-06-27;21;138;823;1;16;6
2021-06-26;21;140;851;1;14;6
2021-06-25;15;143;877;1;11;6
2021-06-24;19;160;914;1;14;7
2021-06-23;29;167;930;1;26;6
2021-06-22;22;153;940;0;16;6
2021-06-21;33;155;957;0;26;7
2021-06-20;24;157;942;0;19;7
2021-06-19;27;157;939;0;21;7
2021-06-18;31;162;930;0;27;7
2021-06-17;27;162;910;0;21;7
2021-06-16;17;177;898;0;11;7
2021-06-15;26;194;899;2;18;6
2021-06-14;33;204;893;2;27;7
2021-06-13;22;202;880;2;19;7
2021-06-12;34;207;869;1;25;7
2021-06-11;32;202;855;1;26;5
2021-06-10;45;213;837;1;36;6
2021-06-09;33;220;816;1;28;6
2021-06-08;34;234;797;1;26;2
2021-06-07;29;256;783;1;25;3
2021-06-06;29;281;778;1;22;4
2021-06-05;27;293;765;2;23;4
2021-06-04;42;317;752;1;37;2
2021-06-03;49;324;727;1;45;2
2021-06-02;49;320;695;1;42;3
2021-06-01;54;327;671;1;49;2
2021-05-31;56;307;631;1;49;3
2021-05-30;41;295;591;1;33;4
2021-05-29;53;296;574;1;46;4
2021-05-28;49;259;541;2;44;2
2021-05-27;47;232;512;2;37;2
2021-05-26;55;208;493;2;49;3
2021-05-25;38;168;455;2;32;3
2021-05-24;45;146;443;0;37;4
2021-05-23;41;120;415;0;35;5
2021-05-22;21;97;396;0;12;6
2021-05-21;20;95;401;0;14;4
2021-05-20;20;89;408;0;16;4
2021-05-19;15;86;408;1;10;5
2021-05-18;12;82;411;2;9;5
2021-05-17;18;88;426;2;14;5
2021-05-16;15;85;420;2;10;6
2021-05-15;18;87;425;2;12;6
2021-05-14;12;95;425;2;9;5
2021-05-13;16;95;435;2;10;5
2021-05-12;12;95;436;2;9;6
2021-05-11;17;99;443;2;14;6
2021-05-10;17;98;438;2;11;6
2021-05-09;17;106;446;2;12;6
2021-05-08;25;103;458;2;21;6
2021-05-07;12;91;462;2;9;6
2021-05-06;15;98;474;1;7;8
2021-05-05;17;103;482;1;12;7
2021-05-04;18;106;490;1;13;7
2021-05-03;26;111;491;1;16;7
2021-05-02;13;102;491;1;10;7
2021-05-01;13;112;501;1;10;7
2021-04-30;20;111;503;1;15;7
2021-04-29;20;111;502;1;14;6
2021-04-28;20;116;502;0;14;7
2021-04-27;22;122;504;0;18;6
2021-04-26;15;121;499;0;11;5
2021-04-25;25;124;497;0;20;5
2021-04-24;17;129;487;0;9;5
2021-04-23;18;128;489;0;15;5
2021-04-22;22;130;483;0;14;4
2021-04-21;25;127;482;0;20;4
2021-04-20;20;126;471;0;17;4
2021-04-19;20;121;463;1;15;4
2021-04-18;30;119;458;2;22;3
2021-04-17;14;107;445;1;8;3
2021-04-16;21;117;449;1;15;3
2021-04-15;19;126;451;1;14;4
2021-04-14;26;140;447;2;18;7
2021-04-13;21;143;438;2;13;7
2021-04-12;22;147;430;2;16;8
2021-04-11;16;151;430;3;11;6
2021-04-10;26;153;429;2;18;5
2021-04-09;32;150;416;2;24;6
2021-04-08;33;147;392;3;24;6
2021-04-07;30;135;381;2;22;6
2021-04-06;26;127;363;2;17;7
2021-04-05;28;123;361;1;19;7
2021-04-04;19;120;359;2;14;5
2021-04-03;23;120;356;2;14;5
2021-04-02;30;115;352;2;23;4
2021-04-01;19;102;341;2;13;5
2021-03-31;18;100;340;2;15;5
2021-03-30;20;94;340;2;14;5
2021-03-29;23;93;335;2;15;4
2021-03-28;21;86;332;3;14;4
2021-03-27;16;79;328;2;9;4
2021-03-26;14;83;328;1;10;4
2021-03-25;18;82;330;0;11;6
2021-03-24;14;82;333;0;8;6
2021-03-23;17;90;342;0;13;5
2021-03-22;17;87;336;0;9;4
2021-03-21;13;87;341;0;8;4
2021-03-20;17;84;343;0;12;4
2021-03-19;14;90;340;1;10;4
2021-03-18;16;91;343;1;12;6
2021-03-17;20;83;355;1;17;6
2021-03-16;12;67;346;1;10;6
2021-03-15;16;71;343;0;9;5
2021-03-14;9;64;345;0;5;4
2021-03-13;24;74;345;0;17;4
2021-03-12;16;73;340;0;11;4
2021-03-11;8;75;343;0;4;4
2021-03-10;7;80;344;1;0;6
2021-03-09;19;91;353;0;14;6
2021-03-08;8;87;345;1;3;6
2021-03-07;17;99;353;1;15;5
2021-03-06;20;94;345;1;16;5
2021-03-05;17;90;352;1;11;4
2021-03-04;13;89;351;1;10;3
2021-03-03;15;89;349;1;11;4
2021-03-02;17;90;345;1;13;3
2021-03-01;21;91;346;1;14;3
2021-02-28;13;94;342;1;10;3
2021-02-27;17;91;341;1;12;3
2021-02-26;15;94;337;1;10;3
2021-02-25;13;95;343;1;9;3
2021-02-24;15;94;346;1;11;3
2021-02-23;21;96;347;0;14;3
2021-02-22;23;105;349;0;19;3
2021-02-21;11;95;338;0;7;3
2021-02-20;18;95;340;0;15;3
2021-02-19;16;90;338;0;10;3
2021-02-18;12;83;334;0;9;3
2021-02-17;13;88;347;0;11;3
2021-02-16;27;91;345;1;25;3
2021-02-15;13;71;338;0;11;3
2021-02-14;9;70;338;0;7;3
2021-02-13;12;69;344;0;10;3
2021-02-12;8;69;343;0;6;3
2021-02-11;16;70;349;0;12;3
2021-02-10;17;81;352;0;13;3
2021-02-09;7;77;353;0;5;3
2021-02-08;13;80;356;0;9;3
2021-02-07;9;78;366;0;6;3
2021-02-06;13;87;373;0;12;3
2021-02-05;9;84;371;0;7;3
2021-02-04;26;86;378;0;22;3
2021-02-03;11;72;371;0;10;3
2021-02-02;10;78;371;0;7;3
2021-02-01;9;83;379;0;6;3
2021-01-31;17;89;385;0;15;3
2021-01-30;11;90;373;0;10;3
2021-01-29;12;88;369;0;8;3
2021-01-28;13;89;370;0;9;1
2021-01-27;18;94;378;0;15;1
2021-01-26;17;87;376;0;12;1
2021-01-25;16;96;375;0;10;1
2021-01-24;20;93;382;1;15;1
2021-01-23;11;96;386;2;9;1
2021-01-22;14;98;388;3;10;1
2021-01-21;18;101;388;2;12;1
2021-01-20;13;98;388;2;8;1
2021-01-19;27;102;391;1;21;1
2021-01-18;14;97;385;1;9;1
2021-01-17;23;103;387;0;19;1
2021-01-16;16;92;375;0;12;1
2021-01-15;18;100;376;0;15;1
2021-01-14;13;98;370;0;10;1
2021-01-13;14;99;372;0;13;1
2021-01-12;18;100;366;1;15;1
2021-01-11;16;100;362;1;11;1
2021-01-10;11;98;360;1;9;1
2021-01-09;21;104;366;1;19;1
2021-01-08;16;98;358;0;14;1
2021-01-07;13;86;356;0;10;1
2021-01-06;15;80;360;0;14;1
2021-01-05;19;75;352;0;17;1
2021-01-04;11;75;350;0;10;1
2021-01-03;16;78;350;0;15;1
2021-01-02;13;74;345;0;13;1
2021-01-01;4;78;350;0;3;1
2020-12-31;6;95;371;0;6;1
2020-12-30;10;100;388;0;8;1
2020-12-29;18;103;411;0;16;1
2020-12-28;15;98;417;0;12;1
2020-12-27;13;96;430;0;10;1
2020-12-26;18;101;441;0;17;1
2020-12-25;23;95;440;0;21;1
2020-12-24;13;82;436;0;10;1
2020-12-23;14;85;449;0;12;1
2020-12-22;14;82;467;1;12;2
2020-12-21;13;81;474;0;11;2
2020-12-20;17;77;486;0;14;2
2020-12-19;14;74;495;0;10;2
2020-12-18;10;72;514;0;7;2
2020-12-17;16;82;528;0;15;2
2020-12-16;10;80;537;0;8;2
2020-12-15;13;84;560;0;11;2
2020-12-14;7;86;571;0;6;2
2020-12-13;12;86;580;0;11;3
2020-12-12;10;91;589;0;10;3
2020-12-11;18;91;608;0;16;3
2020-12-10;15;85;619;0;11;3
2020-12-09;13;91;637;0;12;3
2020-12-08;15;103;655;0;12;3
2020-12-07;9;114;671;0;5;2
2020-12-06;18;139;684;0;16;3
2020-12-05;10;145;687;0;10;4
2020-12-04;12;160;703;0;11;4
2020-12-03;22;170;725;0;19;4
2020-12-02;27;167;738;0;25;4
2020-12-01;24;160;747;0;22;4
2020-11-30;34;161;750;0;32;3
2020-11-29;24;159;735;0;22;3
2020-11-28;27;156;741;0;25;3
2020-11-27;23;154;743;0;20;3
2020-11-26;18;157;748;0;14;3
2020-11-25;21;172;754;0;19;2
2020-11-24;26;174;760;0;23;1
2020-11-23;34;175;760;0;29;1
2020-11-22;21;177;757;1;19;2
2020-11-21;26;180;778;1;22;1
2020-11-20;26;171;784;0;23;1
2020-11-19;32;168;784;0;28;1
2020-11-18;24;170;787;0;22;0
2020-11-17;27;177;787;0;25;0
2020-11-16;34;181;789;0;30;0
2020-11-15;24;181;784;0;22;0
2020-11-14;17;188;773;0;16;0
2020-11-13;21;189;791;0;19;0
2020-11-12;33;189;797;0;31;0
2020-11-11;31;184;798;0;28;0
2020-11-10;32;189;805;0;28;0
2020-11-09;31;191;808;0;30;0
2020-11-08;31;195;795;0;29;0
2020-11-07;20;191;804;0;17;0
2020-11-06;21;190;813;0;19;0
2020-11-05;28;199;821;0;25;0
2020-11-04;35;200;830;0;33;1
2020-11-03;33;192;835;0;33;1
2020-11-02;35;179;832;0;34;0
2020-11-01;26;171;821;0;26;0
2020-10-31;17;168;815;0;15;0
2020-10-30;29;179;834;0;27;1
2020-10-29;30;192;839;0;29;1
2020-10-28;26;191;834;0;26;1
2020-10-27;21;188;836;0;20;1
2020-10-26;26;198;855;0;25;0
2020-10-25;23;195;853;0;22;0
2020-10-24;27;199;860;0;26;0
2020-10-23;40;199;872;0;40;0
2020-10-22;28;170;861;0;28;0
2020-10-21;24;177;873;0;22;1
2020-10-20;33;181;885;0;32;1
2020-10-19;23;181;881;0;21;1
2020-10-18;28;193;890;0;26;1
2020-10-17;27;199;899;0;26;1
2020-10-16;11;191;910;0;11;1
2020-10-15;35;219;923;0;32;1
2020-10-14;27;212;919;0;25;1
2020-10-13;34;214;926;0;33;1
2020-10-12;37;216;916;0;36;1
2020-10-11;34;218;914;0;28;2
2020-10-10;21;220;921;0;19;2
2020-10-09;42;224;945;0;37;1
2020-10-08;28;202;956;0;26;1
2020-10-07;28;210;971;0;27;1
2020-10-06;36;218;978;0;34;1
2020-10-05;39;207;979;0;38;1
2020-10-04;31;199;967;0;30;1
2020-10-03;24;208;967;0;23;1
2020-10-02;21;208;979;0;19;1
2020-10-01;38;218;1000;0;33;1
2020-09-30;37;221;994;0;30;1
2020-09-29;25;215;996;0;21;1
2020-09-28;32;232;1009;0;29;1
2020-09-27;41;238;1005;0;38;1
2020-09-26;25;228;997;0;24;2
2020-09-25;30;234;1000;0;28;2
2020-09-24;39;240;1003;0;37;2
2020-09-23;31;238;992;0;29;2
2020-09-22;42;232;991;0;40;2
2020-09-21;37;225;980;0;34;3
2020-09-20;28;222;977;0;27;1
2020-09-19;32;218;996;0;30;1
2020-09-18;36;222;1000;0;34;1
2020-09-17;38;223;1009;0;36;0
2020-09-16;27;231;1012;0;23;0
2020-09-15;34;256;1037;0;31;0
2020-09-14;34;267;1048;0;31;0
2020-09-13;24;270;1077;0;22;0
2020-09-12;36;283;1101;0;33;1
2020-09-11;36;276;1116;0;34;2
2020-09-10;47;271;1131;0;43;0
2020-09-09;51;263;1135;1;46;0
2020-09-08;46;257;1141;1;43;0
2020-09-07;41;241;1149;1;33;0
2020-09-06;40;239;1164;1;37;0
2020-09-05;29;236;1170;0;26;0
2020-09-04;33;237;1190;0;31;1
2020-09-03;37;236;1204;0;34;0
2020-09-02;43;229;1220;0;40;0
2020-09-01;33;221;1212;0;29;0
2020-08-31;38;218;1243;0;35;1
2020-08-30;35;211;1254;0;31;2
2020-08-29;31;210;1274;0;27;2
2020-08-28;32;213;1296;0;31;2
2020-08-27;29;228;1323;0;28;2
2020-08-26;34;234;1357;0;33;2
2020-08-25;27;245;1366;0;26;1
2020-08-24;31;259;1398;0;29;2
2020-08-23;31;278;1426;0;30;2
2020-08-22;32;291;1437;0;30;2
2020-08-21;47;322;1466;0;44;3
2020-08-20;36;324;1470;0;33;3
2020-08-19;48;338;1488;0;44;4
2020-08-18;43;342;1498;0;42;3
2020-08-17;49;348;1513;0;48;5
2020-08-16;45;353;1512;0;40;5
2020-08-15;63;364;1522;0;58;5
2020-08-14;52;355;1517;0;48;5
2020-08-13;54;349;1516;0;49;5
2020-08-12;53;346;1542;0;47;5
2020-08-11;52;342;1570;0;48;4
2020-08-10;56;345;1587;0;52;5
2020-08-09;54;325;1579;0;51;4
2020-08-08;52;335;1602;0;48;5
2020-08-07;47;332;1616;0;43;5
2020-08-06;49;338;1636;1;43;5
2020-08-05;50;346;1669;1;45;5
2020-08-04;55;359;1680;1;48;5
2020-08-03;38;373;1697;1;33;5
2020-08-02;64;381;1711;0;59;5
2020-08-01;50;379;1714;0;46;6
2020-07-31;56;390;1736;0;50;6
2020-07-30;54;380;1765;0;49;5
2020-07-29;65;392;1778;0;59;4
2020-07-28;68;380;1788;0;62;4
2020-07-27;43;367;1789;0;41;3
2020-07-26;61;380;1816;0;57;3
2020-07-25;60;379;1818;0;58;3
2020-07-24;46;369;1832;0;41;1
2020-07-23;64;378;1862;0;59;1
2020-07-22;54;371;1896;0;48;1
2020-07-21;54;370;1921;0;50;2
2020-07-20;57;392;1927;0;54;1
2020-07-19;62;413;1926;0;57;2
2020-07-18;52;422;1924;0;49;1
2020-07-17;51;416;1941;0;49;1
2020-07-16;57;442;1959;0;51;1
2020-07-15;51;453;1963;0;46;1
