﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-26;22;138;357;4;11;4
2022-04-25;19;142;353;3;10;4
2022-04-24;24;141;355;1;11;4
2022-04-23;30;128;365;1;19;5
2022-04-22;27;116;355;0;16;6
2022-04-21;40;108;350;0;29;5
2022-04-20;22;83;329;0;14;4
2022-04-19;25;74;319;1;13;4
2022-04-18;20;68;312;2;10;4
2022-04-17;8;64;306;1;2;4
2022-04-16;16;70;314;1;7;7
2022-04-15;19;70;315;0;10;7
2022-04-14;13;70;321;0;5;5
2022-04-13;13;78;327;0;3;5
2022-04-12;15;86;342;0;11;5
2022-04-11;11;81;338;0;3;5
2022-04-10;13;88;341;1;7;3
2022-04-09;16;95;342;1;10;5
2022-04-08;16;97;339;1;6;7
2022-04-07;24;98;341;2;13;4
2022-04-06;20;95;340;2;10;5
2022-04-05;14;91;338;2;4;5
2022-04-04;20;98;342;1;12;5
2022-04-03;21;102;332;1;11;5
2022-04-02;22;98;325;1;13;5
2022-04-01;18;97;316;1;7;6
2022-03-31;21;111;315;1;14;4
2022-03-30;12;108;309;1;8;5
2022-03-29;19;112;307;1;11;6
2022-03-28;24;110;300;1;13;6
2022-03-27;18;98;293;0;7;4
2022-03-26;20;96;294;0;13;1
2022-03-25;30;85;286;0;21;2
2022-03-24;15;73;275;0;12;1
2022-03-23;17;69;264;0;11;1
2022-03-22;14;77;263;0;10;2
2022-03-21;5;80;262;0;4;3
2022-03-20;10;94;267;0;6;2
2022-03-19;6;95;269;0;3;2
2022-03-18;16;101;285;1;10;4
2022-03-17;13;98;286;1;9;3
2022-03-16;23;97;284;0;17;3
2022-03-15;20;92;273;0;13;4
2022-03-14;23;90;271;0;13;3
2022-03-13;16;83;270;0;9;3
2022-03-12;15;83;269;0;9;3
2022-03-11;14;76;269;0;8;4
2022-03-10;15;72;269;0;9;3
2022-03-09;17;69;271;0;9;2
2022-03-08;23;65;274;0;14;3
2022-03-07;15;58;278;0;9;3
2022-03-06;17;54;289;0;9;2
2022-03-05;4;44;286;0;3;3
2022-03-04;6;49;294;0;2;4
2022-03-03;8;54;303;0;4;4
2022-03-02;6;52;312;0;5;3
2022-03-01;10;57;319;0;6;4
2022-02-28;10;54;328;0;6;2
2022-02-27;6;56;336;0;4;1
2022-02-26;12;61;347;0;6;3
2022-02-25;12;63;355;0;7;4
2022-02-24;10;66;360;0;6;4
2022-02-23;14;82;363;0;8;5
2022-02-22;6;85;371;0;1;5
2022-02-21;12;89;387;0;10;4
2022-02-20;13;87;401;0;9;4
2022-02-19;11;90;408;0;8;5
2022-02-18;13;95;417;0;8;6
2022-02-17;26;95;421;0;18;6
2022-02-16;18;84;414;0;11;4
2022-02-15;12;83;413;0;4;4
2022-02-14;14;90;432;0;8;4
2022-02-13;18;92;444;0;9;4
2022-02-12;17;101;450;0;11;4
2022-02-11;13;110;448;0;7;6
2022-02-10;13;109;454;0;7;6
2022-02-09;16;111;461;0;9;5
2022-02-08;17;114;461;0;9;4
2022-02-07;21;119;464;0;15;4
2022-02-06;28;116;463;0;17;4
2022-02-05;26;111;474;0;20;3
2022-02-04;12;107;461;0;6;5
2022-02-03;14;115;473;0;10;6
2022-02-02;17;120;483;0;10;8
2022-02-01;22;121;490;0;15;8
2022-01-31;17;114;494;0;12;8
2022-01-30;23;117;512;0;15;8
2022-01-29;22;118;508;0;13;8
2022-01-28;21;131;512;0;14;8
2022-01-27;22;134;516;0;14;7
2022-01-26;18;137;515;0;9;8
2022-01-25;16;141;513;0;9;8
2022-01-24;21;142;518;0;8;8
2022-01-23;26;144;518;1;15;9
2022-01-22;37;149;511;1;23;9
2022-01-21;30;143;495;1;15;8
2022-01-20;26;141;491;1;17;8
2022-01-19;21;134;491;2;14;8
2022-01-18;17;136;487;2;11;9
2022-01-17;23;138;500;2;9;8
2022-01-16;35;141;501;2;23;9
2022-01-15;29;130;501;2;19;7
2022-01-14;27;126;499;1;17;7
2022-01-13;22;140;502;1;10;8
2022-01-12;25;138;510;1;13;8
2022-01-11;21;139;520;1;12;7
2022-01-10;23;148;548;0;14;6
2022-01-09;23;151;542;0;11;8
2022-01-08;21;159;560;0;16;10
2022-01-07;42;172;548;0;33;11
2022-01-06;18;148;525;0;8;7
2022-01-05;22;158;521;0;14;6
2022-01-04;28;165;520;0;18;5
2022-01-03;27;160;508;1;16;8
2022-01-02;24;150;495;1;17;8
2022-01-01;37;149;486;1;24;8
2021-12-31;22;130;467;1;10;8
2021-12-30;34;123;469;1;19;6
2021-12-29;30;111;463;1;19;6
2021-12-28;20;102;470;1;15;5
2021-12-27;16;109;530;1;6;6
2021-12-26;30;113;562;1;15;6
2021-12-25;14;119;566;1;6;6
2021-12-24;16;121;566;1;10;5
2021-12-23;18;135;571;1;9;5
2021-12-22;17;146;573;1;13;5
2021-12-21;30;155;572;1;13;5
2021-12-20;19;157;577;0;7;6
2021-12-19;35;171;577;0;17;6
2021-12-18;17;198;573;0;8;4
2021-12-17;38;199;584;0;21;4
2021-12-16;27;204;573;0;18;3
2021-12-15;35;187;569;0;17;3
2021-12-14;27;176;563;0;19;3
2021-12-13;33;163;561;0;23;4
2021-12-12;60;152;545;1;49;4
2021-12-11;19;104;502;1;10;3
2021-12-10;38;93;498;1;24;3
2021-12-09;10;71;487;1;7;3
2021-12-08;17;71;504;1;14;3
2021-12-07;12;72;501;1;5;3
2021-12-06;21;79;504;1;11;3
2021-12-05;13;98;500;1;9;4
2021-12-04;5;174;499;0;3;3
2021-12-03;10;213;505;0;7;4
2021-12-02;9;227;504;0;6;3
2021-12-01;19;229;509;0;13;4
2021-11-30;18;230;504;0;11;4
2021-11-29;39;232;508;0;28;4
2021-11-28;91;215;491;0;80;6
2021-11-27;49;150;428;0;42;6
2021-11-26;32;116;394;0;25;5
2021-11-25;10;103;378;0;7;4
2021-11-24;18;117;381;0;14;6
2021-11-23;21;115;376;0;15;6
2021-11-22;20;117;375;0;14;5
2021-11-21;20;114;366;0;18;7
2021-11-20;12;114;363;0;7;6
2021-11-19;20;116;364;0;14;6
2021-11-18;25;106;358;1;16;6
2021-11-17;16;96;356;1;10;6
2021-11-16;24;100;358;1;14;7
2021-11-15;17;109;355;1;12;4
2021-11-14;23;109;351;1;16;5
2021-11-13;14;101;351;1;11;4
2021-11-12;10;96;350;1;6;4
2021-11-11;10;99;360;1;6;5
2021-11-10;20;104;373;1;11;6
2021-11-09;34;96;366;1;26;5
2021-11-08;18;80;352;1;12;5
2021-11-07;13;76;358;1;7;5
2021-11-06;10;85;396;1;6;3
2021-11-05;16;91;405;1;7;4
2021-11-04;20;102;409;1;12;5
2021-11-03;13;98;420;1;7;5
2021-11-02;16;99;423;0;11;5
2021-11-01;15;99;423;0;9;4
2021-10-31;22;99;424;0;16;5
2021-10-30;15;95;422;0;10;3
2021-10-29;25;90;424;0;20;6
2021-10-28;17;87;419;1;9;8
2021-10-27;12;85;426;1;8;8
2021-10-26;15;85;424;1;12;8
2021-10-25;13;87;428;1;7;8
2021-10-24;18;92;429;1;12;8
2021-10-23;9;88;428;1;4;7
2021-10-22;22;92;432;1;11;7
2021-10-21;15;96;441;0;7;7
2021-10-20;17;101;449;0;8;7
2021-10-19;20;109;457;0;11;9
2021-10-18;21;116;455;1;10;8
2021-10-17;16;108;459;1;10;8
2021-10-16;12;112;457;1;9;6
2021-10-15;22;123;464;0;14;6
2021-10-14;22;152;474;0;12;6
2021-10-13;25;153;471;1;13;4
2021-10-12;29;151;470;1;19;4
2021-10-11;13;154;460;1;5;5
2021-10-10;21;160;463;1;11;6
2021-10-09;25;159;471;1;12;6
2021-10-08;56;158;476;1;46;8
2021-10-07;28;128;445;1;20;9
2021-10-06;21;121;443;1;11;10
2021-10-05;32;127;449;1;16;10
2021-10-04;21;124;446;1;11;10
2021-10-03;21;119;452;1;10;12
2021-10-02;19;123;460;2;9;11
2021-10-01;28;120;458;1;13;12
2021-09-30;20;117;458;1;11;10
2021-09-29;30;115;461;1;15;11
2021-09-28;27;118;457;2;16;14
2021-09-27;13;115;457;1;4;11
2021-09-26;26;127;468;1;16;12
2021-09-25;16;118;469;1;6;11
2021-09-24;27;128;484;1;14;12
2021-09-23;23;124;487;1;10;10
2021-09-22;31;128;493;1;21;11
2021-09-21;23;132;492;1;13;11
2021-09-20;22;125;508;1;15;9
2021-09-19;15;124;531;1;10;11
2021-09-18;22;125;536;2;12;9
2021-09-17;23;120;533;3;7;9
2021-09-16;29;131;545;4;14;9
2021-09-15;40;136;551;4;22;10
2021-09-14;26;125;548;4;8;11
2021-09-13;24;134;555;4;10;13
2021-09-12;19;142;567;3;7;12
2021-09-11;15;145;575;3;9;11
2021-09-10;36;156;578;3;15;11
2021-09-09;30;156;579;3;14;10
2021-09-08;30;151;577;4;13;10
2021-09-07;30;154;583;4;16;11
2021-09-06;36;149;588;3;17;13
2021-09-05;27;139;588;3;15;12
2021-09-04;31;141;583;3;17;12
2021-09-03;32;139;581;3;20;13
2021-09-02;21;133;589;3;10;11
2021-09-01;31;147;604;3;11;11
2021-08-31;25;152;607;3;9;10
2021-08-30;23;160;615;2;11;12
2021-08-29;33;174;618;3;14;12
2021-08-28;25;190;625;3;15;13
2021-08-27;32;216;630;3;22;12
2021-08-26;43;211;622;3;21;11
2021-08-25;31;195;615;2;15;11
2021-08-24;32;201;618;2;17;12
2021-08-23;39;204;682;2;25;15
2021-08-22;48;197;692;2;28;14
2021-08-21;60;185;678;2;38;15
2021-08-20;28;168;655;2;15;15
2021-08-19;25;166;663;3;11;14
2021-08-18;34;167;666;3;15;18
2021-08-17;34;166;673;3;20;17
2021-08-16;37;158;678;3;16;18
2021-08-15;35;159;701;4;10;18
2021-08-14;42;170;704;2;22;19
2021-08-13;29;168;699;2;19;17
2021-08-12;30;160;707;2;11;19
2021-08-11;36;164;724;2;16;22
2021-08-10;25;176;731;2;9;23
2021-08-09;38;193;753;2;18;21
2021-08-08;46;187;750;2;21;24
2021-08-07;38;177;748;2;15;22
2021-08-06;27;174;747;2;11;21
2021-08-05;32;186;757;2;13;20
2021-08-04;50;195;772;2;25;21
2021-08-03;46;184;774;2;22;20
2021-08-02;30;171;772;2;11;16
2021-08-01;33;175;807;2;16;22
2021-07-31;35;239;803;2;18;20
2021-07-30;38;253;805;2;19;18
2021-07-29;36;249;806;2;19;19
2021-07-28;32;248;808;2;11;23
2021-07-27;31;260;824;2;13;22
2021-07-26;39;257;857;2;13;19
2021-07-25;103;267;866;2;80;24
2021-07-24;52;212;804;2;32;19
2021-07-23;35;223;869;2;17;19
2021-07-22;35;220;869;2;15;21
2021-07-21;50;225;871;2;24;23
2021-07-20;27;260;1033;2;15;23
2021-07-19;41;242;883;4;15;24
2021-07-18;52;254;887;3;24;23
2021-07-17;60;257;874;2;31;21
2021-07-16;39;235;861;3;14;21
2021-07-15;43;240;878;3;18;22
2021-07-14;58;236;881;3;27;25
2021-07-13;53;223;878;3;30;27
2021-07-12;52;222;869;4;25;23
2021-07-11;50;224;858;4;31;18
2021-07-10;35;216;1158;4;17;20
2021-07-09;44;252;1152;3;23;18
2021-07-08;31;242;1149;2;10;17
2021-07-07;42;254;1155;2;19;22
2021-07-06;54;256;1154;2;25;22
2021-07-05;53;252;1152;3;33;21
2021-07-04;52;247;1143;2;24;19
2021-07-03;84;268;1155;2;47;19
2021-07-02;39;240;1128;3;16;16
2021-07-01;39;241;1137;3;18;17
2021-06-30;38;326;1140;3;19;18
2021-06-29;42;326;1154;3;17;21
2021-06-28;46;326;1150;1;25;21
2021-06-27;76;330;1138;3;48;18
2021-06-26;50;294;1094;2;25;19
2021-06-25;40;285;1069;2;11;20
2021-06-24;129;282;1058;1;94;17
2021-06-23;43;208;964;1;22;16
2021-06-22;42;221;942;1;18;18
2021-06-21;62;221;924;1;29;16
2021-06-20;40;220;913;1;19;11
2021-06-19;36;222;894;1;16;7
2021-06-18;35;216;860;1;13;2
2021-06-17;43;541;862;1;22;0
2021-06-16;50;532;840;1;21;0
2021-06-15;49;534;819;1;22;0
2021-06-14;57;520;782;1;35;0
2021-06-13;46;511;760;1;22;0
2021-06-12;42;505;725;1;22;0
2021-06-11;358;520;713;1;337;0
2021-06-10;26;212;366;1;13;0
2021-06-09;41;230;361;3;21;0
2021-06-08;33;231;332;3;14;0
2021-06-07;40;237;318;3;22;0
2021-06-06;45;250;300;3;26;0
2021-06-05;44;244;270;3;27;0
2021-06-04;61;239;245;2;42;0
2021-06-03;44;203;203;2;23;0
2021-06-02;53;180;180;0;34;0
2021-06-01;41;146;146;0;25;0
2021-05-31;58;121;121;0;45;0
2021-05-30;44;76;76;0;34;0
2021-05-29;32;40;40;0;26;0
2021-05-28;14;14;14;0;14;0
