﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-02-09;218;1810;6711;0;195;3
2016-02-08;229;1809;6760;0;205;0
2016-02-07;321;1821;6831;1;282;0
2016-02-06;353;1849;6812;0;308;0
2016-02-05;259;1870;6831;0;224;1
2016-02-04;277;1860;6870;0;249;2
2016-02-03;242;1832;6903;0;200;2
2016-02-02;238;1820;6953;0;205;1
2016-02-01;247;1812;7015;0;216;2
2016-01-31;350;1779;7084;0;303;1
2016-01-30;376;1786;7108;0;326;4
2016-01-29;250;1752;7076;1;214;4
2016-01-28;262;1756;7169;0;226;4
2016-01-27;224;1690;7224;0;189;4
2016-01-26;231;1665;7299;0;195;2
2016-01-25;218;1638;7379;1;190;4
2016-01-24;347;1614;7483;0;303;4
2016-01-23;340;1561;7417;0;296;3
2016-01-22;257;1545;7305;0;222;4
2016-01-21;178;1499;7271;0;153;1
2016-01-20;199;1467;7283;0;163;1
2016-01-19;199;1435;7264;0;171;0
2016-01-18;196;1417;7385;0;169;2
2016-01-17;294;1393;7562;0;258;4
2016-01-16;323;1386;7517;0;288;4
2016-01-15;211;1370;7377;0;180;1
2016-01-14;138;1460;7354;0;117;2
2016-01-13;162;1673;7413;0;143;2
2016-01-12;177;1796;7459;0;151;0
2016-01-11;171;1924;7624;0;144;2
2016-01-10;279;2036;7826;0;242;2
2016-01-09;309;2056;7811;0;274;2
2016-01-08;299;2064;7698;0;265;2
2016-01-07;362;2125;7600;0;316;4
2016-01-06;296;2110;7459;0;250;3
2016-01-05;315;2165;7378;0;284;2
2016-01-04;291;2170;7422;0;253;2
2016-01-03;300;2184;7522;0;265;2
2016-01-02;328;2188;7465;0;290;4
2016-01-01;362;2188;7341;0;325;3
2015-12-31;345;2096;7195;0;310;4
2015-12-30;346;1973;7046;0;310;3
2015-12-29;324;1845;6910;0;282;2
2015-12-28;300;1720;6938;1;258;2
2015-12-27;301;1590;7023;0;265;2
2015-12-26;334;1620;6994;0;292;1
2015-12-25;269;1679;6851;0;235;2
2015-12-24;210;1662;6788;0;178;1
2015-12-23;211;1634;6779;0;179;1
2015-12-22;195;1616;6754;0;166;1
2015-12-21;164;1621;6909;0;142;2
2015-12-20;328;1667;7132;0;283;2
2015-12-19;395;1702;7078;0;350;3
2015-12-18;261;1703;6924;0;224;1
2015-12-17;180;1705;6854;0;162;1
2015-12-16;189;1709;6864;0;160;2
2015-12-15;200;1715;6861;0;169;2
2015-12-14;218;1723;7003;0;190;2
2015-12-13;359;1694;7133;0;308;3
2015-12-12;395;1713;7040;0;350;4
2015-12-11;263;1718;6831;0;236;4
2015-12-10;192;1697;6780;0;167;5
2015-12-09;189;1696;6751;0;164;4
2015-12-08;201;1708;6737;0;168;4
2015-12-07;199;1703;6819;0;180;4
2015-12-06;367;1705;6960;0;306;2
2015-12-05;409;1708;6876;0;366;4
2015-12-04;253;1680;6754;0;215;3
2015-12-03;201;1702;6790;0;175;7
2015-12-02;204;1673;6858;0;178;8
2015-12-01;182;1670;6908;0;164;6
2015-11-30;196;1679;7048;0;171;6
2015-11-29;346;1660;7206;0;304;4
2015-11-28;376;1677;7145;0;332;2
2015-11-27;276;1716;7041;0;242;4
2015-11-26;183;1700;6964;0;157;3
2015-11-25;202;1741;6989;0;165;5
2015-11-24;202;1725;7029;0;162;4
2015-11-23;188;1729;7165;0;161;2
2015-11-22;358;1727;7321;0;313;2
2015-11-21;408;1722;7229;0;351;2
2015-11-20;265;1685;7048;0;231;1
2015-11-19;218;1671;6960;0;185;1
2015-11-18;190;1625;6936;0;161;2
2015-11-17;204;1647;6948;0;182;3
2015-11-16;184;1605;7054;0;159;5
2015-11-15;358;1596;7220;0;303;3
2015-11-14;370;1537;7117;0;340;2
2015-11-13;252;1535;6934;0;210;3
2015-11-12;165;1539;6886;0;142;2
2015-11-11;208;1641;6913;0;182;2
2015-11-10;162;1716;6899;0;130;2
2015-11-09;179;1832;7046;0;158;3
2015-11-08;293;1906;7207;0;253;3
2015-11-07;365;1962;7153;0;320;4
2015-11-06;257;1962;7002;0;231;4
2015-11-05;264;1980;6918;0;224;4
2015-11-04;304;1981;6871;0;257;4
2015-11-03;275;1887;6766;0;242;4
2015-11-02;264;1825;6804;0;229;4
2015-11-01;350;1796;6898;0;315;3
2015-10-31;363;1775;6829;0;317;3
2015-10-30;274;1773;6675;1;236;3
2015-10-29;263;1758;6574;1;232;5
2015-10-28;205;1695;6509;1;166;5
2015-10-27;209;1672;6490;0;181;3
2015-10-26;241;1648;6572;0;213;3
2015-10-25;323;1608;6679;0;293;4
2015-10-24;354;1598;6606;0;315;1
2015-10-23;257;1608;6492;0;227;3
2015-10-22;190;1577;6463;0;162;5
2015-10-21;174;1570;6494;0;152;4
2015-10-20;183;1583;6558;0;158;3
2015-10-19;211;1602;6745;0;178;3
2015-10-18;315;1590;6944;0;279;4
2015-10-17;365;1592;6967;0;322;3
2015-10-16;221;1597;6863;0;190;3
2015-10-15;187;1603;6944;0;160;3
2015-10-14;182;1612;7020;0;155;2
2015-10-13;200;1605;7171;0;172;1
2015-10-12;196;1613;7329;0;170;5
2015-10-11;328;1592;7638;0;276;3
2015-10-10;371;1592;7679;0;324;4
2015-10-09;229;1589;7585;0;199;2
2015-10-08;197;1638;7632;0;164;3
2015-10-07;171;1645;7694;0;146;1
2015-10-06;209;1637;7755;0;176;1
2015-10-05;190;1628;7918;0;157;3
2015-10-04;321;1612;8124;0;272;1
2015-10-03;376;1592;8104;0;326;2
2015-10-02;284;1585;7978;0;239;5
2015-10-01;208;1566;7963;0;167;5
2015-09-30;165;1591;8061;0;137;5
2015-09-29;192;1648;8293;0;171;3
2015-09-28;180;1667;8518;0;153;2
2015-09-27;290;1733;8769;0;250;1
2015-09-26;363;1836;8872;0;310;2
2015-09-25;254;1894;8895;0;215;2
2015-09-24;226;1982;9018;0;184;1
2015-09-23;231;2019;9162;0;190;3
2015-09-22;218;2104;9304;0;182;2
2015-09-21;262;2154;9447;0;218;4
2015-09-20;407;2237;9514;0;363;4
2015-09-19;420;2200;9439;0;369;4
2015-09-18;337;2311;9390;0;286;3
2015-09-17;263;2340;9411;0;218;2
2015-09-16;318;2350;9511;0;266;1
2015-09-15;273;2318;9580;0;226;1
2015-09-14;352;2314;9661;0;307;3
2015-09-13;376;2211;9661;0;331;4
2015-09-12;538;2220;9584;0;465;4
2015-09-11;374;2117;9400;1;323;3
2015-09-10;275;2042;9334;0;236;3
2015-09-09;282;2004;9349;0;239;4
2015-09-08;266;1992;9387;0;229;3
2015-09-07;232;2022;9467;0;195;5
2015-09-06;396;2207;9588;0;339;4
2015-09-05;423;2270;9529;0;360;5
2015-09-04;298;2307;9423;0;258;3
2015-09-03;235;2408;9474;0;197;5
2015-09-02;263;2550;9585;0;224;5
2015-09-01;303;2669;9665;0;265;5
2015-08-31;427;2745;9692;0;359;7
2015-08-30;457;2712;9602;0;393;11
2015-08-29;455;2642;9519;0;400;9
2015-08-28;414;2524;9420;0;353;6
2015-08-27;394;2464;9349;0;342;6
2015-08-26;392;2438;9316;0;341;5
2015-08-25;379;2401;9296;0;326;7
2015-08-24;390;2383;9301;0;347;2
2015-08-23;373;2374;9261;0;329;2
2015-08-22;333;2352;9226;0;286;5
2015-08-21;343;2367;9242;0;294;5
2015-08-20;370;2319;9260;0;315;7
2015-08-19;354;2279;9241;0;310;7
2015-08-18;357;2229;9242;0;306;9
2015-08-17;389;2168;9260;0;335;6
2015-08-16;350;2108;9306;0;316;4
2015-08-15;349;2118;9298;0;297;5
2015-08-14;290;2154;9316;1;250;7
2015-08-13;333;2186;9399;0;268;7
2015-08-12;301;2165;9448;0;254;4
2015-08-11;297;2209;9476;0;250;4
2015-08-10;322;2259;9574;0;274;2
2015-08-09;376;2300;9631;0;313;2
2015-08-08;384;2281;9606;0;313;3
2015-08-07;320;2218;9470;0;281;4
2015-08-06;300;2252;9437;0;251;7
2015-08-05;345;2316;9509;0;287;5
2015-08-04;359;2296;9563;0;322;6
2015-08-03;359;2280;9638;0;313;3
2015-08-02;342;2288;9684;0;304;6
2015-08-01;310;2313;9711;0;266;4
2015-07-31;363;2357;9771;0;308;6
2015-07-30;367;2347;9789;0;312;5
2015-07-29;319;2331;9826;0;280;5
2015-07-28;350;2363;9924;0;293;6
2015-07-27;379;2367;9994;0;339;6
2015-07-26;371;2348;10023;0;322;4
2015-07-25;352;2348;10035;0;303;6
2015-07-24;345;2431;10041;0;286;4
2015-07-23;365;2460;10075;0;321;7
2015-07-22;354;2456;10093;0;322;5
2015-07-21;340;2470;10099;0;289;4
2015-07-20;364;2503;10172;0;311;4
2015-07-19;371;2468;10222;0;315;5
2015-07-18;439;2499;10239;0;373;4
2015-07-17;368;2441;10233;0;313;2
2015-07-16;361;2412;10272;0;302;4
2015-07-15;382;2286;10329;0;330;4
2015-07-14;372;2201;10371;0;322;5
2015-07-13;342;2205;10428;0;295;6
2015-07-12;404;2251;10539;0;331;6
2015-07-11;384;2300;10580;0;334;9
2015-07-10;350;2339;10636;0;298;8
2015-07-09;222;2380;10670;0;186;10
2015-07-08;286;2526;10886;0;243;8
2015-07-07;365;2603;11039;0;323;6
2015-07-06;382;2632;11236;0;321;8
2015-07-05;438;2682;11452;0;384;4
2015-07-04;430;2656;11546;0;358;5
2015-07-03;384;2655;11667;0;330;5
2015-07-02;386;2656;11818;0;330;5
2015-07-01;371;2628;11978;0;323;3
2015-06-30;394;2617;12207;0;331;3
2015-06-29;436;2620;12489;0;376;4
2015-06-28;410;2575;12707;0;349;6
2015-06-27;427;2587;12965;0;363;7
2015-06-26;393;2564;13154;0;318;7
2015-06-25;355;2578;13340;0;301;4
2015-06-24;355;2641;13511;0;302;4
2015-06-23;394;2696;13649;0;334;5
2015-06-22;401;2717;13906;0;326;5
2015-06-21;424;2746;14210;0;359;7
2015-06-20;413;2770;14386;0;348;6
2015-06-19;405;2832;14457;0;330;12
2015-06-18;432;2871;14510;0;351;10
2015-06-17;424;2903;14604;0;352;11
2015-06-16;422;2879;14716;0;363;12
2015-06-15;425;2916;15033;0;357;13
2015-06-14;450;2952;15428;0;377;11
2015-06-13;469;3093;15504;0;396;7
2015-06-12;441;3235;15482;0;373;9
2015-06-11;452;3341;15419;0;380;8
2015-06-10;396;3435;15408;0;312;7
2015-06-09;467;3592;15693;0;380;13
2015-06-08;460;3701;15880;0;372;10
2015-06-07;603;3866;16085;0;496;9
2015-06-06;640;3989;16169;0;533;8
2015-06-05;560;4037;16057;0;472;12
2015-06-04;550;4170;15963;0;461;13
2015-06-03;570;4266;15852;0;477;16
2015-06-02;577;4285;16143;0;481;12
2015-06-01;650;4279;16333;0;554;11
2015-05-31;723;4152;16328;0;587;13
2015-05-30;693;4141;16297;0;569;16
2015-05-29;702;4188;16140;0;596;18
2015-05-28;651;4123;15884;0;547;14
2015-05-27;600;3989;15681;0;507;14
2015-05-26;570;3862;15523;0;471;10
2015-05-25;529;3835;15637;0;425;11
2015-05-24;698;3872;15818;0;581;12
2015-05-23;748;3999;15704;0;621;14
2015-05-22;636;4130;15436;0;533;14
2015-05-21;504;4052;15285;0;423;13
2015-05-20;487;4002;15274;0;378;14
2015-05-19;567;3921;15339;0;446;16
2015-05-18;567;3822;15592;0;455;16
2015-05-17;829;3977;15866;0;683;16
2015-05-16;887;3854;15707;0;734;16
2015-05-15;564;3683;15261;0;467;13
2015-05-14;453;3796;15095;1;367;15
2015-05-13;390;3849;15044;0;315;15
2015-05-12;454;3923;15042;0;366;18
2015-05-11;718;3914;15171;0;598;17
2015-05-10;683;4107;15156;0;565;16
2015-05-09;696;4234;14995;0;568;16
2015-05-08;697;4218;14750;0;563;12
2015-05-07;530;4208;14513;0;418;13
2015-05-06;487;4196;14449;0;399;13
2015-05-05;451;4150;14379;0;366;19
2015-05-04;925;4133;14588;0;772;18
2015-05-03;816;3679;14485;0;688;15
2015-05-02;666;3557;14171;0;547;16
2015-05-01;691;3630;13957;0;581;17
2015-04-30;515;3508;13670;0;424;18
2015-04-29;432;3439;13646;0;346;13
2015-04-28;433;3490;13727;0;357;14
2015-04-27;425;3552;13979;1;347;15
2015-04-26;687;3658;14263;1;566;18
2015-04-25;725;3817;14236;1;612;16
2015-04-24;575;3931;14086;1;480;17
2015-04-23;449;3989;14053;1;342;14
2015-04-22;482;3925;14171;1;377;11
2015-04-21;519;3842;14281;1;425;14
2015-04-20;540;3730;14502;0;442;11
2015-04-19;856;3597;14727;0;720;12
2015-04-18;875;3371;14425;1;758;10
2015-04-17;633;3194;14003;0;532;11
2015-04-16;371;3057;13788;0;291;8
2015-04-15;361;3081;13821;0;289;6
2015-04-14;395;3120;13872;0;318;3
2015-04-13;397;3144;14088;0;316;4
2015-04-12;589;3147;14369;1;493;4
2015-04-11;691;3246;14237;1;592;8
2015-04-10;503;3341;13956;1;408;10
2015-04-09;406;3301;13842;0;325;9
2015-04-08;396;3306;13857;0;328;8
2015-04-07;407;3270;14077;0;320;11
2015-04-06;404;3366;14374;0;316;11
2015-04-05;708;3481;14661;0;574;11
2015-04-04;792;3518;14569;0;659;12
2015-04-03;477;3497;14157;1;388;11
2015-04-02;426;3653;14031;1;344;13
2015-04-01;378;3773;13912;0;291;15
2015-03-31;510;3939;13883;0;393;15
2015-03-30;525;4010;13896;0;428;17
2015-03-29;744;4063;13900;0;627;12
2015-03-28;764;4077;13536;0;629;10
2015-03-27;642;4120;13164;0;535;8
2015-03-26;559;4010;12869;0;459;9
2015-03-25;543;3881;12647;0;450;10
2015-03-24;562;3739;12619;0;478;9
2015-03-23;590;3588;12553;0;487;8
2015-03-22;765;3418;12511;0;651;6
2015-03-21;802;3316;12207;0;668;8
2015-03-20;523;3234;11830;0;448;4
2015-03-19;405;3150;11695;0;330;5
2015-03-18;382;3134;11625;0;317;6
2015-03-17;397;3114;11560;0;330;7
2015-03-16;402;3126;11575;0;326;7
2015-03-15;656;3362;11669;0;539;7
2015-03-14;710;3456;11425;0;626;11
2015-03-13;442;3450;11057;0;367;10
2015-03-12;384;3580;10921;0;311;12
2015-03-11;366;3513;10881;0;298;11
2015-03-10;416;3478;10837;0;329;12
2015-03-09;674;3376;10910;0;564;10
2015-03-08;757;3066;10754;0;648;8
2015-03-07;731;2829;10403;0;630;5
2015-03-06;578;2632;10032;0;492;3
2015-03-05;312;2393;9790;0;257;6
2015-03-04;321;2393;9770;0;269;7
2015-03-03;291;2370;9700;0;238;4
2015-03-02;322;2373;9787;0;275;3
2015-03-01;491;2527;9933;0;425;2
2015-02-28;511;2515;9735;0;432;2
2015-02-27;331;2531;9498;0;278;3
2015-02-26;304;2603;9410;0;248;4
2015-02-25;296;2656;9376;0;244;3
2015-02-24;283;2729;9368;0;246;4
2015-02-23;481;2759;9506;0;420;4
2015-02-22;475;2581;9457;0;421;4
2015-02-21;531;2521;9312;0;442;5
2015-02-20;404;2493;9074;0;339;4
2015-02-19;360;2452;8902;0;304;6
2015-02-18;371;2412;8794;0;315;3
2015-02-17;333;2323;8655;1;286;3
2015-02-16;296;2318;8674;0;245;3
2015-02-15;424;2322;8808;0;371;3
2015-02-14;489;2366;8674;0;432;6
2015-02-13;343;2347;8418;0;291;4
2015-02-12;315;2363;8326;0;260;5
2015-02-11;288;2354;8210;0;250;8
2015-02-10;327;2359;8115;0;270;10
2015-02-09;308;2331;8088;0;259;9
2015-02-08;465;2264;8115;0;396;8
2015-02-07;479;2193;7969;0;413;8
2015-02-06;358;2201;7772;0;297;8
2015-02-05;305;2121;7695;0;256;4
2015-02-04;295;2064;7698;0;244;4
2015-02-03;300;2010;7709;0;253;2
2015-02-02;248;1971;7677;0;208;3
2015-02-01;383;1996;7735;0;327;6
2015-01-31;482;2074;7645;0;403;6
2015-01-30;286;2042;7515;0;235;7
2015-01-29;238;2079;7515;0;202;6
2015-01-28;235;2084;7555;0;188;7
2015-01-27;246;2065;7542;0;202;1
2015-01-26;283;2062;7535;0;241;3
2015-01-25;463;1994;7497;0;389;4
2015-01-24;445;1910;7274;0;375;3
2015-01-23;329;1909;6996;0;275;3
2015-01-22;250;1877;6847;0;211;2
2015-01-21;220;1844;6762;0;164;3
2015-01-20;245;1878;6709;0;211;1
2015-01-19;215;1817;6678;0;182;2
2015-01-18;365;1795;6697;0;306;3
2015-01-17;451;1732;6559;0;375;3
2015-01-16;300;1630;6311;0;260;5
2015-01-15;218;1621;6220;1;180;4
2015-01-14;240;1665;6200;0;201;3
2015-01-13;185;1687;6165;0;156;3
2015-01-12;186;1798;6293;0;158;2
2015-01-11;290;1894;6475;0;248;3
2015-01-10;331;1900;6663;0;277;6
2015-01-09;293;1867;6370;0;251;3
2015-01-08;264;1855;6245;0;213;4
2015-01-07;269;1913;6176;0;231;4
2015-01-06;301;1924;6083;0;261;3
2015-01-05;299;1910;6054;0;259;3
2015-01-04;267;1824;6087;0;227;4
2015-01-03;322;1787;6076;0;271;4
2015-01-02;283;1717;5948;0;249;4
2015-01-01;318;1651;6185;0;285;7
2014-12-31;279;1442;5700;0;239;3
2014-12-30;280;1327;5621;0;246;2
2014-12-29;203;1203;5445;0;174;4
2014-12-28;223;1138;5369;0;191;4
2014-12-27;243;1132;5233;0;209;3
2014-12-26;186;1126;5066;0;166;2
2014-12-25;123;1142;4951;0;101;2
2014-12-24;156;1170;4894;0;127;2
2014-12-23;148;1216;4812;0;120;4
2014-12-22;135;1264;4767;0;113;4
2014-12-21;214;1310;4733;0;178;2
2014-12-20;241;1414;4623;0;207;0
2014-12-19;213;1547;4456;0;166;0
2014-12-18;151;1612;4324;0;126;0
2014-12-17;208;1683;4254;0;181;0
2014-12-16;198;1635;4136;0;164;0
2014-12-15;196;1616;4042;0;164;0
2014-12-14;331;1594;3962;0;281;0
2014-12-13;393;1548;3724;0;345;0
2014-12-12;277;1492;3422;0;255;0
2014-12-11;217;1462;3214;0;189;0
2014-12-10;158;1419;3068;0;136;0
2014-12-09;180;1452;2973;0;158;0
2014-12-08;168;1429;2887;0;143;0
2014-12-07;262;1452;2816;0;238;0
2014-12-06;327;1283;2633;0;300;0
2014-12-05;241;1077;2402;0;223;0
2014-12-04;172;912;2256;0;157;0
2014-12-03;181;798;2182;0;168;0
2014-12-02;152;677;2092;0;142;0
2014-12-01;194;581;2005;0;179;0
2014-11-30;84;442;1897;0;77;0
2014-11-29;105;444;1882;0;100;0
2014-11-28;65;426;1823;0;60;0
2014-11-27;50;436;1799;0;43;0
2014-11-26;55;434;1772;0;49;0
2014-11-25;52;418;1733;0;48;0
2014-11-24;48;427;1707;0;46;0
2014-11-23;84;445;1682;0;74;0
2014-11-22;93;443;1620;0;86;0
2014-11-21;73;441;1550;0;64;0
2014-11-20;50;421;1502;0;46;0
2014-11-19;41;422;1473;0;34;0
2014-11-18;61;436;1450;0;55;0
2014-11-17;68;425;1414;0;60;0
2014-11-16;82;408;1379;0;80;0
2014-11-15;89;400;1319;0;84;0
2014-11-14;49;387;1252;0;48;0
2014-11-13;52;396;1211;0;46;0
2014-11-12;54;419;1172;0;49;0
2014-11-11;50;448;1129;0;45;0
2014-11-10;47;489;1096;0;41;0
2014-11-09;79;526;1066;0;74;0
2014-11-08;75;511;1004;0;72;0
2014-11-07;61;512;938;0;58;0
2014-11-06;71;517;883;0;69;0
2014-11-05;83;490;820;0;81;0
2014-11-04;87;444;751;0;78;1
2014-11-03;84;381;687;0;80;0
2014-11-02;64;311;612;0;58;0
2014-11-01;79;274;567;0;75;0
2014-10-31;70;220;505;0;67;0
2014-10-30;43;164;442;0;41;0
2014-10-29;41;139;409;0;40;0
2014-10-28;17;117;378;0;16;0
2014-10-27;10;118;368;0;10;0
2014-10-26;24;119;370;0;22;0
2014-10-25;22;118;355;0;21;0
2014-10-24;14;122;339;0;11;0
2014-10-23;18;131;336;0;16;0
2014-10-22;19;132;325;0;17;0
2014-10-21;18;123;315;0;16;0
2014-10-20;13;114;308;0;12;0
2014-10-19;24;108;308;0;20;0
2014-10-18;29;101;297;0;25;0
2014-10-17;22;87;273;0;21;0
2014-10-16;18;78;254;0;17;0
2014-10-15;8;66;239;0;8;0
2014-10-14;8;61;233;0;8;0
2014-10-13;7;59;235;0;7;0
2014-10-12;13;64;237;0;11;1
2014-10-11;12;66;236;0;11;0
2014-10-10;13;60;229;0;11;0
2014-10-09;8;62;223;0;7;0
2014-10-08;4;68;223;0;3;0
2014-10-07;7;69;223;0;7;0
2014-10-06;13;70;218;0;13;0
2014-10-05;14;67;213;0;14;0
2014-10-04;5;59;204;0;5;0
2014-10-03;13;66;210;0;12;0
2014-10-02;13;61;209;0;13;0
2014-10-01;4;53;206;0;4;0
2014-09-30;9;57;213;0;7;0
2014-09-29;10;53;214;0;9;0
2014-09-28;6;51;215;0;5;0
2014-09-27;13;55;214;0;12;0
2014-09-26;7;54;209;0;7;0
2014-09-25;5;56;208;0;5;0
2014-09-24;8;53;207;0;8;0
2014-09-23;6;49;214;0;5;0
2014-09-22;7;46;213;0;7;0
2014-09-21;9;41;208;0;7;0
2014-09-20;14;43;204;0;13;0
2014-09-19;9;39;194;0;8;0
2014-09-18;3;41;186;0;1;0
2014-09-17;5;43;185;0;4;0
2014-09-16;2;44;181;0;2;0
2014-09-15;2;49;179;0;2;0
2014-09-14;11;50;177;0;10;0
2014-09-13;9;41;167;0;9;0
2014-09-12;11;40;158;0;10;0
2014-09-11;5;37;148;0;4;0
2014-09-10;6;44;144;0;5;0
2014-09-09;8;50;139;0;7;0
2014-09-08;4;53;132;0;3;0
2014-09-07;2;61;129;0;2;0
2014-09-06;8;67;127;0;7;0
2014-09-05;9;70;120;0;8;0
2014-09-04;11;65;112;0;11;0
2014-09-03;11;61;101;0;10;0
2014-09-02;10;57;91;0;10;0
2014-09-01;11;51;81;0;11;0
2014-08-31;8;68;84;0;7;0
2014-08-30;11;66;77;0;11;0
2014-08-29;4;44;52;0;4;0
2014-08-28;8;43;48;0;8;0
2014-08-27;6;40;40;0;6;0
2014-08-26;4;34;34;0;4;0
2014-08-25;15;30;30;0;15;0
2014-08-24;5;18;18;0;5;0
2014-08-23;2;13;13;0;2;0
2014-08-22;3;11;11;0;3;0
2014-08-21;5;5;5;0;5;0
