﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-01-20;24;165;749;0;23;1
2017-01-19;31;153;726;0;25;1
2017-01-18;22;143;721;0;16;1
2017-01-17;15;138;713;0;10;1
2017-01-16;20;157;749;0;15;1
2017-01-15;22;162;769;0;14;1
2017-01-14;40;165;770;0;38;1
2017-01-13;21;146;749;0;15;0
2017-01-12;19;161;752;0;16;0
2017-01-11;15;162;751;0;13;0
2017-01-10;28;173;754;0;24;0
2017-01-09;21;173;758;0;16;0
2017-01-08;35;181;777;0;26;0
2017-01-07;24;194;789;0;21;1
2017-01-06;35;199;765;0;28;0
2017-01-05;20;197;754;0;20;0
2017-01-04;26;211;761;0;23;0
2017-01-03;28;210;734;0;26;0
2017-01-02;27;211;725;0;26;0
2017-01-01;38;214;740;0;33;0
2016-12-31;34;210;725;0;28;0
2016-12-30;35;213;708;0;34;0
2016-12-29;33;219;693;0;25;0
2016-12-28;28;202;666;0;24;0
2016-12-27;29;201;660;0;24;0
2016-12-26;31;202;686;0;21;0
2016-12-25;35;188;696;0;30;0
2016-12-24;39;179;671;0;33;0
2016-12-23;47;183;668;0;41;0
2016-12-22;18;176;631;0;13;0
2016-12-21;27;179;637;0;25;0
2016-12-20;23;172;621;0;20;1
2016-12-19;10;170;628;0;7;0
2016-12-18;31;180;650;0;28;1
2016-12-17;37;181;652;0;34;1
2016-12-16;40;182;636;0;33;0
2016-12-15;21;170;622;0;20;0
2016-12-14;21;158;609;0;19;0
2016-12-13;20;157;609;0;16;0
2016-12-12;20;155;625;0;16;0
2016-12-11;32;152;633;0;27;0
2016-12-10;39;142;634;0;38;0
2016-12-09;24;132;601;0;20;0
2016-12-08;16;129;615;0;13;0
2016-12-07;20;127;616;0;16;0
2016-12-06;18;130;616;0;15;0
2016-12-05;14;126;635;0;14;0
2016-12-04;21;132;657;0;18;0
2016-12-03;30;152;664;0;23;0
2016-12-02;20;158;668;0;19;0
2016-12-01;16;162;675;0;12;0
2016-11-30;19;157;674;0;16;0
2016-11-29;16;169;710;0;12;0
2016-11-28;23;168;721;0;21;0
2016-11-27;40;157;743;0;35;0
2016-11-26;36;136;741;0;30;1
2016-11-25;25;136;724;0;24;0
2016-11-24;13;142;720;0;11;1
2016-11-23;22;147;726;0;22;0
2016-11-22;19;145;728;0;16;0
2016-11-21;12;150;731;0;9;0
2016-11-20;19;161;773;0;14;0
2016-11-19;32;178;774;0;25;0
2016-11-18;33;174;772;0;29;0
2016-11-17;23;164;758;0;19;0
2016-11-16;20;164;750;0;17;0
2016-11-15;25;167;738;0;21;0
2016-11-14;25;163;768;0;19;0
2016-11-13;39;160;783;0;28;0
2016-11-12;35;165;756;0;27;0
2016-11-11;24;170;736;0;16;0
2016-11-10;23;180;750;0;19;0
2016-11-09;25;188;746;0;23;0
2016-11-08;15;187;731;0;12;1
2016-11-07;20;204;767;0;17;1
2016-11-06;41;225;773;0;34;1
2016-11-05;40;228;751;0;33;1
2016-11-04;28;236;747;0;22;1
2016-11-03;34;247;741;0;28;0
2016-11-02;33;231;728;0;28;0
2016-11-01;33;224;714;0;25;1
2016-10-31;41;211;697;0;36;1
2016-10-30;44;186;698;0;38;1
2016-10-29;48;183;697;0;38;1
2016-10-28;39;186;680;0;37;1
2016-10-27;20;164;665;0;14;0
2016-10-26;25;167;652;0;22;0
2016-10-25;19;161;655;0;16;1
2016-10-24;15;162;671;0;13;2
2016-10-23;35;171;695;0;30;1
2016-10-22;44;172;668;0;40;1
2016-10-21;18;167;652;0;15;0
2016-10-20;25;165;638;0;22;0
2016-10-19;20;149;620;0;14;0
2016-10-18;17;150;628;0;13;1
2016-10-17;24;156;655;0;18;1
2016-10-16;41;161;659;0;35;1
2016-10-15;36;158;628;0;33;1
2016-10-14;21;146;608;0;16;0
2016-10-13;9;159;619;0;7;0
2016-10-12;19;168;626;0;10;0
2016-10-11;20;172;631;0;16;1
2016-10-10;26;171;635;0;20;0
2016-10-09;39;162;634;0;33;0
2016-10-08;28;147;600;0;25;0
2016-10-07;31;159;590;0;26;0
2016-10-06;22;161;586;0;20;0
2016-10-05;17;161;574;0;13;0
2016-10-04;18;170;583;0;17;0
2016-10-03;15;167;584;0;14;0
2016-10-02;26;180;588;0;23;0
2016-10-01;39;180;579;0;35;0
2016-09-30;31;181;560;0;25;0
2016-09-29;24;168;552;0;18;0
2016-09-28;29;166;559;0;23;0
2016-09-27;18;154;547;0;18;0
2016-09-26;28;143;550;0;22;0
2016-09-25;27;144;547;0;24;0
2016-09-24;42;147;532;0;40;0
2016-09-23;17;133;512;0;14;0
2016-09-22;19;135;515;0;17;0
2016-09-21;12;132;519;0;12;0
2016-09-20;9;134;517;0;5;0
2016-09-19;25;142;539;0;23;0
2016-09-18;34;134;534;0;30;0
2016-09-17;27;127;527;0;25;0
2016-09-16;16;119;505;0;13;0
2016-09-15;16;115;510;0;14;0
2016-09-14;20;116;512;0;16;0
2016-09-13;17;114;520;0;15;0
2016-09-12;16;113;521;0;15;0
2016-09-11;22;115;532;0;20;0
2016-09-10;22;113;535;0;18;0
2016-09-09;12;113;533;0;11;0
2016-09-08;18;116;550;0;16;0
2016-09-07;16;116;556;0;14;0
2016-09-06;18;120;560;0;17;0
2016-09-05;17;128;554;0;16;0
2016-09-04;20;123;553;0;15;0
2016-09-03;22;129;561;0;19;0
2016-09-02;16;126;557;1;14;0
2016-09-01;17;132;559;0;13;0
2016-08-31;21;131;573;0;19;0
2016-08-30;28;127;562;0;23;0
2016-08-29;15;126;569;0;13;0
2016-08-28;22;133;579;0;20;0
2016-08-27;20;137;568;0;18;0
2016-08-26;22;138;585;0;20;0
2016-08-25;12;135;588;0;10;0
2016-08-24;20;135;606;0;17;0
2016-08-23;24;130;597;0;23;0
2016-08-22;21;125;610;0;20;0
2016-08-21;27;129;613;0;25;0
2016-08-20;20;126;619;0;17;0
2016-08-19;20;128;602;0;18;0
2016-08-18;11;133;633;0;8;0
2016-08-17;13;140;657;0;11;0
2016-08-16;19;157;667;0;17;0
2016-08-15;27;162;670;0;21;0
2016-08-14;26;159;670;0;25;0
2016-08-13;23;140;655;0;20;0
2016-08-12;27;139;682;0;24;0
2016-08-11;18;137;701;0;16;0
2016-08-10;27;142;693;0;23;0
2016-08-09;21;133;698;0;18;0
2016-08-08;20;133;713;0;17;2
2016-08-07;13;135;718;0;11;2
2016-08-06;16;144;723;0;15;1
2016-08-05;27;152;731;0;21;1
2016-08-04;27;145;714;0;25;0
2016-08-03;17;148;729;0;15;0
2016-08-02;20;156;746;0;17;0
2016-08-01;21;162;729;0;16;1
2016-07-31;22;168;746;0;18;1
2016-07-30;24;169;757;0;22;1
2016-07-29;24;169;758;0;21;3
2016-07-28;24;177;752;0;21;2
2016-07-27;26;174;756;0;24;2
2016-07-26;31;180;758;0;24;2
2016-07-25;28;193;789;0;25;2
2016-07-24;24;184;769;0;22;2
2016-07-23;24;181;782;0;21;2
2016-07-22;33;182;782;0;26;2
2016-07-21;20;189;794;0;19;1
2016-07-20;32;193;782;0;29;1
2016-07-19;36;207;774;0;27;2
2016-07-18;30;209;765;0;21;1
2016-07-17;28;218;783;0;24;1
2016-07-16;27;207;764;0;22;1
2016-07-15;35;210;778;0;31;1
2016-07-14;34;191;745;0;30;0
2016-07-13;47;186;747;0;43;0
2016-07-12;35;164;707;0;26;1
2016-07-11;31;163;715;0;28;1
2016-07-10;18;167;712;0;15;1
2016-07-09;27;169;694;0;26;1
2016-07-08;18;184;719;0;15;1
2016-07-07;21;189;710;0;18;0
2016-07-06;29;193;725;0;27;0
2016-07-05;22;184;743;0;16;1
2016-07-04;36;195;775;0;28;1
2016-07-03;31;192;775;0;26;1
2016-07-02;39;198;757;0;31;1
2016-07-01;35;192;745;0;31;2
2016-06-30;27;200;746;0;25;2
2016-06-29;18;195;727;0;15;1
2016-06-28;29;199;743;0;24;1
2016-06-27;32;204;761;0;28;1
2016-06-26;39;198;759;0;35;1
2016-06-25;29;177;723;0;25;1
2016-06-24;41;172;710;0;35;2
2016-06-23;25;166;731;0;21;2
2016-06-22;25;161;717;0;21;1
2016-06-21;31;153;662;0;27;1
2016-06-20;25;139;648;0;23;1
2016-06-19;21;139;630;0;17;1
2016-06-18;22;136;617;0;21;1
2016-06-17;27;139;604;0;24;1
2016-06-16;18;136;623;0;13;1
2016-06-15;23;152;616;0;19;1
2016-06-14;15;159;602;0;12;1
2016-06-13;26;177;557;0;23;1
2016-06-12;16;202;579;0;13;1
2016-06-11;26;217;532;0;22;1
2016-06-10;21;223;511;0;20;1
2016-06-09;33;234;530;0;31;1
2016-06-08;28;222;503;0;25;1
2016-06-07;38;205;451;0;33;1
2016-06-06;48;194;421;0;45;1
2016-06-05;37;186;419;0;34;1
2016-06-04;28;172;356;0;25;1
2016-06-03;28;170;334;0;25;1
2016-06-02;22;175;348;0;21;2
2016-06-01;17;176;331;0;15;2
2016-05-31;26;159;288;0;23;1
2016-05-30;36;166;313;0;31;2
2016-05-29;28;141;291;0;24;2
2016-05-28;26;106;230;0;23;1
2016-05-27;23;88;211;0;20;1
2016-05-26;16;70;194;0;15;1
2016-05-25;19;63;189;0;16;1
2016-05-24;7;57;216;1;6;2
2016-05-23;8;57;225;1;6;2
2016-05-22;15;56;221;1;14;2
2016-05-21;7;43;166;1;5;1
2016-05-20;6;52;205;1;3;1
2016-05-19;11;46;160;1;10;1
2016-05-18;9;37;151;2;7;1
2016-05-17;6;31;145;1;3;1
2016-05-16;7;33;143;1;5;1
2016-05-15;10;40;145;0;7;1
2016-05-14;8;36;140;0;6;1
2016-05-13;7;39;196;0;5;1
2016-05-12;3;39;132;0;0;1
2016-05-11;2;47;203;0;1;2
2016-05-10;8;50;210;0;5;2
2016-05-09;14;44;142;0;12;1
2016-05-08;6;43;203;0;5;2
2016-05-07;7;47;131;0;5;1
2016-05-06;8;46;126;0;8;0
2016-05-05;4;42;123;0;3;0
2016-05-04;6;53;204;0;5;1
2016-05-03;4;41;118;0;4;1
2016-05-02;9;70;202;0;7;2
2016-05-01;14;72;197;0;13;2
2016-04-30;6;42;99;0;4;1
2016-04-29;5;40;97;0;4;0
2016-04-28;4;38;96;0;3;0
2016-04-27;3;35;97;0;3;0
2016-04-26;10;33;100;0;9;1
2016-04-25;2;24;97;0;1;1
2016-04-24;15;24;106;0;13;1
2016-04-23;3;30;164;0;2;2
2016-04-22;3;16;101;0;2;0
2016-04-21;2;39;180;0;1;1
2016-04-20;3;20;111;0;2;0
2016-04-19;1;18;112;0;1;1
2016-04-18;2;23;113;0;1;1
2016-04-17;2;27;113;0;1;1
2016-04-16;8;31;120;0;7;1
2016-04-15;4;26;113;0;4;0
2016-04-14;3;26;115;0;3;0
2016-04-13;0;23;115;0;0;0
2016-04-12;6;29;115;0;6;0
2016-04-11;5;25;109;0;5;0
2016-04-10;5;21;106;0;4;0
2016-04-09;4;20;103;0;4;0
2016-04-08;4;18;99;0;2;0
2016-04-07;0;15;98;0;0;0
2016-04-06;6;17;99;1;4;0
2016-04-05;3;16;96;0;2;0
2016-04-04;2;18;96;0;1;0
2016-04-03;5;35;140;0;4;1
2016-04-02;3;25;100;0;2;0
2016-04-01;2;33;98;0;1;1
2016-03-31;3;38;97;0;1;1
2016-03-30;3;48;129;0;3;3
2016-03-29;4;48;93;0;4;2
2016-03-28;7;49;89;0;6;2
2016-03-27;7;54;113;0;6;3
2016-03-26;11;42;77;0;9;2
2016-03-25;7;34;68;0;6;2
2016-03-24;5;36;62;0;5;0
2016-03-23;10;31;57;0;10;0
2016-03-22;6;27;47;0;5;0
2016-03-21;4;25;42;0;3;0
2016-03-20;3;22;39;0;2;0
2016-03-19;1;20;37;0;1;0
2016-03-18;9;21;36;0;8;0
2016-03-17;0;13;28;0;0;0
2016-03-16;6;14;28;0;5;0
2016-03-15;4;10;23;0;4;0
2016-03-14;0;7;19;0;0;0
2016-03-13;1;13;24;0;0;0
2016-03-12;2;10;19;0;2;0
2016-03-11;1;19;22;0;1;0
2016-03-10;1;21;21;1;0;0
2016-03-09;3;16;16;0;1;0
2016-03-08;2;15;15;0;1;0
2016-03-07;2;15;15;0;0;0
2016-03-06;4;14;14;0;2;0
2016-03-05;7;13;13;0;6;0
2016-03-04;6;6;6;0;6;0
