﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-12;879;4181;20504;0;815;21
2022-07-11;573;3870;20519;0;494;26
2022-07-10;542;3826;20778;0;489;32
2022-07-09;592;3868;20961;0;524;32
2022-07-08;594;4053;21195;1;524;30
2022-07-07;585;4303;21300;1;506;23
2022-07-06;548;4527;21434;0;458;19
2022-07-05;574;4751;21577;0;488;21
2022-07-04;519;5025;21805;0;459;28
2022-07-03;593;5127;21953;0;530;33
2022-07-02;778;5245;21995;0;707;32
2022-07-01;867;5160;21984;0;756;34
2022-06-30;828;4974;21888;0;731;30
2022-06-29;782;4845;21871;0;710;33
2022-06-28;851;4882;21894;0;768;29
2022-06-27;629;4857;21898;0;558;30
2022-06-26;724;5084;22040;0;636;29
2022-06-25;693;5213;22099;0;612;34
2022-06-24;663;5438;22206;0;590;34
2022-06-23;679;5682;22312;0;600;31
2022-06-22;823;5908;22325;0;740;34
2022-06-21;819;5925;22292;0;743;33
2022-06-20;868;5924;22091;0;775;34
2022-06-19;847;5947;21923;1;762;34
2022-06-18;927;6018;21800;1;841;30
2022-06-17;907;5930;21571;0;813;31
2022-06-16;912;5780;21365;0;810;24
2022-06-15;833;5712;21141;0;753;29
2022-06-14;824;5577;20929;0;733;36
2022-06-13;890;5487;20797;0;803;34
2022-06-12;921;5285;20633;0;839;33
2022-06-11;854;5172;20431;0;760;29
2022-06-10;741;5002;20311;0;672;29
2022-06-09;835;4901;20308;0;752;31
2022-06-08;695;4837;20201;0;620;29
2022-06-07;709;4884;20201;0;624;33
2022-06-06;679;4970;20193;0;600;32
2022-06-05;816;5106;20211;0;736;35
2022-06-04;685;5147;20058;0;613;37
2022-06-03;648;5236;20137;0;577;34
2022-06-02;765;5366;20245;0;694;34
2022-06-01;739;5394;20233;0;674;35
2022-05-31;789;5432;20116;0;707;37
2022-05-30;834;5335;19892;1;749;38
2022-05-29;863;5301;19651;1;777;43
2022-05-28;766;5061;19225;1;692;48
2022-05-27;780;4985;19050;0;693;46
2022-05-26;798;4925;18864;0;733;44
2022-05-25;785;4814;18699;0;701;40
2022-05-24;696;4722;18557;0;627;35
2022-05-23;782;4678;18576;0;708;40
2022-05-22;633;4521;18541;0;535;42
2022-05-21;696;4576;18706;0;626;43
2022-05-20;712;4591;18741;0;638;37
2022-05-19;686;4585;18779;0;614;38
2022-05-18;685;4620;18831;0;606;35
2022-05-17;660;4690;18891;1;576;32
2022-05-16;629;4753;19067;1;554;38
2022-05-15;672;4816;19162;1;609;33
2022-05-14;716;4849;18995;1;630;38
2022-05-13;714;4842;18703;1;619;35
2022-05-12;738;4802;18401;1;641;37
2022-05-11;768;4860;18060;1;675;35
2022-05-10;722;4877;17710;1;658;23
2022-05-09;693;4902;17369;0;612;24
2022-05-08;718;4846;17032;0;623;26
2022-05-07;704;4702;16712;0;623;30
2022-05-06;684;4586;16369;0;597;23
2022-05-05;795;4325;16046;0;708;25
2022-05-04;780;4122;15603;0;696;25
2022-05-03;753;3914;15186;0;677;19
2022-05-02;630;3808;14792;0;573;22
2022-05-01;540;3813;14509;0;487;21
2022-04-30;580;3987;14376;0;528;26
2022-04-29;394;4146;14269;0;342;16
2022-04-28;571;4517;14359;0;516;19
2022-04-27;573;4680;14292;0;519;19
2022-04-26;641;4849;14079;0;580;16
2022-04-25;642;4955;13809;0;572;17
2022-04-24;725;5066;13529;0;666;17
2022-04-23;757;5185;13183;0;671;18
2022-04-22;785;5165;12797;0;698;15
2022-04-21;757;4905;12431;0;692;14
2022-04-20;762;4550;12072;0;692;12
2022-04-19;752;4177;11734;0;691;13
2022-04-18;753;3780;11380;0;689;16
2022-04-17;847;3411;11070;0;782;18
2022-04-16;714;2943;10816;0;661;20
2022-04-15;504;2546;10647;0;459;19
2022-04-14;385;2391;10654;0;336;19
2022-04-13;362;2326;10818;0;334;15
2022-04-12;346;2272;11079;0;294;19
2022-04-11;375;2244;11346;0;331;20
2022-04-10;363;2192;11510;0;321;20
2022-04-09;311;2149;11667;0;279;21
2022-04-08;343;2157;11874;0;297;17
2022-04-07;325;2204;12033;0;280;17
2022-04-06;313;2349;12204;0;272;12
2022-04-05;301;2510;12434;0;268;20
2022-04-04;319;2705;12654;0;281;23
2022-04-03;310;2728;12871;0;276;24
2022-04-02;324;2770;13053;0;292;28
2022-04-01;388;2782;13227;0;351;27
2022-03-31;474;2747;13349;0;415;21
2022-03-30;477;2612;13421;0;419;23
2022-03-29;500;2520;13409;0;448;24
2022-03-28;352;2391;13433;0;298;21
2022-03-27;360;2443;13548;0;314;18
2022-03-26;346;2467;13602;0;297;23
2022-03-25;367;2544;13685;0;328;25
2022-03-24;324;2751;13778;0;281;19
2022-03-23;381;2968;13894;0;345;18
2022-03-22;369;3097;13936;0;325;19
2022-03-21;397;3272;14028;0;348;23
2022-03-20;386;3519;14055;0;337;23
2022-03-19;425;3741;14092;0;370;28
2022-03-18;575;3867;14138;0;517;27
2022-03-17;547;3821;14060;0;476;23
2022-03-16;524;3832;13953;0;463;18
2022-03-15;560;3828;13902;1;494;15
2022-03-14;651;3780;13828;2;587;19
2022-03-13;624;3688;13653;2;561;13
2022-03-12;560;3622;13479;1;492;14
2022-03-11;524;3622;13409;1;458;15
2022-03-10;546;3618;13342;0;479;14
2022-03-09;523;3601;13245;0;450;12
2022-03-08;521;3605;13245;0;458;14
2022-03-07;556;3640;13235;0;488;17
2022-03-06;547;3555;13174;0;482;15
2022-03-05;566;3553;13120;0;499;12
2022-03-04;528;3458;13020;0;468;14
2022-03-03;521;3342;12951;1;460;17
2022-03-02;525;3256;12802;1;462;14
2022-03-01;550;3214;12712;1;491;16
2022-02-28;462;3118;12563;0;414;15
2022-02-27;540;3104;12523;0;486;16
2022-02-26;470;3036;12371;0;423;18
2022-02-25;425;2994;12327;0;360;17
2022-02-24;435;3005;12336;0;373;15
2022-02-23;479;3053;12306;0;429;15
2022-02-22;446;3063;12240;0;389;13
2022-02-21;448;3040;12198;1;390;15
2022-02-20;471;3064;12177;1;424;12
2022-02-19;430;3068;12099;1;365;11
2022-02-18;433;3125;12067;1;368;12
2022-02-17;475;3133;12065;1;413;13
2022-02-16;499;3135;12030;0;427;13
2022-02-15;427;3103;12000;0;368;19
2022-02-14;480;3111;12061;0;407;18
2022-02-13;476;3134;11996;0;423;15
2022-02-12;481;3170;11872;0;424;15
2022-02-11;438;3165;11784;0;383;14
2022-02-10;475;3218;11703;0;420;14
2022-02-09;462;3205;11570;0;390;16
2022-02-08;445;3222;11465;0;378;16
2022-02-07;511;3150;11407;0;447;14
2022-02-06;524;3073;11332;0;453;14
2022-02-05;488;2964;11167;0;440;15
2022-02-04;488;2907;11095;1;435;14
2022-02-03;449;2807;10983;0;403;21
2022-02-02;464;2783;10930;0;413;20
2022-02-01;361;2747;10912;0;304;17
2022-01-31;425;2782;10955;0;376;16
2022-01-30;401;2761;10888;1;351;17
2022-01-29;437;2762;10818;1;378;18
2022-01-28;381;2760;10811;1;332;19
2022-01-27;430;2783;10845;0;381;21
2022-01-26;435;2742;10798;0;368;23
2022-01-25;394;2741;10790;1;349;23
2022-01-24;414;2782;10766;1;361;21
2022-01-23;407;2816;10706;1;349;25
2022-01-22;445;2894;10633;1;385;25
2022-01-21;400;2843;10549;1;343;23
2022-01-20;395;2798;10555;1;341;25
2022-01-19;421;2774;10518;1;379;25
2022-01-18;434;2700;10432;1;378;22
2022-01-17;449;2606;10354;2;388;21
2022-01-16;484;2493;10288;1;425;22
2022-01-15;391;2393;10169;1;346;23
2022-01-14;345;2430;10088;1;292;26
2022-01-13;387;2425;10150;1;326;28
2022-01-12;358;2468;10139;0;309;24
2022-01-11;336;2482;10229;0;278;20
2022-01-10;334;2555;10684;0;280;23
2022-01-09;380;2676;13204;1;322;20
2022-01-08;431;2704;15027;2;364;25
2022-01-07;342;2640;16162;0;293;22
2022-01-06;419;2622;18040;0;349;22
2022-01-05;375;2632;21375;0;305;20
2022-01-04;403;2682;25794;0;332;19
2022-01-03;463;2678;29781;0;391;27
2022-01-02;400;2634;33199;0;333;27
2022-01-01;358;2619;36484;0;303;31
2021-12-31;339;2616;39718;0;276;26
2021-12-30;435;2602;42792;0;347;28
2021-12-29;436;2542;45517;0;353;30
2021-12-28;409;2514;47688;0;335;27
2021-12-27;403;2465;49538;0;348;35
2021-12-26;379;2400;51330;0;314;34
2021-12-25;359;2379;53185;0;300;33
2021-12-24;328;2393;55152;0;253;32
2021-12-23;356;2442;56892;0;298;30
2021-12-22;416;2403;58696;0;327;29
2021-12-21;366;2401;61231;0;290;33
2021-12-20;353;2421;63883;0;281;30
2021-12-19;360;2529;66102;0;284;48
2021-12-18;383;2989;68669;0;323;92
2021-12-17;370;5500;70753;0;304;324
2021-12-16;318;7372;71372;1;245;493
2021-12-15;415;8635;71887;0;304;575
2021-12-14;390;10494;72289;0;257;665
2021-12-13;484;13921;72752;0;322;809
2021-12-12;829;18321;73140;1;510;981
2021-12-11;3021;22096;73240;2;1799;1015
2021-12-10;2517;23790;71949;2;1478;942
2021-12-09;1857;25753;70945;6;1033;759
2021-12-08;2703;28188;70267;5;1486;513
2021-12-07;4522;29911;69082;15;2554;466
2021-12-06;6008;30144;66879;17;3455;430
2021-12-05;5942;28897;63824;13;3575;366
2021-12-04;5486;27177;60657;12;3280;296
2021-12-03;5336;25793;57794;14;3255;237
2021-12-02;5407;24498;54990;14;3305;184
2021-12-01;5174;23315;52086;13;3227;121
2021-11-30;4841;21953;49262;11;2959;110
2021-11-29;4146;21095;46724;12;2401;101
2021-11-28;3770;21850;44661;16;2181;86
2021-11-27;3722;22952;42770;15;2209;75
2021-11-26;3946;23546;40816;17;2294;77
2021-11-25;4114;24527;38787;18;2432;66
2021-11-24;3724;24836;36637;10;2214;52
2021-11-23;3791;23612;34755;7;2362;47
2021-11-22;5221;22075;32699;5;3439;38
2021-11-21;5205;19332;29623;4;3636;29
2021-11-20;4620;16444;26356;2;3360;21
2021-11-19;5186;13838;23408;1;3999;20
2021-11-18;4392;10461;19854;1;3700;14
2021-11-17;1624;7307;16606;0;1236;14
2021-11-16;1346;6626;15756;0;1010;17
2021-11-15;1192;5957;15127;0;921;21
2021-11-14;1235;5337;14662;0;961;21
2021-11-13;1211;4715;14155;0;987;14
2021-11-12;995;4175;13754;0;819;15
2021-11-11;863;3799;13546;0;723;11
2021-11-10;714;3543;13355;0;580;9
2021-11-09;477;3464;13290;0;402;10
2021-11-08;427;3537;13368;0;347;14
2021-11-07;469;3646;13634;0;378;13
2021-11-06;563;3725;13880;0;475;11
2021-11-05;564;3604;14015;1;451;11
2021-11-04;619;3442;14260;0;530;9
2021-11-03;616;3177;14440;0;518;15
2021-11-02;573;2925;14413;0;473;15
2021-11-01;560;2731;14337;0;478;15
2021-10-31;552;2589;14259;0;486;14
2021-10-30;429;2411;14156;0;377;18
2021-10-29;357;2399;14127;0;303;17
2021-10-28;321;2477;14183;0;267;18
2021-10-27;322;2634;14310;0;269;19
2021-10-26;341;2825;14373;0;301;18
2021-10-25;404;2999;14459;0;342;22
2021-10-24;362;3052;14564;0;304;21
2021-10-23;418;3145;14809;0;371;22
2021-10-22;438;3246;14955;0;358;21
2021-10-21;485;3344;15222;0;419;19
2021-10-20;531;3542;15301;0;438;16
2021-10-19;536;3703;15377;0;431;19
2021-10-18;473;3808;15501;0;378;22
2021-10-17;465;3945;15732;0;379;20
2021-10-16;535;4033;15946;1;448;24
2021-10-15;550;4176;16139;1;432;23
2021-10-14;712;4357;16347;1;566;19
2021-10-13;708;4376;16444;1;600;13
2021-10-12;636;4466;16487;0;531;19
2021-10-11;625;4640;16561;0;504;22
2021-10-10;561;4616;16618;0;461;22
2021-10-09;697;4548;16623;0;602;25
2021-10-08;719;4328;16557;0;623;30
2021-10-07;700;4078;16419;0;594;27
2021-10-06;788;3816;16242;0;691;22
2021-10-05;802;3467;15967;0;697;25
2021-10-04;598;3160;15724;0;482;30
2021-10-03;499;3005;15723;0;402;22
2021-10-02;473;2983;15800;0;389;18
2021-10-01;477;3047;15842;0;379;25
2021-09-30;428;3214;15857;0;355;21
2021-09-29;432;3398;15910;0;363;16
2021-09-28;486;3700;15899;0;393;22
2021-09-27;434;3818;15895;0;338;24
2021-09-26;469;4002;15914;0;384;29
2021-09-25;547;4181;15848;0;427;31
2021-09-24;655;4362;15760;1;542;28
2021-09-23;643;4405;15555;1;521;23
2021-09-22;756;4530;15386;0;618;18
2021-09-21;615;4561;15142;0;489;23
2021-09-20;635;4740;15022;0;540;25
2021-09-19;652;4867;14890;0;524;27
2021-09-18;741;4948;14795;1;588;24
2021-09-17;709;4914;14642;0;576;30
2021-09-16;794;4796;14462;0;637;22
2021-09-15;818;4691;14250;0;670;25
2021-09-14;819;4507;14034;0;695;26
2021-09-13;798;4231;13828;0;657;24
2021-09-12;744;3985;13672;0;618;27
2021-09-11;687;3809;13533;0;587;23
2021-09-10;576;3721;13389;0;475;19
2021-09-09;647;3723;13383;0;547;19
2021-09-08;598;3608;13302;0;504;17
2021-09-07;520;3493;13269;0;426;19
2021-09-06;535;3477;13404;1;452;22
2021-09-05;534;3382;13528;0;460;22
2021-09-04;581;3307;13601;0;502;20
2021-09-03;565;3155;13573;0;480;19
2021-09-02;529;2992;13510;0;438;17
2021-09-01;483;2875;13449;0;407;21
2021-08-31;496;2810;13397;0;408;23
2021-08-30;429;2755;13342;0;355;26
2021-08-29;456;2790;13269;0;391;29
2021-08-28;422;2769;13196;0;355;24
2021-08-27;395;2827;13176;0;321;21
2021-08-26;394;2947;13162;0;336;20
2021-08-25;402;3060;13135;0;333;21
2021-08-24;432;3126;13092;0;357;21
2021-08-23;459;3198;13088;0;384;24
2021-08-22;441;3264;13043;0;366;20
2021-08-21;495;3387;13008;0;401;15
2021-08-20;524;3482;12919;0;438;18
2021-08-19;512;3528;12742;0;421;19
2021-08-18;488;3556;12599;0;401;21
2021-08-17;505;3629;12512;0;422;20
2021-08-16;538;3685;12442;0;446;21
2021-08-15;583;3724;12357;0;468;21
2021-08-14;596;3812;12212;0;508;21
2021-08-13;580;3904;12078;1;475;22
2021-08-12;542;3973;11908;3;452;24
2021-08-11;571;4008;11783;2;465;28
2021-08-10;585;3963;11699;1;481;23
2021-08-09;592;3865;11529;1;500;26
2021-08-08;668;3717;11367;1;549;24
2021-08-07;721;3513;11150;1;605;23
2021-08-06;668;3179;10845;1;575;22
2021-08-05;579;2910;10600;1;502;20
2021-08-04;519;2740;10411;1;445;21
2021-08-03;451;2605;10271;1;381;21
2021-08-02;425;2537;10183;1;364;23
2021-08-01;415;2451;10143;1;353;20
2021-07-31;332;2442;10100;0;286;17
2021-07-30;370;2502;10152;0;316;19
2021-07-29;384;2530;10162;0;336;21
2021-07-28;379;2515;10141;0;305;24
2021-07-27;366;2470;10125;0;303;26
2021-07-26;344;2428;10140;0;300;22
2021-07-25;401;2448;10118;0;346;24
2021-07-24;404;2450;10049;0;332;22
2021-07-23;404;2475;10007;0;331;22
2021-07-22;374;2461;9959;0;315;20
2021-07-21;317;2530;9963;0;263;23
2021-07-20;324;2576;9997;0;281;25
2021-07-19;380;2637;10087;0;322;24
2021-07-18;417;2709;10073;0;336;25
2021-07-17;443;2683;10099;0;377;24
2021-07-16;379;2650;10072;1;332;21
2021-07-15;449;2656;10109;1;387;25
2021-07-14;360;2571;10243;1;302;25
2021-07-13;400;2596;10497;1;335;29
2021-07-12;446;2572;10699;0;373;23
2021-07-11;384;2504;10769;0;312;23
2021-07-10;406;2467;10845;0;322;21
2021-07-09;399;2452;10997;0;334;19
2021-07-08;365;2426;11152;0;309;20
2021-07-07;382;2454;11284;0;321;26
2021-07-06;373;2461;11312;0;322;27
2021-07-05;360;2457;11352;1;314;24
2021-07-04;337;2433;11354;1;289;24
2021-07-03;381;2461;11436;1;316;24
2021-07-02;365;2413;11489;1;301;24
2021-07-01;391;2383;11553;1;335;24
2021-06-30;391;2338;11572;1;332;25
2021-06-29;373;2289;11595;1;307;29
2021-06-28;346;2307;11661;1;284;26
2021-06-27;375;2305;11733;1;316;26
2021-06-26;331;2352;11774;1;265;29
2021-06-25;334;2380;11875;1;272;30
2021-06-24;348;2468;12010;1;294;28
2021-06-23;343;2529;12125;1;270;27
2021-06-22;386;2640;12338;1;328;31
2021-06-21;343;2845;12614;1;281;26
2021-06-20;430;3122;13041;2;370;28
2021-06-19;364;3281;13726;1;297;33
2021-06-18;415;3430;14492;2;341;38
2021-06-17;406;3473;15320;1;318;39
2021-06-16;446;3616;16054;1;366;42
2021-06-15;602;3736;16810;0;495;50
2021-06-14;630;3663;17596;0;513;47
2021-06-13;635;3482;18401;0;533;47
2021-06-12;540;3309;19138;1;433;52
2021-06-11;460;3171;19730;1;376;49
2021-06-10;568;3165;20330;2;446;60
2021-06-09;584;3074;20977;3;473;52
2021-06-08;538;2945;21569;3;442;55
2021-06-07;431;2839;22061;3;321;58
2021-06-06;443;2829;22714;3;340;55
2021-06-05;380;2844;23316;2;294;57
2021-06-04;450;2894;23894;2;335;60
2021-06-03;473;2893;24468;3;361;57
2021-06-02;446;2867;25375;3;342;51
2021-06-01;430;2921;26325;2;325;61
2021-05-31;439;2985;29634;3;334;65
2021-05-30;443;3128;34042;3;355;62
2021-05-29;431;3396;38055;3;339;66
2021-05-28;440;3782;41677;3;339;73
2021-05-27;449;4505;45065;2;344;79
2021-05-26;502;5238;47542;2;378;84
2021-05-25;504;6036;50098;2;382;96
2021-05-24;588;6704;52822;3;436;97
2021-05-23;739;7381;55580;4;550;104
2021-05-22;855;8087;58223;5;640;107
2021-05-21;1213;8734;60694;2;964;97
2021-05-20;1216;8994;62724;0;964;92
2021-05-19;1346;9014;64588;0;1084;99
2021-05-18;1240;8867;66543;0;1015;82
2021-05-17;1304;8888;68822;0;1038;91
2021-05-16;1508;8862;70786;0;1219;93
2021-05-15;1561;8505;72487;2;1275;102
2021-05-14;1497;8138;74031;4;1216;104
2021-05-13;1198;7819;75397;2;988;105
2021-05-12;1169;7663;77318;0;963;119
2021-05-11;1289;7586;79590;1;1029;126
2021-05-10;1256;7810;81651;1;1009;138
2021-05-09;1110;8057;83488;0;878;154
2021-05-08;1154;10841;85223;1;929;434
2021-05-07;1137;14716;86868;1;886;734
2021-05-06;1065;18226;88399;1;847;934
2021-05-05;1133;21382;90198;4;836;1086
2021-05-04;1510;24283;92053;4;1173;1173
2021-05-03;1556;25931;93356;3;1169;1259
2021-05-02;4014;27700;94245;18;2321;1326
2021-05-01;5633;28147;93748;19;3254;1355
2021-04-30;5597;27548;92350;19;3138;1292
2021-04-29;5490;27075;91052;13;3003;1288
2021-04-28;5325;26745;90122;8;2985;1264
2021-04-27;4263;26392;89065;11;2348;1245
2021-04-26;4420;26670;88687;15;2441;1233
2021-04-25;4656;27096;87992;12;2549;1219
2021-04-24;4827;27627;87204;15;2684;1209
2021-04-23;5002;27734;86147;14;2811;1162
2021-04-22;4953;27657;84747;15;2799;1146
2021-04-21;4725;27479;83458;13;2701;1130
2021-04-20;4592;27262;82440;16;2598;1120
2021-04-19;4874;27582;81553;16;2824;1104
2021-04-18;5331;28057;80438;14;3096;1061
2021-04-17;4893;28099;79052;13;2848;1027
2021-04-16;4934;28122;77977;16;2806;993
2021-04-15;4921;27989;76648;11;2805;971
2021-04-14;4664;27828;74871;12;2578;923
2021-04-13;5070;27733;73457;16;2869;886
2021-04-12;5644;27587;71846;16;3299;869
2021-04-11;5418;27062;70316;12;3173;809
2021-04-10;5080;26371;68781;13;3043;768
2021-04-09;4761;25348;67392;13;2787;748
2021-04-08;4715;24364;66256;10;2740;705
2021-04-07;4466;23474;64917;11;2621;644
2021-04-06;4794;22743;63795;9;2733;657
2021-04-05;4942;22121;62670;16;3025;663
2021-04-04;4406;21067;61271;13;2736;625
2021-04-03;3806;20402;59963;15;2321;618
2021-04-02;3440;19907;59094;10;1977;621
2021-04-01;3567;19743;58602;5;2023;604
2021-03-31;3529;19382;58394;7;1947;570
2021-03-30;3844;18831;58324;12;2219;534
2021-03-29;3707;18088;58197;9;2033;544
2021-03-28;3774;17758;58411;11;2093;525
2021-03-27;3375;17361;58341;7;1896;519
2021-03-26;3309;17235;58389;4;1899;548
2021-03-25;3143;17070;58534;6;1836;522
2021-03-24;2655;17066;58630;8;1546;530
2021-03-23;2804;17067;58630;5;1638;524
2021-03-22;3101;16275;58475;4;1862;516
2021-03-21;3035;15430;58157;3;1882;531
2021-03-20;2996;14755;57679;2;1876;534
2021-03-19;3004;14749;57243;3;1857;519
2021-03-18;3084;14558;57166;4;2030;505
2021-03-17;2517;14265;57162;3;1600;496
2021-03-16;1642;14421;57468;5;1071;479
2021-03-15;1900;14974;58066;9;1198;498
2021-03-14;2116;15373;58508;5;1291;496
2021-03-13;2858;15789;58705;4;1844;500
2021-03-12;2789;15645;57820;4;1729;494
2021-03-11;2825;15331;57378;4;1807;500
2021-03-10;2724;14977;56669;2;1752;494
2021-03-09;2444;14691;55859;4;1471;474
2021-03-08;2493;15089;55312;9;1516;472
2021-03-07;2674;15547;54738;6;1694;441
2021-03-06;2741;16055;53945;7;1661;431
2021-03-05;2444;16761;53263;9;1470;411
2021-03-04;2502;17460;53052;5;1536;400
2021-03-03;2542;18017;52672;3;1569;412
2021-03-02;2907;18682;52520;3;1847;397
2021-03-01;2999;18855;52412;3;1939;380
2021-02-28;3351;18497;52364;6;2158;379
2021-02-27;3508;17760;51351;6;2319;377
2021-02-26;3268;16926;50656;6;2140;360
2021-02-25;3216;16155;50296;3;2091;353
2021-02-24;3401;15464;49931;3;2285;382
2021-02-23;3068;14964;49301;5;2098;387
2021-02-22;2597;14943;48893;2;1690;393
2021-02-21;2353;15242;48770;2;1516;354
2021-02-20;2403;15473;48883;5;1587;349
2021-02-19;2302;15577;48954;7;1469;304
2021-02-18;2294;15594;49154;7;1459;289
2021-02-17;2753;15055;49448;5;1795;287
2021-02-16;3144;14505;49237;2;2056;264
2021-02-15;3004;13454;49014;1;2044;261
2021-02-14;2699;12271;48792;1;1824;250
2021-02-13;2533;11307;48506;1;1763;238
2021-02-12;2305;10413;48415;1;1628;226
2021-02-11;1531;9646;48664;1;1070;218
2021-02-10;1968;9613;49891;4;1393;235
2021-02-09;1717;9477;50885;2;1183;232
2021-02-08;1507;9484;51873;3;991;221
2021-02-07;1464;10003;52657;3;956;226
2021-02-06;1460;10957;53511;4;956;233
2021-02-05;1414;12045;54297;8;928;225
2021-02-04;1525;12364;54691;6;1006;234
2021-02-03;1841;13072;55036;4;1278;235
2021-02-02;1750;13623;55111;4;1153;218
2021-02-01;2117;14206;55363;1;1499;201
2021-01-31;2573;14375;55110;2;1806;192
2021-01-30;2743;14214;54503;2;2023;188
2021-01-29;1874;13712;53540;2;1287;164
2021-01-28;2288;14069;53574;4;1694;155
2021-01-27;2373;14055;53427;4;1817;161
2021-01-26;2226;13877;52920;3;1696;148
2021-01-25;2197;13937;52468;4;1631;161
2021-01-24;2252;13906;52401;3;1671;147
2021-01-23;2108;14092;52291;3;1587;148
2021-01-22;2164;14372;52164;2;1642;139
2021-01-21;2249;14303;51782;0;1690;133
2021-01-20;2213;14318;51376;0;1693;128
2021-01-19;2369;14559;51092;0;1785;115
2021-01-18;2177;15149;50803;0;1636;117
2021-01-17;2383;15950;50756;2;1872;110
2021-01-16;2398;16298;50375;2;1902;104
2021-01-15;2107;16181;50139;1;1622;106
2021-01-14;2240;16420;50086;1;1722;115
2021-01-13;2509;16446;49884;2;1940;115
2021-01-12;3006;15804;49407;2;2383;106
2021-01-11;3062;14706;48412;0;2491;98
2021-01-10;2807;13501;47190;1;2318;105
2021-01-09;2272;12566;46046;1;1856;97
2021-01-08;2285;11940;45346;2;1859;88
2021-01-07;2207;11255;44844;0;1816;88
2021-01-06;1711;10484;44659;1;1385;89
2021-01-05;1675;10469;44585;0;1350;70
2021-01-04;1678;10723;44528;0;1380;65
2021-01-03;1758;10727;44383;0;1438;70
2021-01-02;1561;10532;44102;1;1295;58
2021-01-01;1529;10868;43621;1;1248;60
2020-12-31;1395;11231;42911;3;1107;62
2020-12-30;1694;11643;42000;3;1367;62
2020-12-29;1980;11526;40851;2;1626;51
2020-12-28;1686;11181;39439;3;1409;43
2020-12-27;1567;11231;38250;3;1300;32
2020-12-26;1911;11472;37193;2;1626;27
2020-12-25;1929;11471;35742;2;1611;21
2020-12-24;1810;11395;34363;2;1533;21
2020-12-23;1566;11587;33012;3;1311;16
2020-12-22;1591;11908;31899;2;1317;7
2020-12-21;1744;12165;30809;1;1452;4
2020-12-20;1832;12222;29589;1;1559;7
2020-12-19;1910;12099;28263;1;1654;9
2020-12-18;1813;11745;26864;1;1547;11
2020-12-17;2016;11405;25602;1;1735;11
2020-12-16;1931;10858;24102;1;1692;8
2020-12-15;1838;10576;22624;1;1620;7
2020-12-14;1754;10657;21236;2;1558;6
2020-12-13;1652;10467;20133;2;1481;6
2020-12-12;1524;10325;19397;0;1364;12
2020-12-11;1423;10245;18532;1;1256;13
2020-12-10;1398;10193;17781;1;1266;11
2020-12-09;1609;9779;17002;0;1458;10
2020-12-08;1901;8875;16180;1;1761;10
2020-12-07;1529;7298;14766;0;1427;9
2020-12-06;1473;6077;13643;0;1369;9
2020-12-05;1435;4918;12580;0;1346;12
2020-12-04;1340;3780;11553;0;1272;11
2020-12-03;949;2757;10590;0;899;15
2020-12-02;628;2028;9950;0;598;11
2020-12-01;225;1657;9612;0;201;8
2020-11-30;250;1648;9770;1;217;7
2020-11-29;251;1629;9894;1;220;7
2020-11-28;256;1641;9997;1;226;6
2020-11-27;282;1657;10084;1;253;6
2020-11-26;202;1647;10096;1;181;8
2020-11-25;262;1730;10189;1;233;8
2020-11-24;210;1789;10236;1;183;5
2020-11-23;226;1846;10388;0;193;5
2020-11-22;270;1869;10519;0;218;6
2020-11-21;272;1878;10554;0;230;6
2020-11-20;287;2098;10590;0;235;8
2020-11-19;296;2636;10627;0;245;7
2020-11-18;335;2890;10608;0;286;6
2020-11-17;288;3105;10539;0;244;5
2020-11-16;252;3352;10531;0;220;7
2020-11-15;268;3779;10695;0;233;7
2020-11-14;506;3899;10942;0;423;7
2020-11-13;877;3783;11005;0;775;12
2020-11-12;544;3268;10631;0;494;9
2020-11-11;541;3094;10507;0;499;11
2020-11-10;524;2896;10456;0;481;9
2020-11-09;688;2672;10458;0;634;9
2020-11-08;389;2288;10386;0;354;15
2020-11-07;350;2292;10655;0;292;16
2020-11-06;346;2343;11017;0;285;17
2020-11-05;369;2375;11204;0;320;20
2020-11-04;349;2358;11422;0;309;18
2020-11-03;299;2313;12822;0;257;13
2020-11-02;310;2327;14317;0;257;15
2020-11-01;397;2345;15773;0;361;23
2020-10-31;391;2318;16842;0;334;23
2020-10-30;368;2297;17872;0;321;24
2020-10-29;355;2221;23014;0;304;28
2020-10-28;307;2177;30382;0;248;25
2020-10-27;302;2193;36816;0;259;16
2020-10-26;326;2152;44411;0;273;26
2020-10-25;385;2094;52097;0;333;33
2020-10-24;360;1989;57836;0;310;38
2020-10-23;299;2060;63550;0;248;41
2020-10-22;312;2292;69597;0;256;45
2020-10-21;314;2515;74902;0;269;47
2020-10-20;259;2641;80185;0;228;47
2020-10-19;258;2792;86131;0;209;54
2020-10-18;273;3024;91493;0;223;79
2020-10-17;423;3274;95669;0;359;104
2020-10-16;545;3478;99261;0;470;121
2020-10-15;539;3629;102812;0;462;137
2020-10-14;454;3802;105906;0;386;150
2020-10-13;408;3876;108889;1;349;164
2020-10-12;488;4060;112555;2;393;181
2020-10-11;556;5375;115973;3;427;205
2020-10-10;652;6694;119042;4;498;212
2020-10-09;721;7897;122710;5;537;203
2020-10-08;758;8755;126091;5;590;194
2020-10-07;581;9502;129339;5;418;192
2020-10-06;669;14555;132756;6;476;273
