﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;1;22;47;0;1;0
2022-05-27;1;21;48;0;1;0
2022-05-26;2;21;48;0;1;0
2022-05-25;4;21;47;0;3;0
2022-05-24;4;20;45;0;4;0
2022-05-23;8;17;43;0;7;0
2022-05-22;3;10;38;0;3;0
2022-05-21;1;7;35;0;1;0
2022-05-20;1;6;36;0;1;0
2022-05-19;1;5;36;0;1;0
2022-05-18;3;4;37;0;2;0
2022-05-17;1;5;35;0;0;0
2022-05-16;1;7;35;0;0;0
2022-05-15;0;8;36;0;0;0
2022-05-14;0;8;37;0;0;0
2022-05-13;0;8;37;0;0;0
2022-05-12;0;10;41;0;0;0
2022-05-11;3;12;43;0;3;0
2022-05-10;3;12;42;0;3;0
2022-05-09;2;10;41;0;2;0
2022-05-08;0;11;39;0;0;0
2022-05-07;0;12;39;0;0;0
2022-05-06;2;13;39;0;2;0
2022-05-05;2;12;40;0;1;0
2022-05-04;3;12;41;0;3;0
2022-05-03;1;10;39;0;1;0
2022-05-02;3;9;42;0;3;0
2022-05-01;1;33;158;0;1;1
2022-04-30;1;8;43;0;1;0
2022-04-29;1;9;42;0;1;0
2022-04-28;2;8;44;0;2;0
2022-04-27;1;8;43;0;1;0
2022-04-26;0;8;42;0;0;0
2022-04-25;1;11;42;0;1;0
2022-04-24;2;10;43;0;2;0
2022-04-23;2;8;43;0;2;0
2022-04-22;0;7;46;0;0;0
2022-04-21;2;8;46;0;1;0
2022-04-20;1;6;46;0;1;0
2022-04-19;3;9;45;0;2;0
2022-04-18;0;8;44;0;0;0
2022-04-17;0;10;44;0;0;0
2022-04-16;1;13;44;0;1;0
2022-04-15;1;12;43;0;1;0
2022-04-14;0;11;42;0;0;0
2022-04-13;4;11;47;0;3;0
2022-04-12;2;10;46;0;2;0
2022-04-11;2;10;44;0;1;0
2022-04-10;3;10;46;0;3;0
2022-04-09;0;11;43;0;0;0
2022-04-08;0;16;44;0;0;0
2022-04-07;1;17;45;0;0;0
2022-04-06;3;16;46;0;2;0
2022-04-05;2;17;44;0;1;0
2022-04-04;1;16;43;0;1;0
2022-04-03;4;15;45;0;4;0
2022-04-02;6;11;41;0;6;0
2022-04-01;1;7;37;0;1;0
2022-03-31;0;9;39;0;0;0
2022-03-30;3;14;44;0;3;0
2022-03-29;1;31;215;0;1;1
2022-03-28;0;11;40;0;0;0
2022-03-27;0;12;40;0;0;0
2022-03-26;2;13;41;0;2;0
2022-03-25;3;11;43;0;3;0
2022-03-24;5;8;40;0;5;0
2022-03-23;0;3;38;0;0;0
2022-03-22;1;3;39;0;1;0
2022-03-21;1;8;41;0;1;0
2022-03-20;1;9;40;0;1;0
2022-03-19;0;8;40;0;0;0
2022-03-18;0;11;41;0;0;0
2022-03-17;0;11;41;0;0;0
2022-03-16;0;12;41;0;0;0
2022-03-15;6;13;41;0;6;0
2022-03-14;2;8;35;0;2;0
2022-03-13;0;6;33;0;0;0
2022-03-12;3;6;33;0;3;0
2022-03-11;0;6;30;0;0;0
2022-03-10;1;6;30;0;1;0
2022-03-09;1;7;29;0;1;0
2022-03-08;1;9;28;0;1;0
2022-03-07;0;13;27;0;0;0
2022-03-06;0;13;27;0;0;0
2022-03-05;3;13;27;0;3;0
2022-03-04;0;10;24;0;0;0
2022-03-03;2;11;24;0;2;0
2022-03-02;3;13;22;0;3;0
2022-03-01;5;10;19;0;5;0
2022-02-28;0;8;14;0;0;0
2022-02-27;0;9;14;0;0;0
2022-02-26;0;12;14;0;0;0
2022-02-25;1;12;14;0;0;0
2022-02-24;4;13;14;0;4;0
2022-02-23;1;21;21;0;1;0
2022-02-22;3;9;9;0;3;0
2022-02-21;1;15;15;0;1;0
2022-02-20;3;5;5;0;3;0
2022-02-19;0;2;2;0;0;0
2022-02-18;1;2;2;0;1;0
2022-02-17;1;1;1;0;0;0
2022-02-16;1;1;1;0;1;0
