﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;98;601;2250;0;88;5
2022-05-02;93;580;2224;0;81;5
2022-05-01;80;568;2220;0;65;4
2022-04-30;91;596;2224;0;79;6
2022-04-29;102;595;2216;0;94;7
2022-04-28;86;587;2199;0;77;7
2022-04-27;81;587;2184;0;75;7
2022-04-26;76;581;2191;0;68;6
2022-04-25;78;584;2196;0;68;5
2022-04-24;100;584;2198;0;92;6
2022-04-23;89;564;2183;0;78;4
2022-04-22;95;549;2184;0;89;5
2022-04-21;85;545;2162;0;80;7
2022-04-20;78;540;2163;0;69;8
2022-04-19;78;519;2186;0;71;9
2022-04-18;77;501;2208;0;68;6
2022-04-17;79;513;2223;0;67;5
2022-04-16;72;517;2215;0;63;3
2022-04-15;95;512;2223;0;88;5
2022-04-14;83;488;2204;0;69;8
2022-04-13;56;482;2196;0;53;8
2022-04-12;62;494;2225;0;57;7
2022-04-11;87;495;2230;0;78;6
2022-04-10;82;498;2218;0;74;5
2022-04-09;68;489;2211;0;62;3
2022-04-08;71;505;2219;0;59;4
2022-04-07;74;515;2244;0;67;6
2022-04-06;68;515;2258;0;64;5
2022-04-05;67;530;2262;0;60;5
2022-04-04;90;531;2293;0;81;5
2022-04-03;72;534;2281;0;64;3
2022-04-02;88;541;2286;0;82;2
2022-04-01;75;532;2291;0;71;5
2022-03-31;73;541;2294;0;71;6
2022-03-30;81;550;2273;0;74;6
2022-03-29;69;548;2272;0;66;5
2022-03-28;87;563;2277;0;79;5
2022-03-27;79;574;2283;0;70;6
2022-03-26;80;597;2270;0;74;6
2022-03-25;88;610;2267;0;74;10
2022-03-24;87;593;2251;0;75;9
2022-03-23;78;586;2241;0;68;8
2022-03-22;90;586;2256;0;81;5
2022-03-21;101;568;2236;0;92;6
2022-03-20;105;559;2209;0;95;7
2022-03-19;95;526;2192;0;81;7
2022-03-18;65;509;2173;0;58;9
2022-03-17;84;519;2189;0;69;8
2022-03-16;80;518;2189;0;71;7
2022-03-15;74;531;2172;0;64;7
2022-03-14;88;545;2182;0;80;6
2022-03-13;72;532;2159;0;61;6
2022-03-12;75;558;2150;0;63;6
2022-03-11;76;564;2118;0;70;10
2022-03-10;76;565;2097;0;70;6
2022-03-09;93;582;2072;0;79;6
2022-03-08;88;573;2047;0;79;7
2022-03-07;79;543;2007;0;65;8
2022-03-06;96;553;1985;0;92;7
2022-03-05;77;536;1936;0;68;7
2022-03-04;79;561;1918;0;72;6
2022-03-03;94;545;1886;0;88;7
2022-03-02;83;528;1839;0;68;7
2022-03-01;59;511;1825;0;54;7
2022-02-28;84;525;1819;0;77;9
2022-02-27;80;534;1792;0;72;8
2022-02-26;98;522;1771;0;85;7
2022-02-25;68;499;1732;0;60;6
2022-02-24;78;516;1728;0;64;7
2022-02-23;67;514;1714;0;58;6
2022-02-22;76;532;1713;0;64;8
2022-02-21;94;536;1688;1;83;9
2022-02-20;73;503;1652;1;64;9
2022-02-19;76;517;1646;1;66;8
2022-02-18;85;510;1627;1;75;7
2022-02-17;73;490;1609;0;64;8
2022-02-16;85;456;1591;0;76;7
2022-02-15;82;431;1565;0;71;8
2022-02-14;63;409;1545;0;56;9
2022-02-13;88;406;1537;0;78;6
2022-02-12;67;363;1518;0;58;6
2022-02-11;62;346;1499;0;54;5
2022-02-10;39;336;1453;0;36;6
2022-02-09;55;352;1420;0;46;8
2022-02-08;56;347;1378;0;43;8
2022-02-07;65;347;1343;0;57;7
2022-02-06;47;344;1297;0;40;4
2022-02-05;51;351;1264;0;43;5
2022-02-04;51;358;1225;0;43;6
2022-02-03;57;370;1197;0;49;6
2022-02-02;48;368;1202;0;40;5
2022-02-01;52;384;1211;0;46;4
2022-01-31;58;389;1215;0;54;4
2022-01-30;51;392;1221;0;48;4
2022-01-29;55;385;1211;0;48;5
2022-01-28;63;385;1198;0;54;5
2022-01-27;60;387;1192;0;51;4
2022-01-26;63;383;1204;0;60;4
2022-01-25;54;381;1196;0;51;6
2022-01-24;62;377;1204;0;58;6
2022-01-23;46;370;1189;0;37;6
2022-01-22;56;383;1224;0;51;7
2022-01-21;60;381;1227;0;47;5
2022-01-20;51;386;1231;0;46;5
2022-01-19;67;378;1222;0;59;5
2022-01-18;53;329;1201;0;46;4
2022-01-17;52;283;1213;0;50;4
2022-01-16;57;239;1199;0;52;4
2022-01-15;60;196;1200;0;49;4
2022-01-14;66;155;1194;0;55;4
2022-01-13;51;106;1184;0;45;5
2022-01-12;13;61;1180;0;6;6
2022-01-11;6;66;1228;0;4;5
2022-01-10;7;121;1263;0;4;6
2022-01-09;13;169;1299;0;8;8
2022-01-08;14;216;1333;0;11;7
2022-01-07;13;264;1381;0;7;8
2022-01-06;7;295;1418;0;4;9
2022-01-05;19;328;1455;0;14;8
2022-01-04;64;363;1490;0;53;8
2022-01-03;57;371;1488;0;49;7
2022-01-02;56;376;1474;0;43;7
2022-01-01;69;387;1487;0;59;5
2021-12-31;47;368;1472;0;36;7
2021-12-30;45;402;1482;0;37;6
2021-12-29;57;419;1500;0;50;6
2021-12-28;73;416;1499;0;61;4
2021-12-27;59;391;1494;0;50;5
2021-12-26;62;378;1494;0;55;4
2021-12-25;47;381;1488;0;40;4
2021-12-24;80;381;1501;0;63;5
2021-12-23;62;370;1488;0;54;5
2021-12-22;58;359;1476;0;51;5
2021-12-21;46;353;1468;0;37;4
2021-12-20;43;355;1472;0;36;5
2021-12-19;65;373;1483;0;56;4
2021-12-18;47;356;1460;0;37;2
2021-12-17;69;358;1472;0;56;4
2021-12-16;51;343;1472;0;43;4
2021-12-15;50;356;1461;0;46;3
2021-12-14;46;353;1464;0;39;3
2021-12-13;67;356;1475;0;58;1
2021-12-12;51;346;1456;0;42;1
2021-12-11;49;360;1464;0;41;1
2021-12-10;49;356;1471;0;43;1
2021-12-09;61;374;1472;0;57;2
2021-12-08;51;364;1460;0;46;2
2021-12-07;49;366;1455;0;43;2
2021-12-06;55;377;1448;0;47;3
2021-12-05;67;380;1436;0;54;2
2021-12-04;45;379;1424;0;41;1
2021-12-03;66;393;1427;1;57;1
2021-12-02;53;383;1430;1;47;1
2021-12-01;56;389;1440;1;52;1
2021-11-30;61;387;1445;1;52;1
2021-11-29;59;379;1457;1;52;1
2021-11-28;60;369;1471;0;54;1
2021-11-27;60;353;1479;0;51;1
2021-11-26;59;351;1491;0;50;2
2021-11-25;61;329;1503;0;54;1
2021-11-24;53;322;1506;0;52;2
2021-11-23;47;329;1525;0;47;2
2021-11-22;47;317;1538;0;44;2
2021-11-21;41;323;1533;0;39;3
2021-11-20;53;336;1578;0;46;3
2021-11-19;37;328;1583;0;29;2
2021-11-18;52;346;1592;0;45;2
2021-11-17;60;350;1580;0;52;3
2021-11-16;43;343;1571;1;35;3
2021-11-15;58;351;1574;1;48;3
2021-11-14;57;342;1556;1;51;3
2021-11-13;47;327;1570;1;42;3
2021-11-12;57;321;1599;1;49;3
2021-11-11;53;310;1596;1;47;2
2021-11-10;51;306;1574;1;44;3
2021-11-09;50;319;1558;1;47;4
2021-11-08;45;332;1547;1;41;3
2021-11-07;38;349;1545;1;35;3
2021-11-06;42;380;1539;1;37;3
2021-11-05;47;410;1572;1;45;3
2021-11-04;46;429;1618;0;41;2
2021-11-03;63;452;1698;0;57;3
2021-11-02;62;457;1746;0;54;5
2021-11-01;64;459;1818;0;52;5
2021-10-31;74;476;1884;0;65;5
2021-10-30;74;472;1917;0;68;5
2021-10-29;66;442;1939;0;59;5
2021-10-28;72;468;2025;1;63;4
2021-10-27;70;455;2092;1;59;4
2021-10-26;66;431;2120;1;54;5
2021-10-25;82;405;2174;1;69;5
2021-10-24;67;378;2215;1;60;5
2021-10-23;46;355;2234;1;38;5
2021-10-22;93;345;2226;0;81;5
2021-10-21;59;325;2164;0;51;6
2021-10-20;43;344;2137;0;37;5
2021-10-19;39;355;2121;0;35;4
2021-10-18;54;347;2109;0;43;6
2021-10-17;46;330;2091;0;39;7
2021-10-16;35;325;2078;0;31;7
2021-10-15;74;331;2076;0;59;6
2021-10-14;80;294;2042;0;66;3
2021-10-13;54;290;2010;1;44;3
2021-10-12;31;336;1993;1;28;1
2021-10-11;31;439;2007;1;27;1
2021-10-10;40;524;2013;1;34;1
2021-10-09;42;618;2009;1;38;2
2021-10-08;35;699;2004;1;27;2
2021-10-07;75;773;2016;0;63;1
2021-10-06;101;806;1981;0;86;1
2021-10-05;139;867;1931;1;112;0
2021-10-04;132;889;1861;2;102;0
2021-10-03;148;877;1794;1;116;0
2021-10-02;134;872;1713;0;117;0
2021-10-01;120;868;1625;0;93;0
2021-09-30;119;859;1570;0;100;0
2021-09-29;178;788;1503;0;158;0
2021-09-28;160;649;1381;0;140;0
2021-09-27;112;535;1277;0;94;0
2021-09-26;143;461;1211;0;127;0
2021-09-25;136;358;1110;0;128;0
2021-09-24;101;253;1020;0;94;0
2021-09-23;32;187;959;1;30;0
2021-09-22;23;186;953;0;19;0
2021-09-21;30;191;971;0;28;0
2021-09-20;25;197;977;0;21;0
2021-09-19;27;202;996;0;25;0
2021-09-18;28;219;1005;0;25;0
2021-09-17;31;227;1025;0;30;0
2021-09-16;31;227;1037;0;28;0
2021-09-15;28;233;1049;0;26;0
2021-09-14;35;246;1048;0;33;0
2021-09-13;29;242;1048;0;27;0
2021-09-12;43;251;1052;0;42;1
2021-09-11;35;252;1028;0;34;1
2021-09-10;32;253;1021;0;30;1
2021-09-09;36;258;1031;0;34;0
2021-09-08;41;253;1027;0;39;0
2021-09-07;30;250;1026;0;29;0
2021-09-06;36;256;1033;0;34;0
2021-09-05;43;259;1036;0;42;0
2021-09-04;37;252;1022;0;33;0
2021-09-03;38;246;1016;0;34;0
2021-09-02;35;239;1017;0;34;1
2021-09-01;39;243;1014;0;34;1
2021-08-31;38;240;1014;0;33;2
2021-08-30;40;231;1021;0;39;1
2021-08-29;37;229;1017;0;34;1
2021-08-28;32;227;1019;0;29;1
2021-08-27;27;238;1026;0;25;1
2021-08-26;39;247;1028;0;38;1
2021-08-25;37;254;1023;0;35;1
2021-08-24;25;261;1015;0;25;2
2021-08-23;37;277;1019;0;34;2
2021-08-22;34;267;1017;0;31;2
2021-08-21;41;269;1012;0;38;2
2021-08-20;39;263;998;1;33;1
2021-08-19;47;247;988;1;43;1
2021-08-18;47;232;973;1;43;1
2021-08-17;46;229;962;1;41;1
2021-08-16;30;218;953;1;27;1
2021-08-15;36;228;961;1;34;1
2021-08-14;36;230;967;1;30;1
2021-08-13;22;237;959;0;19;1
2021-08-12;31;244;964;0;29;1
2021-08-11;42;241;968;0;40;1
2021-08-10;32;240;953;0;31;2
2021-08-09;39;241;953;0;38;2
2021-08-08;38;238;942;0;31;2
2021-08-07;40;247;937;0;36;2
2021-08-06;34;245;937;0;33;2
2021-08-05;30;249;933;0;27;2
2021-08-04;40;259;930;0;33;2
2021-08-03;35;252;924;1;32;2
2021-08-02;37;251;924;1;34;2
2021-08-01;42;244;927;1;37;2
2021-07-31;38;236;946;1;35;2
2021-07-30;41;233;974;1;36;2
2021-07-29;40;221;987;1;35;2
2021-07-28;32;210;1017;0;28;1
2021-07-27;35;204;1051;0;33;1
2021-07-26;30;198;1068;0;26;1
2021-07-25;33;207;1088;0;29;3
2021-07-24;33;209;1132;0;29;3
2021-07-23;32;215;1174;0;28;2
2021-07-22;29;227;1204;0;24;3
2021-07-21;26;223;1237;0;24;2
2021-07-20;29;222;1284;0;27;2
2021-07-19;37;227;1322;0;32;2
2021-07-18;34;219;1471;0;32;3
2021-07-17;39;221;1833;0;36;3
2021-07-16;42;213;2178;0;36;2
2021-07-15;25;202;2478;0;23;4
2021-07-14;25;215;2805;0;23;3
2021-07-13;34;222;3147;0;32;4
2021-07-12;31;214;3470;0;26;4
2021-07-11;36;212;3810;0;28;5
2021-07-10;30;213;4121;1;26;5
2021-07-09;31;223;4487;1;26;4
2021-07-08;40;254;4813;1;35;5
2021-07-07;32;282;5137;1;28;4
2021-07-06;29;303;5473;2;24;4
2021-07-05;30;345;5815;0;23;5
2021-07-04;40;383;6243;0;33;5
2021-07-03;45;402;6661;0;37;5
2021-07-02;62;410;7116;0;50;5
2021-07-01;68;429;7556;0;52;8
2021-06-30;56;440;7958;0;46;9
2021-06-29;68;448;8289;0;64;9
2021-06-28;69;440;8622;0;63;8
2021-06-27;56;444;9024;0;50;7
2021-06-26;55;458;9427;0;45;6
2021-06-25;79;593;9836;0;71;8
2021-06-24;76;918;10278;0;68;12
2021-06-23;63;1228;10684;0;56;14
2021-06-22;61;1505;11118;0;54;15
2021-06-21;74;1804;11581;0;69;16
2021-06-20;69;2105;12027;0;62;15
2021-06-19;190;2402;12489;0;166;16
2021-06-18;409;2601;12868;0;363;22
2021-06-17;399;2561;13064;0;339;26
2021-06-16;351;2588;13262;0;315;27
2021-06-15;381;2618;13488;1;340;27
2021-06-14;390;2622;13710;1;343;22
2021-06-13;382;2626;13960;1;325;21
2021-06-12;403;2639;14165;0;337;20
2021-06-11;364;2729;14349;0;312;19
2021-06-10;426;2866;14535;0;368;23
2021-06-09;387;2985;14623;0;333;21
2021-06-08;398;3125;14778;0;344;21
2021-06-07;398;3222;14911;0;343;19
2021-06-06;400;3245;15074;0;341;16
2021-06-05;488;3295;15185;0;433;18
2021-06-04;500;3316;15205;3;439;10
2021-06-03;549;3326;15233;3;478;8
2021-06-02;538;3293;15261;2;477;13
2021-06-01;498;3323;15297;2;430;13
2021-05-31;424;3361;15356;3;359;12
2021-05-30;439;3473;15497;2;379;10
2021-05-29;513;3615;15608;2;438;11
2021-05-28;522;3689;15697;2;450;6
2021-05-27;513;3762;15716;2;462;9
2021-05-26;581;3848;15736;3;509;11
2021-05-25;536;3909;15722;1;473;10
2021-05-24;541;3974;15781;1;481;14
2021-05-23;576;4033;15817;1;506;17
2021-05-22;580;4087;15795;1;502;19
2021-05-21;601;4184;15794;1;524;14
2021-05-20;613;4183;15748;0;543;17
2021-05-19;645;4158;15695;0;570;20
2021-05-18;608;4081;15635;0;531;17
2021-05-17;602;4012;15613;0;529;18
2021-05-16;633;3957;15568;0;560;23
2021-05-15;673;3883;15466;3;585;23
2021-05-14;607;3811;15242;3;537;17
2021-05-13;601;3723;15062;3;533;15
2021-05-12;563;3624;14883;3;483;16
2021-05-11;527;3603;14805;1;475;15
2021-05-10;532;3645;14736;0;471;13
2021-05-09;547;3693;14676;0;475;16
2021-05-08;583;3704;14612;0;513;15
2021-05-07;513;3685;14546;0;461;9
2021-05-06;506;3734;14547;0;439;15
2021-05-05;540;3828;14579;1;476;16
2021-05-04;576;3818;14549;3;507;14
2021-05-03;588;3788;14508;4;512;12
2021-05-02;557;3767;14416;4;489;10
2021-05-01;574;3808;14376;4;505;10
2021-04-30;574;3826;14326;4;496;13
2021-04-29;593;3803;14263;3;529;11
2021-04-28;531;3784;14171;0;479;12
2021-04-27;548;3792;14073;0;477;18
2021-04-26;561;3811;13988;0;498;18
2021-04-25;599;3822;13904;0;537;15
2021-04-24;584;3806;13791;0;523;15
2021-04-23;562;3766;13680;0;492;15
2021-04-22;579;3739;13646;0;500;15
2021-04-21;547;3600;13599;0;482;15
2021-04-20;554;3473;13589;0;492;14
2021-04-19;571;3328;13540;3;506;14
2021-04-18;583;3214;13466;3;505;9
2021-04-17;554;3111;13354;3;492;11
2021-04-16;524;3029;13284;3;465;12
2021-04-15;420;2974;13222;3;370;11
2021-04-14;419;3054;13277;3;375;14
2021-04-13;402;3144;13303;3;348;17
2021-04-12;452;3275;13403;3;405;17
2021-04-11;472;3322;13444;3;407;16
2021-04-10;473;3381;13406;3;401;15
2021-04-09;473;3403;13380;3;411;16
2021-04-08;507;3431;13359;3;433;14
2021-04-07;513;3449;13276;2;450;15
2021-04-06;539;3437;13201;1;466;15
2021-04-05;507;3403;13133;1;439;18
2021-04-04;531;3340;13097;1;472;24
2021-04-03;496;3261;13003;0;429;19
2021-04-02;503;3239;12968;0;440;20
2021-04-01;530;3219;12915;0;464;19
2021-03-31;492;3158;12836;0;432;23
2021-03-30;510;3188;12747;0;434;27
2021-03-29;433;3189;12673;4;362;26
2021-03-28;447;3308;12716;4;404;24
2021-03-27;479;3357;12690;5;409;22
2021-03-26;473;3379;12665;6;408;18
2021-03-25;473;3369;12652;4;404;13
2021-03-24;531;3393;12610;3;476;20
2021-03-23;521;3325;12525;3;453;19
2021-03-22;556;3309;12435;2;484;17
2021-03-21;506;3235;12308;2;440;16
2021-03-20;488;3237;12165;2;431;14
2021-03-19;453;3259;12095;2;386;15
2021-03-18;489;3237;12052;2;425;11
2021-03-17;462;3187;11972;0;402;14
2021-03-16;520;3187;11939;0;451;13
2021-03-15;475;3079;11896;0;421;12
2021-03-14;509;3042;11875;0;454;13
2021-03-13;513;2987;11774;1;451;13
2021-03-12;435;2941;11681;1;380;9
2021-03-11;427;2936;11645;4;368;6
2021-03-10;453;2955;11579;3;394;8
2021-03-09;419;2946;11580;3;356;9
2021-03-08;451;2994;11570;3;396;8
2021-03-07;468;2945;11532;3;417;9
2021-03-06;467;2900;11498;3;407;10
2021-03-05;431;2892;11505;3;381;11
2021-03-04;436;2900;11501;3;382;8
2021-03-03;437;2906;11458;3;388;8
2021-03-02;456;2911;11456;1;402;9
2021-03-01;398;2868;11446;0;336;15
2021-02-28;424;2921;11454;0;366;12
2021-02-27;446;2908;11494;0;402;11
2021-02-26;440;2867;11514;1;387;13
2021-02-25;443;2770;11534;0;403;13
2021-02-24;440;2738;11563;0;395;12
2021-02-23;400;2684;11581;0;353;8
2021-02-22;447;2681;11639;0;388;8
2021-02-21;406;2657;11666;0;361;9
2021-02-20;406;2711;11666;0;362;11
2021-02-19;346;2753;11685;0;301;12
2021-02-18;409;2805;11795;0;356;11
2021-02-17;401;2794;11877;0;353;11
2021-02-16;391;2784;12010;3;341;8
2021-02-15;409;2735;12122;3;360;12
2021-02-14;454;2780;12350;3;396;14
2021-02-13;458;2728;12479;3;399;13
2021-02-12;411;2679;12571;3;347;15
2021-02-11;404;2714;12749;3;354;14
2021-02-10;393;2770;12951;3;338;16
2021-02-09;342;2813;13181;3;294;16
2021-02-08;457;2860;13400;0;405;18
2021-02-07;399;2837;13505;0;339;17
2021-02-06;407;2887;13698;0;348;21
2021-02-05;444;2875;13881;0;391;20
2021-02-04;457;2886;14033;0;397;19
2021-02-03;429;2896;14159;0;382;20
2021-02-02;377;2911;14331;3;334;22
2021-02-01;435;3006;14608;3;378;24
2021-01-31;446;3040;14763;3;386;18
2021-01-30;394;3064;14864;3;329;17
2021-01-29;459;3142;15065;3;406;22
2021-01-28;472;3093;15261;3;416;19
2021-01-27;456;3058;15408;3;400;16
2021-01-26;484;3060;15557;3;417;17
2021-01-25;471;3070;15701;3;399;17
2021-01-24;470;3151;15873;3;417;17
2021-01-23;473;3188;16010;0;405;18
2021-01-22;412;3366;16131;0;360;17
2021-01-21;431;3550;16333;0;371;18
2021-01-20;465;3677;16506;1;392;20
2021-01-19;492;3811;16627;0;414;21
2021-01-18;548;3931;16756;3;457;22
2021-01-17;519;4038;16902;5;448;23
2021-01-16;656;4109;17019;5;568;23
2021-01-15;614;4048;17014;0;524;19
2021-01-14;566;4032;17064;0;479;23
2021-01-13;609;4082;17157;0;517;26
2021-01-12;626;4101;17186;1;534;26
2021-01-11;669;4101;17239;1;577;25
2021-01-10;599;4077;17236;1;511;27
2021-01-09;596;4170;17305;1;517;24
2021-01-08;598;4192;17379;2;518;24
2021-01-07;617;4160;17448;4;524;24
2021-01-06;629;4149;17547;4;540;24
2021-01-05;616;4208;17640;4;519;23
2021-01-04;662;4252;17733;4;556;23
2021-01-03;692;4230;17796;4;607;21
2021-01-02;616;4195;17783;4;529;16
2021-01-01;562;4229;17816;4;493;17
2020-12-31;587;4296;17817;4;507;14
2020-12-30;674;4313;17791;4;598;18
2020-12-29;654;4276;17663;4;571;23
2020-12-28;635;4241;17586;4;546;23
2020-12-27;645;4212;17504;4;555;20
2020-12-26;661;4202;17463;4;572;11
2020-12-25;653;4238;17355;4;557;14
2020-12-24;604;4234;17242;4;527;17
2020-12-23;636;4269;17191;4;544;21
2020-12-22;627;4290;17187;4;557;25
2020-12-21;613;4317;17191;2;521;27
2020-12-20;629;4336;17255;1;542;27
2020-12-19;696;4378;17219;1;615;25
2020-12-18;636;4344;17109;1;560;24
2020-12-17;643;4371;17085;1;563;23
2020-12-16;650;4419;17064;2;556;26
2020-12-15;659;4455;17044;1;571;29
2020-12-14;629;4509;16984;1;553;34
2020-12-13;668;4602;16909;4;576;29
2020-12-12;668;4633;16811;4;583;31
2020-12-11;668;4673;16727;4;579;30
2020-12-10;693;4687;16741;4;608;27
2020-12-09;680;4635;16652;4;583;28
2020-12-08;717;4545;16610;4;630;27
2020-12-07;736;4390;16562;4;639;31
2020-12-06;693;4203;16445;4;617;29
2020-12-05;722;4086;16386;4;633;30
2020-12-04;679;3906;16290;4;592;31
2020-12-03;630;3818;16184;4;533;27
2020-12-02;582;3749;16161;5;492;25
2020-12-01;573;3706;16219;5;478;25
2020-11-30;534;3705;16302;4;463;27
2020-11-29;591;3792;16378;3;499;32
2020-11-28;542;3857;16416;3;468;30
2020-11-27;585;3972;16501;3;510;32
2020-11-26;551;3970;16576;3;478;29
2020-11-25;535;3999;16647;3;451;28
2020-11-24;555;4084;16742;3;489;27
2020-11-23;630;4156;16815;3;532;26
2020-11-22;643;4141;16845;3;558;26
2020-11-21;660;4088;16814;3;575;26
2020-11-20;597;3998;16796;3;514;27
2020-11-19;590;3960;16833;3;507;30
2020-11-18;622;3961;16911;3;539;28
2020-11-17;633;4017;16924;3;534;27
2020-11-16;621;3978;17006;3;540;30
2020-11-15;575;3987;17070;3;512;27
2020-11-14;554;4072;17134;3;465;27
2020-11-13;561;4122;17291;3;489;26
2020-11-12;581;4195;17380;3;497;30
2020-11-11;679;4227;17525;3;592;32
2020-11-10;598;4111;17482;3;506;33
2020-11-09;622;4112;17602;3;544;33
2020-11-08;669;4130;17692;3;579;34
2020-11-07;618;4125;17770;4;530;39
2020-11-06;637;4132;17865;4;554;36
2020-11-05;622;4120;17905;5;540;43
2020-11-04;572;4131;18040;5;490;40
2020-11-03;590;4225;18189;5;510;39
2020-11-02;648;4273;18343;5;550;42
2020-11-01;654;4267;18443;5;571;36
2020-10-31;626;4260;18508;4;535;42
2020-10-30;620;4284;18614;4;525;35
2020-10-29;643;4274;18750;4;548;38
2020-10-28;668;4270;18852;4;575;40
2020-10-27;660;4255;18876;6;557;49
2020-10-26;633;4276;18953;4;521;44
2020-10-25;654;4281;19065;4;556;43
2020-10-24;652;4337;19144;4;557;46
2020-10-23;622;4374;19226;4;514;46
2020-10-22;629;4417;19406;5;544;42
2020-10-21;644;4513;19553;6;548;41
2020-10-20;670;4559;19711;5;575;34
2020-10-19;636;4631;19870;5;532;36
2020-10-18;699;4649;20046;4;609;40
2020-10-17;690;4651;20122;4;590;42
2020-10-16;682;4698;20281;5;563;41
2020-10-15;756;4795;20413;5;622;40
2020-10-14;684;4775;20421;5;575;39
2020-10-13;754;4793;20500;5;642;39
2020-10-12;662;4812;20507;4;545;44
2020-10-11;725;4899;20619;5;604;42
2020-10-10;752;4960;20669;6;623;44
2020-10-09;769;4980;20692;6;646;39
2020-10-08;734;4961;20724;6;619;31
2020-10-07;701;4972;20750;6;582;28
2020-10-06;784;5040;20841;5;678;30
2020-10-05;745;5013;20840;6;632;36
2020-10-04;777;4978;20786;4;662;30
2020-10-03;758;4959;20770;4;655;31
2020-10-02;741;4951;20741;4;623;31
2020-10-01;745;4954;20811;3;629;33
2020-09-30;774;4957;20843;4;648;33
2020-09-29;764;4995;20829;7;653;35
2020-09-28;710;5038;20795;5;600;37
2020-09-27;749;5161;20861;2;629;34
2020-09-26;759;5269;20853;2;653;38
2020-09-25;748;5322;20777;2;639;40
2020-09-24;740;5372;20789;4;641;35
2020-09-23;811;5481;20767;4;691;39
2020-09-22;805;5488;20630;3;689;34
2020-09-21;822;5448;20609;4;706;35
2020-09-20;849;5384;20505;4;728;37
2020-09-19;818;5300;20398;4;703;36
2020-09-18;817;5251;20317;4;698;35
2020-09-17;875;5205;20247;4;740;36
2020-09-16;824;5101;20149;4;706;38
2020-09-15;757;5053;20094;5;645;32
2020-09-14;753;5057;20077;4;651;34
2020-09-13;766;5096;20029;4;643;37
2020-09-12;766;5124;20006;3;650;37
2020-09-11;771;5045;19967;3;668;35
2020-09-10;771;5038;19938;3;647;34
2020-09-09;785;5032;19978;3;663;30
2020-09-08;758;5063;20040;3;644;29
2020-09-07;776;5081;20176;6;687;30
2020-09-06;789;5047;20246;7;672;33
2020-09-05;686;4996;20295;4;575;34
2020-09-04;754;5075;20451;3;645;34
2020-09-03;756;5050;20638;3;637;30
2020-09-02;814;4991;20703;3;690;25
2020-09-01;794;4939;20660;4;678;24
2020-08-31;767;4885;20525;3;644;26
2020-08-30;735;4782;20394;3;632;24
2020-08-29;763;4827;20253;3;680;25
2020-08-28;729;4754;20075;5;623;29
2020-08-27;675;4757;20023;5;586;29
2020-08-26;751;4820;19960;5;647;28
2020-08-25;731;4808;19827;5;627;30
2020-08-24;664;4828;19783;6;566;25
2020-08-23;775;4925;19836;6;670;21
2020-08-22;711;4890;19735;6;604;20
2020-08-21;739;4882;19749;6;619;25
2020-08-20;749;4876;19757;6;636;29
2020-08-19;740;4827;19748;2;629;34
2020-08-18;731;4831;19739;2;633;34
2020-08-17;761;4877;19741;3;655;31
2020-08-16;735;4942;19702;3;618;35
2020-08-15;703;5106;19680;3;603;36
2020-08-14;726;5272;19685;3;618;38
2020-08-13;707;5376;19699;7;607;37
2020-08-12;731;5503;19725;8;641;34
2020-08-11;786;5695;19724;6;683;39
2020-08-10;829;5733;19752;6;720;40
2020-08-09;894;5667;19684;6;768;41
2020-08-08;885;5439;19547;6;762;44
2020-08-07;844;5183;19488;7;728;40
2020-08-06;841;4927;19391;6;726;35
2020-08-05;942;4694;19299;5;837;30
2020-08-04;825;4422;19114;5;737;39
2020-08-03;747;4210;19064;4;666;40
2020-08-02;635;4069;19139;4;539;38
2020-08-01;608;4121;19293;4;519;36
2020-07-31;576;4228;19476;4;492;38
2020-07-30;596;4318;19651;4;501;34
2020-07-29;663;4444;19837;4;566;33
2020-07-28;609;4511;19958;4;519;33
2020-07-27;612;4626;20116;4;517;34
2020-07-26;690;4734;20290;5;589;36
2020-07-25;723;4787;20309;4;614;36
2020-07-24;664;4781;20362;4;554;34
2020-07-23;726;4814;20465;4;618;36
2020-07-22;730;4792;20535;4;632;33
2020-07-21;739;4803;20604;4;611;29
2020-07-20;729;4813;20619;5;625;35
2020-07-19;759;4812;20704;4;627;37
2020-07-18;737;4898;20793;4;615;36
2020-07-17;693;4933;20880;4;595;33
2020-07-16;716;4965;20945;4;617;33
2020-07-15;752;5048;20934;6;641;36
2020-07-14;744;5041;21011;7;632;45
2020-07-13;719;5040;21094;7;616;47
2020-07-12;822;5071;21215;5;711;49
2020-07-11;750;5037;21230;5;644;49
2020-07-10;732;5134;21268;5;618;48
2020-07-09;808;5200;21298;8;703;41
2020-07-08;737;5194;21308;8;623;39
2020-07-07;748;5235;21375;8;629;44
2020-07-06;752;5295;21460;6;656;47
2020-07-05;803;5342;21550;6;660;48
2020-07-04;849;5341;21651;6;727;49
2020-07-03;797;5301;21636;6;680;45
2020-07-02;812;5229;21684;6;701;50
2020-07-01;777;5194;21702;3;659;48
2020-06-30;793;5183;21760;3;670;50
2020-06-29;821;5193;21881;3;694;46
2020-06-28;797;5184;21949;3;678;45
2020-06-27;820;5132;22018;3;694;42
2020-06-26;715;5143;22068;7;609;41
2020-06-25;777;5262;22227;7;660;42
2020-06-24;771;5306;22342;7;661;45
2020-06-23;814;5324;22441;6;672;51
2020-06-22;826;5246;22521;6;670;54
