﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-13;5;45;270;0;5;2
2022-06-12;3;40;236;0;3;1
2022-06-11;4;43;242;0;4;1
2022-06-10;3;49;249;0;2;1
2022-06-09;6;68;251;0;5;1
2022-06-08;6;81;252;0;5;2
2022-06-07;11;88;252;0;10;2
2022-06-06;9;95;285;0;9;1
2022-06-05;7;94;283;0;6;0
2022-06-04;11;87;255;0;10;0
2022-06-03;22;88;254;0;20;0
2022-06-02;18;81;238;0;17;0
2022-06-01;15;76;270;0;13;1
2022-05-31;13;64;224;0;10;1
2022-05-30;8;63;224;0;7;1
2022-05-29;8;64;259;0;8;0
2022-05-28;11;56;221;0;11;0
2022-05-27;13;51;214;0;13;0
2022-05-26;8;48;245;0;5;0
2022-05-25;7;47;207;0;6;1
2022-05-24;9;47;246;0;8;1
2022-05-23;9;46;242;0;8;1
2022-05-22;4;50;243;0;3;1
2022-05-21;6;48;205;0;6;1
2022-05-20;7;46;205;0;6;1
2022-05-19;10;58;240;0;8;1
2022-05-18;5;65;237;0;3;1
2022-05-17;6;53;196;0;5;1
2022-05-16;11;54;203;0;9;1
2022-05-15;9;49;195;0;9;1
2022-05-14;4;60;223;0;4;1
2022-05-13;9;64;226;0;8;2
2022-05-12;11;57;186;0;11;1
2022-05-11;6;65;210;0;5;2
2022-05-10;7;54;177;0;5;1
2022-05-09;5;61;176;0;5;0
2022-05-08;12;73;208;0;12;0
2022-05-07;7;58;168;0;6;0
2022-05-06;11;58;165;0;10;0
2022-05-05;11;54;158;0;9;0
2022-05-04;4;49;156;0;4;0
2022-05-03;14;51;153;0;13;0
2022-05-02;4;43;148;0;4;0
2022-05-01;12;55;180;0;8;0
2022-04-30;8;42;146;0;7;0
2022-04-29;6;43;141;0;6;0
2022-04-28;5;40;143;0;4;0
2022-04-27;7;42;144;0;7;0
2022-04-26;5;42;171;0;4;0
2022-04-25;8;42;171;0;8;0
2022-04-24;4;30;136;0;4;0
2022-04-23;9;38;136;0;7;0
2022-04-22;4;32;131;0;3;0
2022-04-21;7;35;132;0;7;1
2022-04-20;4;41;161;0;3;1
2022-04-19;5;33;126;0;5;0
2022-04-18;1;30;125;0;1;0
2022-04-17;12;34;130;0;12;0
2022-04-16;1;26;125;0;1;0
2022-04-15;6;29;129;0;5;0
2022-04-14;6;29;127;0;6;0
2022-04-13;2;26;122;0;2;0
2022-04-12;2;35;169;0;2;1
2022-04-11;6;32;133;0;5;0
2022-04-10;4;28;133;0;4;0
2022-04-09;4;32;135;0;4;0
2022-04-08;5;33;135;0;4;0
2022-04-07;3;44;175;0;2;0
2022-04-06;5;33;142;0;4;0
2022-04-05;7;36;146;0;6;0
2022-04-04;2;35;149;0;2;0
2022-04-03;8;39;153;0;8;0
2022-04-02;5;35;153;0;5;0
2022-04-01;5;33;155;0;5;0
2022-03-31;2;32;157;0;2;0
2022-03-30;8;38;202;0;7;1
2022-03-29;5;35;204;0;5;1
2022-03-28;6;34;205;0;5;1
2022-03-27;4;23;156;0;4;0
2022-03-26;4;23;160;0;4;0
2022-03-25;4;25;162;0;3;0
2022-03-24;3;38;205;0;2;0
2022-03-23;4;32;165;0;4;0
2022-03-22;2;31;170;0;2;0
2022-03-21;4;42;221;0;4;1
2022-03-20;4;37;173;0;4;0
2022-03-19;6;37;177;0;6;0
2022-03-18;7;36;177;0;7;0
2022-03-17;5;36;180;0;4;0
2022-03-16;3;35;182;0;3;0
2022-03-15;1;35;188;0;1;0
2022-03-14;11;44;191;0;10;0
2022-03-13;4;41;185;0;4;0
2022-03-12;5;47;184;0;4;0
2022-03-11;8;55;228;0;8;1
2022-03-10;4;49;177;0;4;0
2022-03-09;3;52;176;0;3;0
2022-03-08;10;56;175;0;10;0
2022-03-07;8;52;166;0;8;0
2022-03-06;10;50;159;0;10;0
2022-03-05;6;58;218;0;6;1
2022-03-04;8;40;149;0;8;0
2022-03-03;7;41;144;0;7;0
2022-03-02;7;40;139;0;5;0
2022-03-01;6;36;134;0;5;0
2022-02-28;7;37;130;0;6;0
2022-02-27;4;40;125;0;2;0
2022-02-26;4;40;123;0;3;0
2022-02-25;10;44;120;0;7;0
2022-02-24;6;45;113;0;5;0
2022-02-23;3;47;108;0;3;0
2022-02-22;8;54;105;0;6;1
2022-02-21;11;54;99;0;9;1
2022-02-20;4;52;90;0;2;1
2022-02-19;7;55;88;0;7;1
2022-02-18;10;52;81;0;8;0
2022-02-17;9;47;73;0;8;0
2022-02-16;10;39;65;0;9;0
2022-02-15;8;35;56;0;7;0
2022-02-14;9;31;49;0;9;0
2022-02-13;6;24;40;1;5;0
2022-02-12;5;20;35;1;4;0
2022-02-11;5;17;31;0;2;0
2022-02-10;3;20;29;0;1;0
2022-02-09;7;21;28;0;5;0
2022-02-08;5;19;23;0;4;0
2022-02-07;3;17;19;0;1;0
2022-02-06;2;16;18;0;1;0
2022-02-05;1;16;17;0;1;0
2022-02-04;6;16;16;0;4;0
2022-02-03;3;12;12;0;2;0
2022-02-02;6;10;10;0;5;0
2022-02-01;3;5;5;0;2;0
2022-01-31;1;3;3;0;0;0
2022-01-30;2;3;3;0;1;0
2022-01-29;2;2;2;0;2;0
