﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-01-07;6;44;215;0;4;2
2016-01-06;7;39;223;0;4;2
2016-01-05;4;39;232;0;1;1
2016-01-04;14;62;234;0;11;1
2016-01-03;4;59;231;0;2;1
2016-01-02;4;58;230;0;2;1
2016-01-01;14;60;235;0;11;1
2015-12-31;3;51;232;1;1;2
2015-12-30;7;64;242;0;5;3
2015-12-29;26;78;241;0;23;3
2015-12-28;13;60;222;1;6;3
2015-12-27;6;60;216;1;1;3
2015-12-26;7;71;217;1;4;1
2015-12-25;6;71;224;0;4;2
2015-12-24;18;73;235;0;13;3
2015-12-23;26;68;236;0;22;3
2015-12-22;6;52;230;0;4;5
2015-12-21;10;52;246;0;7;5
2015-12-20;15;53;254;0;12;5
2015-12-19;5;45;255;0;4;3
2015-12-18;7;52;265;0;4;4
2015-12-17;9;54;276;0;6;4
2015-12-16;9;52;283;0;5;3
2015-12-15;9;58;284;0;4;5
2015-12-14;11;64;291;0;7;5
2015-12-13;8;70;290;0;7;5
2015-12-12;13;66;298;0;11;5
2015-12-11;8;63;303;0;6;5
2015-12-10;7;58;297;0;3;5
2015-12-09;14;60;294;0;10;3
2015-12-08;14;58;284;0;10;4
2015-12-07;19;59;274;0;14;4
2015-12-06;6;48;260;0;3;4
2015-12-05;11;49;272;0;6;4
2015-12-04;6;43;286;0;2;4
2015-12-03;10;43;301;0;8;4
2015-12-02;8;48;312;0;8;3
2015-12-01;11;55;328;0;11;4
2015-11-30;6;58;331;0;5;4
2015-11-29;5;69;337;0;4;4
2015-11-28;3;85;381;0;0;4
2015-11-27;5;100;424;0;2;4
2015-11-26;17;111;474;0;9;4
2015-11-25;20;114;512;0;14;4
2015-11-24;16;118;541;0;14;5
2015-11-23;18;117;566;0;13;4
2015-11-22;23;110;586;0;20;3
2015-11-21;17;100;596;1;15;3
2015-11-20;16;91;614;0;12;3
2015-11-19;22;94;639;0;16;4
2015-11-18;24;94;667;0;17;3
2015-11-17;19;77;694;0;13;3
2015-11-16;11;63;717;0;9;3
2015-11-15;12;54;728;0;11;3
2015-11-14;9;43;717;0;6;3
2015-11-13;18;37;711;0;13;2
2015-11-12;22;40;698;0;18;2
2015-11-11;0;41;680;0;0;2
2015-11-10;0;61;680;0;0;2
2015-11-09;0;80;680;0;0;2
2015-11-08;0;105;680;0;0;2
2015-11-07;0;119;680;0;0;2
2015-11-06;20;131;680;0;14;0
2015-11-05;27;165;666;0;22;0
2015-11-04;22;186;644;0;16;0
2015-11-03;22;222;628;1;18;0
2015-11-02;30;250;610;1;27;0
2015-11-01;17;267;583;1;14;0
2015-10-31;13;292;569;1;11;0
2015-10-30;54;314;558;0;49;0
2015-10-29;47;295;509;0;44;0
2015-10-28;56;284;465;0;53;0
2015-10-27;48;268;412;0;45;0
2015-10-26;47;267;367;0;43;0
2015-10-25;43;267;324;0;41;0
2015-10-24;35;263;283;0;35;0
2015-10-23;32;248;248;1;30;0
2015-10-22;34;218;218;0;33;0
2015-10-21;40;185;185;0;38;0
2015-10-20;45;147;147;0;44;0
2015-10-19;45;103;103;0;44;0
2015-10-18;38;59;59;0;37;0
2015-10-17;22;22;22;0;22;0
