﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;11;89;359;0;6;4
2022-04-29;14;158;360;0;9;5
2022-04-28;11;164;355;0;4;3
2022-04-27;18;165;360;0;11;3
2022-04-26;23;162;359;0;9;5
2022-04-25;21;160;359;0;15;3
2022-04-24;7;150;348;0;6;4
2022-04-23;88;151;349;0;65;4
2022-04-22;19;92;286;0;14;5
2022-04-21;15;83;277;0;7;4
2022-04-20;14;86;279;0;9;4
2022-04-19;14;80;278;0;10;4
2022-04-18;9;80;272;0;3;2
2022-04-17;14;88;275;0;6;2
2022-04-16;25;92;275;0;15;3
2022-04-15;14;82;262;0;6;4
2022-04-14;13;80;263;0;12;4
2022-04-13;8;77;254;0;5;4
2022-04-12;15;85;259;0;7;5
2022-04-11;15;83;257;0;12;3
2022-04-10;15;85;251;0;11;3
2022-04-09;11;80;246;0;7;4
2022-04-08;13;84;247;0;10;5
2022-04-07;10;84;244;0;9;6
2022-04-06;16;83;241;0;8;7
2022-04-05;16;81;239;0;9;6
2022-04-04;16;80;235;0;13;5
2022-04-03;10;78;228;0;8;4
2022-04-02;15;81;226;0;10;7
2022-04-01;15;76;225;0;10;8
2022-03-31;10;74;221;0;6;11
2022-03-30;14;71;221;0;7;11
2022-03-29;12;68;218;0;7;9
2022-03-28;15;69;220;0;7;9
2022-03-27;17;67;221;0;12;9
2022-03-26;10;61;217;0;6;7
2022-03-25;13;60;220;0;6;5
2022-03-24;10;62;227;0;3;7
2022-03-23;12;63;233;0;5;7
2022-03-22;16;65;244;0;8;6
2022-03-21;12;58;244;1;6;6
2022-03-20;13;62;247;1;5;6
2022-03-19;10;64;253;0;6;7
2022-03-18;14;66;253;1;7;4
2022-03-17;11;64;260;0;4;4
2022-03-16;13;66;269;0;7;5
2022-03-15;9;66;266;0;4;4
2022-03-14;17;68;266;0;10;4
2022-03-13;13;63;263;1;5;4
2022-03-12;17;62;271;1;7;3
2022-03-11;13;62;272;0;6;2
2022-03-10;14;65;277;0;7;2
2022-03-09;14;67;286;0;5;4
2022-03-08;13;66;291;0;5;5
2022-03-07;14;68;293;0;8;5
2022-03-06;13;63;291;0;10;4
2022-03-05;14;62;286;0;5;6
2022-03-04;12;62;291;0;5;6
2022-03-03;15;65;295;1;8;6
2022-03-02;11;67;296;1;6;5
2022-03-01;15;74;300;0;8;4
2022-02-28;10;74;299;0;6;4
2022-02-27;14;84;305;0;6;3
2022-02-26;13;86;303;0;7;4
2022-02-25;14;88;307;0;10;4
2022-02-24;17;90;306;0;8;4
2022-02-23;20;90;308;0;12;3
2022-02-22;11;91;304;0;7;3
2022-02-21;20;97;306;0;15;4
2022-02-20;12;83;306;0;7;4
2022-02-19;12;80;315;0;7;3
2022-02-18;16;81;317;0;9;4
2022-02-17;16;84;317;0;3;4
2022-02-16;19;86;321;0;15;4
2022-02-15;17;85;312;0;12;5
2022-02-14;4;89;305;0;4;6
2022-02-13;12;97;306;0;6;3
2022-02-12;12;100;307;0;5;5
2022-02-11;17;99;309;0;12;5
2022-02-10;18;93;304;0;9;5
2022-02-09;18;90;305;0;10;3
2022-02-08;22;87;303;0;13;4
2022-02-07;16;81;297;0;11;4
2022-02-06;15;81;291;0;10;3
2022-02-05;13;79;286;0;4;4
2022-02-04;13;88;288;0;10;4
2022-02-03;16;84;281;0;12;5
2022-02-02;14;83;274;0;6;5
2022-02-01;13;85;270;0;7;6
2022-01-31;17;89;267;0;10;6
2022-01-30;13;86;265;0;7;6
2022-01-29;17;86;264;0;14;8
2022-01-28;11;88;255;0;4;9
2022-01-27;16;98;259;0;10;8
2022-01-26;15;99;253;0;9;8
2022-01-25;18;97;257;0;11;7
2022-01-24;16;93;251;0;10;7
2022-01-23;12;87;245;0;7;5
2022-01-22;16;87;246;0;12;6
2022-01-21;19;80;240;0;13;7
2022-01-20;16;73;237;0;11;6
2022-01-19;14;68;235;0;7;6
2022-01-18;12;66;238;0;8;6
2022-01-17;11;69;236;0;5;8
2022-01-16;13;71;236;0;5;7
2022-01-15;11;73;241;0;5;8
2022-01-14;14;76;245;0;5;6
2022-01-13;12;74;252;0;8;3
2022-01-12;13;72;251;0;6;2
2022-01-11;17;70;254;0;11;2
2022-01-10;12;64;254;0;7;4
2022-01-09;14;58;252;0;4;2
2022-01-08;12;56;258;0;7;3
2022-01-07;12;57;260;0;5;2
2022-01-06;12;59;264;0;5;2
2022-01-05;9;61;269;0;6;2
2022-01-04;10;64;272;0;3;2
2022-01-03;10;67;278;0;2;4
2022-01-02;8;72;283;0;5;5
2022-01-01;12;73;286;0;5;5
2021-12-31;13;72;288;0;7;4
2021-12-30;15;76;289;0;5;4
2021-12-29;13;72;294;0;8;3
2021-12-28;12;77;297;0;8;4
2021-12-27;14;79;298;0;9;4
2021-12-26;11;81;301;0;6;5
2021-12-25;11;81;306;0;8;5
2021-12-24;15;79;304;0;8;6
2021-12-23;10;78;308;0;6;6
2021-12-22;16;83;313;0;10;4
2021-12-21;17;85;311;0;9;6
2021-12-20;19;84;309;0;11;6
2021-12-19;12;84;306;0;6;6
2021-12-18;11;88;312;0;8;6
2021-12-17;12;86;312;0;8;7
2021-12-16;14;89;313;0;4;4
2021-12-15;20;91;315;0;9;3
2021-12-14;16;92;313;0;6;5
2021-12-13;18;95;316;0;10;4
2021-12-12;22;94;309;0;11;3
2021-12-11;11;86;306;0;6;4
2021-12-10;18;88;305;0;11;6
2021-12-09;14;83;304;0;10;5
2021-12-08;13;82;303;0;7;6
2021-12-07;15;86;306;0;11;6
2021-12-06;17;87;307;0;11;4
2021-12-05;14;88;302;0;8;3
2021-12-04;13;88;303;0;6;3
2021-12-03;13;96;305;0;8;4
2021-12-02;13;99;305;0;9;3
2021-12-01;13;96;303;0;9;3
2021-11-30;17;98;300;0;13;3
2021-11-29;19;97;295;0;10;3
2021-11-28;14;92;297;0;7;4
2021-11-27;21;92;298;0;12;6
2021-11-26;17;89;294;0;11;6
2021-11-25;12;88;290;0;6;5
2021-11-24;16;90;299;0;13;5
2021-11-23;18;87;297;0;10;5
2021-11-22;12;80;294;0;7;4
2021-11-21;14;83;295;0;9;5
2021-11-20;14;84;292;0;5;5
2021-11-19;18;80;292;0;12;3
2021-11-18;17;77;290;0;11;5
2021-11-17;12;73;287;0;7;6
2021-11-16;12;77;297;0;5;6
2021-11-15;16;81;297;0;7;6
2021-11-14;15;82;300;0;8;6
2021-11-13;12;86;300;0;5;7
2021-11-12;19;86;300;0;9;6
2021-11-11;13;84;302;0;6;5
2021-11-10;15;88;307;0;10;6
2021-11-09;13;86;303;0;7;6
2021-11-08;17;87;302;0;12;5
2021-11-07;18;85;297;0;9;5
2021-11-06;12;82;295;0;7;4
2021-11-05;16;89;299;0;8;5
2021-11-04;15;89;300;0;8;5
2021-11-03;14;88;298;0;10;5
2021-11-02;18;86;296;0;6;7
2021-11-01;14;92;294;0;10;6
2021-10-31;14;94;291;1;7;6
2021-10-30;20;94;291;0;14;5
2021-10-29;17;89;281;0;8;4
2021-10-28;17;91;281;0;11;5
2021-10-27;12;84;275;0;5;5
2021-10-26;24;89;278;0;19;7
2021-10-25;15;79;266;0;10;6
2021-10-24;11;87;261;0;7;6
2021-10-23;14;85;267;0;6;7
2021-10-22;18;86;275;0;8;7
2021-10-21;13;83;273;0;4;7
2021-10-20;17;84;278;0;8;6
2021-10-19;15;88;275;0;10;6
2021-10-18;23;90;273;0;18;5
2021-10-17;8;78;261;0;3;5
2021-10-16;18;81;263;0;11;5
2021-10-15;11;78;261;0;9;6
2021-10-14;11;77;258;0;5;6
2021-10-13;21;82;259;0;10;4
2021-10-12;16;82;258;0;8;7
2021-10-11;11;77;257;0;5;6
2021-10-10;12;83;256;0;7;4
2021-10-09;18;82;252;0;8;5
2021-10-08;15;81;251;0;7;5
2021-10-07;19;80;250;0;13;5
2021-10-06;19;72;248;0;10;3
2021-10-05;10;70;243;0;6;4
2021-10-04;16;68;238;0;8;5
2021-10-03;9;69;235;0;5;6
2021-10-02;12;73;234;0;8;7
2021-10-01;16;71;236;0;10;6
2021-09-30;10;75;231;0;8;5
2021-09-29;15;80;225;0;9;4
2021-09-28;7;75;218;0;5;4
2021-09-27;15;79;216;0;6;3
2021-09-26;13;76;216;0;6;4
2021-09-25;11;76;212;0;6;4
2021-09-24;20;76;214;0;14;4
2021-09-23;14;65;207;0;12;4
2021-09-22;10;62;199;0;6;3
2021-09-21;12;63;196;0;8;3
2021-09-20;8;61;198;0;4;2
2021-09-19;11;65;202;0;5;4
2021-09-18;8;69;205;0;7;4
2021-09-17;11;66;207;0;5;3
2021-09-16;14;66;209;0;10;4
2021-09-15;12;62;205;0;5;4
2021-09-14;12;63;208;0;7;4
2021-09-13;15;66;208;0;12;4
2021-09-12;12;61;201;0;7;4
2021-09-11;9;54;203;0;7;4
2021-09-10;10;52;204;0;5;3
2021-09-09;9;54;208;0;3;3
2021-09-08;10;60;211;0;7;3
2021-09-07;15;57;212;0;9;3
2021-09-06;12;52;210;0;5;3
2021-09-05;7;48;212;0;1;3
2021-09-04;10;50;220;0;3;3
2021-09-03;10;53;224;0;6;3
2021-09-02;15;49;226;0;8;3
2021-09-01;9;49;225;0;5;2
2021-08-31;9;51;227;0;4;2
2021-08-30;7;50;234;0;1;2
2021-08-29;9;52;235;0;5;4
2021-08-28;12;59;239;0;6;4
2021-08-27;8;59;242;0;4;3
2021-08-26;13;62;247;0;11;3
2021-08-25;10;60;243;0;6;2
2021-08-24;8;61;247;0;4;3
2021-08-23;8;62;248;0;5;4
2021-08-22;15;67;246;0;9;6
2021-08-21;13;65;240;0;10;6
2021-08-20;10;60;236;0;8;5
2021-08-19;11;62;233;0;7;5
2021-08-18;9;60;230;0;6;4
2021-08-17;9;64;230;0;5;5
2021-08-16;13;64;229;0;6;3
2021-08-15;10;66;232;0;6;4
2021-08-14;7;66;234;0;4;3
2021-08-13;14;69;239;0;7;3
2021-08-12;12;70;239;0;7;3
2021-08-11;14;71;241;0;12;2
2021-08-10;8;68;234;0;3;3
2021-08-09;12;69;237;0;9;3
2021-08-08;14;69;233;0;6;2
2021-08-07;11;73;232;0;8;2
2021-08-06;11;70;228;0;9;2
2021-08-05;12;70;225;0;6;3
2021-08-04;13;71;226;0;8;2
2021-08-03;10;75;222;0;5;2
2021-08-02;13;77;223;0;8;1
2021-08-01;16;78;219;0;11;2
2021-07-31;10;72;216;0;3;1
2021-07-30;11;71;224;0;9;1
2021-07-29;12;65;224;0;9;1
2021-07-28;18;62;217;0;11;1
2021-07-27;12;55;213;0;8;1
2021-07-26;13;51;211;0;8;2
2021-07-25;9;50;208;1;2;2
2021-07-24;8;51;215;1;2;2
2021-07-23;10;58;216;1;5;2
2021-07-22;13;61;216;0;7;3
2021-07-21;11;63;212;0;4;5
2021-07-20;10;65;215;0;5;4
2021-07-19;12;70;214;0;7;3
2021-07-18;5;67;210;0;3;2
2021-07-17;16;71;214;0;11;2
2021-07-16;11;65;209;0;9;2
2021-07-15;11;62;206;0;6;3
2021-07-14;12;59;200;0;6;4
2021-07-13;15;58;194;0;8;4
2021-07-12;8;55;186;0;5;3
2021-07-11;8;53;181;0;4;2
2021-07-10;9;56;177;0;5;2
2021-07-09;9;55;172;1;4;0
2021-07-08;8;60;168;0;4;0
2021-07-07;11;68;164;0;5;1
2021-07-06;14;74;159;0;8;1
2021-07-05;9;65;151;0;5;1
2021-07-04;13;67;147;0;7;1
2021-07-03;8;70;148;0;5;1
2021-07-02;12;68;143;0;10;0
2021-07-01;14;68;134;0;12;0
2021-06-30;15;61;122;0;14;1
2021-06-29;3;53;109;0;2;1
2021-06-28;10;56;107;0;7;1
2021-06-27;12;58;100;0;6;1
2021-06-26;9;53;94;0;7;1
2021-06-25;13;53;87;1;6;1
2021-06-24;9;54;81;1;6;1
2021-06-23;9;56;75;0;5;1
2021-06-22;9;58;70;0;5;1
2021-06-21;11;53;66;0;10;2
2021-06-20;9;43;56;0;5;2
2021-06-19;13;38;51;0;8;2
2021-06-18;13;31;43;0;9;3
2021-06-17;12;21;34;0;10;2
2021-06-16;9;12;25;0;9;2
2021-06-15;1;3;16;0;0;2
2021-06-14;0;3;16;0;0;2
2021-06-13;0;3;17;0;0;2
2021-06-12;2;3;17;1;0;2
2021-06-11;1;4;17;1;0;1
2021-06-10;2;12;26;0;0;1
2021-06-09;2;11;35;0;0;1
2021-06-08;2;12;47;0;0;1
2021-06-07;2;13;54;0;0;1
2021-06-06;1;14;63;0;0;1
2021-06-05;3;14;70;0;1;1
2021-06-04;9;13;79;0;8;1
2021-06-03;1;5;88;1;0;1
2021-06-02;2;5;96;1;0;1
2021-06-01;2;5;103;0;0;1
2021-05-31;3;5;112;0;0;1
2021-05-30;2;5;118;0;0;1
2021-05-29;2;6;126;0;1;1
2021-05-28;2;5;134;0;0;1
2021-05-27;2;5;147;0;0;1
2021-05-26;1;5;157;0;1;1
2021-05-25;2;4;165;1;0;1
2021-05-24;1;5;170;0;0;2
2021-05-23;3;5;175;0;0;2
2021-05-22;4;5;184;0;1;2
2021-05-21;1;5;194;0;0;3
2021-05-20;1;5;199;0;0;3
2021-05-19;2;5;211;1;1;2
2021-05-18;2;13;219;0;0;3
2021-05-17;2;22;228;0;0;4
2021-05-16;2;34;237;0;0;4
2021-05-15;2;40;244;0;0;5
2021-05-14;2;49;250;0;0;5
2021-05-13;1;56;258;0;0;6
2021-05-12;11;66;272;0;5;5
2021-05-11;10;77;278;0;8;5
2021-05-10;15;77;284;0;10;6
2021-05-09;10;72;278;0;4;5
2021-05-08;11;75;285;0;5;4
2021-05-07;11;73;291;0;4;3
2021-05-06;15;79;307;0;8;5
2021-05-05;20;79;309;1;10;5
2021-05-04;12;81;308;1;6;5
2021-05-03;12;83;313;0;6;6
2021-05-02;13;85;317;0;11;5
2021-05-01;10;79;318;0;8;4
2021-04-30;15;76;322;0;10;4
2021-04-29;15;74;323;0;8;4
2021-04-28;18;77;330;0;13;3
2021-04-27;12;68;328;0;8;3
2021-04-26;12;71;330;0;7;3
2021-04-25;7;71;332;0;3;2
2021-04-24;9;78;335;0;5;1
2021-04-23;12;82;338;0;5;2
2021-04-22;15;81;346;0;10;2
2021-04-21;9;78;347;0;7;1
2021-04-20;15;81;357;0;12;1
2021-04-19;14;84;352;0;8;1
2021-04-18;13;85;353;0;8;1
2021-04-17;13;91;355;0;9;1
2021-04-16;15;86;352;0;7;2
2021-04-15;13;88;352;0;8;1
2021-04-14;13;95;350;0;10;2
2021-04-13;18;104;350;0;13;2
2021-04-12;15;103;349;0;9;1
2021-04-11;21;101;344;0;17;2
2021-04-10;11;96;337;0;6;2
2021-04-09;14;103;343;0;9;4
2021-04-08;17;105;348;0;13;4
2021-04-07;21;101;341;0;18;3
2021-04-06;16;93;327;0;14;3
2021-04-05;12;96;326;0;10;2
2021-04-04;15;99;325;0;9;1
2021-04-03;13;99;324;0;10;1
2021-04-02;17;99;327;0;8;1
2021-04-01;14;92;331;0;11;3
2021-03-31;14;91;327;0;10;3
2021-03-30;22;92;327;0;17;3
2021-03-29;16;86;320;0;11;2
2021-03-28;14;92;319;0;10;2
2021-03-27;14;90;313;0;9;1
2021-03-26;12;91;314;0;7;1
2021-03-25;15;94;315;0;13;4
2021-03-24;19;91;311;0;13;3
2021-03-23;14;84;307;0;10;3
2021-03-22;20;79;300;0;17;2
2021-03-21;10;73;289;0;7;3
2021-03-20;12;75;292;0;8;2
2021-03-19;12;73;294;0;7;2
2021-03-18;12;75;298;0;7;5
2021-03-17;12;79;303;0;10;4
2021-03-16;10;83;305;0;7;4
2021-03-15;13;83;303;0;9;3
2021-03-14;14;79;301;0;13;4
2021-03-13;9;79;293;0;6;3
2021-03-12;12;81;298;0;7;2
2021-03-11;16;82;306;0;13;4
2021-03-10;15;81;302;0;12;6
2021-03-09;11;80;303;0;6;5
2021-03-08;8;80;304;0;7;4
2021-03-07;15;85;301;0;10;4
2021-03-06;10;82;299;0;7;7
2021-03-05;11;86;299;0;8;6
2021-03-04;17;85;302;0;13;7
2021-03-03;15;82;295;0;11;7
2021-03-02;12;78;295;0;9;5
2021-03-01;15;79;301;0;9;6
2021-02-28;13;78;301;0;5;5
2021-02-27;15;76;309;0;10;4
2021-02-26;12;72;306;0;4;5
2021-02-25;14;77;313;0;10;7
2021-02-24;12;77;313;0;4;5
2021-02-23;16;82;322;0;9;5
2021-02-22;19;84;320;0;9;6
2021-02-21;11;87;318;0;5;4
2021-02-20;10;89;321;0;7;2
2021-02-19;15;92;322;0;9;4
2021-02-18;12;88;326;0;9;6
2021-02-17;13;91;325;0;12;5
2021-02-16;14;93;317;0;12;5
2021-02-15;19;92;316;0;12;6
2021-02-14;11;92;314;0;5;3
2021-02-13;15;94;323;0;8;2
2021-02-12;9;90;331;0;7;3
2021-02-11;17;94;328;0;12;5
2021-02-10;22;88;332;0;15;5
2021-02-09;12;84;329;0;10;6
2021-02-08;17;83;327;0;16;5
2021-02-07;11;77;317;0;10;5
2021-02-06;9;83;313;0;6;5
2021-02-05;12;86;311;0;7;6
2021-02-04;15;91;309;0;10;7
2021-02-03;15;88;311;0;11;5
2021-02-02;13;87;312;0;9;5
2021-02-01;15;90;313;0;10;6
2021-01-31;17;91;313;0;15;8
2021-01-30;12;84;303;0;8;7
2021-01-29;16;82;299;0;9;7
2021-01-28;10;81;301;0;6;7
2021-01-27;14;82;304;0;8;5
2021-01-26;16;85;307;0;11;5
2021-01-25;15;83;306;0;11;5
2021-01-24;10;76;302;0;8;9
2021-01-23;14;79;303;0;6;8
2021-01-22;13;83;305;0;8;7
2021-01-21;14;90;300;0;8;8
2021-01-20;17;95;303;0;13;6
2021-01-19;12;86;302;0;8;5
2021-01-18;10;97;304;0;4;6
2021-01-17;16;105;306;0;10;9
2021-01-16;14;103;308;0;11;8
2021-01-15;17;97;308;0;12;7
2021-01-14;19;90;307;0;14;7
2021-01-13;7;80;304;0;4;7
2021-01-12;20;79;310;0;17;6
2021-01-11;21;73;304;0;15;7
2021-01-10;13;72;299;0;6;8
2021-01-09;9;73;303;0;7;7
2021-01-08;10;78;305;0;6;7
2021-01-07;8;77;312;0;6;7
2021-01-06;7;77;319;0;4;3
2021-01-05;19;84;326;0;12;2
2021-01-04;17;82;320;0;12;1
2021-01-03;11;83;317;0;8;2
2021-01-02;13;86;319;0;11;3
2021-01-01;8;82;316;0;3;7
2020-12-31;9;87;325;0;5;7
2020-12-30;20;89;331;0;10;4
2020-12-29;15;81;328;0;13;4
2020-12-28;17;80;324;0;11;4
2020-12-27;15;82;317;0;11;3
2020-12-26;12;80;322;0;7;3
2020-12-25;13;76;325;0;10;3
2020-12-24;13;79;322;0;7;3
2020-12-23;9;85;322;0;2;2
2020-12-22;14;95;342;0;11;3
2020-12-21;17;95;355;0;12;3
2020-12-20;12;91;353;0;10;3
2020-12-19;9;93;354;0;8;3
2020-12-18;16;95;364;0;13;3
2020-12-17;21;93;367;0;12;4
2020-12-16;12;86;366;0;9;3
2020-12-15;15;90;365;0;10;3
2020-12-14;15;93;364;0;10;3
2020-12-13;16;93;374;0;6;4
2020-12-12;17;92;376;0;10;3
2020-12-11;18;95;375;0;12;3
2020-12-10;15;94;372;1;8;2
2020-12-09;19;93;370;1;9;2
2020-12-08;21;96;369;0;11;3
2020-12-07;24;94;366;0;13;2
2020-12-06;12;91;360;0;7;1
2020-12-05;20;93;362;0;11;1
2020-12-04;14;82;358;0;12;1
2020-12-03;13;85;352;0;11;4
2020-12-02;13;85;353;0;10;4
2020-12-01;15;82;353;0;9;3
2020-11-30;12;79;353;0;9;2
2020-11-29;16;91;355;0;8;2
2020-11-28;8;106;354;0;3;0
2020-11-27;18;113;358;0;14;1
2020-11-26;16;113;358;0;11;2
2020-11-25;11;117;356;0;9;3
2020-11-24;10;123;355;0;9;2
2020-11-23;24;126;349;0;22;1
2020-11-22;27;113;333;0;22;2
2020-11-21;12;99;318;0;8;2
2020-11-20;17;112;337;0;11;2
2020-11-19;23;108;352;0;20;2
2020-11-18;19;97;343;0;14;3
2020-11-17;15;95;345;0;11;3
2020-11-16;10;89;340;0;7;2
2020-11-15;11;91;340;0;11;3
2020-11-14;26;91;337;0;18;7
2020-11-13;10;76;327;0;7;4
2020-11-12;14;79;328;0;14;4
2020-11-11;13;75;322;0;8;4
2020-11-10;8;71;323;0;4;2
2020-11-09;13;77;330;0;8;0
2020-11-08;12;79;325;0;6;1
2020-11-07;10;83;330;0;6;3
2020-11-06;12;86;335;0;10;4
2020-11-05;13;83;335;0;10;5
2020-11-04;11;83;335;0;6;5
2020-11-03;15;90;334;0;12;7
2020-11-02;14;88;330;0;10;7
2020-11-01;15;86;339;0;10;8
2020-10-31;13;81;339;0;11;4
2020-10-30;11;79;335;0;9;6
2020-10-29;16;78;333;0;7;5
2020-10-28;15;96;335;0;14;5
2020-10-27;12;110;327;0;9;3
2020-10-26;12;112;332;0;10;7
2020-10-25;10;117;331;0;4;8
2020-10-24;11;119;334;0;6;4
2020-10-23;9;119;332;0;6;7
2020-10-22;31;121;329;0;23;7
2020-10-21;40;108;308;0;29;6
2020-10-20;13;86;286;0;9;6
2020-10-19;19;85;282;0;12;6
2020-10-18;8;79;273;0;8;8
2020-10-17;17;84;271;0;5;5
2020-10-16;12;83;272;0;10;5
2020-10-15;15;84;269;0;11;3
2020-10-14;10;82;264;0;7;3
2020-10-13;12;83;261;0;7;3
2020-10-12;12;85;262;0;10;3
2020-10-11;22;84;258;0;6;5
2020-10-10;8;77;255;0;5;5
2020-10-09;11;98;258;0;11;5
2020-10-08;15;99;252;0;10;4
2020-10-07;15;97;247;0;10;3
2020-10-06;14;95;241;0;10;3
2020-10-05;10;99;236;0;6;3
2020-10-04;10;98;233;0;8;2
2020-10-03;33;103;227;0;23;2
2020-10-02;15;88;211;0;14;5
2020-10-01;11;81;203;0;8;4
2020-09-30;10;78;196;0;9;3
2020-09-29;23;72;193;0;12;3
2020-09-28;7;59;186;0;7;3
2020-09-27;16;63;184;0;16;1
2020-09-26;10;52;172;0;9;3
2020-09-25;15;46;170;0;9;2
2020-09-24;7;42;167;0;6;2
2020-09-23;4;42;165;0;4;2
2020-09-22;3;46;166;0;2;4
2020-09-21;14;51;170;0;7;4
2020-09-20;6;50;164;0;5;2
2020-09-19;3;53;165;0;3;3
2020-09-18;8;56;172;0;6;3
2020-09-17;8;51;178;0;6;2
2020-09-16;9;54;177;0;8;2
2020-09-15;7;51;174;0;6;5
2020-09-14;12;49;174;0;7;5
2020-09-13;8;44;170;0;8;2
2020-09-12;7;42;167;0;6;2
2020-09-11;4;44;167;0;3;2
2020-09-10;9;43;167;0;8;3
2020-09-09;5;42;172;0;5;3
2020-09-08;6;43;169;0;5;3
2020-09-07;7;39;172;0;4;4
2020-09-06;9;40;175;0;5;3
2020-09-05;10;41;173;0;4;2
2020-09-04;2;37;179;0;2;1
2020-09-03;8;39;180;0;7;1
2020-09-02;7;38;185;0;6;1
2020-09-01;2;41;183;0;2;2
2020-08-31;7;44;185;0;6;3
2020-08-30;6;43;181;0;4;3
2020-08-29;6;46;186;0;6;1
2020-08-28;5;41;185;0;4;2
2020-08-27;8;43;189;0;7;1
2020-08-26;9;46;192;0;5;1
2020-08-25;5;53;194;0;4;3
2020-08-24;7;53;198;0;5;3
2020-08-23;11;53;205;0;6;3
2020-08-22;2;53;208;0;1;1
2020-08-21;10;55;219;0;9;2
2020-08-20;12;52;222;0;10;1
2020-08-19;12;47;225;0;11;2
2020-08-18;6;39;227;0;4;4
2020-08-17;5;49;229;0;5;6
2020-08-16;9;46;230;0;6;6
2020-08-15;4;46;231;0;2;6
2020-08-14;8;51;238;0;7;8
2020-08-13;7;47;241;1;4;7
2020-08-12;4;52;248;0;2;7
2020-08-11;16;54;260;0;6;8
2020-08-10;4;55;265;0;2;8
2020-08-09;13;60;275;0;5;3
2020-08-08;9;61;278;0;7;6
2020-08-07;11;56;283;0;3;7
2020-08-06;11;61;290;0;10;7
2020-08-05;9;57;290;0;3;7
2020-08-04;14;62;298;0;9;7
2020-08-03;17;61;295;0;5;7
2020-08-02;7;57;301;0;5;2
2020-08-01;8;60;304;0;3;3
2020-07-31;11;71;307;0;7;2
2020-07-30;7;72;310;0;3;3
2020-07-29;13;79;318;0;8;3
2020-07-28;11;83;324;0;10;4
2020-07-27;13;86;320;0;6;4
2020-07-26;10;97;317;0;5;3
2020-07-25;20;97;322;0;10;4
2020-07-24;10;91;320;0;8;3
2020-07-23;13;90;327;0;10;4
2020-07-22;17;88;323;0;12;3
2020-07-21;13;86;319;0;9;3
2020-07-20;27;88;316;0;12;3
2020-07-19;11;83;318;0;8;3
2020-07-18;9;95;326;0;3;4
2020-07-17;16;100;329;0;13;4
2020-07-16;9;97;330;0;7;4
2020-07-15;15;102;338;0;10;5
2020-07-14;13;101;342;0;13;5
2020-07-13;16;100;338;0;13;4
2020-07-12;24;98;332;0;13;4
2020-07-11;13;84;328;0;11;5
2020-07-10;12;87;330;0;5;5
2020-07-09;17;88;332;0;12;6
2020-07-08;11;82;329;0;8;6
2020-07-07;12;84;333;0;11;6
2020-07-06;18;84;332;0;12;5
2020-07-05;7;85;326;0;4;5
2020-07-04;18;86;331;0;11;5
2020-07-03;16;77;331;0;7;7
2020-07-02;10;82;338;0;7;8
2020-07-01;13;83;338;0;10;8
2020-06-30;17;86;337;0;10;8
2020-06-29;17;81;334;0;10;8
2020-06-28;9;80;331;0;8;9
2020-06-27;10;78;336;0;4;9
2020-06-26;15;88;345;0;10;11
2020-06-25;12;96;349;0;11;11
2020-06-24;22;91;350;0;9;10
2020-06-23;9;92;355;0;6;8
2020-06-22;17;100;364;0;8;9
2020-06-21;9;105;368;0;6;9
2020-06-20;15;117;371;0;15;7
2020-06-19;25;110;370;0;17;10
2020-06-18;8;102;364;0;6;3
2020-06-17;24;111;371;0;14;2
2020-06-16;16;105;365;0;15;4
2020-06-15;14;100;363;0;12;4
2020-06-14;26;99;365;0;10;5
2020-06-13;11;92;370;0;7;3
2020-06-12;13;95;388;0;9;3
2020-06-11;17;92;390;0;11;2
2020-06-10;17;91;396;0;10;2
2020-06-09;14;98;398;0;10;3
2020-06-08;22;95;401;0;14;2
2020-06-07;10;93;393;0;9;4
2020-06-06;21;93;396;0;6;6
2020-06-05;13;96;408;0;9;7
2020-06-04;14;99;412;0;11;6
2020-06-03;23;99;414;0;13;9
2020-06-02;11;100;412;0;6;8
2020-06-01;16;107;422;0;10;6
2020-05-31;28;114;422;0;11;9
2020-05-30;11;117;423;0;7;9
2020-05-29;26;121;428;0;20;8
2020-05-28;15;108;425;0;12;6
2020-05-27;20;110;424;0;12;7
2020-05-26;20;107;431;0;14;5
2020-05-25;21;107;424;0;15;3
2020-05-24;18;100;421;0;16;4
2020-05-23;17;99;414;0;13;5
2020-05-22;14;99;410;0;10;2
2020-05-21;21;105;413;0;11;1
2020-05-20;16;120;408;0;9;1
2020-05-19;18;119;408;0;14;1
2020-05-18;13;120;400;0;9;2
2020-05-17;19;125;397;0;14;3
2020-05-16;19;124;390;0;12;5
2020-05-15;18;118;386;0;15;3
2020-05-14;27;113;381;0;23;2
2020-05-13;14;109;371;0;10;2
2020-05-12;20;114;374;0;15;2
2020-05-11;17;113;368;0;11;2
2020-05-10;16;111;368;0;9;2
2020-05-09;13;118;369;0;8;3
2020-05-08;18;120;370;1;11;3
2020-05-07;25;121;367;0;19;3
2020-05-06;22;112;356;0;15;5
2020-05-05;21;111;345;0;13;7
2020-05-04;17;107;346;0;12;6
2020-05-03;24;116;346;0;17;6
2020-05-02;17;110;344;0;10;11
2020-05-01;17;112;349;0;14;10
2020-04-30;14;107;346;0;8;7
2020-04-29;21;110;351;0;13;7
2020-04-28;17;108;349;0;10;8
2020-04-27;27;103;349;0;10;6
2020-04-26;19;100;347;0;10;6
