﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-08;39;203;721;0;35;0
2022-06-07;49;176;707;0;44;1
2022-06-06;50;144;690;0;47;1
2022-06-05;19;120;649;0;17;0
2022-06-04;12;110;660;0;11;0
2022-06-03;22;106;680;0;19;0
2022-06-02;26;103;694;0;23;0
2022-06-01;9;101;708;0;8;0
2022-05-31;14;99;727;0;11;1
2022-05-30;27;102;722;0;24;0
2022-05-29;8;123;725;0;8;0
2022-05-28;9;129;755;0;8;0
2022-05-27;19;156;793;0;16;0
2022-05-26;24;180;820;0;22;0
2022-05-25;7;176;848;0;6;0
2022-05-24;16;200;889;0;12;0
2022-05-23;47;207;882;0;45;0
2022-05-22;15;182;840;0;14;0
2022-05-21;35;181;836;0;34;0
2022-05-20;41;157;807;0;40;0
2022-05-19;20;155;772;0;20;0
2022-05-18;30;168;759;0;28;1
2022-05-17;23;177;771;0;20;1
2022-05-16;22;206;783;0;21;0
2022-05-15;15;205;803;0;12;0
2022-05-14;13;220;829;0;12;0
2022-05-13;40;214;858;0;36;0
2022-05-12;35;206;856;0;32;0
2022-05-11;39;205;858;0;37;1
2022-05-10;53;201;866;0;50;1
2022-05-09;23;187;828;0;21;0
2022-05-08;27;194;827;0;26;0
2022-05-07;6;173;807;0;6;0
2022-05-06;29;194;805;0;29;0
2022-05-05;31;203;791;0;29;0
2022-05-04;36;221;775;0;32;1
2022-05-03;42;233;749;0;41;1
2022-05-02;28;241;713;0;28;0
2022-05-01;6;261;692;0;6;0
2022-04-30;28;260;689;0;27;0
2022-04-29;39;237;668;0;39;0
2022-04-28;47;208;640;0;42;0
2022-04-27;46;169;616;0;43;0
2022-04-26;52;130;593;0;47;0
2022-04-25;52;89;550;0;50;0
2022-04-24;5;78;507;0;5;0
2022-04-23;4;105;506;0;2;0
2022-04-22;10;143;508;0;8;0
2022-04-21;5;173;511;0;5;0
2022-04-20;6;211;508;0;6;0
2022-04-19;9;240;504;0;8;0
2022-04-18;41;267;498;0;38;0
2022-04-17;34;275;463;0;34;1
2022-04-16;44;253;435;0;42;1
2022-04-15;39;231;397;0;37;1
2022-04-14;44;200;369;0;42;1
2022-04-13;36;163;333;0;35;0
2022-04-12;36;143;306;0;33;0
2022-04-11;47;122;282;0;44;0
2022-04-10;15;83;240;0;15;0
2022-04-09;21;73;227;0;21;0
2022-04-08;6;59;207;0;6;0
2022-04-07;6;56;201;0;6;0
2022-04-06;15;58;195;0;15;0
2022-04-05;13;54;181;0;13;0
2022-04-04;7;59;168;0;6;0
2022-04-03;5;73;162;0;5;0
2022-04-02;7;74;157;0;7;1
2022-04-01;4;74;150;0;3;0
2022-03-31;9;75;148;0;8;0
2022-03-30;11;71;140;0;10;0
2022-03-29;19;72;130;0;19;0
2022-03-28;20;55;111;0;20;0
2022-03-27;6;37;91;0;5;1
2022-03-26;8;34;86;0;6;1
2022-03-25;5;31;80;0;5;0
2022-03-24;6;32;89;0;5;0
2022-03-23;12;31;118;0;8;0
2022-03-22;4;32;135;0;4;0
2022-03-21;2;34;151;0;2;0
2022-03-20;2;40;180;0;2;1
2022-03-19;5;47;200;0;4;1
2022-03-18;6;44;303;0;6;0
2022-03-17;4;40;326;0;4;0
2022-03-16;9;37;345;0;8;0
2022-03-15;7;29;352;0;5;0
2022-03-14;10;24;365;0;10;0
2022-03-13;9;16;381;0;7;1
2022-03-12;4;9;386;0;4;1
2022-03-11;2;5;382;0;2;1
2022-03-10;1;3;382;0;1;1
2022-03-09;0;2;381;0;0;1
2022-03-08;0;3;382;0;0;1
2022-03-07;2;3;391;1;0;2
2022-03-06;1;2;403;1;0;1
2022-03-05;1;2;416;1;0;1
2022-03-04;1;2;432;1;0;1
2022-03-03;1;2;441;1;0;1
2022-03-02;2;2;452;1;0;1
2022-03-01;1;15;460;1;0;1
2022-02-28;1;50;469;1;0;1
2022-02-27;1;75;478;1;0;1
2022-02-26;1;95;489;1;0;1
2022-02-25;1;126;497;1;0;1
2022-02-24;1;148;502;1;0;1
2022-02-23;15;255;513;1;11;2
2022-02-22;37;273;512;1;34;2
2022-02-21;27;262;486;1;25;2
2022-02-20;21;251;473;1;19;1
2022-02-19;32;250;465;1;30;1
2022-02-18;24;246;446;1;19;1
2022-02-17;113;240;435;0;109;1
2022-02-16;32;131;337;0;29;1
2022-02-15;26;104;317;0;23;1
2022-02-14;19;81;305;0;16;1
2022-02-13;22;66;300;0;18;1
2022-02-12;31;56;292;0;27;1
2022-02-11;16;41;277;0;12;1
2022-02-10;1;41;283;0;1;0
2022-02-09;2;57;297;0;1;1
2022-02-08;1;65;316;0;1;0
2022-02-07;1;75;329;0;0;0
2022-02-06;11;83;336;0;9;0
2022-02-05;13;83;335;0;12;0
2022-02-04;16;80;335;0;13;0
2022-02-03;19;78;341;0;17;1
2022-02-02;11;68;340;0;7;1
2022-02-01;14;66;342;0;12;1
2022-01-31;12;65;341;0;6;1
2022-01-30;12;69;342;0;9;1
2022-01-29;11;68;344;0;8;1
2022-01-28;14;71;345;0;11;1
2022-01-27;10;73;340;0;9;1
2022-01-26;6;74;338;0;3;1
2022-01-25;12;78;338;0;10;1
2022-01-24;13;79;334;0;11;1
2022-01-23;10;77;330;0;10;1
2022-01-22;13;78;327;0;10;1
2022-01-21;16;79;326;0;15;1
2022-01-20;12;75;316;0;10;1
2022-01-19;10;76;311;0;8;0
2022-01-18;13;87;317;0;12;1
2022-01-17;11;90;323;0;8;1
2022-01-16;13;101;342;0;11;1
2022-01-15;11;103;346;0;11;1
2022-01-14;11;99;365;0;10;1
2022-01-13;12;97;369;0;11;1
2022-01-12;19;97;381;0;13;1
2022-01-11;19;103;382;0;15;1
2022-01-10;23;104;377;0;21;0
2022-01-09;16;93;376;0;14;0
2022-01-08;10;91;373;0;9;0
2022-01-07;8;91;382;0;8;0
2022-01-06;13;94;398;0;11;0
2022-01-05;24;92;413;1;18;0
2022-01-04;19;78;414;0;15;1
2022-01-03;14;69;410;0;7;1
2022-01-02;19;66;417;0;14;1
2022-01-01;13;59;416;0;7;1
2021-12-31;15;60;438;0;13;1
2021-12-30;13;54;431;0;10;1
2021-12-29;7;53;434;0;5;1
2021-12-28;8;54;438;0;7;1
2021-12-27;6;52;438;0;5;1
2021-12-26;8;61;439;0;6;0
2021-12-25;8;72;444;0;5;0
2021-12-24;10;93;450;0;9;0
2021-12-23;11;99;453;0;8;0
2021-12-22;6;120;457;0;4;0
2021-12-21;6;129;463;0;6;0
2021-12-20;17;146;468;0;13;0
2021-12-19;21;146;461;0;20;0
2021-12-18;28;137;448;0;26;0
2021-12-17;17;131;433;0;14;0
2021-12-16;34;128;430;0;31;0
2021-12-15;15;116;417;0;14;0
2021-12-14;23;126;418;0;21;0
2021-12-13;17;131;403;0;14;0
2021-12-12;14;136;399;0;10;0
2021-12-11;21;136;403;0;20;0
2021-12-10;12;130;395;0;10;0
2021-12-09;24;134;399;0;20;0
2021-12-08;27;142;393;0;22;1
2021-12-07;31;125;384;0;27;0
2021-12-06;21;112;359;0;19;0
2021-12-05;11;102;352;0;11;0
2021-12-04;15;100;354;0;14;0
2021-12-03;17;91;347;0;14;0
2021-12-02;30;86;348;0;29;1
2021-12-01;6;69;340;0;6;1
2021-11-30;15;77;357;0;13;1
2021-11-29;10;76;349;0;8;1
2021-11-28;11;78;354;0;8;1
2021-11-27;8;80;368;0;7;1
2021-11-26;13;79;376;0;12;1
2021-11-25;13;74;377;0;11;1
2021-11-24;16;75;379;0;11;1
2021-11-23;15;73;391;0;12;1
2021-11-22;13;78;387;0;9;1
2021-11-21;14;85;383;0;11;1
2021-11-20;6;79;384;0;6;1
2021-11-19;9;83;394;0;6;1
2021-11-18;15;92;398;0;13;2
2021-11-17;13;91;395;0;11;2
2021-11-16;19;94;404;0;16;1
2021-11-15;18;92;396;0;15;1
2021-11-14;6;90;391;0;5;1
2021-11-13;11;86;391;0;11;1
2021-11-12;16;88;387;0;14;1
2021-11-11;16;87;380;0;11;1
2021-11-10;18;81;383;0;12;1
2021-11-09;16;80;389;0;13;0
2021-11-08;15;88;379;0;12;0
2021-11-07;3;102;373;0;3;0
2021-11-06;13;104;380;0;12;0
2021-11-05;16;105;379;0;15;0
2021-11-04;9;114;372;0;7;1
2021-11-03;18;123;383;0;17;2
2021-11-02;22;119;382;0;20;2
2021-11-01;28;112;367;0;24;3
2021-10-31;5;109;378;0;5;3
2021-10-30;13;113;380;0;13;3
2021-10-29;25;107;385;0;21;2
2021-10-28;17;97;377;0;12;2
2021-10-27;15;100;380;0;13;2
2021-10-26;17;97;381;0;11;2
2021-10-25;27;96;378;0;23;1
2021-10-24;12;94;366;0;10;2
2021-10-23;9;94;382;0;4;2
2021-10-22;17;100;409;0;14;2
2021-10-21;19;91;431;0;16;2
2021-10-20;13;81;471;0;10;3
2021-10-19;12;79;481;0;10;4
2021-10-18;24;82;480;0;19;2
2021-10-17;11;78;480;0;9;3
2021-10-16;12;72;505;0;11;3
2021-10-15;7;67;543;0;5;3
2021-10-14;9;72;580;0;6;4
2021-10-13;10;76;622;0;6;5
2021-10-12;18;78;640;0;13;4
2021-10-11;21;83;635;0;15;1
2021-10-10;6;84;634;0;4;1
2021-10-09;9;85;637;0;8;1
2021-10-08;13;113;644;0;8;1
2021-10-07;16;113;665;0;14;1
2021-10-06;13;118;681;0;8;2
2021-10-05;23;123;683;0;19;1
2021-10-04;20;118;672;0;16;1
2021-10-03;7;118;670;0;6;2
2021-10-02;39;120;674;0;35;1
2021-10-01;11;95;650;0;8;1
2021-09-30;20;114;654;0;15;1
2021-09-29;16;131;689;0;15;2
2021-09-28;19;153;728;0;13;2
2021-09-27;21;197;743;0;16;2
2021-09-26;9;202;755;0;6;2
2021-09-25;16;205;768;1;9;1
2021-09-24;31;215;788;1;24;1
2021-09-23;43;224;778;0;33;1
2021-09-22;44;239;749;0;40;1
2021-09-21;61;240;714;0;58;2
2021-09-20;24;230;659;0;20;2
2021-09-19;16;235;645;0;11;2
2021-09-18;23;231;652;0;19;1
2021-09-17;36;225;651;0;32;1
2021-09-16;50;198;639;0;45;1
2021-09-15;49;169;616;0;44;1
2021-09-14;52;154;601;0;46;0
2021-09-13;29;138;592;0;26;0
2021-09-12;10;122;577;0;9;1
2021-09-11;14;120;576;0;14;1
2021-09-10;8;121;600;0;8;1
2021-09-09;18;124;599;1;15;1
2021-09-08;31;120;602;1;29;1
2021-09-07;33;103;588;1;28;0
2021-09-06;13;123;567;0;12;0
2021-09-05;10;165;575;0;7;1
2021-09-04;17;185;586;0;15;1
2021-09-03;12;199;595;0;10;1
2021-09-02;12;207;606;0;10;2
2021-09-01;15;226;614;0;13;1
2021-08-31;51;229;626;0;48;0
2021-08-30;56;186;596;0;52;0
2021-08-29;32;138;562;0;29;1
2021-08-28;30;110;576;0;28;1
2021-08-27;21;88;597;0;20;1
2021-08-26;33;88;623;0;31;2
2021-08-25;17;75;617;0;15;1
2021-08-24;5;79;653;0;5;1
2021-08-23;6;96;657;0;5;1
2021-08-22;4;121;677;0;4;1
2021-08-21;6;154;725;0;5;1
2021-08-20;21;161;768;0;18;2
2021-08-19;18;151;811;0;18;2
2021-08-18;22;171;866;0;21;2
2021-08-17;23;157;897;0;20;2
2021-08-16;32;155;896;0;26;2
2021-08-15;41;144;910;0;36;2
2021-08-14;14;114;926;0;10;2
2021-08-13;13;124;973;0;10;4
2021-08-12;42;132;1011;0;37;3
2021-08-11;11;119;1011;0;9;4
2021-08-10;20;130;1024;0;18;4
2021-08-09;16;131;1008;0;14;3
2021-08-08;12;142;1001;0;7;3
2021-08-07;23;152;1023;0;20;3
2021-08-06;22;153;1056;0;18;4
2021-08-05;27;177;1069;0;23;2
2021-08-04;23;201;1078;0;18;2
2021-08-03;22;229;1081;0;19;3
2021-08-02;27;235;1066;0;26;2
2021-08-01;20;261;1057;0;19;1
2021-07-31;23;251;1064;0;16;1
2021-07-30;48;259;1093;0;43;1
2021-07-29;55;268;1096;0;49;2
2021-07-28;50;269;1071;0;44;2
2021-07-27;29;288;1036;0;24;1
2021-07-26;59;337;1029;0;54;1
2021-07-25;9;335;1000;0;8;1
2021-07-24;29;346;1009;1;22;1
2021-07-23;61;362;998;2;53;1
2021-07-22;55;361;955;1;50;1
2021-07-21;69;368;918;1;60;1
2021-07-20;83;355;874;1;74;1
2021-07-19;59;320;803;1;50;1
2021-07-18;28;292;762;1;19;1
2021-07-17;48;275;757;0;41;1
2021-07-16;59;241;737;0;53;1
2021-07-15;65;217;697;0;61;1
2021-07-14;51;210;658;0;48;2
2021-07-13;46;193;631;0;44;2
2021-07-12;24;180;595;0;22;2
2021-07-11;2;179;595;0;1;1
2021-07-10;9;182;612;0;7;1
2021-07-09;29;193;616;0;27;1
2021-07-08;56;192;598;0;50;0
2021-07-07;36;186;580;0;34;1
2021-07-06;32;198;555;0;30;1
2021-07-05;23;193;529;0;22;1
2021-07-04;8;181;516;0;5;1
2021-07-03;21;193;526;0;20;1
2021-07-02;28;198;522;0;25;2
2021-07-01;49;191;529;0;44;1
2021-06-30;47;157;516;0;46;1
2021-06-29;27;121;516;0;24;1
2021-06-28;11;110;509;0;9;1
2021-06-27;17;115;526;0;17;1
2021-06-26;26;102;570;0;26;1
2021-06-25;21;85;574;0;18;2
2021-06-24;12;78;584;0;10;1
2021-06-23;10;90;606;0;9;1
2021-06-22;14;94;635;0;12;1
2021-06-21;17;102;642;0;15;1
2021-06-20;4;107;648;0;4;1
2021-06-19;9;111;679;0;6;1
2021-06-18;14;128;724;0;12;2
2021-06-17;24;134;763;0;20;1
2021-06-16;17;126;780;0;14;2
2021-06-15;24;121;793;0;21;2
2021-06-14;22;132;775;0;19;2
2021-06-13;9;121;774;0;5;2
2021-06-12;31;120;807;0;26;2
2021-06-11;22;103;809;0;18;2
2021-06-10;21;100;834;0;17;2
2021-06-09;10;99;850;0;8;1
2021-06-08;34;123;859;0;28;1
2021-06-07;13;127;843;0;10;1
2021-06-06;5;165;854;0;4;3
2021-06-05;12;178;869;0;10;3
2021-06-04;20;195;885;0;15;3
2021-06-03;18;241;910;0;15;3
2021-06-02;36;257;914;0;33;1
2021-06-01;38;252;889;0;28;0
2021-05-31;54;254;865;0;50;1
2021-05-30;18;242;827;0;16;2
2021-05-29;28;245;832;0;26;1
2021-05-28;64;240;831;0;60;1
2021-05-27;34;212;806;0;30;2
2021-05-26;29;232;815;0;28;1
2021-05-25;33;255;800;0;31;2
2021-05-24;39;260;777;0;38;2
2021-05-23;23;249;744;0;18;3
2021-05-22;24;233;737;0;21;3
2021-05-21;36;231;729;0;35;4
2021-05-20;57;236;723;0;50;4
2021-05-19;55;214;710;0;50;2
2021-05-18;40;209;678;0;37;2
2021-05-17;29;206;645;0;26;2
2021-05-16;4;198;632;0;2;1
2021-05-15;23;208;649;0;18;2
2021-05-14;44;212;661;0;40;2
2021-05-13;35;190;643;0;31;3
2021-05-12;49;182;633;0;43;3
2021-05-11;36;176;606;0;32;3
2021-05-10;22;162;583;0;18;3
2021-05-09;15;152;573;0;10;2
2021-05-08;25;144;576;0;21;2
2021-05-07;23;135;579;0;21;2
2021-05-06;29;138;578;0;25;3
2021-05-05;43;140;576;0;39;3
2021-05-04;22;138;553;0;18;2
2021-05-03;11;159;543;0;8;2
2021-05-02;5;165;557;0;4;2
2021-05-01;16;170;591;0;13;2
2021-04-30;26;162;605;0;22;1
2021-04-29;33;151;593;0;25;2
2021-04-28;42;138;583;0;36;1
2021-04-27;45;130;563;0;40;1
2021-04-26;18;127;536;0;13;1
2021-04-25;11;129;527;0;10;1
2021-04-24;8;125;529;0;4;1
2021-04-23;14;134;532;0;11;1
2021-04-22;15;143;531;0;13;2
2021-04-21;31;161;543;0;27;2
2021-04-20;39;157;525;0;36;2
2021-04-19;22;142;492;0;20;2
2021-04-18;10;139;476;0;6;2
2021-04-17;16;141;473;0;12;2
2021-04-16;25;137;462;0;20;2
2021-04-15;34;129;451;0;30;1
2021-04-14;29;123;427;0;23;2
2021-04-13;24;120;409;0;20;2
2021-04-12;21;122;393;0;16;3
2021-04-11;10;122;381;0;8;2
2021-04-10;13;123;378;0;9;2
2021-04-09;17;136;372;0;11;2
2021-04-08;28;161;365;0;22;2
2021-04-07;25;167;348;0;19;2
2021-04-06;31;158;332;0;26;1
2021-04-05;21;149;307;0;14;3
2021-04-04;12;149;294;0;10;3
2021-04-03;24;153;291;0;18;3
2021-04-02;46;139;277;0;40;3
2021-04-01;33;111;244;0;28;2
2021-03-31;16;90;220;0;11;2
2021-03-30;21;89;213;0;14;1
2021-03-29;24;101;202;0;18;3
2021-03-28;17;93;186;0;13;3
2021-03-27;10;83;174;0;6;3
2021-03-26;15;80;173;0;13;3
2021-03-25;11;69;167;0;7;3
2021-03-24;15;64;166;0;11;2
2021-03-23;29;61;166;0;24;2
2021-03-22;12;42;147;0;11;4
2021-03-21;4;36;145;0;3;3
2021-03-20;5;37;154;0;4;3
2021-03-19;4;37;158;0;2;3
2021-03-18;4;40;166;0;1;3
2021-03-17;10;41;174;0;8;2
2021-03-16;6;37;174;0;4;3
2021-03-15;8;39;170;0;5;3
2021-03-14;6;38;174;0;4;3
2021-03-13;4;35;185;0;4;3
2021-03-12;8;33;196;0;3;3
2021-03-11;6;36;201;0;3;3
2021-03-10;10;36;206;0;6;3
2021-03-09;10;37;212;0;6;3
2021-03-08;6;36;208;0;3;3
2021-03-07;2;37;210;0;1;3
2021-03-06;4;39;219;0;2;3
2021-03-05;10;39;230;0;7;3
2021-03-04;6;33;229;0;4;3
2021-03-03;10;35;232;0;5;3
2021-03-02;8;37;235;0;6;3
2021-03-01;8;37;232;0;6;3
2021-02-28;6;42;231;0;4;4
2021-02-27;5;44;230;0;2;3
2021-02-26;6;51;234;0;1;2
2021-02-25;8;62;240;0;5;2
2021-02-24;9;65;245;0;8;3
2021-02-23;8;67;249;1;5;3
2021-02-22;14;71;245;0;11;2
2021-02-21;8;68;238;0;6;3
2021-02-20;10;62;240;0;9;3
2021-02-19;17;63;240;0;10;2
2021-02-18;12;68;240;0;9;2
2021-02-17;14;74;236;0;12;3
2021-02-16;10;70;234;0;9;2
2021-02-15;10;69;225;0;8;2
2021-02-14;0;73;221;0;0;2
2021-02-13;11;75;231;0;8;2
2021-02-12;18;71;231;0;14;1
2021-02-11;20;67;221;0;14;2
2021-02-10;12;66;212;0;9;2
2021-02-09;11;63;209;0;9;3
2021-02-08;14;60;201;0;12;3
2021-02-07;4;57;194;0;4;3
2021-02-06;6;56;196;0;5;3
2021-02-05;12;56;193;0;8;3
2021-02-04;17;51;191;0;13;3
2021-02-03;8;44;183;0;7;2
2021-02-02;8;44;180;0;6;2
2021-02-01;11;48;177;0;9;2
2021-01-31;4;51;169;0;4;2
2021-01-30;6;48;168;0;5;3
2021-01-29;5;47;163;0;3;3
2021-01-28;8;52;164;0;6;2
2021-01-27;9;56;159;0;7;2
2021-01-26;11;58;157;0;9;2
2021-01-25;14;54;155;0;11;2
2021-01-24;3;53;145;0;0;2
2021-01-23;7;53;148;0;5;2
2021-01-22;12;52;156;0;6;1
2021-01-21;12;54;158;0;9;2
2021-01-20;13;53;157;0;10;2
2021-01-19;6;48;156;0;5;2
2021-01-18;12;48;155;0;10;2
2021-01-17;1;44;152;0;0;2
2021-01-16;5;46;152;0;4;2
2021-01-15;13;47;153;0;11;1
2021-01-14;12;42;148;0;10;2
2021-01-13;7;34;151;0;4;2
2021-01-12;8;35;150;0;4;2
2021-01-11;7;34;148;0;6;2
2021-01-10;4;32;149;0;1;2
2021-01-09;8;34;155;0;5;1
2021-01-08;7;30;157;0;6;0
2021-01-07;2;27;171;0;2;2
2021-01-06;8;25;184;0;6;2
2021-01-05;6;23;183;0;5;2
2021-01-04;7;19;186;0;4;2
2021-01-03;4;20;188;0;3;1
2021-01-02;3;24;191;0;1;1
2021-01-01;3;24;196;0;3;1
2020-12-31;1;25;200;0;0;2
2020-12-30;4;40;200;0;3;2
2020-12-29;2;44;202;0;1;2
2020-12-28;6;51;204;0;5;2
2020-12-27;7;54;201;0;6;1
2020-12-26;2;51;199;0;1;1
2020-12-25;4;57;201;0;2;1
2020-12-24;16;55;205;0;12;2
2020-12-23;12;49;202;0;10;2
2020-12-22;9;46;203;0;8;2
2020-12-21;10;51;198;0;9;2
2020-12-20;6;46;200;0;3;1
2020-12-19;9;44;210;0;7;1
2020-12-18;1;44;222;0;1;1
2020-12-17;8;51;235;0;6;2
2020-12-16;9;52;242;0;6;2
2020-12-15;15;65;248;0;13;2
2020-12-14;7;67;242;0;3;2
2020-12-13;4;68;244;0;2;1
2020-12-12;8;75;255;0;7;2
2020-12-11;10;74;254;0;9;2
2020-12-10;7;72;261;0;7;2
2020-12-09;22;71;263;0;18;2
2020-12-08;17;58;253;0;16;2
2020-12-07;6;42;243;0;4;2
2020-12-06;9;43;247;0;8;2
2020-12-05;6;38;245;0;6;2
2020-12-04;7;34;249;0;7;2
2020-12-03;6;31;247;0;6;2
2020-12-02;9;28;246;0;6;2
2020-12-01;2;28;251;0;1;2
2020-11-30;7;37;255;0;5;1
2020-11-29;3;42;254;0;3;1
2020-11-28;3;42;266;0;2;1
2020-11-27;6;52;275;0;4;1
2020-11-26;4;61;274;0;3;1
2020-11-25;8;77;286;0;5;1
2020-11-24;11;86;297;0;9;1
2020-11-23;11;88;291;0;10;1
2020-11-22;4;90;284;0;3;1
2020-11-21;13;94;295;0;11;1
2020-11-20;15;86;297;0;13;1
2020-11-19;19;86;299;0;16;1
2020-11-18;17;76;296;0;15;1
2020-11-17;14;76;309;0;13;1
2020-11-16;12;72;302;0;12;1
2020-11-15;8;69;291;0;8;1
2020-11-14;6;67;289;0;5;1
2020-11-13;14;70;292;0;13;1
2020-11-12;9;63;281;0;7;1
2020-11-11;18;67;282;0;15;1
2020-11-10;11;60;273;0;10;1
2020-11-09;10;55;264;0;8;1
2020-11-08;6;57;261;0;6;1
2020-11-07;9;56;265;0;8;1
2020-11-06;7;52;274;0;5;1
2020-11-05;13;62;276;0;11;1
2020-11-04;10;62;276;0;7;1
2020-11-03;7;58;282;0;5;1
2020-11-02;11;68;283;0;11;1
2020-11-01;6;73;274;0;5;1
2020-10-31;5;70;280;0;4;1
2020-10-30;16;69;284;0;14;1
2020-10-29;12;68;276;0;10;1
2020-10-28;4;71;273;0;2;1
2020-10-27;16;82;282;0;15;1
2020-10-26;17;79;269;0;15;1
2020-10-25;2;91;255;0;1;1
2020-10-24;5;97;262;0;4;1
2020-10-23;15;94;266;0;13;1
2020-10-22;16;87;258;0;15;2
2020-10-21;16;82;263;0;15;2
2020-10-20;13;69;265;0;12;2
2020-10-19;30;65;254;0;28;2
2020-10-18;8;42;231;0;7;1
2020-10-17;2;37;226;0;1;1
2020-10-16;7;42;233;0;6;1
2020-10-15;12;46;244;0;9;3
2020-10-14;2;52;240;0;2;2
2020-10-13;8;57;246;0;8;2
2020-10-12;7;60;242;1;6;2
2020-10-11;3;67;243;1;2;1
2020-10-10;7;71;254;0;5;1
2020-10-09;11;68;260;0;9;1
2020-10-08;19;73;260;0;16;2
2020-10-07;8;63;252;0;6;2
2020-10-06;12;63;254;0;10;2
2020-10-05;16;63;250;0;13;3
2020-10-04;6;60;242;0;6;3
2020-10-03;2;56;247;0;2;3
2020-10-02;16;57;253;0;11;3
2020-10-01;9;52;254;0;7;2
2020-09-30;8;53;260;0;7;2
2020-09-29;13;51;264;0;8;3
2020-09-28;14;63;259;0;11;3
2020-09-27;3;70;249;0;2;4
2020-09-26;5;69;253;0;3;4
2020-09-25;12;72;262;1;8;4
2020-09-24;11;66;262;1;9;3
2020-09-23;6;65;264;2;4;3
2020-09-22;26;78;265;1;18;4
2020-09-21;24;64;248;1;17;3
2020-09-20;3;55;238;1;1;2
2020-09-19;10;58;242;0;4;2
2020-09-18;8;61;246;0;4;1
2020-09-17;11;71;256;0;7;1
2020-09-16;21;75;260;0;15;1
2020-09-15;13;70;257;0;5;1
2020-09-14;14;70;253;0;9;1
2020-09-13;4;68;246;0;4;1
2020-09-12;10;70;257;2;7;1
2020-09-11;17;68;257;1;13;0
2020-09-10;15;66;256;1;11;0
2020-09-09;13;64;252;1;9;0
2020-09-08;11;67;253;1;6;0
2020-09-07;15;75;254;1;10;0
2020-09-06;8;78;252;1;6;0
2020-09-05;7;75;255;0;5;0
2020-09-04;17;71;266;0;11;0
2020-09-03;13;66;259;0;11;0
2020-09-02;16;67;254;0;12;0
2020-09-01;19;63;252;0;12;0
2020-08-31;18;60;243;0;14;0
2020-08-30;5;50;236;0;3;0
2020-08-29;3;48;239;0;2;0
2020-08-28;8;53;242;0;6;1
2020-08-27;14;52;248;0;12;1
2020-08-26;10;48;241;0;8;1
2020-08-25;13;54;240;0;8;1
2020-08-24;9;57;232;0;7;1
2020-08-23;3;62;228;0;3;1
2020-08-22;8;60;233;0;7;1
2020-08-21;6;55;246;0;6;1
2020-08-20;9;65;252;0;8;2
2020-08-19;15;64;253;0;14;2
2020-08-18;12;63;248;0;11;2
2020-08-17;12;59;240;0;12;2
2020-08-16;2;57;235;0;1;2
2020-08-15;2;63;240;0;2;2
2020-08-14;17;69;244;0;15;2
2020-08-13;8;64;248;0;7;2
2020-08-12;14;73;255;0;12;2
2020-08-11;8;66;253;0;7;3
2020-08-10;12;65;250;0;8;3
2020-08-09;8;66;247;0;7;2
2020-08-08;8;62;246;0;8;2
2020-08-07;12;61;246;0;8;2
2020-08-06;18;57;257;0;16;3
2020-08-05;7;46;249;0;5;3
2020-08-04;8;54;250;0;7;3
2020-08-03;11;52;247;0;11;2
2020-08-02;3;48;245;0;2;2
2020-08-01;9;46;249;0;7;2
2020-07-31;8;42;253;0;4;2
2020-07-30;5;45;255;0;5;1
2020-07-29;15;60;259;0;12;0
2020-07-28;8;60;251;0;5;0
2020-07-27;9;63;250;0;7;1
2020-07-26;0;64;247;0;0;1
2020-07-25;3;67;257;0;3;1
2020-07-24;10;73;260;0;8;2
2020-07-23;20;72;257;0;19;1
2020-07-22;12;58;244;0;12;0
2020-07-21;12;65;248;0;8;0
2020-07-20;11;72;242;0;8;1
2020-07-19;4;75;238;0;3;2
2020-07-18;11;76;243;0;6;2
2020-07-17;10;74;263;0;8;3
2020-07-16;7;71;340;0;6;1
2020-07-15;22;73;369;0;19;1
2020-07-14;17;72;360;0;14;1
2020-07-13;13;66;350;0;12;1
2020-07-12;5;61;344;0;5;2
2020-07-11;5;60;345;0;5;2
2020-07-10;8;65;352;0;6;2
2020-07-09;9;64;357;0;8;1
2020-07-08;19;67;361;0;18;1
2020-07-07;9;54;343;0;8;1
2020-07-06;8;56;342;0;7;1
2020-07-05;4;53;339;0;4;2
2020-07-04;10;54;344;0;8;2
2020-07-03;7;50;343;0;7;2
2020-07-02;12;53;346;0;11;2
2020-07-01;6;48;339;0;6;2
2020-06-30;11;47;344;0;8;2
2020-06-29;5;46;340;0;3;1
2020-06-28;8;59;340;0;5;1
2020-06-27;6;55;344;0;4;1
2020-06-26;12;55;347;0;10;0
2020-06-25;8;53;340;0;6;0
2020-06-24;6;73;338;0;4;0
2020-06-23;9;154;340;0;7;0
2020-06-22;17;182;335;0;15;1
2020-06-21;2;176;326;0;2;1
2020-06-20;6;179;332;0;4;1
2020-06-19;12;181;336;1;8;1
2020-06-18;32;179;338;1;27;1
2020-06-17;89;164;318;1;87;1
2020-06-16;38;89;240;1;33;1
2020-06-15;15;69;210;1;8;1
2020-06-14;7;61;207;0;5;1
2020-06-13;9;63;207;0;7;1
2020-06-12;10;60;202;0;6;1
2020-06-11;17;63;197;0;13;1
2020-06-10;17;57;190;0;14;1
2020-06-09;16;53;179;0;11;1
2020-06-08;1;45;170;0;1;1
2020-06-07;7;55;171;0;7;1
2020-06-06;6;52;169;0;4;1
