﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;5;26;102;0;4;0
2022-04-30;4;28;102;0;3;0
2022-04-29;4;31;103;0;4;0
2022-04-28;8;29;103;0;6;0
2022-04-27;1;27;101;0;0;1
2022-04-26;2;34;104;0;2;1
2022-04-25;6;35;103;0;4;1
2022-04-24;7;33;102;0;6;0
2022-04-23;6;30;98;0;6;0
2022-04-22;2;25;96;0;1;0
2022-04-21;4;24;99;0;4;0
2022-04-20;7;23;95;0;7;1
2022-04-19;5;18;91;0;5;1
2022-04-18;3;14;92;0;3;1
2022-04-17;3;14;92;0;3;1
2022-04-16;1;16;91;0;1;1
2022-04-15;1;20;94;0;1;1
2022-04-14;3;24;95;0;2;1
2022-04-13;2;26;96;0;1;1
2022-04-12;1;29;97;0;1;1
2022-04-11;4;29;99;0;3;1
2022-04-10;6;27;100;0;5;1
2022-04-09;5;27;97;0;4;1
2022-04-08;6;25;96;0;5;1
2022-04-07;6;24;99;0;4;1
2022-04-06;6;25;98;0;6;1
2022-04-05;2;23;96;0;1;1
2022-04-04;1;26;96;0;1;1
2022-04-03;6;28;96;0;4;1
2022-04-02;3;25;96;0;2;1
2022-04-01;6;26;98;0;4;1
2022-03-31;6;24;96;0;4;1
2022-03-30;5;23;95;0;5;1
2022-03-29;5;22;93;0;4;0
2022-03-28;4;18;90;0;3;0
2022-03-27;1;18;89;0;0;0
2022-03-26;4;23;91;0;2;0
2022-03-25;2;24;91;0;2;1
2022-03-24;5;24;91;0;4;1
2022-03-23;5;24;88;0;3;1
2022-03-22;0;22;88;0;0;0
2022-03-21;4;25;92;0;3;0
2022-03-20;6;24;94;0;6;0
2022-03-19;5;21;97;0;3;0
2022-03-18;2;21;95;0;1;1
2022-03-17;4;21;99;0;4;1
2022-03-16;3;20;100;0;2;1
2022-03-15;3;27;105;0;2;0
2022-03-14;2;27;108;0;2;0
2022-03-13;3;31;109;0;3;0
2022-03-12;4;30;110;0;2;0
2022-03-11;3;29;115;0;3;1
2022-03-10;4;30;116;0;2;1
2022-03-09;10;31;123;0;8;1
2022-03-08;4;24;117;0;4;0
2022-03-07;6;23;115;0;6;0
2022-03-06;3;20;109;0;3;0
2022-03-05;1;18;108;0;1;0
2022-03-04;4;20;108;0;4;1
2022-03-03;4;18;108;0;4;2
2022-03-02;2;17;111;0;2;2
2022-03-01;3;17;112;0;3;2
2022-02-28;3;15;115;0;2;1
2022-02-27;1;16;116;0;1;1
2022-02-26;4;19;116;0;2;1
2022-02-25;2;22;126;0;2;1
2022-02-24;3;29;127;0;2;2
2022-02-23;3;28;130;0;2;2
2022-02-22;2;31;131;0;1;2
2022-02-21;3;34;130;0;3;1
2022-02-20;4;38;127;0;4;2
2022-02-19;6;39;125;0;5;2
2022-02-18;10;37;125;0;9;2
2022-02-17;2;34;117;0;2;4
2022-02-16;6;39;120;0;5;3
2022-02-15;6;38;120;0;2;3
2022-02-14;7;43;119;0;7;1
2022-02-13;5;39;114;0;3;2
2022-02-12;3;38;117;0;3;2
2022-02-11;8;36;117;0;4;1
2022-02-10;9;34;118;0;9;1
2022-02-09;5;26;111;0;5;1
2022-02-08;11;25;108;0;8;1
2022-02-07;5;23;102;0;1;0
2022-02-06;4;27;101;0;3;2
2022-02-05;2;29;99;0;1;1
2022-02-04;3;31;103;0;2;0
2022-02-03;2;31;103;0;1;0
2022-02-02;6;42;106;0;3;0
2022-02-01;10;41;104;0;7;1
2022-01-31;7;38;100;0;3;0
2022-01-30;6;39;98;0;6;1
2022-01-29;3;34;93;0;3;1
2022-01-28;2;31;93;0;1;0
2022-01-27;14;32;94;0;11;0
2022-01-26;5;25;85;0;3;1
2022-01-25;6;23;90;0;6;2
2022-01-24;7;22;85;0;4;2
2022-01-23;3;23;81;0;2;2
2022-01-22;2;22;82;0;1;2
2022-01-21;2;23;84;0;1;1
2022-01-20;5;28;86;0;4;1
2022-01-19;2;27;83;0;2;0
2022-01-18;5;30;86;0;5;2
2022-01-17;5;27;85;0;5;2
2022-01-16;3;24;81;0;2;2
2022-01-15;4;24;83;0;2;2
2022-01-14;7;21;87;0;5;1
2022-01-13;3;16;85;0;2;1
2022-01-12;6;19;86;0;5;0
2022-01-11;2;17;84;0;1;0
2022-01-10;2;20;86;0;2;0
2022-01-09;4;19;91;0;2;0
2022-01-08;1;21;96;0;0;0
2022-01-07;2;22;101;0;1;0
2022-01-06;8;23;101;0;6;0
2022-01-05;3;20;95;0;2;0
2022-01-04;5;20;98;0;4;0
2022-01-03;2;18;96;0;1;0
2022-01-02;5;25;96;0;4;0
2022-01-01;2;22;96;0;1;0
2021-12-31;3;20;97;0;1;0
2021-12-30;4;22;100;0;2;0
2021-12-29;3;22;100;0;2;0
2021-12-28;3;24;102;0;1;0
2021-12-27;8;24;105;0;8;0
2021-12-26;1;21;103;0;1;0
2021-12-25;0;24;108;0;0;0
2021-12-24;5;25;114;0;3;0
2021-12-23;3;27;112;0;2;0
2021-12-22;8;31;112;0;5;0
2021-12-21;1;26;110;0;1;0
2021-12-20;6;28;112;0;6;0
2021-12-19;4;25;107;0;4;0
2021-12-18;1;24;105;0;1;0
2021-12-17;5;30;108;0;4;0
2021-12-16;7;33;108;0;5;0
2021-12-15;3;32;109;0;3;0
2021-12-14;3;31;108;0;3;0
2021-12-13;4;28;110;0;2;0
2021-12-12;3;31;112;0;3;0
2021-12-11;8;31;113;0;8;0
2021-12-10;7;25;105;0;7;0
2021-12-09;5;22;99;0;3;0
2021-12-08;3;21;103;0;2;0
2021-12-07;1;23;102;0;0;0
2021-12-06;6;24;103;0;6;0
2021-12-05;3;22;99;0;3;0
2021-12-04;2;23;101;0;1;0
2021-12-03;4;28;105;0;4;0
2021-12-02;2;30;105;0;2;0
2021-12-01;5;34;104;0;2;1
2021-11-30;3;34;103;0;3;1
2021-11-29;5;33;100;0;5;0
2021-11-28;5;31;100;0;4;0
2021-11-27;8;30;98;0;6;1
2021-11-26;6;25;98;0;6;0
2021-11-25;6;21;94;0;4;0
2021-11-24;3;20;96;0;2;0
2021-11-23;2;22;99;0;2;0
2021-11-22;5;27;101;0;5;0
2021-11-21;4;24;101;0;1;0
2021-11-20;2;27;103;0;1;0
2021-11-19;3;30;107;0;2;0
2021-11-18;5;32;109;0;4;1
2021-11-17;4;27;113;0;3;1
2021-11-16;8;26;116;0;7;1
2021-11-15;2;25;112;0;2;1
2021-11-14;5;24;113;0;5;1
2021-11-13;4;21;112;0;2;1
2021-11-12;5;22;112;0;3;1
2021-11-11;0;23;113;0;0;1
2021-11-10;3;28;117;0;2;1
2021-11-09;7;29;116;0;7;1
2021-11-08;3;23;110;0;2;1
2021-11-07;2;22;109;0;1;1
2021-11-06;4;21;112;0;4;1
2021-11-05;5;22;109;0;4;1
2021-11-04;5;20;108;0;4;1
2021-11-03;5;21;107;0;4;1
2021-11-02;2;18;106;0;1;1
2021-11-01;1;23;108;0;1;1
2021-10-31;1;27;110;0;0;1
2021-10-30;5;32;114;0;5;1
2021-10-29;2;32;113;0;2;1
2021-10-28;6;33;116;0;5;1
2021-10-27;3;33;117;0;2;1
2021-10-26;7;36;118;0;6;1
2021-10-25;5;38;116;0;5;1
2021-10-24;6;39;118;0;5;1
2021-10-23;5;37;117;0;3;1
2021-10-22;3;36;120;0;3;1
2021-10-21;6;38;122;0;6;1
2021-10-20;6;34;120;0;4;2
2021-10-19;8;33;117;0;7;2
2021-10-18;6;29;111;0;5;2
2021-10-17;3;26;108;0;2;2
2021-10-16;6;25;109;0;5;1
2021-10-15;6;21;111;0;4;2
2021-10-14;4;20;111;0;3;0
2021-10-13;5;19;111;0;3;1
2021-10-12;4;19;111;0;3;1
2021-10-11;3;19;114;0;2;1
2021-10-10;1;20;115;0;1;1
2021-10-09;3;22;116;0;2;1
2021-10-08;5;24;117;0;4;0
2021-10-07;2;24;118;0;1;0
2021-10-06;4;28;119;0;2;0
2021-10-05;4;32;120;0;2;0
2021-10-04;3;35;124;0;3;0
2021-10-03;5;35;125;0;3;1
2021-10-02;6;35;129;0;3;1
2021-10-01;6;40;129;0;4;0
2021-09-30;7;40;128;0;4;0
2021-09-29;10;41;127;0;5;0
2021-09-28;7;41;127;0;5;0
2021-09-27;3;40;127;0;2;0
2021-09-26;5;38;128;0;3;0
2021-09-25;10;35;128;0;6;0
2021-09-24;7;29;132;0;5;0
2021-09-23;8;25;130;0;5;0
2021-09-22;6;29;128;0;5;1
2021-09-21;4;28;125;0;1;1
2021-09-20;3;32;129;0;2;1
2021-09-19;2;34;129;0;2;1
2021-09-18;3;38;131;0;3;1
2021-09-17;4;38;130;0;3;1
2021-09-16;11;38;130;0;7;1
2021-09-15;6;34;125;0;4;1
2021-09-14;7;35;122;0;6;1
2021-09-13;6;30;119;0;4;2
2021-09-12;6;30;120;0;4;2
2021-09-11;5;32;121;0;3;1
2021-09-10;4;32;119;0;3;1
2021-09-09;5;35;119;0;3;1
2021-09-08;6;34;121;0;5;1
2021-09-07;3;32;120;0;2;1
2021-09-06;4;35;119;0;3;1
2021-09-05;7;36;119;0;7;1
2021-09-04;5;35;115;0;3;1
2021-09-03;8;35;113;0;8;1
2021-09-02;3;30;110;0;3;1
2021-09-01;4;38;107;0;2;1
2021-08-31;6;38;106;0;6;0
2021-08-30;5;36;104;0;5;1
2021-08-29;7;34;104;0;6;1
2021-08-28;4;33;101;0;3;1
2021-08-27;3;32;101;0;3;1
2021-08-26;11;33;105;0;9;1
2021-08-25;4;26;99;0;3;1
2021-08-24;4;27;102;0;3;0
2021-08-23;4;27;100;0;1;0
2021-08-22;7;27;99;0;4;0
2021-08-21;5;26;100;0;4;0
2021-08-20;6;27;99;0;4;0
2021-08-19;6;28;98;0;5;0
2021-08-18;4;24;94;0;4;1
2021-08-17;4;23;92;0;1;0
2021-08-16;2;26;93;0;2;0
2021-08-15;4;28;97;0;4;0
2021-08-14;5;25;94;0;4;0
2021-08-13;6;24;94;0;6;0
2021-08-12;1;21;91;0;1;0
2021-08-11;4;22;94;0;3;1
2021-08-10;5;23;93;0;5;0
2021-08-09;4;19;89;0;4;0
2021-08-08;1;16;87;0;1;0
2021-08-07;3;19;86;0;3;0
2021-08-06;3;21;85;0;2;0
2021-08-05;2;22;84;0;2;0
2021-08-04;5;23;86;0;5;1
2021-08-03;2;25;84;0;0;0
2021-08-02;2;27;87;0;1;0
2021-08-01;5;32;88;0;4;0
2021-07-31;5;29;84;0;4;0
2021-07-30;4;25;84;0;3;0
2021-07-29;4;27;84;0;3;0
2021-07-28;9;28;85;0;8;1
2021-07-27;3;22;82;0;2;0
2021-07-26;7;21;81;0;4;0
2021-07-25;2;17;78;0;2;0
2021-07-24;0;17;83;0;0;0
2021-07-23;5;23;84;0;4;0
2021-07-22;4;19;82;0;3;0
2021-07-21;4;20;79;0;3;1
2021-07-20;1;20;78;0;1;0
2021-07-19;2;24;78;0;1;0
2021-07-18;4;25;79;0;2;0
2021-07-17;8;24;80;0;5;0
2021-07-16;2;21;76;0;2;0
2021-07-15;5;20;82;0;3;0
2021-07-14;4;18;83;0;2;2
2021-07-13;6;17;85;0;5;1
2021-07-12;2;18;83;0;2;1
2021-07-11;2;19;82;0;2;1
2021-07-10;2;20;82;0;2;2
2021-07-09;2;20;82;0;1;1
2021-07-08;2;19;87;0;1;1
2021-07-07;2;23;92;0;0;2
2021-07-06;9;26;93;0;5;3
2021-07-05;3;22;91;0;3;3
2021-07-04;4;24;90;0;1;3
2021-07-03;4;23;90;0;2;3
2021-07-02;1;21;99;0;0;2
2021-07-01;6;30;100;0;4;1
2021-06-30;4;28;100;0;3;2
2021-06-29;5;27;100;0;4;3
2021-06-28;6;23;97;0;5;3
2021-06-27;2;20;93;0;2;3
2021-06-26;1;19;94;0;1;3
2021-06-25;11;20;96;0;7;4
2021-06-24;3;16;91;0;0;2
2021-06-23;3;16;93;0;2;3
2021-06-22;1;23;96;0;0;4
2021-06-21;2;27;97;0;2;4
2021-06-20;1;29;97;0;0;3
2021-06-19;2;31;97;0;1;3
2021-06-18;7;32;97;0;4;3
2021-06-17;4;29;95;0;1;2
2021-06-16;9;29;99;0;8;3
2021-06-15;6;28;98;0;5;4
2021-06-14;7;29;99;0;4;4
2021-06-13;3;26;97;0;3;3
2021-06-12;2;27;99;0;1;3
2021-06-11;4;28;104;0;2;3
2021-06-10;3;27;108;0;1;2
2021-06-09;9;38;111;0;6;3
2021-06-08;8;31;110;0;4;2
2021-06-07;3;30;107;0;2;2
2021-06-06;6;30;111;0;3;1
2021-06-05;3;28;113;0;2;1
2021-06-04;3;27;113;0;2;1
2021-06-03;13;28;116;0;11;1
2021-06-02;3;21;109;0;1;2
2021-06-01;6;22;110;0;4;2
2021-05-31;3;20;108;0;2;2
2021-05-30;3;22;107;0;2;2
2021-05-29;2;22;107;0;1;2
2021-05-28;4;23;110;0;3;2
2021-05-27;5;21;110;0;3;2
2021-05-26;5;19;117;0;1;2
2021-05-25;4;20;120;0;2;2
2021-05-24;6;23;119;0;5;3
2021-05-23;5;25;115;0;2;4
2021-05-22;3;29;115;0;2;4
2021-05-21;2;29;119;0;1;4
2021-05-20;4;34;121;0;2;4
2021-05-19;5;39;120;0;2;4
2021-05-18;6;42;119;0;5;4
2021-05-17;9;41;116;0;6;5
2021-05-16;8;40;111;0;6;4
2021-05-15;3;35;108;0;2;5
2021-05-14;9;39;110;0;5;5
2021-05-13;8;39;108;0;7;4
2021-05-12;7;34;107;0;5;4
2021-05-11;5;34;106;0;4;4
2021-05-10;8;34;105;0;5;5
2021-05-09;2;31;104;0;1;4
2021-05-08;6;32;105;0;6;5
2021-05-07;9;27;104;0;5;5
2021-05-06;6;22;106;0;2;4
2021-05-05;5;25;107;0;5;3
2021-05-04;5;23;107;0;3;3
2021-05-03;4;31;110;0;2;4
2021-05-02;3;34;111;0;1;3
2021-05-01;2;33;115;0;1;3
2021-04-30;5;33;115;0;2;3
2021-04-29;7;33;119;0;4;2
2021-04-28;4;35;119;0;4;2
2021-04-27;14;34;118;0;9;2
2021-04-26;9;24;115;0;4;2
2021-04-25;2;20;114;0;0;1
2021-04-24;2;22;124;0;1;2
2021-04-23;4;22;127;0;2;2
2021-04-22;9;23;128;0;6;2
2021-04-21;3;20;126;0;2;2
2021-04-20;2;23;130;0;2;2
2021-04-19;4;28;128;0;1;2
2021-04-18;5;30;132;0;2;2
2021-04-17;2;31;137;0;1;1
2021-04-16;6;35;138;0;3;1
2021-04-15;6;34;139;0;4;1
2021-04-14;6;35;142;0;6;2
2021-04-13;7;36;142;0;6;2
2021-04-12;8;33;138;0;4;2
2021-04-11;5;35;138;0;3;3
2021-04-10;6;37;138;0;4;3
2021-04-09;3;35;135;0;3;5
2021-04-08;7;37;135;0;3;6
2021-04-07;8;35;134;0;6;3
2021-04-06;5;35;131;0;1;3
2021-04-05;8;37;131;0;4;3
2021-04-04;7;35;130;0;4;3
2021-04-03;7;37;129;0;3;3
2021-04-02;8;40;129;0;5;4
2021-04-01;4;45;129;0;1;6
2021-03-31;8;48;131;0;4;3
2021-03-30;5;44;131;0;4;3
2021-03-29;8;43;129;0;2;3
2021-03-28;11;49;130;0;6;3
2021-03-27;6;41;127;0;3;3
2021-03-26;12;42;130;0;10;4
2021-03-25;8;39;126;0;5;6
2021-03-24;5;34;132;0;3;4
2021-03-23;4;35;132;0;4;4
2021-03-22;11;38;130;0;8;4
2021-03-21;2;35;126;0;0;3
2021-03-20;7;38;130;0;5;4
2021-03-19;9;40;128;0;5;4
2021-03-18;5;40;128;0;3;6
2021-03-17;5;38;134;0;4;5
2021-03-16;9;37;132;0;6;5
2021-03-15;7;34;126;0;7;2
2021-03-14;3;30;121;0;2;2
2021-03-13;10;30;122;0;6;2
2021-03-12;7;27;120;0;3;2
2021-03-11;5;28;121;0;3;3
2021-03-10;6;29;118;0;3;3
2021-03-09;3;30;117;0;2;3
2021-03-08;7;30;120;0;3;3
2021-03-07;2;31;123;0;1;2
2021-03-06;4;33;125;0;1;2
2021-03-05;8;33;129;0;4;3
2021-03-04;5;32;130;0;4;3
2021-03-03;7;36;128;0;4;3
2021-03-02;3;38;128;0;2;3
2021-03-01;7;48;131;0;4;3
2021-02-28;5;46;128;0;2;2
2021-02-27;4;46;129;0;2;2
2021-02-26;10;48;134;0;5;3
2021-02-25;12;47;135;0;7;3
2021-02-24;9;43;132;0;7;3
2021-02-23;16;41;130;0;14;3
2021-02-22;8;36;120;0;3;3
2021-02-21;4;34;118;0;1;2
2021-02-20;5;32;125;0;4;2
2021-02-19;8;31;123;0;4;2
2021-02-18;7;31;122;0;2;2
2021-02-17;6;35;123;0;5;2
2021-02-16;11;34;122;0;11;2
2021-02-15;3;23;113;0;3;2
2021-02-14;2;22;116;1;0;2
2021-02-13;5;27;123;0;2;2
2021-02-12;5;30;123;0;2;2
2021-02-11;10;31;124;0;6;2
2021-02-10;8;29;125;0;5;2
2021-02-09;1;29;125;0;0;3
2021-02-08;3;31;131;0;2;3
2021-02-07;5;33;130;0;5;3
2021-02-06;9;33;130;0;6;3
2021-02-05;4;28;132;0;3;3
2021-02-04;5;28;137;0;4;3
2021-02-03;7;31;138;0;5;2
2021-02-02;3;32;138;0;2;2
2021-02-01;6;34;142;0;3;2
2021-01-31;6;36;142;0;5;2
2021-01-30;6;35;145;0;2;2
2021-01-29;4;33;150;0;3;2
2021-01-28;9;39;150;0;6;2
2021-01-27;8;35;149;0;6;1
2021-01-26;7;33;146;0;4;1
2021-01-25;5;33;149;0;3;1
2021-01-24;7;34;147;1;6;1
2021-01-23;3;30;144;1;1;1
2021-01-22;11;35;144;1;9;1
2021-01-21;5;33;141;1;3;1
2021-01-20;6;32;142;1;3;1
2021-01-19;7;32;140;1;2;1
2021-01-18;8;37;143;1;4;1
2021-01-17;6;38;141;1;2;1
2021-01-16;10;42;141;1;6;1
2021-01-15;10;37;142;0;5;1
2021-01-14;6;36;139;0;4;1
2021-01-13;5;41;142;0;4;1
2021-01-12;9;45;139;0;6;1
2021-01-11;7;44;135;0;4;1
2021-01-10;8;45;135;0;6;1
2021-01-09;2;45;132;0;1;1
2021-01-08;7;47;135;0;4;1
2021-01-07;14;50;134;0;9;1
2021-01-06;8;47;126;0;8;0
2021-01-05;8;42;121;0;4;0
2021-01-04;8;44;120;1;4;0
2021-01-03;11;43;120;0;9;0
2021-01-02;5;40;117;0;3;0
2021-01-01;9;38;120;0;7;0
2020-12-31;10;33;114;0;9;0
2020-12-30;4;25;110;0;3;0
2020-12-29;7;28;110;0;6;0
2020-12-28;3;26;108;0;1;0
2020-12-27;7;24;117;0;7;0
2020-12-26;1;23;117;0;1;0
2020-12-25;4;24;117;0;3;0
2020-12-24;2;23;118;0;1;0
2020-12-23;7;29;120;0;6;0
2020-12-22;4;25;121;0;3;0
2020-12-21;2;30;119;0;1;1
2020-12-20;7;30;121;0;6;1
2020-12-19;3;26;123;0;2;1
2020-12-18;2;28;129;0;2;1
2020-12-17;8;29;133;0;8;1
2020-12-16;2;26;126;0;1;0
2020-12-15;9;28;133;0;7;0
2020-12-14;3;21;130;0;1;1
2020-12-13;3;23;139;0;1;1
2020-12-12;6;26;144;0;4;1
2020-12-11;4;26;144;0;3;1
2020-12-10;7;29;149;0;6;1
2020-12-09;3;29;148;0;3;0
2020-12-08;1;27;145;0;1;0
2020-12-07;5;32;144;0;3;1
2020-12-06;5;33;142;0;5;1
2020-12-05;4;32;137;0;4;1
2020-12-04;6;38;133;0;6;1
2020-12-03;6;39;127;0;6;1
2020-12-02;1;34;123;0;1;0
2020-12-01;7;37;122;0;5;0
2020-11-30;4;34;118;0;3;1
2020-11-29;4;37;119;0;4;1
2020-11-28;10;34;115;0;10;1
2020-11-27;8;27;105;0;7;1
2020-11-26;2;28;98;0;1;1
2020-11-25;4;34;100;0;3;0
2020-11-24;4;37;97;0;3;0
2020-11-23;7;36;99;0;7;1
2020-11-22;1;37;97;0;1;1
2020-11-21;3;40;98;0;3;1
2020-11-20;8;48;96;0;8;1
2020-11-19;9;46;93;0;9;1
2020-11-18;6;41;84;0;4;1
2020-11-17;3;46;82;0;2;1
2020-11-16;10;49;81;0;8;1
2020-11-15;5;41;74;0;4;0
2020-11-14;11;37;71;0;9;0
2020-11-13;7;28;63;0;7;0
2020-11-12;6;21;61;0;4;0
2020-11-11;11;17;60;0;8;0
2020-11-10;7;9;56;0;5;0
2020-11-09;3;6;56;0;1;0
2020-11-08;0;5;57;0;0;0
2020-11-07;1;6;59;0;1;1
2020-11-06;0;9;61;0;0;1
2020-11-05;0;9;66;0;0;1
2020-11-04;1;9;67;0;0;1
2020-11-03;2;9;73;0;1;1
2020-11-02;3;12;78;0;2;1
2020-11-01;2;10;84;0;0;1
2020-10-31;5;15;85;0;2;1
2020-10-30;3;18;89;0;1;1
2020-10-29;0;18;89;0;0;1
2020-10-28;0;19;92;0;0;1
2020-10-27;4;24;96;0;4;1
2020-10-26;1;20;95;0;1;1
2020-10-25;5;21;97;0;5;1
2020-10-24;5;17;94;0;5;1
2020-10-23;3;13;95;0;1;1
2020-10-22;1;13;97;0;1;1
2020-10-21;5;13;99;0;4;1
2020-10-20;0;14;94;0;0;1
2020-10-19;2;17;98;0;2;1
2020-10-18;2;19;99;0;2;1
2020-10-17;2;22;98;0;1;1
2020-10-16;2;24;100;0;1;1
2020-10-15;2;25;102;0;1;0
2020-10-14;7;27;102;0;3;0
2020-10-13;6;29;99;0;4;0
2020-10-12;5;25;98;0;5;0
2020-10-11;5;26;95;0;5;0
2020-10-10;4;27;92;0;3;1
2020-10-09;3;32;94;0;2;1
2020-10-08;4;31;98;0;2;0
2020-10-07;5;35;98;0;4;0
2020-10-06;1;32;97;0;1;0
2020-10-05;6;34;98;0;6;0
2020-10-04;8;32;94;0;6;0
2020-10-03;10;29;93;0;9;0
2020-10-02;1;23;85;0;1;0
2020-10-01;7;24;84;0;5;0
2020-09-30;1;25;82;0;1;0
2020-09-29;4;27;82;0;3;0
2020-09-28;5;27;80;0;3;0
2020-09-27;4;24;80;0;3;0
2020-09-26;5;23;80;0;3;0
2020-09-25;4;23;81;0;2;0
2020-09-24;5;19;78;0;4;0
2020-09-23;3;17;74;0;3;0
2020-09-22;3;18;72;0;3;0
2020-09-21;1;16;70;0;0;0
2020-09-20;3;16;70;0;2;0
2020-09-19;4;18;69;0;3;0
2020-09-18;1;16;67;0;1;0
2020-09-17;3;17;67;0;2;0
2020-09-16;5;20;65;0;3;0
2020-09-15;2;22;63;0;2;0
2020-09-14;0;22;62;0;0;0
2020-09-13;5;25;62;0;3;0
2020-09-12;2;22;62;0;1;0
2020-09-11;2;24;63;0;1;0
2020-09-10;5;29;62;0;4;0
2020-09-09;7;26;62;0;7;0
2020-09-08;3;19;57;0;2;0
2020-09-07;3;21;58;0;2;1
2020-09-06;3;20;57;0;3;1
2020-09-05;5;18;56;0;4;1
2020-09-04;6;18;52;0;3;1
2020-09-03;1;16;55;0;1;1
2020-09-02;1;19;57;0;0;1
2020-09-01;5;20;58;0;2;1
2020-08-31;3;16;58;0;2;1
2020-08-30;1;16;56;0;1;1
2020-08-29;5;16;57;0;2;1
2020-08-28;5;13;57;0;3;1
2020-08-27;6;11;56;0;4;1
2020-08-26;2;8;59;0;1;1
2020-08-25;1;9;59;0;0;1
2020-08-24;2;11;61;0;2;1
2020-08-23;3;10;60;0;1;1
2020-08-22;0;11;59;0;0;0
2020-08-21;2;11;64;0;1;0
2020-08-20;2;13;72;0;1;0
2020-08-19;2;15;72;0;1;0
2020-08-18;4;14;72;1;3;0
2020-08-17;2;15;70;1;1;0
2020-08-16;4;17;72;1;2;0
2020-08-15;1;18;70;1;0;0
2020-08-14;4;19;72;1;3;0
2020-08-13;5;18;70;1;3;1
2020-08-12;1;14;68;1;0;1
2020-08-11;5;20;70;1;4;1
2020-08-10;4;19;68;1;2;1
2020-08-09;4;18;67;1;3;0
2020-08-08;2;17;70;1;1;0
2020-08-07;3;16;75;0;1;0
2020-08-06;1;17;76;0;0;1
2020-08-05;7;19;77;0;6;1
2020-08-04;4;15;74;0;2;1
2020-08-03;4;20;75;0;2;1
2020-08-02;3;19;74;0;3;0
2020-08-01;1;18;74;0;0;0
2020-07-31;2;19;75;0;2;0
2020-07-30;3;17;75;0;3;1
2020-07-29;3;20;73;0;2;0
2020-07-28;8;27;72;0;6;1
2020-07-27;1;21;67;0;1;0
2020-07-26;2;21;66;0;2;0
2020-07-25;1;20;66;0;1;0
2020-07-24;1;22;65;0;0;0
2020-07-23;7;22;68;0;3;0
2020-07-22;11;21;67;0;6;0
2020-07-21;7;16;61;0;4;1
2020-07-20;3;11;57;0;2;0
2020-07-19;1;10;56;0;1;0
2020-07-18;3;11;56;0;3;0
2020-07-17;0;9;53;0;0;0
2020-07-16;2;16;56;0;2;0
2020-07-15;1;20;57;0;1;0
2020-07-14;1;22;57;0;1;1
2020-07-13;2;22;56;0;2;2
2020-07-12;2;24;55;0;2;2
2020-07-11;1;25;55;0;0;2
2020-07-10;7;25;58;0;5;1
2020-07-09;8;23;55;0;7;1
2020-07-08;3;16;50;0;2;1
2020-07-07;2;16;48;0;1;1
2020-07-06;5;17;48;0;4;2
2020-07-05;3;14;47;0;3;2
2020-07-04;1;12;46;0;1;2
2020-07-03;4;11;45;0;3;1
2020-07-02;1;10;43;0;1;2
2020-07-01;2;10;44;0;2;2
2020-06-30;2;11;42;0;1;1
2020-06-29;1;12;41;0;1;1
2020-06-28;2;11;40;0;1;0
2020-06-27;0;10;39;0;0;0
2020-06-26;3;11;41;0;2;1
2020-06-25;2;10;42;0;0;1
2020-06-24;4;10;43;0;2;1
2020-06-23;3;12;44;0;2;0
2020-06-22;2;13;43;0;0;0
2020-06-21;2;14;45;0;0;0
2020-06-20;5;14;47;0;1;0
2020-06-19;3;13;46;0;1;1
2020-06-18;0;15;46;0;0;1
2020-06-17;7;18;46;0;2;1
2020-06-16;3;14;44;0;2;0
2020-06-15;1;14;42;0;1;0
2020-06-14;0;13;42;0;0;0
2020-06-13;1;14;43;0;1;0
2020-06-12;3;17;43;0;2;1
2020-06-11;3;18;42;0;3;1
2020-06-10;3;15;42;0;2;1
2020-06-09;3;13;42;0;2;0
2020-06-08;1;13;46;0;0;0
2020-06-07;2;12;51;0;1;0
2020-06-06;4;10;50;0;4;0
2020-06-05;3;7;47;0;2;0
2020-06-04;1;5;46;0;0;0
2020-06-03;1;7;46;0;1;0
2020-06-02;3;9;46;0;2;0
2020-06-01;1;8;46;0;0;0
2020-05-31;1;12;48;0;0;0
2020-05-30;2;13;50;0;1;0
2020-05-29;0;14;50;0;0;0
2020-05-28;2;16;53;0;2;0
2020-05-27;3;14;55;0;3;0
2020-05-26;2;14;54;0;1;0
2020-05-25;5;13;53;0;3;0
2020-05-24;1;10;57;0;1;0
2020-05-23;2;9;56;0;2;0
2020-05-22;2;8;54;0;2;0
2020-05-21;0;7;52;0;0;0
2020-05-20;4;9;53;0;2;1
2020-05-19;2;8;51;0;0;1
2020-05-18;1;10;51;0;0;1
2020-05-17;1;11;51;0;1;1
2020-05-16;1;16;50;0;1;1
2020-05-15;1;20;49;0;1;1
2020-05-14;2;19;52;0;1;0
2020-05-13;2;19;53;0;1;1
2020-05-12;3;19;53;0;3;1
2020-05-11;2;17;52;0;2;1
2020-05-10;6;17;51;0;6;1
2020-05-09;5;13;46;0;5;1
2020-05-08;1;10;49;0;0;1
2020-05-07;1;12;52;0;1;0
2020-05-06;1;12;54;0;1;1
2020-05-05;1;14;54;0;0;1
2020-05-04;2;17;54;0;2;1
2020-05-03;2;17;53;0;2;1
2020-05-02;3;15;51;0;2;1
2020-05-01;2;20;52;0;1;1
2020-04-30;2;18;56;0;1;0
2020-04-29;3;17;56;0;3;0
2020-04-28;4;14;57;0;3;1
2020-04-27;4;12;54;0;2;1
