﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-06;149;1350;6041;2;131;15
2022-08-05;190;1377;6171;2;167;17
2022-08-04;224;1376;6258;3;183;15
2022-08-03;230;1359;6367;1;208;13
2022-08-02;219;1341;6419;1;186;14
2022-08-01;219;1326;6449;1;191;14
2022-07-31;197;1325;6506;1;160;13
2022-07-30;183;1351;6618;1;159;12
2022-07-29;190;1365;6802;1;170;14
2022-07-28;194;1387;7037;1;173;16
2022-07-27;214;1436;7308;1;189;19
2022-07-26;208;1453;7578;1;182;18
2022-07-25;218;1487;7758;1;198;17
2022-07-24;207;1492;7925;1;192;16
2022-07-23;196;1493;8193;3;172;18
2022-07-22;213;1515;8642;3;190;20
2022-07-21;243;1515;9087;1;214;23
2022-07-20;229;1538;9576;1;204;20
2022-07-19;236;1562;10038;1;208;18
2022-07-18;230;1580;10394;1;205;15
2022-07-17;223;1602;10659;1;184;12
2022-07-16;221;1590;11069;1;199;14
2022-07-15;211;1607;11569;2;189;15
2022-07-14;257;1673;12159;2;227;16
2022-07-13;250;1705;12728;2;228;12
2022-07-12;254;1726;13171;1;223;11
2022-07-11;252;1793;13406;2;226;10
2022-07-10;201;1827;13619;2;176;9
2022-07-09;241;1868;14186;2;213;10
2022-07-08;290;1899;14800;2;240;13
2022-07-07;299;1926;15457;2;252;16
2022-07-06;272;2000;16167;2;240;13
2022-07-05;317;2154;16928;3;288;14
2022-07-04;288;2312;17326;3;246;9
2022-07-03;243;2515;17596;3;212;9
2022-07-02;278;2671;18108;4;240;11
2022-07-01;303;2788;18822;5;258;14
2022-06-30;376;2989;19476;5;313;14
2022-06-29;444;3279;20166;5;385;25
2022-06-28;493;3517;20890;3;431;27
2022-06-27;503;3779;21279;2;448;27
2022-06-26;400;3997;21488;2;350;35
2022-06-25;410;4200;22286;2;350;32
2022-06-24;513;4307;23537;3;453;30
2022-06-23;677;4431;24940;4;551;17
2022-06-22;702;4547;26610;5;581;15
2022-06-21;768;4703;28480;5;645;12
2022-06-20;733;4818;29470;7;614;12
2022-06-19;617;4847;29839;2;499;17
2022-06-18;540;4787;31237;2;426;17
2022-06-17;657;4781;33943;2;539;18
2022-06-16;788;4987;36837;1;648;20
2022-06-15;877;5137;40095;1;734;20
2022-06-14;910;5268;43468;1;749;19
2022-06-13;759;5450;45586;1;626;22
2022-06-12;553;5820;46573;1;444;23
2022-06-11;535;6052;48983;1;409;24
2022-06-10;867;6147;52704;2;687;25
2022-06-09;933;6144;56169;2;755;33
2022-06-08;1044;6270;58459;1;864;38
2022-06-07;1071;6260;58606;1;907;33
2022-06-06;1136;6297;58559;3;967;31
2022-06-05;789;6368;58521;4;660;34
2022-06-04;622;6495;60054;4;513;39
2022-06-03;845;6610;63169;4;697;41
2022-06-02;1051;7015;66157;4;841;47
2022-06-01;1001;7699;67898;3;844;46
2022-05-31;1117;8692;68252;4;895;52
2022-05-30;1203;9974;68034;4;996;47
2022-05-29;910;11406;68022;4;785;51
2022-05-28;728;12254;69711;3;592;52
2022-05-27;1248;12595;72960;3;1021;54
2022-05-26;1770;13399;75857;3;1400;60
2022-05-25;2037;15019;78429;3;1657;54
2022-05-24;2443;16714;80730;3;2004;54
2022-05-23;2686;18553;81196;2;2226;55
2022-05-22;1826;20381;80234;3;1532;62
2022-05-21;1086;21640;81183;3;880;63
2022-05-20;2089;22349;84109;2;1642;72
2022-05-19;3435;23472;86279;3;2785;70
2022-05-18;3814;24685;87241;4;3133;81
2022-05-17;4344;25567;87770;4;3531;83
2022-05-16;4601;24764;86687;4;3736;79
2022-05-15;3190;21578;84174;4;2692;76
2022-05-14;1843;19518;83754;4;1477;74
2022-05-13;3274;18833;85667;4;2580;74
2022-05-12;4728;18181;86689;4;3834;86
2022-05-11;4785;17705;84880;4;3888;77
2022-05-10;3475;17292;83156;5;2932;71
2022-05-09;1210;16812;82646;3;1014;72
2022-05-08;1002;16981;82929;3;842;76
2022-05-07;1111;16793;83973;2;864;81
2022-05-06;2582;16867;85558;1;2016;76
2022-05-05;4185;17278;86586;1;3418;84
2022-05-04;4363;17689;85711;1;3570;88
2022-05-03;2997;18007;84974;1;2516;76
2022-05-02;1384;19685;84263;1;1154;75
2022-05-01;803;22912;84006;1;662;89
2022-04-30;1185;24879;84835;4;938;89
2022-04-29;2998;25228;86052;5;2321;86
2022-04-28;4613;25360;85899;4;3709;87
2022-04-27;4673;25401;84112;3;3793;95
2022-04-26;4808;25445;82097;3;3924;86
2022-04-25;4866;25318;79338;3;3980;73
2022-04-24;2893;25046;76100;2;2474;65
2022-04-23;1566;25067;74755;2;1280;60
2022-04-22;3129;25019;75445;1;2498;64
2022-04-21;4656;24831;75004;1;3840;60
2022-04-20;4701;24364;73489;1;3852;61
2022-04-19;4675;24171;72046;2;3862;58
2022-04-18;4571;22082;69843;2;3825;51
2022-04-17;2923;20311;66924;3;2533;46
2022-04-16;1546;20269;65193;3;1295;43
2022-04-15;2884;20342;67168;2;2344;45
2022-04-14;4177;19907;69004;2;3472;37
2022-04-13;4482;18891;67990;2;3775;37
2022-04-12;2488;18180;68578;2;2102;43
2022-04-11;2719;18747;69161;2;2228;40
2022-04-10;2843;19531;68256;2;2501;40
2022-04-09;1639;18873;68273;3;1338;42
2022-04-08;2399;18407;70138;3;1960;45
2022-04-07;3060;17958;70818;3;2546;40
2022-04-06;3744;17619;68273;3;3167;34
2022-04-05;3124;16591;65125;3;2692;37
2022-04-04;3545;15911;63068;5;3025;27
2022-04-03;2163;14605;61055;5;1894;19
2022-04-02;1119;13842;61705;3;942;24
2022-04-01;1903;13640;64126;3;1554;29
2022-03-31;2673;13176;66088;3;2230;28
2022-03-30;2676;12957;67132;3;2242;25
2022-03-29;2433;12841;68157;3;1998;25
2022-03-28;2222;13240;68463;3;1853;20
2022-03-27;1386;13898;67811;3;1211;25
2022-03-26;901;14417;68580;3;771;33
2022-03-25;1421;14618;70770;3;1142;34
2022-03-24;2423;14200;71889;3;2038;36
2022-03-23;2562;15588;71628;3;2117;40
2022-03-22;2815;17881;72687;3;2329;30
2022-03-21;2912;17899;72863;3;2424;32
2022-03-20;1934;19996;71797;3;1650;37
2022-03-19;1124;21076;72546;2;909;37
2022-03-18;954;21506;75289;1;806;38
2022-03-17;3830;23394;78351;3;3142;37
2022-03-16;4943;23334;78985;3;4108;38
2022-03-15;2818;21623;78546;3;2460;32
2022-03-14;5110;18944;78702;1;4321;46
2022-03-13;3062;14087;75826;0;2667;40
2022-03-12;1565;11852;75477;0;1295;46
2022-03-11;2973;11542;77558;0;2422;41
2022-03-10;3757;11583;78327;0;3148;41
2022-03-09;3127;11765;78334;0;2601;42
2022-03-08;3;12728;79115;0;1;39
2022-03-07;23;16410;81207;1;15;52
2022-03-06;737;20023;82504;1;595;60
2022-03-05;1218;21832;84175;3;942;66
2022-03-04;2987;22058;86328;2;2357;66
2022-03-03;3968;21540;87266;3;3209;69
2022-03-02;4160;21161;87408;4;3368;56
2022-03-01;3904;19704;87307;4;3176;56
2022-02-28;3882;18064;86371;4;3212;50
2022-02-27;2670;18013;84523;3;2273;50
2022-02-26;1438;18263;84424;3;1175;51
2022-02-25;2411;18434;86655;3;1908;50
2022-02-24;3543;18891;88148;3;2853;51
2022-02-23;2590;19643;88394;3;2215;54
2022-02-22;2177;21552;89645;3;1742;61
2022-02-21;3827;23777;90516;3;3147;60
2022-02-20;2923;24314;88744;4;2460;58
2022-02-19;1640;24415;88769;5;1298;62
2022-02-18;2886;24530;91168;3;2324;61
2022-02-17;4319;24478;92520;3;3520;62
2022-02-16;4628;24235;92763;2;3785;56
2022-02-15;4519;23420;92663;2;3710;53
2022-02-14;4412;22735;91794;3;3620;52
2022-02-13;3047;22417;89521;4;2631;48
2022-02-12;1752;21857;88706;2;1437;51
2022-02-11;2822;21697;89842;3;2274;48
2022-02-10;4061;21659;89975;4;3364;48
2022-02-09;3746;21328;88626;5;3129;49
2022-02-08;3783;21512;86979;4;3165;44
2022-02-07;4067;21775;84816;7;3446;47
2022-02-06;2479;21642;81959;6;2106;45
2022-02-05;1573;21811;80318;5;1328;45
2022-02-04;2741;21890;79383;3;2327;47
2022-02-03;3701;21778;77448;3;3166;47
2022-02-02;3947;22108;74705;2;3394;38
2022-02-01;4048;22222;71631;2;3528;30
2022-01-31;3929;21848;68337;2;3432;24
2022-01-30;2656;22062;65064;2;2338;18
2022-01-29;1650;22428;62845;3;1420;18
2022-01-28;2598;22436;61750;4;2238;19
2022-01-27;4055;22862;60188;2;3542;28
2022-01-26;4090;23257;57851;2;3549;31
2022-01-25;3678;23618;56025;3;3244;29
2022-01-24;4158;24460;54310;3;3667;33
2022-01-23;3060;24737;51571;2;2725;30
2022-01-22;1699;25014;50765;1;1475;26
2022-01-21;3046;24951;52956;1;2609;24
2022-01-20;4446;24264;54633;2;3857;25
2022-01-19;4448;23031;55342;2;3853;29
2022-01-18;4575;21589;56195;1;3958;33
2022-01-17;4468;19583;55833;1;3847;33
2022-01-16;3387;17109;53936;2;2920;29
2022-01-15;1742;15146;53917;1;1432;29
2022-01-14;2399;14251;56814;2;2001;29
2022-01-13;3271;12552;59156;1;2816;29
2022-01-12;2947;9866;60934;0;2543;34
2022-01-11;2482;7473;62841;3;2113;34
2022-01-10;1830;5575;64198;3;1588;35
2022-01-09;1198;4159;64380;3;1024;34
2022-01-08;712;3260;66115;4;599;40
2022-01-07;553;2767;69741;4;471;40
2022-01-06;488;2401;73468;3;395;39
2022-01-05;486;2319;76946;3;392;37
2022-01-04;510;2634;80240;4;424;37
2022-01-03;397;3514;82884;4;331;50
2022-01-02;281;5078;84091;3;243;56
2022-01-01;214;6492;86162;2;145;58
2021-12-31;171;7335;89716;2;116;61
2021-12-30;384;9314;93336;3;299;64
2021-12-29;795;12963;96454;3;608;82
2021-12-28;1397;16892;99402;3;1112;97
2021-12-27;2017;20519;101052;2;1603;102
2021-12-26;1744;23712;100834;2;1409;111
2021-12-25;1087;25910;101555;4;841;113
2021-12-24;2227;26992;104183;5;1704;122
2021-12-23;4171;28088;106001;7;3289;119
2021-12-22;4904;28835;106206;6;3920;126
2021-12-21;5246;28974;105747;7;4219;119
2021-12-20;5421;29103;104217;7;4351;113
2021-12-19;4073;28842;101344;8;3356;116
2021-12-18;2249;28736;100237;7;1819;122
2021-12-17;3385;28570;101948;5;2610;126
2021-12-16;4989;28488;102792;5;3919;125
2021-12-15;5043;28467;102680;5;4039;127
2021-12-14;5359;28341;102269;6;4305;135
2021-12-13;5165;27653;100687;7;4184;123
2021-12-12;3935;26968;97988;8;3281;116
2021-12-11;2086;26620;96924;7;1666;108
2021-12-10;3263;26410;98578;11;2547;102
2021-12-09;4946;26075;99137;11;4044;99
2021-12-08;4900;25698;97905;10;4014;110
2021-12-07;4595;25342;96394;10;3718;108
2021-12-06;4450;25001;94180;10;3674;105
2021-12-05;3564;24909;91433;8;3004;97
2021-12-04;1894;24679;89419;6;1538;92
2021-12-03;2901;24566;88888;7;2309;90
2021-12-02;4551;24382;87719;6;3732;75
2021-12-01;4540;24196;85244;8;3755;73
2021-11-30;4244;24109;82649;8;3520;57
2021-11-29;4389;24302;79868;8;3609;54
2021-11-28;3320;24282;76931;10;2843;44
2021-11-27;1787;24234;75304;10;1461;39
2021-11-26;2690;24315;76109;11;2182;41
2021-11-25;4367;24518;76815;8;3612;43
2021-11-24;4483;24578;76798;8;3724;44
2021-11-23;4455;24461;76732;8;3713;43
2021-11-22;4357;24762;75702;8;3714;44
2021-11-21;3277;24889;73340;6;2855;40
2021-11-20;1854;24926;73228;7;1527;40
2021-11-19;2890;24952;76065;6;2353;44
2021-11-18;4388;24895;77943;6;3706;41
2021-11-17;4344;24608;78125;6;3615;40
2021-11-16;4741;24146;78346;6;4005;40
2021-11-15;4507;22917;77045;6;3801;38
2021-11-14;3340;21613;74664;6;2861;44
2021-11-13;1874;20149;73952;7;1571;45
2021-11-12;2832;19471;75812;7;2345;51
2021-11-11;4092;17971;76843;4;3489;42
2021-11-10;3820;15236;76688;1;3255;42
2021-11-09;3441;12929;76841;1;2931;35
2021-11-08;3148;11079;76375;1;2670;38
2021-11-07;1800;9397;74981;1;1547;37
2021-11-06;1156;8542;75484;1;960;39
2021-11-05;1219;8217;77728;1;1027;46
2021-11-04;1210;8480;79913;0;1007;44
2021-11-03;1434;9919;81916;0;1169;47
2021-11-02;1536;11797;83626;1;1278;49
2021-11-01;1434;14322;84833;3;1201;51
2021-10-31;923;17054;84887;3;751;59
2021-10-30;803;19144;86077;3;653;57
2021-10-29;1494;19909;88600;3;1163;65
2021-10-28;2667;21587;90814;5;2163;73
2021-10-27;3379;23918;91902;5;2763;75
2021-10-26;4181;25449;92449;6;3480;78
2021-10-25;4283;25874;91629;7;3591;78
2021-10-24;3125;26117;89265;5;2660;80
2021-10-23;1630;26139;88414;5;1311;89
2021-10-22;3251;26236;89854;7;2621;87
2021-10-21;5106;25635;90110;7;4246;80
2021-10-20;4995;24604;88532;5;4114;81
2021-10-19;4615;23681;86780;5;3817;73
2021-10-18;4553;23078;84877;6;3740;73
2021-10-17;3242;22666;82159;8;2720;72
2021-10-16;1726;22336;80662;8;1402;71
2021-10-15;2603;22191;80971;8;2087;65
2021-10-14;3989;22089;81194;8;3328;63
2021-10-13;4053;21907;80114;7;3395;60
2021-10-12;3971;21729;79160;6;3242;54
2021-10-11;4117;21418;77918;6;3446;58
2021-10-10;2914;20796;75413;6;2483;64
2021-10-09;1575;20806;74162;6;1273;66
2021-10-08;2491;20802;75054;3;2015;65
2021-10-07;3789;20754;75171;3;3175;59
2021-10-06;3867;20835;73659;2;3218;51
2021-10-05;3587;21074;71883;2;3020;47
2021-10-04;3450;21423;69954;2;2905;45
2021-10-03;2954;22004;67702;2;2544;44
2021-10-02;1548;22223;65907;2;1300;47
2021-10-01;2429;22211;65408;6;2011;44
2021-09-30;3893;22104;63657;4;3345;48
2021-09-29;4128;21640;60466;4;3525;49
2021-09-28;3976;21124;57080;4;3477;44
2021-09-27;4052;20473;53714;4;3566;38
2021-09-26;3195;19360;50255;4;2837;33
2021-09-25;1552;18491;47565;5;1362;35
2021-09-24;2287;18202;46342;4;1953;32
2021-09-23;3391;17495;44528;4;2981;29
2021-09-22;3556;16302;41682;3;3166;35
2021-09-21;3288;15626;38668;3;2940;31
2021-09-20;2920;15103;35864;3;2611;32
2021-09-19;2310;15145;33372;3;2098;31
2021-09-18;1261;15181;31383;2;1108;29
2021-09-17;1517;15083;30439;3;1330;27
2021-09-16;2128;15129;29255;5;1888;28
2021-09-15;2845;15592;27512;6;2587;25
2021-09-14;2747;15350;25082;5;2516;29
2021-09-13;2955;14661;22697;5;2765;33
2021-09-12;2338;13518;20063;5;2189;41
2021-09-11;1150;12505;18007;4;1054;43
2021-09-10;1551;12164;17105;2;1414;38
2021-09-09;2583;11574;15863;2;2424;39
2021-09-08;2584;10004;13592;2;2447;44
2021-09-07;2039;7829;11292;2;1924;43
2021-09-06;1773;6053;9519;1;1677;51
2021-09-05;1283;4505;7968;1;1220;51
2021-09-04;785;3409;6913;1;736;50
2021-09-03;924;2795;6339;1;881;52
2021-09-02;945;2069;5617;1;900;49
2021-09-01;346;1309;4885;1;290;56
2021-08-31;202;1172;4766;1;168;53
2021-08-30;183;1159;4738;1;149;67
2021-08-29;150;1175;4721;1;123;70
2021-08-28;157;1198;4756;1;121;73
2021-08-27;186;1197;4792;1;155;71
2021-08-26;187;1165;4793;1;138;64
2021-08-25;195;1206;4842;1;152;67
2021-08-24;193;1213;4880;1;143;63
2021-08-23;199;1216;4872;1;166;72
2021-08-22;173;1218;4854;1;149;84
2021-08-21;167;1207;4889;1;124;88
2021-08-20;168;1220;4952;1;122;90
2021-08-19;220;1232;5010;1;167;89
2021-08-18;214;1223;5022;1;156;83
2021-08-17;201;1239;5056;2;146;71
2021-08-16;224;1248;5077;2;161;77
2021-08-15;193;1233;5061;1;126;84
2021-08-14;190;1258;5138;1;136;87
2021-08-13;195;1252;5239;1;139;88
2021-08-12;201;1277;5329;1;154;91
2021-08-11;237;1293;5371;1;173;83
2021-08-10;206;1277;5399;2;157;74
2021-08-09;199;1290;5403;2;145;72
2021-08-08;203;1333;5420;1;151;79
2021-08-07;173;1322;5480;1;129;90
2021-08-06;222;1313;5564;1;159;95
2021-08-05;229;1309;5626;1;166;92
2021-08-04;217;1287;5726;1;159;83
2021-08-03;222;1276;5821;1;164;75
2021-08-02;231;1292;5871;1;167;67
2021-08-01;200;1318;5903;2;136;76
2021-07-31;144;1310;6078;2;133;80
2021-07-30;196;1336;6257;1;164;94
2021-07-29;198;1359;6441;1;158;96
2021-07-28;202;1389;6710;1;155;101
2021-07-27;234;1413;7041;1;188;100
2021-07-26;261;1401;7199;1;185;95
2021-07-25;182;1407;7382;1;132;104
2021-07-24;194;1435;7744;1;146;108
2021-07-23;228;1435;8201;2;187;122
2021-07-22;242;1456;8571;2;185;119
2021-07-21;230;1503;9038;2;170;111
2021-07-20;244;1556;9524;1;180;106
2021-07-19;249;1565;9838;1;187;101
2021-07-18;209;1582;10099;1;168;99
2021-07-17;189;1579;10585;1;139;54
2021-07-16;277;1611;11287;1;208;35
2021-07-15;294;1621;11890;1;225;38
2021-07-14;289;1617;12437;1;221;59
2021-07-13;255;1605;12986;0;192;69
2021-07-12;258;1674;13372;0;198;74
2021-07-11;220;1734;13641;0;158;86
2021-07-10;225;1789;14189;0;171;59
2021-07-09;275;1822;14897;0;200;34
2021-07-08;277;1925;15693;0;216;41
2021-07-07;267;2016;16432;0;201;65
2021-07-06;325;2155;17177;0;259;79
2021-07-05;332;2312;17579;0;245;79
2021-07-04;262;2550;17987;0;211;92
2021-07-03;266;2693;18692;1;192;65
2021-07-02;396;2869;19618;0;303;42
2021-07-01;391;3049;20460;0;292;46
2021-06-30;439;3338;21272;0;331;62
2021-06-29;502;3547;22139;1;405;80
2021-06-28;572;3773;22626;1;470;81
2021-06-27;462;3931;22844;1;330;89
2021-06-26;444;4022;23628;1;365;56
2021-06-25;572;4063;24890;1;477;36
2021-06-24;637;4225;26435;1;576;39
2021-06-23;596;4501;28392;1;518;57
2021-06-22;676;4780;30495;1;602;64
2021-06-21;691;4949;31618;1;611;62
2021-06-20;524;5105;32122;1;482;65
2021-06-19;497;5210;33701;1;417;63
2021-06-18;733;5233;37533;1;594;66
2021-06-17;927;5298;41864;2;776;67
2021-06-16;898;5359;46288;2;728;93
2021-06-15;865;5560;51485;2;712;83
2021-06-14;896;5749;54657;2;711;69
2021-06-13;669;5933;55942;1;522;65
2021-06-12;528;6029;59137;1;405;62
2021-06-11;821;6239;63499;1;612;70
2021-06-10;1003;6472;67609;2;786;70
2021-06-09;1126;6722;71547;2;870;93
2021-06-08;1076;6907;73761;2;845;85
2021-06-07;1086;7092;74254;3;841;75
2021-06-06;827;7368;74744;2;617;74
2021-06-05;737;7597;75665;2;588;72
2021-06-04;1066;7638;77159;2;792;75
2021-06-03;1247;7879;78401;3;969;66
2021-06-02;1327;8433;79343;3;1010;89
2021-06-01;1309;9332;80045;2;1013;85
2021-05-31;1333;10785;79913;2;1062;74
2021-05-30;998;12307;79592;2;843;65
2021-05-29;797;13169;81400;3;620;64
2021-05-28;1269;13601;85622;3;1005;60
2021-05-27;1798;14600;90020;4;1416;59
2021-05-26;2222;17435;93871;4;1758;87
2021-05-25;2796;20575;97311;5;2196;102
2021-05-24;2902;23485;98547;4;2275;106
2021-05-23;1910;27082;98003;4;1566;116
2021-05-22;1259;29366;99594;6;979;118
2021-05-21;2323;30373;103368;6;1780;120
2021-05-20;4723;32282;106486;6;3651;129
2021-05-19;5536;33084;107833;3;4277;162
2021-05-18;5940;33147;108597;3;4594;164
2021-05-17;6754;32883;107447;2;5269;156
2021-05-16;4420;30094;103856;2;3594;160
2021-05-15;2368;27466;103426;2;1766;151
2021-05-14;4433;26793;106160;5;3322;139
2021-05-13;5569;24419;107338;7;4414;141
2021-05-12;5601;21455;107832;6;4378;169
2021-05-11;5651;18410;108158;7;4438;149
2021-05-10;3643;15144;107093;6;2968;104
2021-05-09;1599;13582;105934;5;1242;90
2021-05-08;1617;13109;107887;6;1258;83
2021-05-07;1867;12427;111270;5;1427;78
2021-05-06;2468;13879;114421;5;1966;103
2021-05-05;2378;17292;116854;5;1905;152
2021-05-04;2287;21328;119148;4;1821;160
2021-05-03;2026;25289;120365;4;1611;195
2021-05-02;1071;29456;120340;4;828;222
2021-05-01;883;32304;122089;4;677;229
2021-04-30;3305;33514;124784;5;2219;235
2021-04-29;6010;34247;125828;6;4309;220
2021-04-28;6625;34370;124413;4;4979;232
2021-04-27;6552;34115;121956;4;4870;223
2021-04-26;6600;34063;118752;2;4957;235
2021-04-25;4145;33981;114787;3;3325;216
2021-04-24;2289;34050;112827;3;1714;197
2021-04-23;4076;33986;113107;3;2922;182
2021-04-22;6105;34103;112358;6;4570;160
2021-04-21;6451;33872;110047;5;4831;141
2021-04-20;6569;33407;107512;4;5022;124
2021-04-19;6543;33280;104390;4;5069;114
2021-04-18;4253;32915;100506;5;3517;108
2021-04-17;2226;32756;99486;5;1693;91
2021-04-16;4173;32896;102475;4;3094;99
2021-04-15;5732;32996;104704;4;4472;104
2021-04-14;5825;33287;105836;3;4414;109
2021-04-13;6382;33475;107207;3;4932;98
2021-04-12;6109;32927;106267;4;4695;103
2021-04-11;4126;32489;103765;3;3386;109
2021-04-10;2392;32197;103906;3;1828;101
2021-04-09;4240;31994;107489;3;3125;105
2021-04-08;6063;31458;109849;4;4650;114
2021-04-07;6039;30143;110156;5;4614;116
2021-04-06;5788;28733;108410;5;4480;108
2021-04-05;5638;27018;105314;5;4386;111
2021-04-04;3842;24912;102218;5;3103;109
2021-04-03;2206;23288;101741;5;1673;108
2021-04-02;3653;22493;105043;2;2675;109
2021-04-01;4631;20799;107750;2;3536;114
2021-03-31;4469;18853;109534;2;3393;106
2021-03-30;3947;17311;111183;2;3013;99
2021-03-29;3404;16374;111829;2;2638;112
2021-03-28;2102;15993;111009;3;1708;134
2021-03-27;1322;16218;112476;2;1014;146
2021-03-26;1822;16466;115915;4;1357;136
2021-03-25;2555;17890;118933;3;1922;157
2021-03-24;2876;21131;120234;3;2205;170
2021-03-23;2974;24803;120279;3;2279;174
2021-03-22;3014;28726;119686;3;2299;198
2021-03-21;2343;32834;119144;3;1856;205
2021-03-20;1560;35243;120961;3;1159;201
2021-03-19;3324;36376;124721;5;2341;192
2021-03-18;5943;37627;127365;6;4465;206
2021-03-17;6765;38585;127933;5;5063;203
2021-03-16;7208;38824;127779;5;5488;199
2021-03-15;7442;38167;125911;5;5637;230
2021-03-14;4956;34706;122238;5;3970;216
2021-03-13;2835;31707;121300;5;2128;204
2021-03-12;4666;30657;124029;5;3381;191
2021-03-11;6992;29576;125421;6;5286;203
2021-03-10;7098;29017;124539;6;5364;186
2021-03-09;6485;28821;124268;5;4917;185
2021-03-08;3576;29172;123210;5;2882;207
2021-03-07;1739;31876;122317;4;1362;213
2021-03-06;1696;34488;124090;5;1242;215
2021-03-05;3439;35142;127836;6;2506;221
2021-03-04;6373;35817;130637;5;4742;232
2021-03-03;6893;35308;131118;5;5140;212
2021-03-02;6883;34222;131013;4;5181;216
2021-03-01;6601;31604;129754;5;5046;216
2021-02-28;4539;28032;126670;3;3543;213
2021-02-27;2444;25777;126372;3;1799;211
2021-02-26;4204;25754;129684;4;3038;211
2021-02-25;5844;26441;131817;4;4388;206
2021-02-24;5646;27000;132729;4;4323;204
2021-02-23;3977;27921;133501;5;3168;214
2021-02-22;2759;30343;134158;6;2201;215
2021-02-21;2086;33765;134010;6;1681;256
2021-02-20;2402;36020;135566;6;1650;268
2021-02-19;4938;36260;139019;6;3592;239
2021-02-18;6441;35573;140602;7;4802;250
2021-02-17;6653;35536;140814;7;4954;266
2021-02-16;6634;35149;140822;6;4984;278
2021-02-15;6537;34442;139706;6;4883;266
2021-02-14;4588;34631;136850;6;3639;259
2021-02-13;2613;34843;136319;5;1962;248
2021-02-12;4147;34844;138822;5;3002;240
2021-02-11;6442;34940;139861;6;4769;254
2021-02-10;6178;35079;138651;7;4739;270
2021-02-09;5900;35741;136696;5;4351;270
2021-02-08;6694;36699;133966;5;5077;249
2021-02-07;4834;36623;129991;5;3907;227
2021-02-06;2611;36716;127094;6;1967;217
2021-02-05;4257;36687;125917;6;3188;206
2021-02-04;6571;36736;123520;7;5085;191
2021-02-03;6933;36858;119221;6;5519;155
2021-02-02;6837;36648;114378;7;5423;111
2021-02-01;6645;36680;109547;5;5258;89
2021-01-31;4958;36708;104740;4;4114;70
2021-01-30;2586;36577;100937;4;2109;52
2021-01-29;4326;36644;99113;5;3426;49
2021-01-28;6684;36768;96504;5;5394;45
2021-01-27;6712;36869;92613;6;5557;36
2021-01-26;6873;37063;89352;8;5657;33
2021-01-25;6653;36896;85522;7;5583;25
2021-01-24;4843;36840;81495;7;4181;27
2021-01-23;2718;36893;80570;6;2243;26
2021-01-22;4405;36848;83853;5;3568;23
2021-01-21;6742;36658;86880;5;5566;26
2021-01-20;6910;35891;88153;6;5692;29
2021-01-19;6723;34421;89347;5;5574;36
2021-01-18;6636;32525;88966;5;5508;34
2021-01-17;4969;29774;86468;5;4177;33
2021-01-16;2671;27106;86930;5;2151;33
2021-01-15;4186;25946;91524;1;3350;34
2021-01-14;5878;23288;95101;2;4805;33
2021-01-13;5368;18689;97132;2;4396;39
2021-01-12;4682;14483;99498;2;3887;51
2021-01-11;3649;10957;100739;2;2967;55
2021-01-10;2078;8244;100653;2;1721;56
2021-01-09;1402;6972;103276;2;1135;62
2021-01-08;1296;6208;108284;2;1022;60
2021-01-07;984;5346;114397;2;778;59
2021-01-06;987;4748;119819;3;750;54
2021-01-05;1045;4796;125272;3;791;65
2021-01-04;858;5562;128974;3;632;81
2021-01-03;770;7469;131003;3;581;98
2021-01-02;600;8863;134594;4;426;122
2021-01-01;416;10122;138750;3;279;135
2020-12-31;365;13479;143167;3;241;148
2020-12-30;1012;19439;147814;5;725;209
2020-12-29;1835;25913;151698;5;1381;263
2020-12-28;2816;31831;153644;5;2085;329
2020-12-27;2233;36886;153565;5;1704;350
2020-12-26;1916;40517;155077;5;1427;354
2020-12-25;3919;42110;158211;5;2875;348
2020-12-24;6575;43673;160146;5;4970;348
2020-12-23;7843;45068;159827;6;5972;356
2020-12-22;8123;45528;158637;7;6149;332
2020-12-21;8316;45734;155951;5;6296;292
2020-12-20;6267;45748;151640;3;4871;297
2020-12-19;3735;45709;149999;3;2721;295
2020-12-18;5689;45638;151860;3;4173;286
2020-12-17;8145;45429;152387;4;6219;286
2020-12-16;8379;44894;150652;7;6457;295
2020-12-15;8353;45291;148772;9;6432;303
2020-12-14;8310;44799;145664;9;6371;275
2020-12-13;6149;44368;141315;10;4919;259
2020-12-12;3609;43823;139389;9;2745;264
2020-12-11;5399;43690;140989;7;4076;260
2020-12-10;7527;43694;141294;9;5841;269
2020-12-09;8889;42190;139475;6;6932;270
2020-12-08;7784;39640;136170;2;6183;279
2020-12-07;7793;38232;132268;5;6124;268
2020-12-06;5567;36648;127561;5;4521;269
2020-12-05;3473;35417;124969;5;2690;255
2020-12-04;5356;34711;124920;6;4210;238
2020-12-03;5892;33754;122726;5;4626;213
2020-12-02;6094;33875;120090;6;4829;191
2020-12-01;6297;34083;117680;6;5057;174
2020-11-30;6072;33934;114158;5;4878;150
2020-11-29;4281;34155;110411;5;3533;130
2020-11-28;2728;34322;109050;4;2132;141
2020-11-27;4297;34244;110217;2;3380;131
2020-11-26;5975;34243;110620;3;4796;126
2020-11-25;6282;34308;109480;3;5084;115
2020-11-24;6173;34174;107920;4;5037;113
2020-11-23;6313;33959;105294;4;5170;132
2020-11-22;4464;33641;101882;4;3725;132
2020-11-21;2643;33453;101110;5;2136;147
