﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-02-23;7;48;200;0;6;0
2016-02-22;8;46;203;0;5;0
2016-02-21;11;50;206;0;9;0
2016-02-20;5;48;199;0;3;0
2016-02-19;4;50;199;0;4;0
2016-02-18;12;55;202;0;9;0
2016-02-17;8;53;200;0;5;0
2016-02-16;4;53;201;0;4;0
2016-02-15;9;55;204;0;8;0
2016-02-14;8;54;203;0;6;0
2016-02-13;5;52;201;0;5;0
2016-02-12;10;50;203;0;10;0
2016-02-11;11;45;198;0;11;0
2016-02-10;7;40;199;0;7;0
2016-02-09;8;41;199;0;8;0
2016-02-08;6;37;195;0;5;0
2016-02-07;4;39;200;0;4;0
2016-02-06;3;43;205;0;3;1
2016-02-05;4;43;201;0;4;0
2016-02-04;6;47;201;0;6;0
2016-02-03;8;47;200;0;8;0
2016-02-02;7;51;195;0;4;0
2016-02-01;9;53;199;0;9;0
2016-01-31;7;51;194;0;6;0
2016-01-30;4;54;193;0;4;0
2016-01-29;8;58;197;0;7;0
2016-01-28;7;52;195;0;6;0
2016-01-27;12;49;192;0;9;0
2016-01-26;9;46;189;0;6;0
2016-01-25;9;47;192;0;8;1
2016-01-24;10;45;188;0;9;1
2016-01-23;8;50;186;0;8;1
2016-01-22;3;45;184;0;2;1
2016-01-21;4;47;190;0;3;1
2016-01-20;8;50;182;0;6;1
2016-01-19;8;49;189;0;7;1
2016-01-18;9;54;185;0;6;1
2016-01-17;16;56;180;0;13;1
2016-01-16;6;50;168;0;3;1
2016-01-15;5;55;171;0;4;1
2016-01-14;8;57;176;0;6;1
2016-01-13;6;53;174;0;5;1
2016-01-12;13;51;176;0;11;1
2016-01-11;9;43;159;0;8;1
2016-01-10;10;39;175;0;9;1
2016-01-09;11;38;173;0;10;1
2016-01-08;7;32;171;0;6;1
2016-01-07;2;33;169;0;2;1
2016-01-06;4;40;170;0;3;2
2016-01-05;5;38;167;0;4;2
2016-01-04;3;37;169;0;2;1
2016-01-03;8;41;172;0;7;2
2016-01-02;4;45;178;0;4;1
2016-01-01;7;45;183;0;5;1
2015-12-31;10;46;185;0;8;2
2015-12-30;5;38;172;0;3;2
2015-12-29;4;46;189;0;3;2
2015-12-28;7;43;184;1;4;1
2015-12-27;11;43;182;1;8;1
2015-12-26;5;38;178;1;3;0
2015-12-25;8;36;185;1;6;0
2015-12-24;8;32;191;0;6;1
2015-12-23;10;32;192;0;7;1
2015-12-22;6;34;191;0;4;0
2015-12-21;6;35;190;0;4;1
2015-12-20;6;39;188;0;3;1
2015-12-19;3;40;190;0;2;1
2015-12-18;4;51;197;0;1;1
2015-12-17;9;57;201;0;7;1
2015-12-16;10;59;207;0;10;2
2015-12-15;5;53;209;0;4;1
2015-12-14;9;49;205;0;7;2
2015-12-13;6;54;200;0;4;1
2015-12-12;15;57;209;0;13;1
2015-12-11;8;48;198;0;6;1
2015-12-10;11;47;201;0;7;1
2015-12-09;4;48;198;0;3;2
2015-12-08;5;53;204;0;3;0
2015-12-07;15;54;206;0;9;1
2015-12-06;10;56;202;0;8;1
2015-12-05;7;55;202;0;5;1
2015-12-04;7;53;202;0;4;1
2015-12-03;11;52;205;0;9;0
2015-12-02;10;51;198;0;8;0
2015-12-01;6;48;205;0;3;0
2015-11-30;13;52;209;0;11;0
2015-11-29;8;46;201;0;5;1
2015-11-28;3;41;195;0;2;1
2015-11-27;4;41;202;0;4;1
2015-11-26;12;42;204;0;11;0
2015-11-25;7;42;199;0;7;0
2015-11-24;8;40;198;0;6;0
2015-11-23;8;47;199;0;6;0
2015-11-22;4;55;196;0;3;1
2015-11-21;4;59;201;0;3;1
2015-11-20;5;57;199;0;4;1
2015-11-19;11;62;207;0;8;0
2015-11-18;7;60;214;0;6;0
2015-11-17;14;59;212;0;13;0
2015-11-16;15;49;203;0;11;0
2015-11-15;9;48;204;0;6;0
2015-11-14;6;48;206;0;3;0
2015-11-13;10;50;208;0;9;0
2015-11-12;10;49;201;0;6;1
2015-11-11;6;47;207;0;4;1
2015-11-10;7;51;208;0;5;0
2015-11-09;11;51;206;0;8;0
2015-11-08;8;56;201;0;6;0
2015-11-07;5;55;201;0;4;0
2015-11-06;9;54;203;0;7;0
2015-11-05;6;51;198;0;6;0
2015-11-04;9;51;204;0;7;0
2015-11-03;7;50;202;0;7;0
2015-11-02;13;49;199;0;11;0
2015-11-01;8;43;193;0;7;0
2015-10-31;4;41;178;0;4;0
2015-10-30;6;41;190;0;3;0
2015-10-29;7;45;182;0;6;1
2015-10-28;6;44;196;0;4;0
2015-10-27;7;49;203;0;5;0
2015-10-26;9;60;214;0;9;1
2015-10-25;8;55;207;0;8;1
2015-10-24;3;59;206;0;3;1
2015-10-23;9;61;210;0;5;1
2015-10-22;8;63;212;0;6;1
2015-10-21;11;63;210;0;9;0
2015-10-20;11;49;190;0;11;0
2015-10-19;5;50;193;0;3;1
2015-10-18;12;52;196;0;11;1
2015-10-17;7;45;215;0;4;1
2015-10-16;10;43;226;0;6;1
2015-10-15;7;42;228;0;6;1
2015-10-14;2;43;237;0;2;0
2015-10-13;8;39;236;0;5;0
2015-10-12;6;46;243;0;5;1
2015-10-11;5;46;246;0;4;1
2015-10-10;3;47;246;0;3;1
2015-10-09;9;49;249;0;8;1
2015-10-08;9;46;243;0;8;1
2015-10-07;4;41;246;0;3;1
2015-10-06;13;46;270;0;12;1
2015-10-05;5;42;265;0;4;0
2015-10-04;5;49;265;0;3;0
2015-10-03;5;61;265;0;4;1
2015-10-02;8;59;268;0;8;1
2015-10-01;4;58;268;0;3;1
2015-09-30;10;58;268;0;8;1
2015-09-29;6;57;270;0;5;1
2015-09-28;12;57;294;0;12;0
2015-09-27;16;50;297;0;15;1
2015-09-26;2;37;284;0;1;1
2015-09-25;7;43;291;0;7;1
2015-09-24;7;66;290;0;7;1
2015-09-23;7;74;294;0;5;2
2015-09-22;6;76;290;0;4;2
2015-09-21;6;86;290;0;5;0
2015-09-20;4;94;291;0;3;1
2015-09-19;9;97;294;0;6;1
2015-09-18;33;99;297;0;21;0
2015-09-17;18;75;283;0;7;0
2015-09-16;12;66;286;0;8;0
2015-09-15;19;61;283;0;12;0
2015-09-14;15;55;277;0;12;0
2015-09-13;7;86;271;0;5;0
2015-09-12;9;84;269;0;7;0
2015-09-11;6;80;267;0;4;0
2015-09-10;8;78;268;0;6;0
2015-09-09;3;78;267;0;1;0
2015-09-08;15;85;277;0;12;0
2015-09-07;44;81;267;0;26;0
2015-09-06;6;49;245;0;4;0
2015-09-05;6;86;243;0;4;0
2015-09-04;5;105;247;0;3;0
2015-09-03;7;104;246;0;7;0
2015-09-02;8;106;247;0;7;0
2015-09-01;9;107;244;0;7;0
2015-08-31;11;113;242;0;8;0
2015-08-30;43;107;235;0;36;0
2015-08-29;33;75;207;0;31;0
2015-08-28;7;50;184;0;4;0
2015-08-27;9;50;190;0;8;1
2015-08-26;8;50;189;0;3;1
2015-08-25;14;49;193;0;9;0
2015-08-24;2;48;190;0;2;0
2015-08-23;6;51;189;0;5;0
2015-08-22;6;53;189;0;5;0
2015-08-21;8;55;193;0;5;0
2015-08-20;9;55;195;0;9;1
2015-08-19;8;51;192;0;7;1
2015-08-18;11;48;192;0;10;2
2015-08-17;7;44;190;0;6;2
2015-08-16;8;50;192;0;7;3
2015-08-15;8;45;189;0;5;3
2015-08-14;7;42;189;0;4;3
2015-08-13;5;40;193;0;4;2
2015-08-12;6;46;203;0;4;3
2015-08-11;7;44;207;0;4;3
2015-08-10;12;45;196;0;8;3
2015-08-09;3;41;203;0;2;2
2015-08-08;5;44;194;0;5;3
2015-08-07;5;40;201;0;3;2
2015-08-06;11;46;202;0;8;2
2015-08-05;3;45;204;0;2;3
2015-08-04;11;53;217;0;9;2
2015-08-03;5;54;214;0;4;2
2015-08-02;6;61;227;0;5;1
2015-08-01;2;58;226;0;1;1
2015-07-31;12;60;231;0;9;1
2015-07-30;11;57;237;0;8;1
2015-07-29;12;57;237;0;9;2
2015-07-28;12;53;230;0;8;1
2015-07-27;13;51;225;0;11;1
2015-07-26;4;48;227;0;3;0
2015-07-25;4;53;234;0;3;1
2015-07-24;7;57;240;0;5;1
2015-07-23;10;56;243;0;9;1
2015-07-22;8;54;240;0;7;2
2015-07-21;8;51;231;0;6;1
2015-07-20;8;62;238;0;8;1
2015-07-19;9;63;235;0;7;0
2015-07-18;7;54;226;0;6;0
2015-07-17;7;56;237;0;5;1
2015-07-16;7;52;240;0;5;2
2015-07-15;9;51;239;0;8;1
2015-07-14;14;46;232;0;11;1
2015-07-13;12;45;234;0;9;2
2015-07-12;5;50;229;0;2;0
2015-07-11;9;54;240;0;8;0
2015-07-10;4;63;241;0;4;0
2015-07-09;6;64;250;0;4;1
2015-07-08;5;65;252;0;4;1
2015-07-07;10;75;257;0;9;1
2015-07-06;15;75;254;0;12;0
2015-07-05;7;72;249;0;7;0
2015-07-04;17;67;247;0;15;0
2015-07-03;6;59;244;0;5;0
2015-07-02;7;65;253;0;5;0
2015-07-01;17;69;264;0;14;0
2015-06-30;10;62;255;0;7;0
2015-06-29;11;57;233;0;10;1
2015-06-28;6;54;228;0;5;0
2015-06-27;5;52;229;0;1;0
2015-06-26;14;56;254;0;12;0
2015-06-25;9;53;253;0;8;0
2015-06-24;10;56;255;0;8;0
2015-06-23;9;56;257;0;7;0
2015-06-22;10;53;257;0;10;0
2015-06-21;4;50;251;0;4;0
2015-06-20;6;54;255;0;6;0
2015-06-19;9;53;256;0;7;0
2015-06-18;11;58;261;0;9;0
2015-06-17;8;57;264;0;8;0
2015-06-16;6;64;267;0;5;0
2015-06-15;8;66;269;0;8;0
2015-06-14;8;67;269;0;7;0
2015-06-13;6;66;277;0;3;0
2015-06-12;13;68;290;0;12;0
2015-06-11;10;67;292;0;9;0
2015-06-10;16;65;294;0;14;0
2015-06-09;8;66;288;0;6;0
2015-06-08;12;75;285;0;10;0
2015-06-07;7;70;279;0;6;0
2015-06-06;7;52;258;0;7;0
2015-06-05;11;68;286;0;11;0
2015-06-04;8;64;284;0;5;0
2015-06-03;9;47;268;0;7;0
2015-06-02;12;51;269;0;7;0
2015-06-01;3;53;268;0;2;0
2015-05-31;6;63;282;0;6;0
2015-05-30;7;63;270;0;6;0
2015-05-29;8;64;283;0;6;0
2015-05-28;8;65;280;0;7;0
2015-05-27;13;66;293;0;11;0
2015-05-26;11;64;284;0;10;0
2015-05-25;11;66;288;0;11;0
2015-05-24;8;68;283;0;6;0
2015-05-23;5;68;287;0;5;0
2015-05-22;10;71;295;0;6;0
2015-05-21;8;78;306;0;6;0
2015-05-20;13;87;315;0;13;0
2015-05-19;13;88;322;0;11;0
2015-05-18;13;85;306;0;12;0
2015-05-17;6;80;298;0;6;0
2015-05-16;9;79;308;0;9;0
2015-05-15;16;74;311;0;14;0
2015-05-14;18;67;309;0;16;0
2015-05-13;14;64;301;0;12;0
2015-05-12;12;61;309;0;10;0
2015-05-11;9;63;303;0;5;0
2015-05-10;5;68;307;0;5;0
2015-05-09;4;66;305;0;4;0
2015-05-08;9;72;320;0;9;1
2015-05-07;17;67;320;0;14;0
2015-05-06;10;59;311;0;10;0
2015-05-05;12;65;325;0;10;0
2015-05-04;10;62;308;1;6;0
2015-05-03;7;68;305;1;5;0
2015-05-02;8;71;325;1;7;0
2015-05-01;7;70;332;1;6;0
2015-04-30;13;72;317;1;11;0
2015-04-29;14;77;325;0;12;0
2015-04-28;12;77;319;0;10;0
2015-04-27;15;82;315;0;11;0
2015-04-26;5;90;312;0;4;0
2015-04-25;7;95;329;0;6;0
2015-04-24;14;93;330;0;10;0
2015-04-23;14;85;329;0;12;0
2015-04-22;17;84;320;0;16;0
2015-04-21;16;81;333;0;15;0
2015-04-20;21;84;326;0;21;0
2015-04-19;8;75;316;0;8;0
2015-04-18;5;71;322;0;5;0
2015-04-17;6;76;325;0;6;0
2015-04-16;13;84;324;0;12;0
2015-04-15;14;83;317;0;12;0
2015-04-14;19;79;319;0;16;0
2015-04-13;14;82;307;0;12;1
2015-04-12;3;75;287;0;3;1
2015-04-11;10;82;304;0;9;1
2015-04-10;15;77;301;0;13;1
2015-04-09;12;77;302;0;11;1
2015-04-08;10;81;303;0;10;1
2015-04-07;16;68;287;0;12;1
2015-04-06;12;65;290;0;12;1
2015-04-05;7;70;276;0;5;1
2015-04-04;5;71;291;0;3;1
2015-04-03;16;77;308;0;16;1
2015-04-02;15;75;300;0;12;1
2015-04-01;2;68;295;0;2;1
2015-03-31;10;76;311;0;9;1
2015-03-30;19;82;309;0;17;1
2015-03-29;8;83;302;0;7;1
2015-03-28;10;78;286;0;9;1
2015-03-27;12;79;287;0;10;0
2015-03-26;5;81;287;0;5;0
2015-03-25;10;86;307;0;8;0
2015-03-24;17;82;312;0;12;0
2015-03-23;21;75;303;0;18;0
2015-03-22;11;72;297;0;9;0
2015-03-21;10;66;282;0;8;0
2015-03-20;17;62;287;0;16;0
2015-03-19;9;56;278;0;9;0
2015-03-18;7;53;278;0;6;0
2015-03-17;7;61;274;0;7;0
2015-03-16;15;67;270;0;13;0
2015-03-15;4;61;261;0;4;0
2015-03-14;4;64;262;0;4;0
2015-03-13;8;64;253;0;7;0
2015-03-12;7;69;260;0;7;0
2015-03-11;16;82;263;0;13;0
2015-03-10;14;77;257;0;11;0
2015-03-09;8;72;254;0;6;0
2015-03-08;7;77;242;0;6;0
2015-03-07;10;84;254;0;8;0
2015-03-06;12;85;254;0;9;0
2015-03-05;17;76;241;0;16;0
2015-03-04;10;71;250;0;10;0
2015-03-03;7;73;252;0;7;0
2015-03-02;18;82;247;0;18;0
2015-03-01;8;77;231;0;7;0
2015-02-28;11;72;228;0;11;0
2015-02-27;6;73;222;0;5;0
2015-02-26;11;73;223;0;11;0
2015-02-25;12;66;226;0;11;0
2015-02-24;15;59;210;0;13;0
2015-02-23;14;56;217;0;14;0
2015-02-22;3;44;206;0;2;0
2015-02-21;11;42;191;0;11;0
2015-02-20;6;37;203;0;5;0
2015-02-19;4;36;206;0;3;0
2015-02-18;8;40;206;0;8;0
2015-02-17;9;33;190;0;9;0
2015-02-16;2;36;200;0;2;0
2015-02-15;3;41;208;0;2;0
2015-02-14;5;41;200;0;3;0
2015-02-13;6;52;215;0;6;0
2015-02-12;7;50;220;0;5;0
2015-02-11;4;46;209;0;4;0
2015-02-10;10;60;227;0;10;0
2015-02-09;8;64;225;0;6;0
2015-02-08;6;62;208;0;5;0
2015-02-07;9;61;220;0;8;0
2015-02-06;5;56;217;0;5;0
2015-02-05;7;53;202;0;7;0
2015-02-04;12;53;215;0;12;0
2015-02-03;14;47;213;0;14;1
2015-02-02;10;43;192;0;9;0
2015-02-01;2;45;203;0;2;0
2015-01-31;3;49;204;0;2;0
2015-01-30;5;52;202;0;4;0
2015-01-29;5;49;201;0;5;0
2015-01-28;5;49;191;0;4;0
2015-01-27;14;53;191;0;13;0
2015-01-26;10;43;185;0;8;0
2015-01-25;5;43;182;0;5;0
2015-01-24;6;45;195;0;4;0
2015-01-23;4;48;189;0;3;0
2015-01-22;10;54;192;0;8;0
2015-01-21;10;51;194;0;6;0
2015-01-20;5;56;206;0;4;0
2015-01-19;9;61;205;0;8;0
2015-01-18;6;61;201;0;5;0
2015-01-17;11;60;187;0;9;0
2015-01-16;9;58;200;0;9;0
2015-01-15;8;55;204;0;5;0
2015-01-14;10;52;188;0;9;0
2015-01-13;11;46;203;0;10;0
2015-01-12;7;41;184;0;7;0
2015-01-11;8;44;180;0;7;0
2015-01-10;6;47;195;0;6;0
2015-01-09;6;46;183;0;6;0
2015-01-08;6;47;197;0;6;0
2015-01-07;2;42;200;0;1;0
2015-01-06;8;41;195;0;6;0
2015-01-05;12;45;208;0;11;1
2015-01-04;6;37;201;0;6;1
2015-01-03;9;39;200;0;9;0
2015-01-02;4;36;200;0;3;0
2015-01-01;1;36;201;0;0;0
2014-12-31;3;48;209;0;3;0
2014-12-30;6;46;204;0;6;0
2014-12-29;4;52;214;0;4;1
2014-12-28;8;53;213;0;7;1
2014-12-27;5;46;205;0;5;0
2014-12-26;5;46;221;0;4;0
2014-12-25;12;46;226;0;11;0
2014-12-24;6;41;212;1;5;0
2014-12-23;11;50;226;1;10;0
2014-12-22;6;43;227;0;5;1
2014-12-21;4;50;227;0;2;1
2014-12-20;5;50;222;0;4;0
2014-12-19;6;51;235;0;4;0
2014-12-18;11;56;241;0;10;0
2014-12-17;14;54;240;0;12;0
2014-12-16;3;47;231;0;2;0
2014-12-15;12;51;224;0;10;0
2014-12-14;6;51;217;0;4;0
2014-12-13;3;57;237;0;3;0
2014-12-12;9;54;228;0;9;0
2014-12-11;8;54;243;0;8;0
2014-12-10;7;55;245;0;7;0
2014-12-09;9;50;234;0;8;0
2014-12-08;10;51;241;0;10;0
2014-12-07;7;49;223;0;6;0
2014-12-06;5;52;234;0;4;0
2014-12-05;7;52;242;0;5;0
2014-12-04;9;56;246;0;9;0
2014-12-03;5;56;237;1;4;0
2014-12-02;9;64;251;0;8;0
2014-12-01;12;66;248;0;11;1
2014-11-30;8;56;228;0;6;0
2014-11-29;6;60;226;0;4;0
2014-11-28;11;61;237;0;10;0
2014-11-27;13;66;247;0;9;0
2014-11-26;8;56;242;0;5;1
2014-11-25;9;60;246;0;8;0
2014-11-24;9;61;244;0;8;0
2014-11-23;11;57;242;0;8;0
2014-11-22;6;56;242;0;6;0
2014-11-21;11;53;244;0;10;1
2014-11-20;6;55;242;0;4;0
2014-11-19;10;57;251;0;7;0
2014-11-18;10;62;254;0;9;0
2014-11-17;6;63;251;0;4;0
2014-11-16;9;63;249;0;9;0
2014-11-15;3;61;254;0;3;0
2014-11-14;14;61;266;0;11;0
2014-11-13;8;56;267;0;6;0
2014-11-12;14;59;263;0;11;0
2014-11-11;12;59;265;0;10;0
2014-11-10;8;60;254;0;7;0
2014-11-09;7;61;256;0;6;0
2014-11-08;3;61;253;0;3;0
2014-11-07;9;63;252;0;7;0
2014-11-06;12;57;253;0;9;0
2014-11-05;9;63;251;0;8;0
2014-11-04;16;65;247;0;12;0
2014-11-03;8;64;239;0;7;0
2014-11-02;6;68;243;0;6;0
2014-11-01;6;68;247;0;4;0
2014-10-31;5;71;247;0;4;0
2014-10-30;18;70;253;0;15;0
2014-10-29;14;64;248;0;12;0
2014-10-28;14;61;241;0;11;0
2014-10-27;12;61;236;0;10;0
2014-10-26;6;59;230;0;6;0
2014-10-25;7;59;228;0;6;0
2014-10-24;5;60;228;0;3;0
2014-10-23;11;67;232;0;9;0
2014-10-22;11;73;230;0;8;0
2014-10-21;16;77;228;0;15;0
2014-10-20;11;67;219;0;9;0
2014-10-19;7;68;213;0;6;0
2014-10-18;8;65;211;0;7;0
2014-10-17;11;65;214;0;8;0
2014-10-16;16;60;211;0;15;0
2014-10-15;12;47;204;0;10;0
2014-10-14;7;48;209;0;7;0
2014-10-13;10;48;206;0;10;0
2014-10-12;3;43;199;0;3;1
2014-10-11;9;44;204;0;8;1
2014-10-10;4;47;200;0;3;1
2014-10-09;5;53;216;0;3;0
2014-10-08;12;54;226;0;10;0
2014-10-07;7;54;221;0;7;0
2014-10-06;6;58;222;0;6;0
2014-10-05;4;58;223;0;4;0
2014-10-04;11;60;230;0;11;0
2014-10-03;10;54;231;0;8;0
2014-10-02;5;50;236;0;4;0
2014-10-01;12;51;247;0;10;0
2014-09-30;11;46;247;0;10;0
2014-09-29;7;42;243;0;4;0
2014-09-28;6;45;247;0;6;0
2014-09-27;6;45;251;0;3;0
2014-09-26;7;45;256;0;5;0
2014-09-25;6;42;265;0;6;0
2014-09-24;7;47;269;0;7;0
2014-09-23;8;45;268;0;7;0
2014-09-22;7;48;270;0;3;0
2014-09-21;8;57;271;0;6;0
2014-09-20;3;55;266;0;3;0
2014-09-19;7;55;272;0;6;0
2014-09-18;12;58;278;0;11;0
2014-09-17;5;51;275;0;5;0
2014-09-16;10;65;282;0;9;0
2014-09-15;15;68;283;0;14;0
2014-09-14;4;59;277;0;4;0
2014-09-13;3;64;276;0;3;0
2014-09-12;10;69;283;0;8;0
2014-09-11;6;72;287;0;6;0
2014-09-10;19;78;289;0;17;0
2014-09-09;13;73;280;0;12;0
2014-09-08;7;78;275;0;6;0
2014-09-07;9;82;274;0;8;0
2014-09-06;9;80;278;0;7;0
2014-09-05;12;81;274;0;9;0
2014-09-04;14;83;271;0;12;0
2014-09-03;15;78;263;0;13;0
2014-09-02;19;79;255;0;17;1
2014-09-01;12;72;243;0;12;1
2014-08-31;7;66;234;0;7;1
2014-08-30;9;69;234;0;8;0
2014-08-29;13;65;230;0;11;0
2014-08-28;8;53;232;0;8;1
2014-08-27;14;54;231;0;13;1
2014-08-26;10;54;225;0;10;2
2014-08-25;6;53;218;0;5;2
2014-08-24;11;60;218;0;8;1
2014-08-23;5;61;217;0;5;1
2014-08-22;1;64;216;0;0;1
2014-08-21;12;68;223;0;10;1
2014-08-20;13;67;216;0;12;1
2014-08-19;10;69;213;0;9;1
2014-08-18;13;68;208;0;12;1
2014-08-17;11;65;201;0;10;1
2014-08-16;9;63;196;0;7;1
2014-08-15;5;61;197;0;4;1
2014-08-14;11;68;200;0;9;2
2014-08-13;14;61;198;0;13;0
2014-08-12;9;54;189;0;7;0
2014-08-11;12;51;185;0;8;0
2014-08-10;9;48;183;0;5;0
2014-08-09;7;45;183;0;6;0
2014-08-08;15;44;181;0;13;0
2014-08-07;5;39;173;0;4;0
2014-08-06;6;39;170;0;6;0
2014-08-05;4;46;172;0;4;1
2014-08-04;7;49;174;0;4;0
2014-08-03;7;51;172;0;6;0
2014-08-02;5;49;176;0;5;0
2014-08-01;8;49;180;0;8;0
2014-07-31;4;49;181;0;4;0
2014-07-30;13;49;182;0;12;0
2014-07-29;8;44;176;0;7;0
2014-07-28;8;40;174;0;7;0
2014-07-27;4;41;171;0;2;0
2014-07-26;5;41;179;0;5;0
2014-07-25;9;41;183;0;6;0
2014-07-24;6;41;185;0;5;1
2014-07-23;8;44;198;0;7;0
2014-07-22;4;45;198;0;2;0
2014-07-21;9;49;200;0;9;0
2014-07-20;4;44;193;0;4;0
2014-07-19;5;44;192;0;5;0
2014-07-18;7;46;196;0;5;0
2014-07-17;9;45;201;0;8;0
2014-07-16;9;40;200;0;6;0
2014-07-15;8;40;201;0;7;0
2014-07-14;6;33;200;0;6;0
2014-07-13;4;35;196;0;4;0
2014-07-12;7;37;201;0;7;0
2014-07-11;5;33;205;0;4;0
2014-07-10;4;38;207;0;4;0
2014-07-09;6;44;211;0;6;0
2014-07-08;1;47;212;0;1;0
2014-07-07;8;51;213;0;8;0
2014-07-06;6;50;210;0;5;0
2014-07-05;3;49;212;0;2;0
2014-07-04;10;51;217;0;9;0
2014-07-03;11;52;213;0;10;0
2014-07-02;9;51;209;0;8;0
2014-07-01;7;51;209;0;7;0
2014-06-30;7;62;207;0;6;0
2014-06-29;6;63;207;0;5;0
2014-06-28;5;61;211;0;5;0
2014-06-27;10;58;222;0;8;0
2014-06-26;9;53;223;0;8;0
2014-06-25;8;54;222;0;8;0
2014-06-24;18;56;225;0;16;0
2014-06-23;8;45;215;0;7;0
2014-06-22;5;47;217;0;5;0
2014-06-21;3;48;216;0;1;0
2014-06-20;4;49;226;0;2;0
2014-06-19;9;55;238;0;9;0
2014-06-18;11;57;245;0;11;1
2014-06-17;7;54;251;0;7;1
2014-06-16;9;55;256;0;8;0
2014-06-15;7;54;255;0;6;0
2014-06-14;3;50;256;0;3;0
2014-06-13;11;53;266;0;9;0
2014-06-12;12;50;271;0;10;0
2014-06-11;9;47;277;0;7;0
2014-06-10;9;45;289;0;6;1
2014-06-09;7;42;290;0;6;1
2014-06-08;4;44;288;0;4;1
2014-06-07;7;45;288;0;6;1
2014-06-06;7;45;292;0;5;1
2014-06-05;8;47;299;0;7;0
2014-06-04;6;59;304;0;4;0
2014-06-03;7;64;314;0;7;1
2014-06-02;8;64;318;0;7;2
2014-06-01;5;69;315;0;5;3
2014-05-31;6;70;317;0;4;1
2014-05-30;10;75;316;0;9;1
2014-05-29;19;70;319;0;16;1
2014-05-28;11;65;323;0;11;1
2014-05-27;7;71;328;1;5;2
2014-05-26;15;81;328;1;11;1
2014-05-25;9;87;328;1;6;1
2014-05-24;12;92;336;1;11;1
2014-05-23;6;88;342;1;4;1
2014-05-22;13;91;357;1;11;1
2014-05-21;19;93;367;1;13;1
2014-05-20;18;92;364;1;14;1
2014-05-19;23;95;355;1;18;1
2014-05-18;15;95;344;1;10;1
2014-05-17;9;91;349;1;7;1
2014-05-16;12;88;350;1;6;1
2014-05-15;15;85;356;1;10;1
2014-05-14;17;84;350;1;16;1
2014-05-13;20;80;342;1;15;1
2014-05-12;22;75;331;1;20;1
2014-05-11;12;69;319;1;11;1
2014-05-10;5;70;310;1;4;1
2014-05-09;5;70;317;1;4;1
2014-05-08;12;75;324;1;11;2
2014-05-07;13;68;324;1;10;2
2014-05-06;13;71;318;1;12;2
2014-05-05;15;79;318;1;13;1
2014-05-04;15;83;311;1;12;4
2014-05-03;5;75;312;1;3;2
2014-05-02;11;82;328;1;10;2
2014-05-01;5;88;331;1;3;3
2014-04-30;15;102;338;1;9;2
2014-04-29;25;111;340;1;22;2
2014-04-28;19;110;333;1;14;1
2014-04-27;6;105;333;1;5;1
2014-04-26;12;107;339;1;11;1
2014-04-25;18;105;346;1;14;1
2014-04-24;19;105;344;1;15;1
2014-04-23;22;97;341;1;19;1
2014-04-22;25;88;335;1;20;1
2014-04-21;11;68;325;1;9;1
2014-04-20;8;71;329;1;5;1
2014-04-19;11;69;341;1;10;1
2014-04-18;18;67;343;1;16;1
2014-04-17;10;55;344;1;8;1
2014-04-16;13;57;356;1;11;1
2014-04-15;5;56;370;0;4;1
2014-04-14;14;63;382;0;9;1
2014-04-13;7;58;381;0;6;1
2014-04-12;9;65;390;0;8;2
2014-04-11;7;63;400;0;3;3
2014-04-10;14;72;416;0;9;2
2014-04-09;13;83;417;0;12;1
2014-04-08;13;84;424;0;12;1
2014-04-07;5;84;421;0;3;1
2014-04-06;14;91;419;0;9;2
2014-04-05;7;95;420;0;4;1
2014-04-04;15;105;434;0;12;1
2014-04-03;21;103;440;0;19;0
2014-04-02;14;102;434;0;14;0
2014-04-01;15;100;433;0;12;0
2014-03-31;11;100;429;0;10;0
2014-03-30;16;104;427;0;14;1
2014-03-29;18;98;419;1;16;1
2014-03-28;14;96;415;1;10;1
2014-03-27;21;102;413;1;16;0
2014-03-26;16;98;405;0;13;0
2014-03-25;16;102;403;0;14;0
2014-03-24;15;111;394;0;13;0
2014-03-23;12;123;387;0;9;1
2014-03-22;15;130;384;0;12;1
2014-03-21;19;126;379;0;15;0
2014-03-20;16;125;375;0;13;0
2014-03-19;19;128;375;0;18;0
2014-03-18;25;132;366;0;23;0
2014-03-17;26;119;354;0;23;0
2014-03-16;19;115;339;0;14;0
2014-03-15;10;109;334;0;9;0
2014-03-14;16;102;333;0;14;0
2014-03-13;21;98;326;0;18;0
2014-03-12;24;98;321;0;19;0
2014-03-11;12;95;312;0;10;0
2014-03-10;21;97;308;1;18;0
2014-03-09;12;91;294;1;11;0
2014-03-08;5;88;295;1;1;1
2014-03-07;15;96;303;1;12;0
2014-03-06;19;90;299;0;18;0
2014-03-05;20;84;297;0;17;2
2014-03-04;15;75;288;0;13;1
2014-03-03;16;71;283;0;13;1
2014-03-02;10;69;279;0;8;0
2014-03-01;11;67;279;0;9;0
2014-02-28;8;64;283;0;7;0
2014-02-27;13;62;286;0;11;0
2014-02-26;10;59;285;0;9;0
2014-02-25;10;61;288;0;8;0
2014-02-24;13;68;285;0;11;0
2014-02-23;7;65;279;0;6;0
2014-02-22;7;71;283;0;6;0
2014-02-21;7;73;282;0;6;0
2014-02-20;11;76;292;0;7;0
2014-02-19;13;78;293;0;12;0
