﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-12;1;12;54;0;1;1
2022-06-11;3;14;54;0;1;1
2022-06-10;1;14;54;0;1;0
2022-06-09;3;14;54;0;3;1
2022-06-08;3;13;51;0;1;1
2022-06-07;1;13;51;0;0;2
2022-06-06;2;17;52;0;1;2
2022-06-05;4;17;51;0;1;2
2022-06-04;2;16;51;0;1;2
2022-06-03;1;19;53;0;0;1
2022-06-02;2;20;55;0;2;1
2022-06-01;2;20;55;0;2;1
2022-05-31;4;21;54;0;3;1
2022-05-30;3;19;52;0;1;1
2022-05-29;3;19;53;0;2;0
2022-05-28;5;17;54;0;3;1
2022-05-27;1;15;52;0;1;0
2022-05-26;2;15;53;0;1;1
2022-05-25;4;14;53;0;2;1
2022-05-24;2;14;53;0;1;1
2022-05-23;3;15;54;0;0;1
2022-05-22;1;19;56;0;0;1
2022-05-21;3;22;56;0;2;1
2022-05-20;2;20;54;0;2;0
2022-05-19;3;19;52;0;0;2
2022-05-18;4;18;52;0;2;2
2022-05-17;3;18;50;0;1;2
2022-05-16;5;15;50;0;4;2
2022-05-15;3;13;46;0;3;1
2022-05-14;1;11;45;0;0;2
2022-05-13;2;11;46;0;1;1
2022-05-12;1;12;46;0;0;2
2022-05-11;3;14;47;0;1;1
2022-05-10;1;14;46;0;0;2
2022-05-09;2;15;48;0;1;3
2022-05-08;2;16;49;0;1;2
2022-05-07;3;16;48;0;1;3
2022-05-06;2;15;47;0;1;3
2022-05-05;3;17;48;0;2;3
2022-05-04;3;17;49;0;0;3
2022-05-03;2;19;50;0;2;3
2022-05-02;2;20;48;0;1;2
2022-05-01;2;21;48;0;1;2
2022-04-30;2;23;51;0;0;3
2022-04-29;6;26;52;0;2;4
2022-04-28;3;23;53;0;2;4
2022-04-27;4;21;52;0;2;3
2022-04-26;3;19;53;0;1;3
2022-04-25;6;18;53;0;2;3
2022-04-24;3;15;52;0;2;3
2022-04-23;5;15;52;0;0;4
2022-04-22;2;14;58;0;0;4
2022-04-21;1;15;58;0;0;4
2022-04-20;2;16;61;0;0;3
2022-04-19;4;17;63;0;0;4
2022-04-18;3;17;66;0;0;4
2022-04-17;3;15;68;0;1;5
2022-04-16;2;16;67;0;0;4
2022-04-15;4;17;70;0;2;4
2022-04-14;3;16;68;0;1;3
2022-04-13;3;15;67;0;1;2
2022-04-12;3;15;70;0;1;0
2022-04-11;3;16;72;0;0;2
2022-04-10;6;22;74;0;1;4
2022-04-09;2;20;76;0;2;3
2022-04-08;2;20;76;0;0;1
2022-04-07;1;24;76;0;0;3
2022-04-06;4;26;77;0;2;3
2022-04-05;3;29;76;0;2;2
2022-04-04;7;29;76;0;1;5
2022-04-03;2;28;79;0;0;6
2022-04-02;4;28;81;0;1;2
2022-04-01;6;27;82;0;4;0
2022-03-31;6;26;79;0;0;3
2022-03-30;7;32;80;0;3;2
2022-03-29;2;29;79;0;1;2
2022-03-28;4;32;81;0;3;1
2022-03-27;3;32;79;0;1;2
2022-03-26;4;33;81;0;1;2
2022-03-25;6;34;83;0;2;0
2022-03-24;9;31;84;0;6;2
2022-03-23;5;26;87;0;0;2
2022-03-22;5;24;88;0;1;1
2022-03-21;4;25;88;0;2;2
2022-03-20;5;26;86;0;4;2
2022-03-19;4;26;85;0;2;2
2022-03-18;3;26;87;0;1;0
2022-03-17;6;29;88;0;3;3
2022-03-16;2;29;88;0;0;2
2022-03-15;5;29;90;0;0;2
2022-03-14;5;29;92;0;4;2
2022-03-13;6;27;88;0;3;2
2022-03-12;5;23;86;0;2;2
2022-03-11;6;23;84;0;2;1
2022-03-10;5;23;82;0;2;1
2022-03-09;4;22;81;0;1;1
2022-03-08;3;20;82;0;2;1
2022-03-07;2;21;83;0;0;1
2022-03-06;2;24;84;0;2;1
2022-03-05;5;26;85;0;4;2
2022-03-04;4;23;83;0;2;1
2022-03-03;4;25;83;0;2;2
2022-03-02;2;26;83;0;1;2
2022-03-01;3;27;83;0;1;2
2022-02-28;5;36;85;0;2;1
2022-02-27;4;33;90;0;3;1
2022-02-26;3;32;93;0;1;1
2022-02-25;6;31;96;0;2;2
2022-02-24;6;32;95;0;4;1
2022-02-23;4;32;96;0;3;1
2022-02-22;12;31;97;0;9;1
2022-02-21;3;25;92;0;1;1
2022-02-20;3;26;94;0;2;1
2022-02-19;1;25;95;0;1;1
2022-02-18;7;26;98;0;3;1
2022-02-17;6;23;98;0;3;1
2022-02-16;2;19;96;0;2;1
2022-02-15;7;19;98;0;3;1
2022-02-14;4;16;99;0;2;1
2022-02-13;2;16;99;0;2;1
2022-02-12;3;20;99;0;0;1
2022-02-11;3;19;104;0;1;1
2022-02-10;1;21;105;0;0;1
2022-02-09;3;25;110;0;2;2
2022-02-08;3;25;108;0;1;2
2022-02-07;5;24;109;0;2;2
2022-02-06;6;23;112;0;3;1
2022-02-05;1;20;112;0;1;1
2022-02-04;3;27;113;0;2;1
2022-02-03;6;33;112;0;3;2
2022-02-02;3;35;112;0;2;2
2022-02-01;3;35;114;0;3;3
2022-01-31;5;38;114;0;1;3
2022-01-30;3;39;115;0;3;1
2022-01-29;8;40;115;0;7;1
2022-01-28;8;36;111;0;6;1
2022-01-27;6;35;108;0;4;1
2022-01-26;3;36;107;0;1;1
2022-01-25;6;39;107;0;5;1
2022-01-24;8;35;105;0;5;1
2022-01-23;4;33;101;0;4;1
2022-01-22;4;33;99;0;3;1
2022-01-21;7;31;99;0;4;1
2022-01-20;7;29;97;0;4;1
2022-01-19;5;28;97;0;2;1
2022-01-18;1;28;102;0;0;1
2022-01-17;7;35;105;0;4;1
2022-01-16;6;31;106;0;4;1
2022-01-15;5;29;106;0;3;1
2022-01-14;4;31;106;0;2;1
2022-01-13;8;32;109;0;5;1
2022-01-12;3;29;107;0;2;1
2022-01-11;7;27;111;0;6;1
2022-01-10;2;23;115;0;1;1
2022-01-09;5;28;120;0;3;1
2022-01-08;6;29;123;0;5;1
2022-01-07;4;26;125;0;4;1
2022-01-06;3;26;126;0;2;1
2022-01-05;2;29;131;0;2;1
2022-01-04;3;30;135;0;3;2
2022-01-03;7;30;139;0;5;1
2022-01-02;5;26;138;0;3;1
2022-01-01;3;25;138;0;1;1
2021-12-31;5;24;141;0;2;1
2021-12-30;6;23;143;0;3;1
2021-12-29;4;22;144;0;4;1
2021-12-28;4;21;142;0;2;2
2021-12-27;3;21;140;0;1;1
2021-12-26;4;27;147;0;3;1
2021-12-25;1;28;152;0;1;1
2021-12-24;4;32;157;0;3;1
2021-12-23;4;33;164;0;2;1
2021-12-22;3;35;165;0;0;1
2021-12-21;5;39;174;0;4;1
2021-12-20;10;38;176;0;5;1
2021-12-19;4;35;173;0;4;1
2021-12-18;5;44;173;0;5;2
2021-12-17;5;47;170;0;4;2
2021-12-16;5;49;173;0;2;2
2021-12-15;6;52;175;0;5;2
2021-12-14;4;53;174;0;4;1
2021-12-13;8;58;175;0;6;1
2021-12-12;13;58;169;0;13;1
2021-12-11;8;52;158;0;7;1
2021-12-10;7;49;154;0;6;1
2021-12-09;9;45;152;0;8;1
2021-12-08;7;43;149;0;5;1
2021-12-07;9;42;147;0;8;1
2021-12-06;7;38;145;0;5;1
2021-12-05;8;36;144;0;7;1
2021-12-04;4;29;142;0;4;1
2021-12-03;5;35;147;0;2;1
2021-12-02;8;42;156;0;7;1
2021-12-01;6;41;154;0;5;1
2021-11-30;6;46;153;0;5;1
2021-11-29;6;44;156;0;4;1
2021-11-28;0;48;152;0;0;1
2021-11-27;10;55;152;0;10;1
2021-11-26;9;47;142;0;9;1
2021-11-25;6;42;133;0;6;1
2021-11-24;11;38;127;0;9;1
2021-11-23;3;36;118;0;2;1
2021-11-22;11;38;116;0;8;1
2021-11-21;7;34;108;0;6;1
2021-11-20;4;32;102;0;1;0
2021-11-19;5;31;101;0;5;0
2021-11-18;3;28;96;0;3;0
2021-11-17;9;28;93;0;8;0
2021-11-16;4;24;85;0;4;0
2021-11-15;5;25;81;0;4;0
2021-11-14;5;24;77;0;5;0
2021-11-13;1;25;72;0;1;0
2021-11-12;2;28;71;0;2;0
2021-11-11;3;31;69;0;3;0
2021-11-10;5;37;66;0;2;0
2021-11-09;5;46;64;0;5;0
2021-11-08;4;47;59;0;3;0
2021-11-07;6;48;56;0;6;0
2021-11-06;4;50;50;0;2;0
2021-11-05;5;48;48;0;4;0
2021-11-04;10;44;44;0;10;0
2021-11-03;16;34;34;0;14;0
2021-11-02;7;20;21;0;5;0
2021-11-01;5;15;16;0;4;0
2021-10-31;11;11;12;0;11;0
2021-10-30;0;0;1;0;0;0
2021-10-29;0;0;1;0;0;0
2021-10-28;0;0;1;0;0;0
2021-10-27;0;0;1;0;0;0
2021-10-26;0;0;1;0;0;0
2021-10-25;0;0;1;0;0;0
2021-10-24;0;0;1;0;0;0
2021-10-23;0;0;2;0;0;0
2021-10-22;0;0;2;0;0;0
2021-10-21;0;0;2;0;0;0
2021-10-20;0;0;2;0;0;0
2021-10-19;0;0;2;0;0;0
2021-10-18;0;0;2;0;0;0
2021-10-17;0;0;2;0;0;0
2021-10-16;0;0;2;0;0;0
2021-10-15;0;0;2;0;0;0
2021-10-14;0;0;2;0;0;0
2021-10-13;0;0;2;0;0;0
2021-10-12;0;0;2;0;0;0
2021-10-11;0;0;2;0;0;0
2021-10-10;0;1;2;0;0;0
2021-10-09;0;1;2;0;0;0
2021-10-08;0;1;2;0;0;0
2021-10-07;0;1;2;0;0;0
2021-10-06;0;1;2;0;0;0
2021-10-05;0;1;2;0;0;0
2021-10-04;1;1;2;0;0;0
2021-10-03;1;1;2;0;0;0
2021-10-02;0;1;2;0;0;0
2021-10-01;1;1;2;0;1;0
2021-09-30;0;1;1;0;0;0
2021-09-29;0;1;1;0;0;0
2021-09-28;0;1;1;0;0;0
2021-09-27;0;1;2;0;0;0
2021-09-26;0;1;2;0;0;0
2021-09-25;0;1;2;0;0;0
2021-09-24;1;1;2;0;1;0
2021-09-23;0;0;1;0;0;0
2021-09-22;0;0;1;0;0;0
2021-09-21;0;0;1;0;0;0
2021-09-20;0;0;1;0;0;0
2021-09-19;0;0;1;0;0;0
2021-09-18;0;0;1;0;0;0
2021-09-17;0;0;1;0;0;0
2021-09-16;0;0;1;0;0;0
2021-09-15;0;0;1;0;0;0
2021-09-14;0;0;1;0;0;0
2021-09-13;0;0;1;0;0;0
2021-09-12;0;0;1;0;0;0
2021-09-11;0;0;1;0;0;0
2021-09-10;0;0;1;0;0;0
2021-09-09;0;0;1;0;0;0
2021-09-08;0;0;1;0;0;0
2021-09-07;0;0;1;0;0;0
2021-09-06;0;0;1;0;0;0
2021-09-05;0;0;1;0;0;0
2021-09-04;0;1;1;0;0;0
2021-09-03;0;1;1;0;0;0
2021-09-02;0;1;1;0;0;0
2021-09-01;0;1;1;0;0;0
2021-08-31;0;1;1;0;0;0
2021-08-30;0;1;1;0;0;0
2021-08-29;1;1;1;0;0;0
2021-08-28;0;0;1;0;0;0
2021-08-27;0;1;1;0;0;0
2021-08-26;0;1;1;0;0;0
2021-08-25;0;1;1;0;0;0
2021-08-24;0;1;1;0;0;0
2021-08-23;0;1;1;0;0;0
2021-08-22;0;1;1;0;0;0
2021-08-21;1;1;1;0;0;0
2021-08-20;1;1;1;0;1;0
2021-08-19;0;0;1;0;0;0
2021-08-18;0;0;1;0;0;0
2021-08-17;0;0;1;0;0;0
2021-08-16;0;0;1;0;0;0
2021-08-15;0;0;1;0;0;0
2021-08-14;0;0;1;0;0;0
2021-08-13;0;0;1;0;0;0
2021-08-12;0;0;1;0;0;0
2021-08-11;0;0;1;0;0;0
2021-08-10;0;0;1;0;0;0
2021-08-09;0;0;1;0;0;0
2021-08-08;0;0;1;0;0;0
2021-08-07;0;0;1;0;0;0
2021-08-06;0;0;1;0;0;0
2021-08-05;0;0;1;0;0;0
2021-08-04;0;0;1;0;0;0
2021-08-03;0;0;1;0;0;0
2021-08-02;0;0;1;0;0;0
2021-08-01;0;0;1;0;0;0
2021-07-31;0;0;1;0;0;0
2021-07-30;0;0;1;0;0;0
2021-07-29;0;0;2;0;0;0
2021-07-28;0;0;3;0;0;0
2021-07-27;0;1;3;0;0;0
2021-07-26;0;1;3;0;0;0
2021-07-25;0;1;3;0;0;0
2021-07-24;0;1;3;0;0;0
2021-07-23;0;1;3;0;0;0
2021-07-22;0;1;3;0;0;0
2021-07-21;1;1;3;0;1;0
2021-07-20;0;0;2;0;0;0
2021-07-19;0;0;2;0;0;0
2021-07-18;0;0;2;0;0;0
2021-07-17;0;0;2;0;0;0
2021-07-16;0;0;2;0;0;0
2021-07-15;0;0;2;0;0;0
2021-07-14;0;0;2;0;0;0
2021-07-13;0;0;2;0;0;0
2021-07-12;0;0;2;0;0;0
2021-07-11;0;0;2;0;0;0
2021-07-10;0;0;2;0;0;0
2021-07-09;0;0;2;0;0;0
2021-07-08;0;0;2;0;0;0
2021-07-07;0;0;2;0;0;0
2021-07-06;0;1;2;0;0;0
2021-07-05;0;2;2;0;0;0
2021-07-04;0;2;3;0;0;0
2021-07-03;0;2;3;0;0;0
2021-07-02;0;2;3;0;0;0
2021-07-01;0;2;3;0;0;0
2021-06-30;1;2;3;0;1;0
2021-06-29;1;1;3;0;1;0
2021-06-28;0;0;2;0;0;0
2021-06-27;0;0;2;0;0;0
2021-06-26;0;0;2;0;0;0
2021-06-25;0;0;2;0;0;0
2021-06-24;0;0;2;0;0;0
2021-06-23;0;0;2;0;0;0
2021-06-22;0;0;2;0;0;0
2021-06-21;0;0;3;0;0;0
2021-06-20;0;0;3;0;0;0
2021-06-19;0;0;3;0;0;0
2021-06-18;0;0;3;0;0;0
2021-06-17;0;0;3;0;0;0
2021-06-16;0;0;3;0;0;0
2021-06-15;0;0;3;0;0;0
2021-06-14;0;0;3;0;0;0
2021-06-13;0;0;3;0;0;0
2021-06-12;0;0;3;0;0;0
2021-06-11;0;1;3;0;0;0
2021-06-10;0;1;7;0;0;0
2021-06-09;0;1;17;0;0;0
2021-06-08;0;1;28;0;0;0
2021-06-07;0;1;36;0;0;0
2021-06-06;0;2;41;0;0;0
2021-06-05;1;2;48;0;1;0
2021-06-04;0;1;51;0;0;0
2021-06-03;0;1;57;0;0;0
2021-06-02;0;1;65;0;0;0
2021-06-01;0;1;74;0;0;0
2021-05-31;1;1;82;0;1;0
2021-05-30;0;0;85;0;0;0
2021-05-29;0;1;91;0;0;0
2021-05-28;0;1;98;0;0;0
2021-05-27;0;1;105;0;0;0
2021-05-26;0;1;113;0;0;0
2021-05-25;0;1;126;0;0;0
2021-05-24;0;1;133;0;0;0
2021-05-23;1;1;140;0;0;0
2021-05-22;1;1;145;0;0;0
2021-05-21;0;1;153;0;0;0
2021-05-20;0;1;159;0;0;0
2021-05-19;0;1;165;0;0;0
2021-05-18;1;13;401;0;0;0
2021-05-17;0;15;188;0;0;0
2021-05-16;1;26;194;0;0;1
2021-05-15;0;33;198;0;0;1
2021-05-14;0;38;204;0;0;1
2021-05-13;0;45;212;0;0;1
2021-05-12;4;49;220;0;4;1
2021-05-11;10;51;224;0;9;1
2021-05-10;11;49;219;0;8;1
2021-05-09;8;50;220;0;8;2
2021-05-08;6;50;217;0;6;2
2021-05-07;8;48;217;0;8;2
2021-05-06;5;46;216;0;4;2
2021-05-05;6;50;220;0;6;2
2021-05-04;8;51;225;0;8;2
2021-05-03;9;51;227;0;8;2
2021-05-02;8;56;224;0;8;2
2021-05-01;5;55;226;0;4;2
2021-04-30;6;58;230;0;5;2
2021-04-29;9;57;234;0;8;2
2021-04-28;7;57;232;0;7;2
2021-04-27;8;56;229;0;8;2
2021-04-26;14;54;231;0;12;2
2021-04-25;8;51;226;0;7;2
2021-04-24;7;58;225;0;7;2
2021-04-23;5;57;226;0;4;2
2021-04-22;8;57;230;0;7;2
2021-04-21;6;55;235;0;5;2
2021-04-20;9;58;236;0;7;2
2021-04-19;10;60;234;0;9;2
2021-04-18;14;59;228;0;13;1
2021-04-17;6;49;223;0;6;1
2021-04-16;6;53;224;0;4;2
2021-04-15;7;54;233;0;7;2
2021-04-14;9;53;236;0;8;2
2021-04-13;10;52;234;0;10;1
2021-04-12;8;50;229;0;8;2
2021-04-11;5;53;228;0;4;1
2021-04-10;10;60;233;0;9;1
2021-04-09;6;55;233;0;5;0
2021-04-08;6;60;234;0;5;0
2021-04-07;8;62;236;0;6;1
2021-04-06;8;65;233;0;8;1
2021-04-05;11;63;231;0;11;1
2021-04-04;11;57;226;0;10;1
2021-04-03;6;56;226;0;5;1
2021-04-02;11;59;231;0;10;1
2021-04-01;8;56;223;0;8;1
2021-03-31;10;56;218;0;9;1
2021-03-30;6;55;213;0;6;0
2021-03-29;6;62;214;0;4;1
2021-03-28;11;62;222;0;10;0
2021-03-27;8;57;219;0;8;0
2021-03-26;7;53;219;0;4;0
2021-03-25;8;54;221;0;8;0
2021-03-24;10;53;218;0;8;0
2021-03-23;13;56;225;0;13;0
2021-03-22;6;54;215;0;5;0
2021-03-21;6;55;218;0;5;0
2021-03-20;5;55;226;0;3;0
2021-03-19;9;58;230;0;9;0
2021-03-18;7;59;229;0;6;0
2021-03-17;13;62;225;0;13;0
2021-03-16;11;55;220;0;10;0
2021-03-15;6;51;213;0;5;0
2021-03-14;5;51;217;0;5;0
2021-03-13;8;52;215;0;8;0
2021-03-12;10;50;212;0;10;1
2021-03-11;10;53;209;0;7;0
2021-03-10;6;54;208;0;6;0
2021-03-09;8;50;207;0;7;0
2021-03-08;5;46;205;0;3;1
2021-03-07;6;46;208;0;6;0
2021-03-06;6;47;204;0;6;0
2021-03-05;13;53;200;0;9;1
2021-03-04;10;47;199;0;9;0
2021-03-03;2;47;196;0;2;0
2021-03-02;4;51;200;0;3;1
2021-03-01;5;53;202;0;4;1
2021-02-28;7;64;202;0;7;1
2021-02-27;12;60;197;0;12;0
2021-02-26;9;57;189;0;8;1
2021-02-25;9;65;183;0;9;0
2021-02-24;6;63;176;0;6;1
2021-02-23;6;65;171;0;4;2
2021-02-22;16;63;172;0;15;1
2021-02-21;4;57;159;0;3;2
2021-02-20;9;56;158;0;8;0
2021-02-19;18;57;154;0;12;1
2021-02-18;8;45;149;0;7;0
2021-02-17;9;44;146;0;8;0
2021-02-16;3;44;143;0;3;1
2021-02-15;9;47;142;0;9;0
2021-02-14;3;43;138;0;2;1
2021-02-13;10;46;138;0;9;0
2021-02-12;5;47;132;0;3;1
2021-02-11;6;44;130;0;5;0
2021-02-10;8;41;128;0;7;1
2021-02-09;8;42;126;0;5;1
2021-02-08;7;41;123;0;6;0
2021-02-07;7;42;118;0;5;1
2021-02-06;10;41;113;0;9;0
2021-02-05;2;36;104;0;2;1
2021-02-04;2;36;105;0;2;0
2021-02-03;8;39;112;0;8;1
2021-02-02;6;33;107;0;6;0
2021-02-01;7;29;104;0;6;1
2021-01-31;7;25;105;0;6;1
2021-01-30;5;23;101;0;4;1
2021-01-29;2;22;102;0;2;1
2021-01-28;5;23;101;0;3;0
2021-01-27;2;23;99;0;2;1
2021-01-26;2;29;104;0;2;0
2021-01-25;2;31;104;0;2;1
2021-01-24;5;34;105;0;5;0
2021-01-23;4;31;104;0;2;1
2021-01-22;5;33;109;0;2;1
2021-01-21;4;31;114;0;4;0
2021-01-20;8;31;111;0;4;1
2021-01-19;4;24;112;0;4;0
2021-01-18;5;24;110;0;5;1
2021-01-17;2;24;107;0;2;0
2021-01-16;5;24;107;0;5;0
2021-01-15;3;20;108;0;2;0
2021-01-14;4;17;113;0;3;0
2021-01-13;2;14;113;0;1;1
2021-01-12;4;15;116;0;4;0
2021-01-11;5;25;114;0;5;1
2021-01-10;2;23;114;0;2;0
2021-01-09;1;25;114;0;1;0
2021-01-08;0;31;115;0;0;0
2021-01-07;0;33;117;0;0;0
2021-01-06;3;38;121;0;3;0
2021-01-05;14;36;124;0;9;1
2021-01-04;4;24;121;0;3;1
2021-01-03;4;28;120;0;3;0
2021-01-02;7;28;119;0;7;0
2021-01-01;3;25;116;0;2;0
2020-12-31;5;26;122;0;4;0
2020-12-30;1;28;119;0;1;0
2020-12-29;1;34;123;0;1;1
2020-12-28;8;34;127;0;7;0
2020-12-27;3;35;122;0;2;1
2020-12-26;4;34;123;0;3;1
2020-12-25;4;33;122;0;4;0
2020-12-24;7;31;121;0;6;0
2020-12-23;7;32;124;0;7;0
2020-12-22;1;33;117;0;1;1
2020-12-21;9;35;120;0;5;0
2020-12-20;2;30;118;0;2;1
2020-12-19;3;30;119;0;3;0
2020-12-18;2;33;119;0;2;1
2020-12-17;8;33;119;0;6;1
2020-12-16;8;28;117;0;7;0
2020-12-15;3;23;113;0;3;1
2020-12-14;5;24;116;0;4;0
2020-12-13;2;25;119;0;2;1
2020-12-12;6;29;121;0;6;0
2020-12-11;2;25;119;0;2;1
2020-12-10;2;25;122;0;2;0
2020-12-09;3;27;127;0;2;1
2020-12-08;5;37;129;0;4;1
2020-12-07;6;35;127;0;4;1
2020-12-06;7;36;127;0;7;1
2020-12-05;2;34;123;0;1;1
2020-12-04;2;34;125;0;1;2
2020-12-03;4;36;126;0;4;1
2020-12-02;12;35;126;0;11;2
2020-12-01;4;28;117;0;2;1
2020-11-30;7;34;117;0;6;1
2020-11-29;6;28;114;0;5;1
2020-11-28;2;26;118;0;2;0
2020-11-27;4;29;118;0;2;1
2020-11-26;4;30;120;0;3;1
2020-11-25;4;30;120;0;3;2
2020-11-24;9;29;117;0;7;1
2020-11-23;2;25;113;0;1;1
2020-11-22;5;26;114;0;5;0
2020-11-21;5;29;113;0;2;1
2020-11-20;4;33;113;0;2;1
2020-11-19;4;34;113;0;3;0
2020-11-18;4;36;114;0;3;1
2020-11-17;5;38;116;0;5;1
2020-11-16;3;40;117;0;3;1
2020-11-15;8;41;122;0;7;0
2020-11-14;7;36;121;0;6;1
2020-11-13;4;34;121;0;4;0
2020-11-12;5;33;123;0;4;1
2020-11-11;7;32;125;0;6;1
2020-11-10;8;27;120;0;7;1
2020-11-09;4;24;113;0;4;1
2020-11-08;2;22;113;0;2;0
2020-11-07;5;22;115;0;4;1
2020-11-06;3;20;112;0;3;0
2020-11-05;3;27;111;0;3;1
2020-11-04;2;26;112;0;2;0
2020-11-03;5;30;111;0;4;0
2020-11-02;3;29;110;0;2;1
2020-11-01;2;26;112;0;2;0
2020-10-31;3;28;111;0;3;1
2020-10-30;10;27;108;0;5;0
2020-10-29;2;21;108;0;2;1
2020-10-28;6;21;109;0;4;0
2020-10-27;4;23;105;0;3;0
2020-10-26;0;24;102;0;0;1
2020-10-25;4;29;103;0;3;0
2020-10-24;4;32;104;0;2;0
2020-10-23;5;37;106;0;4;0
2020-10-22;2;41;103;0;2;1
2020-10-21;7;46;102;0;7;0
2020-10-20;4;45;96;0;4;0
2020-10-19;6;47;93;0;5;1
2020-10-18;6;43;88;0;6;1
2020-10-17;8;37;83;0;8;1
2020-10-16;8;33;75;0;5;2
2020-10-15;8;31;70;0;7;0
2020-10-14;7;24;65;0;6;0
2020-10-13;6;20;60;0;6;0
2020-10-12;1;19;54;0;1;1
2020-10-11;1;19;53;0;0;0
2020-10-10;4;22;53;0;4;0
2020-10-09;4;22;49;0;4;1
2020-10-08;2;20;45;0;2;0
2020-10-07;3;18;44;0;2;0
2020-10-06;5;20;43;0;4;0
2020-10-05;2;20;40;0;1;0
2020-10-04;3;18;40;0;3;0
2020-10-03;4;15;39;0;4;0
2020-10-02;2;13;36;0;2;1
2020-10-01;0;15;34;0;0;0
2020-09-30;5;19;35;0;5;0
2020-09-29;4;15;30;0;3;0
2020-09-28;0;12;27;0;0;0
2020-09-27;0;14;27;0;0;0
2020-09-26;2;15;27;0;1;0
2020-09-25;5;14;26;0;3;1
2020-09-24;4;11;24;0;4;0
2020-09-23;1;7;20;0;1;0
2020-09-22;1;6;19;0;1;0
2020-09-21;3;8;18;0;2;0
2020-09-20;1;6;16;0;1;0
2020-09-19;0;5;15;0;0;0
2020-09-18;1;5;16;0;1;1
2020-09-17;0;4;15;0;0;0
2020-09-16;0;4;16;0;0;0
2020-09-15;3;4;16;0;2;1
2020-09-14;1;2;15;0;1;0
2020-09-13;0;2;14;0;0;0
2020-09-12;0;3;18;0;0;0
2020-09-11;0;5;19;0;0;1
2020-09-10;0;7;19;0;0;0
2020-09-09;0;8;19;0;0;0
2020-09-08;1;8;19;0;1;1
2020-09-07;1;9;19;0;0;0
2020-09-06;1;8;20;0;1;0
2020-09-05;2;7;19;0;1;0
2020-09-04;3;6;19;0;2;0
2020-09-03;1;3;17;0;1;0
2020-09-02;0;2;16;0;0;0
2020-09-01;2;4;16;0;1;1
2020-08-31;0;2;15;0;0;0
2020-08-30;0;2;16;0;0;0
2020-08-29;0;2;17;0;0;0
2020-08-28;0;3;17;0;0;0
2020-08-27;0;3;17;0;0;0
2020-08-26;2;4;17;0;1;0
2020-08-25;1;3;16;0;0;1
2020-08-24;0;3;16;0;0;0
2020-08-23;0;3;16;0;0;0
2020-08-22;1;5;16;0;0;0
2020-08-21;0;4;16;0;0;0
2020-08-20;1;8;16;0;1;0
2020-08-19;0;9;15;0;0;1
2020-08-18;1;9;16;0;1;2
2020-08-17;0;8;15;0;0;1
2020-08-16;2;8;15;0;0;1
2020-08-15;1;8;15;0;0;0
2020-08-14;5;9;15;0;5;0
2020-08-13;2;5;10;0;1;0
2020-08-12;0;5;9;0;0;0
2020-08-11;0;5;9;0;0;1
2020-08-10;1;5;9;0;0;0
2020-08-09;1;6;10;0;1;1
2020-08-08;1;5;9;0;1;0
2020-08-07;1;5;8;0;0;1
2020-08-06;1;5;8;0;1;0
2020-08-05;0;4;8;0;0;0
2020-08-04;0;5;8;0;0;1
2020-08-03;2;5;8;0;0;0
2020-08-02;0;4;8;0;0;1
2020-08-01;1;4;8;0;1;0
2020-07-31;1;3;7;0;1;1
2020-07-30;0;2;6;0;0;0
2020-07-29;1;2;6;0;0;1
2020-07-28;1;2;7;0;0;1
2020-07-27;1;1;7;0;0;0
2020-07-26;0;2;7;0;0;1
2020-07-25;0;2;7;0;0;0
2020-07-24;0;2;7;0;0;1
2020-07-23;0;2;9;0;0;0
2020-07-22;0;2;9;0;0;1
2020-07-21;0;3;10;0;0;0
2020-07-20;2;3;10;0;1;0
2020-07-19;1;2;10;0;0;1
2020-07-18;0;1;11;0;0;0
2020-07-17;0;3;12;0;0;1
2020-07-16;0;3;13;0;0;0
2020-07-15;1;3;13;0;1;1
2020-07-14;0;2;12;0;0;0
2020-07-13;0;3;12;0;0;0
2020-07-12;0;3;14;0;0;0
2020-07-11;2;3;14;0;1;0
2020-07-10;1;2;13;0;0;1
2020-07-09;0;2;13;0;0;0
2020-07-08;0;3;14;0;0;2
2020-07-07;1;3;14;0;1;1
2020-07-06;0;2;13;0;0;1
2020-07-05;0;3;13;0;0;1
2020-07-04;0;3;13;0;0;1
2020-07-03;1;3;14;0;0;2
2020-07-02;1;2;15;0;0;0
2020-07-01;1;3;17;0;0;2
2020-06-30;0;4;18;0;0;1
2020-06-29;1;4;18;0;0;0
2020-06-28;0;5;18;0;0;0
2020-06-27;0;5;18;0;0;0
2020-06-26;0;6;19;0;0;1
2020-06-25;1;8;19;0;0;0
2020-06-24;2;9;19;0;2;1
2020-06-23;0;8;17;0;0;0
2020-06-22;2;8;17;0;1;0
2020-06-21;0;6;16;0;0;0
2020-06-20;1;6;16;0;1;0
2020-06-19;2;8;15;0;1;1
2020-06-18;2;7;14;0;1;0
2020-06-17;1;6;13;0;1;1
2020-06-16;0;5;13;0;0;0
2020-06-15;1;6;13;0;0;0
2020-06-14;1;6;15;0;1;0
2020-06-13;3;5;16;0;1;0
2020-06-12;2;4;15;0;1;1
2020-06-11;0;2;14;0;0;0
2020-06-10;0;4;14;0;0;1
2020-06-09;2;5;14;0;2;0
2020-06-08;0;5;12;0;0;0
