﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-09-05;43;236;870;0;35;4
2021-09-04;41;224;863;0;38;4
2021-09-03;28;212;852;0;24;4
2021-09-02;36;205;861;0;29;3
2021-09-01;34;195;869;0;29;2
2021-08-31;38;181;862;0;32;2
2021-08-30;27;173;870;0;21;4
2021-08-29;30;178;872;0;27;3
2021-08-28;29;183;890;0;27;5
2021-08-27;23;189;894;0;17;5
2021-08-26;23;190;908;0;18;4
2021-08-25;19;200;928;0;18;3
2021-08-24;28;208;942;0;26;2
2021-08-23;30;214;950;0;28;3
2021-08-22;35;218;965;0;31;3
2021-08-21;39;211;970;0;33;6
2021-08-20;22;211;964;0;21;6
2021-08-19;31;223;967;0;30;5
2021-08-18;31;223;973;0;27;4
2021-08-17;33;222;982;0;27;4
2021-08-16;35;221;986;0;33;4
2021-08-15;29;220;982;0;24;3
2021-08-14;33;230;995;0;30;4
2021-08-13;37;229;999;0;34;4
2021-08-12;35;224;995;0;31;4
2021-08-11;27;219;1003;0;25;2
2021-08-10;33;227;1004;0;28;2
2021-08-09;34;236;1005;0;32;2
2021-08-08;35;227;1006;0;33;2
2021-08-07;32;237;1009;0;26;3
2021-08-06;35;232;1027;0;29;3
2021-08-05;30;249;1032;0;27;3
2021-08-04;34;254;1054;0;34;2
2021-08-03;43;251;1051;0;35;3
2021-08-02;26;250;1051;0;24;4
2021-08-01;47;258;1063;0;42;4
2021-07-31;29;251;1049;0;25;4
2021-07-30;48;267;1059;0;44;4
2021-07-29;34;257;1052;0;32;4
2021-07-28;35;254;1061;0;29;3
2021-07-27;38;248;1074;0;36;3
2021-07-26;33;249;1070;0;31;4
2021-07-25;39;256;1079;0;33;4
2021-07-24;47;253;1088;0;42;3
2021-07-23;40;239;1086;0;37;3
2021-07-22;34;238;1085;0;27;3
2021-07-21;26;243;1102;0;22;3
2021-07-20;41;250;1122;0;35;3
2021-07-19;41;252;1125;0;35;4
2021-07-18;34;241;1115;0;32;4
2021-07-17;35;240;1119;0;31;5
2021-07-16;41;242;1129;0;36;4
2021-07-15;38;244;1124;0;35;4
2021-07-14;34;252;1124;0;29;4
2021-07-13;42;257;1128;0;40;4
2021-07-12;27;268;1115;0;25;4
2021-07-11;32;275;1128;0;29;4
2021-07-10;39;282;1137;0;34;5
2021-07-09;40;284;1134;0;37;4
2021-07-08;47;276;1129;0;45;4
2021-07-07;38;269;1112;0;31;4
2021-07-06;51;271;1111;0;48;4
2021-07-05;35;265;1104;0;33;4
2021-07-04;43;274;1103;0;38;4
2021-07-03;39;269;1092;0;36;4
2021-07-02;31;276;1099;0;28;4
2021-07-01;41;289;1105;0;37;4
2021-06-30;39;291;1092;0;37;4
2021-06-29;44;292;1097;0;40;4
2021-06-28;46;296;1098;0;39;4
2021-06-27;36;296;1097;0;33;4
2021-06-26;46;304;1095;0;41;4
2021-06-25;46;288;1095;0;40;6
2021-06-24;42;282;1085;0;39;4
2021-06-23;42;283;1067;0;35;4
2021-06-22;49;278;1079;0;43;4
2021-06-21;44;267;1078;0;39;4
2021-06-20;42;260;1073;0;38;4
2021-06-19;32;247;1071;0;26;4
2021-06-18;37;259;1080;0;34;3
2021-06-17;42;262;1079;0;37;3
2021-06-16;38;252;1070;0;29;2
2021-06-15;36;252;1065;0;35;2
2021-06-14;37;245;1058;0;37;2
2021-06-13;31;244;1040;0;26;2
2021-06-12;40;259;1053;0;39;2
2021-06-11;40;252;1069;0;38;3
2021-06-10;34;241;1074;0;28;3
2021-06-09;36;255;1090;0;32;1
2021-06-08;30;255;1103;0;26;0
2021-06-07;38;252;1116;0;31;0
2021-06-06;47;263;1135;0;43;0
2021-06-05;32;262;1147;0;29;0
2021-06-04;35;271;1152;0;25;1
2021-06-03;46;276;1169;0;43;1
2021-06-02;35;273;1164;0;34;0
2021-06-01;28;270;1169;0;23;0
2021-05-31;45;266;1196;0;42;0
2021-05-30;48;272;1201;0;41;0
2021-05-29;44;270;1194;0;39;0
2021-05-28;37;267;1196;0;32;1
2021-05-27;44;272;1193;0;34;1
2021-05-26;38;267;1197;0;31;0
2021-05-25;22;267;1211;0;22;0
2021-05-24;52;277;1236;0;49;0
2021-05-23;45;256;1235;0;38;1
2021-05-22;39;247;1244;0;30;2
2021-05-21;38;231;1256;0;37;3
2021-05-20;40;234;1281;0;33;3
2021-05-19;37;258;1292;0;31;3
2021-05-18;33;269;1305;0;31;4
2021-05-17;33;283;1328;0;25;3
2021-05-16;32;300;1347;0;27;3
2021-05-15;22;312;1353;0;19;4
2021-05-14;46;344;1382;0;39;3
2021-05-13;63;358;1408;0;52;2
2021-05-12;50;337;1393;0;47;2
2021-05-11;50;333;1391;0;40;2
2021-05-10;50;326;1398;0;47;2
2021-05-09;44;319;1394;0;33;2
2021-05-08;54;336;1413;0;46;3
2021-05-07;62;337;1409;0;52;2
2021-05-06;38;314;1396;0;30;2
2021-05-05;51;328;1407;0;43;2
2021-05-04;42;316;1426;0;35;2
2021-05-03;45;320;1443;0;37;3
2021-05-02;60;323;1447;0;44;2
2021-05-01;55;321;1455;0;47;1
2021-04-30;40;321;1452;0;32;0
2021-04-29;55;336;1474;0;44;1
2021-04-28;35;331;1468;0;31;2
2021-04-27;44;364;1486;0;39;2
2021-04-26;47;368;1477;0;42;2
2021-04-25;53;373;1481;0;47;1
2021-04-24;57;382;1471;0;50;1
2021-04-23;58;378;1462;0;48;1
2021-04-22;47;365;1452;0;41;1
2021-04-21;68;376;1446;0;62;2
2021-04-20;50;377;1435;0;40;2
2021-04-19;52;365;1434;0;44;2
2021-04-18;62;365;1436;0;56;1
2021-04-17;54;359;1418;0;43;1
2021-04-16;42;358;1429;0;37;1
2021-04-15;57;383;1427;0;48;2
2021-04-14;72;374;1410;0;64;5
2021-04-13;39;351;1395;0;36;4
2021-04-12;56;356;1401;0;49;4
2021-04-11;57;371;1389;0;50;4
2021-04-10;49;372;1389;0;46;4
2021-04-09;68;367;1384;0;64;4
2021-04-08;45;359;1358;0;40;4
2021-04-07;44;367;1357;0;34;3
2021-04-06;43;384;1365;0;41;3
2021-04-05;73;384;1379;1;61;4
2021-04-04;59;369;1361;0;48;4
2021-04-03;48;351;1343;0;43;4
2021-04-02;67;356;1350;0;57;4
2021-04-01;50;336;1344;0;40;4
2021-03-31;62;336;1353;0;56;3
2021-03-30;46;316;1357;0;33;3
2021-03-29;54;314;1372;0;52;3
2021-03-28;40;316;1361;0;36;4
2021-03-27;59;318;1381;0;45;5
2021-03-26;40;313;1395;1;34;4
2021-03-25;48;316;1408;1;43;4
2021-03-24;43;331;1422;0;35;3
2021-03-23;41;329;1438;0;36;3
2021-03-22;58;325;1453;0;54;3
2021-03-21;46;320;1451;0;37;4
2021-03-20;52;326;1465;0;47;4
2021-03-19;44;319;1482;0;41;4
2021-03-18;63;328;1497;0;53;4
2021-03-17;39;312;1486;0;34;3
2021-03-16;37;317;1501;0;34;3
2021-03-15;54;321;1510;0;49;3
2021-03-14;46;313;1520;0;43;2
2021-03-13;42;326;1516;0;36;2
2021-03-12;55;331;1535;0;50;2
2021-03-11;45;313;1530;0;37;3
2021-03-10;42;326;1534;0;39;3
2021-03-09;43;342;1541;0;40;3
2021-03-08;45;350;1549;0;41;3
2021-03-07;60;369;1559;0;59;3
2021-03-06;52;364;1550;0;45;2
2021-03-05;38;367;1553;0;34;2
2021-03-04;56;393;1571;0;52;2
2021-03-03;61;402;1571;0;50;3
2021-03-02;50;396;1571;0;46;2
2021-03-01;65;407;1581;0;56;3
2021-02-28;59;399;1572;0;51;2
2021-02-27;50;397;1558;1;44;2
2021-02-26;66;402;1566;1;55;1
2021-02-25;66;399;1564;0;61;1
2021-02-24;52;404;1559;0;41;1
2021-02-23;70;420;1560;0;62;3
2021-02-22;57;403;1542;0;49;3
2021-02-21;60;404;1543;0;51;2
2021-02-20;57;392;1537;0;49;2
2021-02-19;57;397;1531;0;53;1
2021-02-18;71;383;1522;0;64;1
2021-02-17;61;372;1509;0;59;1
2021-02-16;53;358;1503;0;50;1
2021-02-15;56;354;1495;0;49;1
2021-02-14;47;348;1493;0;45;1
2021-02-13;60;356;1496;0;56;1
2021-02-12;42;349;1479;0;39;1
2021-02-11;59;358;1485;0;55;1
2021-02-10;49;353;1476;0;45;1
2021-02-09;48;358;1478;0;45;1
2021-02-08;49;365;1474;0;48;1
2021-02-07;56;371;1468;0;50;2
2021-02-06;53;374;1457;0;48;1
2021-02-05;52;376;1452;0;48;1
2021-02-04;53;371;1451;0;48;1
2021-02-03;53;374;1447;0;49;1
2021-02-02;54;377;1433;0;46;1
2021-02-01;57;384;1430;0;49;2
2021-01-31;60;376;1426;0;57;2
2021-01-30;58;362;1400;0;54;2
2021-01-29;46;359;1385;0;40;3
2021-01-28;54;361;1401;0;51;2
2021-01-27;57;354;1390;0;50;1
2021-01-26;60;349;1383;0;57;2
2021-01-25;47;342;1386;0;43;2
2021-01-24;45;351;1376;0;38;2
2021-01-23;57;355;1374;0;53;1
2021-01-22;46;348;1368;1;43;1
2021-01-21;48;354;1365;1;43;1
2021-01-20;53;348;1367;1;45;3
2021-01-19;53;347;1369;1;47;3
2021-01-18;61;345;1372;0;53;3
2021-01-17;47;338;1378;0;42;2
2021-01-16;51;339;1379;0;46;1
2021-01-15;56;337;1389;0;49;1
2021-01-14;47;333;1382;0;39;1
2021-01-13;50;337;1396;0;45;3
2021-01-12;50;339;1410;0;46;4
2021-01-11;53;339;1419;0;46;5
2021-01-10;48;331;1409;0;39;4
2021-01-09;49;329;1422;0;42;3
2021-01-08;49;335;1439;0;44;2
2021-01-07;55;323;1435;0;49;3
2021-01-06;53;312;1428;0;47;3
2021-01-05;52;321;1432;0;45;3
2021-01-04;45;313;1436;0;39;3
2021-01-03;46;317;1449;0;40;3
2021-01-02;51;336;1436;0;43;4
2021-01-01;33;322;1425;0;31;2
2020-12-31;42;329;1441;0;36;3
2020-12-30;61;342;1450;0;57;2
2020-12-29;44;325;1447;0;38;2
2020-12-28;53;330;1473;0;47;2
2020-12-27;65;330;1471;0;59;2
2020-12-26;36;322;1446;0;35;2
2020-12-25;44;347;1451;1;39;2
2020-12-24;54;352;1464;1;47;3
2020-12-23;42;359;1468;1;37;2
2020-12-22;49;363;1476;1;46;2
2020-12-21;51;373;1494;0;48;2
2020-12-20;58;387;1499;0;52;2
2020-12-19;63;390;1482;0;56;2
2020-12-18;48;367;1482;0;43;2
2020-12-17;59;377;1499;0;53;2
2020-12-16;44;380;1498;0;41;2
2020-12-15;60;379;1512;0;54;3
2020-12-14;66;367;1505;0;61;2
2020-12-13;59;354;1497;0;54;2
2020-12-12;40;349;1497;0;37;2
2020-12-11;59;367;1513;0;52;2
2020-12-10;65;344;1509;0;59;2
2020-12-09;42;318;1497;0;33;2
2020-12-08;49;328;1510;0;41;2
2020-12-07;54;327;1503;0;49;2
2020-12-06;57;330;1497;0;52;3
2020-12-05;56;341;1493;0;49;2
2020-12-04;33;338;1497;0;28;2
2020-12-03;38;343;1511;0;33;2
2020-12-02;52;350;1526;0;47;2
2020-12-01;49;355;1542;0;44;2
2020-11-30;57;360;1549;0;55;2
2020-11-29;68;351;1541;0;64;2
2020-11-28;52;356;1546;0;48;2
2020-11-27;37;364;1542;0;32;3
2020-11-26;45;370;1563;0;38;1
2020-11-25;57;387;1584;0;48;1
2020-11-24;56;399;1590;0;51;1
2020-11-23;51;401;1595;0;45;1
2020-11-22;74;411;1591;0;67;1
2020-11-21;57;386;1568;0;49;2
2020-11-20;45;389;1587;0;40;2
2020-11-19;62;409;1595;0;56;1
2020-11-18;70;409;1577;0;63;2
2020-11-17;58;390;1547;0;53;2
2020-11-16;58;384;1536;0;54;2
2020-11-15;48;382;1540;0;45;1
2020-11-14;59;374;1533;0;57;2
2020-11-13;64;362;1520;0;58;2
2020-11-12;60;354;1503;0;55;1
2020-11-11;53;353;1494;0;46;2
2020-11-10;54;347;1499;0;48;2
2020-11-09;55;344;1487;0;49;2
2020-11-08;40;355;1484;0;37;1
2020-11-07;50;369;1478;0;44;2
2020-11-06;55;374;1478;0;50;3
2020-11-05;57;392;1473;0;52;1
2020-11-04;44;384;1459;0;40;1
2020-11-03;51;398;1458;0;49;1
2020-11-02;68;409;1472;0;62;2
2020-11-01;54;397;1454;0;50;1
2020-10-31;52;404;1462;0;49;2
2020-10-30;72;398;1446;0;69;3
2020-10-29;48;374;1418;0;40;3
2020-10-28;56;399;1415;0;55;1
2020-10-27;63;396;1410;0;54;3
2020-10-26;58;379;1419;0;50;3
2020-10-25;63;360;1411;0;59;2
2020-10-24;47;345;1402;0;44;1
2020-10-23;48;359;1408;0;43;2
2020-10-22;73;352;1404;0;66;2
2020-10-21;54;326;1372;0;48;2
2020-10-20;44;317;1364;0;39;2
2020-10-19;38;323;1354;0;37;1
2020-10-18;48;341;1359;0;42;0
2020-10-17;62;331;1356;0;57;0
2020-10-16;41;320;1349;0;36;0
2020-10-15;49;315;1359;0;48;0
2020-10-14;43;312;1372;0;39;0
2020-10-13;51;317;1362;0;48;2
2020-10-12;58;312;1366;0;52;2
2020-10-11;38;298;1364;0;34;1
2020-10-10;52;325;1387;0;46;1
2020-10-09;33;327;1382;0;31;0
2020-10-08;48;359;1390;0;45;0
2020-10-07;47;346;1391;0;44;0
2020-10-06;44;345;1403;0;39;1
2020-10-05;44;345;1411;0;41;1
2020-10-04;65;354;1422;0;58;1
2020-10-03;51;355;1405;0;40;2
2020-10-02;65;354;1426;0;63;3
2020-10-01;36;340;1404;0;30;4
2020-09-30;45;359;1421;0;38;4
2020-09-29;47;356;1422;0;41;2
2020-09-28;54;350;1427;0;48;1
2020-09-27;67;341;1426;0;63;1
2020-09-26;48;306;1402;0;43;1
2020-09-25;55;302;1402;0;49;1
2020-09-24;53;288;1397;0;49;1
2020-09-23;41;286;1386;0;36;1
2020-09-22;39;297;1387;0;36;0
2020-09-21;44;323;1388;0;40;1
2020-09-20;34;313;1380;0;31;1
2020-09-19;42;335;1375;0;41;1
2020-09-18;39;347;1395;0;38;1
2020-09-17;50;369;1391;0;44;2
2020-09-16;54;366;1407;0;47;1
2020-09-15;66;357;1398;0;61;1
2020-09-14;32;347;1392;0;28;1
2020-09-13;55;375;1402;0;49;1
2020-09-12;57;371;1394;0;54;1
2020-09-11;62;369;1381;0;59;2
2020-09-10;49;352;1365;0;46;2
2020-09-09;45;369;1363;0;39;2
2020-09-08;55;370;1373;0;50;2
2020-09-07;59;365;1401;0;54;2
2020-09-06;49;352;1391;0;46;1
2020-09-05;57;351;1393;0;55;1
2020-09-04;44;344;1384;0;39;2
2020-09-03;66;342;1402;0;63;2
2020-09-02;47;324;1375;0;40;2
2020-09-01;51;323;1388;0;46;1
2020-08-31;45;314;1394;0;43;1
2020-08-30;49;309;1397;0;47;1
2020-08-29;50;302;1398;0;47;3
2020-08-28;43;288;1393;0;38;2
2020-08-27;48;281;1404;0;41;2
2020-08-26;45;301;1418;0;44;4
2020-08-25;42;294;1421;0;38;3
2020-08-24;39;314;1429;0;35;1
2020-08-23;44;315;1440;0;34;2
2020-08-22;39;336;1448;0;32;2
2020-08-21;33;338;1465;0;27;3
2020-08-20;66;350;1481;0;58;3
2020-08-19;40;328;1465;0;33;1
2020-08-18;64;340;1482;0;57;2
2020-08-17;40;326;1459;0;39;2
2020-08-16;62;340;1459;0;57;2
2020-08-15;41;362;1439;0;34;2
2020-08-14;47;372;1454;0;39;3
2020-08-13;47;378;1453;0;40;4
2020-08-12;48;384;1460;0;44;1
2020-08-11;50;398;1463;0;44;1
2020-08-10;56;389;1466;0;48;1
2020-08-09;87;395;1471;0;81;1
2020-08-08;51;367;1428;0;45;1
2020-08-07;55;369;1416;0;47;2
2020-08-06;54;372;1411;0;48;2
2020-08-05;64;367;1413;0;56;2
2020-08-04;45;361;1403;0;33;3
2020-08-03;60;380;1431;0;51;2
2020-08-02;59;374;1443;0;52;2
2020-08-01;53;369;1432;0;42;2
2020-07-31;55;370;1433;0;51;2
2020-07-30;51;361;1426;0;45;2
2020-07-29;59;363;1424;1;50;2
2020-07-28;63;355;1432;1;54;2
2020-07-27;54;341;1430;1;46;2
2020-07-26;56;346;1437;0;48;3
2020-07-25;51;331;1425;0;47;2
2020-07-24;46;326;1420;0;44;2
2020-07-23;53;320;1436;0;47;2
2020-07-22;48;322;1444;0;43;2
2020-07-21;48;318;1447;0;41;2
2020-07-20;59;325;1457;0;46;2
2020-07-19;43;321;1458;0;39;2
2020-07-18;48;332;1475;0;43;2
2020-07-17;40;342;1473;0;36;3
2020-07-16;54;342;1475;0;50;3
2020-07-15;44;329;1480;0;38;3
2020-07-14;54;338;1491;0;47;3
2020-07-13;50;341;1486;0;43;3
2020-07-12;55;344;1497;0;53;3
2020-07-11;58;354;1490;0;54;3
2020-07-10;41;362;1489;1;39;3
2020-07-09;41;364;1487;0;36;3
2020-07-08;52;370;1489;0;43;3
2020-07-07;57;367;1495;0;51;3
2020-07-06;53;360;1486;0;48;4
2020-07-05;66;373;1489;0;58;6
2020-07-04;67;364;1476;0;59;5
2020-07-03;46;355;1466;0;41;3
2020-07-02;47;349;1458;0;41;4
2020-07-01;47;353;1454;0;44;4
2020-06-30;50;369;1452;0;44;3
2020-06-29;67;383;1448;0;54;3
2020-06-28;56;372;1443;0;55;3
2020-06-27;56;369;1431;0;50;3
2020-06-26;41;367;1420;1;35;2
2020-06-25;50;391;1422;1;40;2
2020-06-24;68;390;1423;1;59;2
2020-06-23;66;368;1391;0;60;2
2020-06-22;51;364;1363;0;45;2
2020-06-21;58;370;1349;0;52;3
2020-06-20;56;361;1328;0;45;3
2020-06-19;66;369;1322;0;53;2
2020-06-18;50;357;1309;0;43;2
2020-06-17;47;367;1297;0;42;2
2020-06-16;61;368;1292;1;56;2
2020-06-15;57;351;1263;1;51;2
2020-06-14;51;348;1254;0;43;3
2020-06-13;64;344;1232;0;52;3
2020-06-12;48;339;1212;0;44;2
2020-06-11;58;340;1196;1;51;2
2020-06-10;49;337;1176;1;41;2
2020-06-09;44;326;1154;1;39;2
2020-06-08;53;324;1141;1;48;1
2020-06-07;47;322;1117;1;42;2
2020-06-06;55;323;1105;1;51;2
2020-06-05;50;322;1079;0;48;1
2020-06-04;53;323;1061;0;49;3
2020-06-03;38;313;1042;0;35;1
2020-06-02;43;317;1027;0;39;1
2020-06-01;49;319;1012;0;44;1
2020-05-31;47;303;997;1;42;1
2020-05-30;54;295;976;1;47;1
2020-05-29;52;274;952;0;45;0
2020-05-28;46;259;927;0;42;1
2020-05-27;42;259;917;0;37;0
2020-05-26;47;263;906;0;43;0
2020-05-25;32;251;878;0;29;1
2020-05-24;39;259;884;0;32;1
2020-05-23;35;255;883;0;33;1
2020-05-22;35;268;884;0;29;1
2020-05-21;44;259;879;0;38;0
2020-05-20;48;251;860;1;41;0
2020-05-19;39;239;854;0;33;0
2020-05-18;43;236;841;0;38;1
2020-05-17;31;220;827;0;26;2
2020-05-16;49;220;827;0;44;1
2020-05-15;26;201;813;0;23;1
2020-05-14;41;208;822;0;38;0
2020-05-13;33;194;805;0;30;0
2020-05-12;33;195;799;0;31;0
2020-05-11;22;195;794;0;22;1
2020-05-10;27;195;795;0;27;1
2020-05-09;26;195;788;0;24;1
2020-05-08;30;200;789;0;30;1
2020-05-07;26;191;777;0;24;0
2020-05-06;33;189;778;0;32;0
2020-05-05;32;176;765;0;31;0
2020-05-04;22;177;761;0;20;1
2020-05-03;27;182;763;0;25;1
2020-05-02;30;172;766;0;30;1
2020-05-01;22;178;755;0;20;1
2020-04-30;24;189;753;0;24;0
2020-04-29;20;200;747;0;20;0
2020-04-28;34;204;743;0;33;0
2020-04-27;28;191;733;0;27;1
2020-04-26;16;200;728;0;16;0
2020-04-25;37;205;737;0;34;0
2020-04-24;33;194;730;0;32;0
2020-04-23;36;188;726;0;35;0
2020-04-22;25;183;715;0;25;0
2020-04-21;20;190;713;0;19;0
2020-04-20;36;194;721;0;36;0
2020-04-19;21;182;704;0;21;0
2020-04-18;24;187;714;0;22;0
2020-04-17;28;188;720;0;24;0
2020-04-16;31;181;720;0;29;0
2020-04-15;33;178;715;0;32;0
2020-04-14;23;164;716;0;21;0
2020-04-13;26;167;726;0;25;0
2020-04-12;27;160;728;0;27;0
2020-04-11;25;161;731;0;25;0
2020-04-10;20;158;735;0;19;1
2020-04-09;27;167;739;0;23;1
2020-04-08;20;163;753;0;19;1
2020-04-07;26;162;770;0;25;0
2020-04-06;21;155;773;0;19;0
2020-04-05;28;151;779;0;27;0
2020-04-04;22;146;791;0;21;0
2020-04-03;30;147;793;0;27;0
2020-04-02;20;143;789;0;19;0
2020-04-01;18;151;806;0;16;0
2020-03-31;19;164;820;0;19;0
2020-03-30;16;169;834;0;16;0
2020-03-29;23;176;853;0;22;0
2020-03-28;24;182;865;0;23;0
2020-03-27;25;179;879;0;24;0
2020-03-26;28;186;895;0;27;0
2020-03-25;30;186;905;0;29;0
2020-03-24;25;181;920;0;24;0
2020-03-23;23;182;950;0;23;0
2020-03-22;28;192;977;0;26;1
2020-03-21;21;197;1002;0;20;0
2020-03-20;34;203;1054;0;30;0
2020-03-19;30;202;1094;0;27;0
2020-03-18;28;204;1137;0;25;0
2020-03-17;25;201;1185;0;22;1
2020-03-16;33;215;1237;0;32;0
2020-03-15;33;219;1266;0;29;2
2020-03-14;27;217;1311;0;26;1
2020-03-13;32;216;1343;0;28;0
2020-03-12;32;226;1399;0;30;0
2020-03-11;23;220;1452;0;22;0
2020-03-10;39;222;1504;0;36;1
2020-03-09;36;219;1552;0;34;0
2020-03-08;32;217;1625;0;30;1
2020-03-07;28;219;1700;0;24;0
2020-03-06;40;227;1749;0;37;1
2020-03-05;25;221;1790;0;22;0
2020-03-04;27;238;1844;0;25;1
2020-03-03;36;252;1900;0;33;2
2020-03-02;33;256;1946;0;30;3
2020-03-01;34;269;1983;0;32;5
2020-02-29;35;289;2024;0;33;9
2020-02-28;34;305;2060;0;34;9
2020-02-27;40;324;2124;0;34;9
2020-02-26;43;358;2171;0;34;9
2020-02-25;43;393;2198;0;33;7
2020-02-24;48;428;2234;0;39;9
2020-02-23;59;463;2269;0;47;7
2020-02-22;55;488;2289;0;50;7
2020-02-21;59;499;2302;0;47;9
2020-02-20;79;522;2310;0;68;10
2020-02-19;79;510;2301;0;63;9
2020-02-18;77;525;2306;0;63;8
2020-02-17;86;539;2307;0;71;9
2020-02-16;82;538;2289;0;67;8
2020-02-15;70;548;2273;0;56;8
2020-02-14;79;596;2276;0;67;12
2020-02-13;66;632;2276;0;53;11
2020-02-12;90;649;2281;1;80;10
2020-02-11;91;648;2262;0;77;9
2020-02-10;86;647;2248;0;74;10
2020-02-09;99;651;2242;0;82;9
2020-02-08;119;647;2235;0;104;9
2020-02-07;113;608;2207;0;102;12
2020-02-06;87;585;2171;0;71;11
2020-02-05;92;585;2162;0;77;11
2020-02-04;90;601;2150;1;78;11
2020-02-03;90;605;2138;0;79;10
2020-02-02;89;588;2108;0;81;10
2020-02-01;83;578;2073;0;72;9
2020-01-31;89;585;2061;0;75;11
2020-01-30;84;575;2036;0;74;10
2020-01-29;109;567;2013;0;92;9
2020-01-28;93;530;1966;0;79;9
2020-01-27;69;511;1951;0;64;9
2020-01-26;84;516;1948;1;71;9
2020-01-25;88;508;1930;1;76;9
2020-01-24;83;490;1925;0;70;9
2020-01-23;77;471;1918;1;65;9
2020-01-22;70;467;1910;0;56;9
2020-01-21;76;477;1901;0;62;9
2020-01-20;85;468;1892;0;70;9
2020-01-19;78;463;1871;0;66;9
2020-01-18;67;460;1851;0;52;9
2020-01-17;63;475;1848;1;49;10
2020-01-16;73;504;1841;1;64;9
2020-01-15;78;525;1806;2;63;8
2020-01-14;66;526;1791;2;57;7
2020-01-13;76;532;1775;3;65;5
2020-01-12;82;535;1762;2;66;3
2020-01-11;82;534;1732;1;69;3
2020-01-10;91;514;1694;1;77;2
2020-01-09;97;482;1644;1;84;2
2020-01-08;78;458;1603;2;64;2
2020-01-07;77;440;1566;1;63;2
2020-01-06;76;429;1536;1;67;2
2020-01-05;78;409;1507;1;71;1
2020-01-04;62;407;1467;1;53;1
2020-01-03;55;417;1441;1;49;1
2020-01-02;69;422;1419;1;63;1
2020-01-01;57;435;1391;1;52;1
2019-12-31;60;447;1362;1;54;1
2019-12-30;55;452;1333;1;46;2
2019-12-29;75;453;1303;0;69;1
2019-12-28;70;437;1249;0;59;0
2019-12-27;67;427;1201;0;57;1
2019-12-26;83;417;1160;0;74;1
2019-12-25;69;392;1097;0;60;1
2019-12-24;65;371;1061;0;58;1
2019-12-23;55;346;1022;0;53;1
2019-12-22;57;342;994;0;52;1
2019-12-21;59;332;960;0;55;1
2019-12-20;49;327;925;0;47;1
2019-12-19;56;318;886;0;49;1
2019-12-18;47;300;854;0;42;1
2019-12-17;38;285;828;0;36;1
2019-12-16;52;294;813;0;49;1
2019-12-15;43;277;785;0;40;1
2019-12-14;54;269;755;0;51;0
2019-12-13;38;256;715;0;37;1
2019-12-12;33;254;693;0;31;2
2019-12-11;30;248;683;0;28;1
2019-12-10;48;250;670;0;45;1
2019-12-09;38;242;647;0;33;1
2019-12-08;34;232;637;0;31;3
2019-12-07;43;226;620;0;42;2
2019-12-06;36;202;593;0;34;3
2019-12-05;27;183;582;0;27;3
2019-12-04;34;167;575;0;33;2
2019-12-03;39;151;563;0;36;4
2019-12-02;26;125;556;0;24;3
2019-12-01;27;125;550;0;25;4
2019-11-30;19;121;547;0;14;3
2019-11-29;15;129;548;0;14;1
2019-11-28;12;133;555;0;11;1
2019-11-27;18;142;566;0;15;0
2019-11-26;11;135;563;0;10;0
2019-11-25;27;141;562;0;25;0
2019-11-24;25;132;566;0;18;0
2019-11-23;28;134;582;0;26;0
2019-11-22;19;128;574;0;18;0
2019-11-21;21;120;575;0;19;0
2019-11-20;10;112;578;0;8;0
2019-11-19;19;119;587;0;18;0
2019-11-18;21;121;586;0;17;0
2019-11-17;21;120;596;0;21;0
2019-11-16;23;123;591;0;16;0
2019-11-15;13;130;594;0;10;0
2019-11-14;13;134;610;0;11;1
2019-11-13;16;137;626;0;14;0
2019-11-12;25;150;622;0;22;0
2019-11-11;18;150;614;0;15;0
2019-11-10;25;156;615;0;23;0
2019-11-09;32;161;617;0;32;0
2019-11-08;14;147;605;0;14;0
2019-11-07;15;155;609;0;15;0
2019-11-06;28;155;613;0;22;0
2019-11-05;24;152;609;0;20;1
2019-11-04;22;151;605;0;22;0
2019-11-03;31;142;602;0;29;1
2019-11-02;19;124;594;0;18;1
2019-11-01;22;135;591;0;22;1
2019-10-31;17;147;587;0;15;0
2019-10-30;21;150;587;0;20;0
2019-10-29;23;150;582;0;22;0
2019-10-28;15;149;581;0;14;0
2019-10-27;11;152;588;0;8;1
2019-10-26;29;159;596;0;28;1
2019-10-25;36;157;590;0;31;1
2019-10-24;18;141;574;0;18;1
2019-10-23;20;144;565;0;19;1
2019-10-22;24;151;560;0;22;0
2019-10-21;17;156;564;0;17;0
2019-10-20;17;149;574;0;17;1
2019-10-19;29;146;581;0;27;1
2019-10-18;18;134;574;0;16;1
2019-10-17;23;141;572;0;20;1
2019-10-16;28;141;565;0;25;2
2019-10-15;28;135;559;0;27;0
2019-10-14;12;128;558;0;10;0
2019-10-13;15;137;568;0;11;1
2019-10-12;16;142;573;0;15;1
2019-10-11;27;148;577;0;25;1
2019-10-10;22;143;567;0;21;1
2019-10-09;21;137;562;0;18;0
2019-10-08;20;136;558;0;20;1
2019-10-07;20;132;559;0;19;0
2019-10-06;18;128;553;0;18;0
2019-10-05;22;134;553;0;17;0
2019-10-04;21;134;553;0;21;0
2019-10-03;15;129;553;0;15;0
2019-10-02;20;136;556;0;17;0
2019-10-01;16;133;555;0;16;1
2019-09-30;17;126;555;0;16;0
