﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-10-06;8571;38582;130543;562;3445;2670
2022-10-05;8633;38803;131031;597;3370;2733
2022-10-04;8870;39022;131543;581;3565;2712
2022-10-03;9047;39061;131607;575;3697;2698
2022-10-02;8294;38902;131359;578;3430;2671
2022-10-01;7699;38782;131620;559;3212;2660
2022-09-30;8414;38476;132018;542;3415;2653
2022-09-29;8810;38092;132630;549;3547;2633
2022-09-28;8862;38043;133351;554;3561;2641
2022-09-27;8855;37907;134084;537;3531;2630
2022-09-26;8879;38116;134374;537;3520;2655
2022-09-25;8003;38500;134405;548;3237;2632
2022-09-24;7461;38859;135030;559;3012;2672
2022-09-23;8013;39032;136045;558;3055;2677
2022-09-22;8685;39637;137103;565;3435;2702
2022-09-21;8665;40236;137665;580;3317;2731
2022-09-20;9159;41336;138422;599;3647;2694
2022-09-19;9417;41253;138456;591;3848;2732
2022-09-18;8354;41035;138184;603;3488;2670
2022-09-17;7795;40900;138485;582;3094;2666
2022-09-16;8861;40818;139287;589;3452;2684
2022-09-15;9512;40767;139797;582;3817;2688
2022-09-14;10128;40545;140073;575;4404;2718
2022-09-13;9025;39740;139692;557;3483;2687
2022-09-12;9183;40112;139674;565;3723;2672
2022-09-11;8139;40279;139375;566;3323;2613
2022-09-10;7650;40646;139823;547;3119;2606
2022-09-09;8563;40951;140750;545;3368;2627
2022-09-08;8990;41166;141373;553;3599;2619
2022-09-07;9220;41131;141680;546;3600;2643
2022-09-06;9505;41484;142046;568;3947;2683
2022-09-05;9511;41878;141779;554;3839;2686
2022-09-04;8573;42267;141440;553;3615;2622
2022-09-03;8070;42541;141584;558;3449;2575
2022-09-02;8874;42782;142116;557;3620;2594
2022-09-01;8945;43039;142614;572;3592;2599
2022-08-31;9462;43639;143198;584;3814;2635
2022-08-30;10049;43999;143384;589;4266;2647
2022-08-29;9887;43698;142897;571;4145;2616
2022-08-28;8995;43560;142199;573;3758;2571
2022-08-27;8542;43339;142343;555;3468;2500
2022-08-26;9412;43470;142808;556;3755;2519
2022-08-25;9763;43405;143169;546;3986;2533
2022-08-24;9845;43249;143317;523;4044;2566
2022-08-23;9917;43043;143421;535;4024;2604
2022-08-22;9799;42947;143263;552;4086;2605
2022-08-21;8788;42899;142579;547;3682;2537
2022-08-20;8591;42558;142936;535;3517;2491
2022-08-19;9231;42439;143586;533;3664;2477
2022-08-18;9476;42461;144184;515;3767;2498
2022-08-17;9658;42714;144628;515;3953;2536
2022-08-16;9818;42790;144303;531;4077;2570
2022-08-15;9753;42553;144233;512;4062;2566
2022-08-14;8360;42386;144051;501;3458;2506
2022-08-13;8240;42621;144656;476;3393;2460
2022-08-12;9053;42707;145635;492;3696;2416
2022-08-11;9559;42793;146636;497;3959;2448
2022-08-10;9606;42736;147260;503;3972;2465
2022-08-09;9483;42895;147441;528;3918;2495
2022-08-08;9475;43110;147305;516;4063;2495
2022-08-07;8478;43092;146884;520;3625;2493
2022-08-06;8197;43224;147083;503;3452;2473
2022-08-05;9032;43218;147627;477;3742;2434
2022-08-04;9415;43480;147993;473;3915;2494
2022-08-03;9732;43541;148211;468;4102;2521
2022-08-02;9726;43559;148219;451;4252;2481
2022-08-01;9637;43494;147826;463;4036;2472
2022-07-31;8718;43607;147418;472;3729;2470
2022-07-30;8222;43825;147655;480;3539;2446
2022-07-29;9293;43644;148426;499;3963;2436
2022-07-28;9371;43689;148791;514;3860;2459
2022-07-27;9675;44049;149358;504;4075;2510
2022-07-26;9785;44176;149849;503;4132;2493
2022-07-25;9834;44240;149629;501;4155;2511
2022-07-24;8973;43400;149217;415;3908;2501
2022-07-23;8164;43379;149746;405;3429;2477
2022-07-22;9312;43798;151177;394;3935;2527
2022-07-21;9560;43960;152205;405;4132;2546
2022-07-20;9681;44263;153070;426;4169;2609
2022-07-19;9763;44824;153982;448;4332;2615
2022-07-18;8328;45162;153805;448;3489;2639
2022-07-17;8743;45970;153984;489;3868;2623
2022-07-16;8567;45926;154289;498;3807;2573
2022-07-15;9521;45703;154597;481;3980;2594
2022-07-14;10145;45478;154530;493;4291;2610
2022-07-13;10501;45077;154287;484;4628;2654
2022-07-12;10495;44436;153541;493;4728;2651
2022-07-11;9862;43671;152293;490;4268;2641
2022-07-10;8837;43528;151383;509;3798;2604
2022-07-09;8355;43550;151264;485;3666;2561
2022-07-08;9019;43597;151613;489;3753;2560
2022-07-07;9500;43773;151813;493;3916;2605
2022-07-06;9817;44244;151849;512;4075;2646
2022-07-05;9717;44452;151740;503;4070;2642
2022-07-04;9843;44929;151309;494;4205;2598
2022-07-03;8804;45424;150180;479;3845;2571
2022-07-02;8530;45611;149701;491;3654;2602
2022-07-01;9322;45687;149514;527;3959;2596
2022-06-30;9995;46291;149235;520;4206;2596
2022-06-29;10140;47144;148835;513;4211;2566
2022-06-28;10454;48142;148180;524;4508;2532
2022-06-27;10574;48680;147185;543;4673;2512
2022-06-26;9207;49233;145739;550;3977;2527
2022-06-25;8688;49436;145435;570;3811;2486
2022-06-24;10175;49437;145345;555;4435;2490
2022-06-23;11031;49185;144799;576;4998;2516
2022-06-22;11085;48291;143655;550;5094;2551
2022-06-21;11132;47079;142707;565;5122;2555
2022-06-20;11281;45915;141206;544;5438;2574
2022-06-19;9337;44230;139044;524;4242;2578
2022-06-18;8754;43428;138657;490;3946;2579
2022-06-17;9684;42886;139049;496;4257;2560
2022-06-16;9698;42266;139343;497;4207;2615
2022-06-15;9483;42022;139363;514;4054;2657
2022-06-14;9663;42027;139471;502;4149;2678
2022-06-13;8977;41792;139298;494;4003;2676
2022-06-12;8165;41882;138779;480;3673;2707
2022-06-11;8058;41967;139145;480;3542;2732
2022-06-10;8867;41566;139727;504;3822;2713
2022-06-09;9300;41156;140261;498;4039;2782
2022-06-08;9291;40574;140394;502;4066;2856
2022-06-07;9311;40170;139923;488;4087;2873
2022-06-06;9275;39925;139498;481;4085;2936
2022-06-05;8406;39439;139001;476;3844;2952
2022-06-04;7428;39092;139401;489;3095;2986
2022-06-03;8379;39220;140637;518;3357;2964
2022-06-02;8548;39561;141718;530;3391;3035
2022-06-01;8809;40048;142404;512;3619;3107
2022-05-31;8978;40404;142733;502;3733;3109
2022-05-30;8874;40552;142729;501;3550;3139
2022-05-29;8222;41167;142852;520;3488;3153
2022-05-28;7799;41345;143464;523;3324;3187
2022-05-27;8809;41231;144693;549;3611;3218
2022-05-26;9068;41398;145449;571;3626;3320
2022-05-25;9254;42144;146278;605;3687;3376
2022-05-24;9435;43076;147075;623;3632;3326
2022-05-23;9863;43641;147541;641;3908;3286
2022-05-22;8639;43831;147300;642;3464;3310
2022-05-21;8098;44362;148171;647;3204;3318
2022-05-20;9344;44552;149418;677;3537;3376
2022-05-19;10390;45081;150421;678;4079;3453
2022-05-18;10884;44992;150860;707;4434;3430
2022-05-17;10493;44776;151166;731;4170;3398
2022-05-16;10351;44527;151600;731;4002;3375
2022-05-15;9318;43730;151572;679;3740;3344
2022-05-14;8667;43553;152104;663;3304;3342
2022-05-13;9985;43751;153571;654;3818;3405
2022-05-12;10397;44062;154480;652;3997;3421
2022-05-11;10804;44414;153384;654;4296;3464
2022-05-10;9985;44372;152167;671;4077;3404
2022-05-09;8674;44306;152623;649;3437;3321
2022-05-08;8939;44853;153111;666;3630;3291
2022-05-07;8866;44882;153283;652;3602;3281
2022-05-06;10178;44981;153401;655;4122;3333
2022-05-05;10691;45085;153696;650;4242;3334
2022-05-04;10917;45408;153317;658;4498;3328
2022-05-03;9827;45299;153367;639;3950;3266
2022-05-02;9459;45966;153544;653;3929;3195
2022-05-01;8882;46817;152931;649;3740;3220
2022-04-30;8870;47193;153256;717;3589;3217
2022-04-29;10076;47304;153911;716;3977;3210
2022-04-28;10954;47661;154100;719;4477;3211
2022-04-27;10947;47641;153838;719;4309;3187
2022-04-26;10952;47898;154005;740;4415;3175
2022-04-25;11148;48028;153774;750;4492;3140
2022-04-24;9846;48257;153272;732;4095;3103
2022-04-23;9097;48830;153457;715;3686;3084
2022-04-22;10558;49207;153988;687;4331;3079
2022-04-21;10979;49174;153911;704;4398;3086
2022-04-20;11295;49583;153938;704;4525;3083
2022-04-19;11362;49810;153768;683;4548;3071
2022-04-18;11619;47577;153722;566;4800;3010
2022-04-17;10609;45325;152826;400;4668;2910
2022-04-16;9714;45257;152418;407;4084;2962
2022-04-15;10613;45149;152743;387;4307;2943
2022-04-14;11396;44544;152810;375;4840;2938
2022-04-13;11456;43073;152235;371;5158;2978
2022-04-12;7460;42179;151323;369;3319;3021
2022-04-11;7240;43072;152301;417;2890;3041
2022-04-10;10098;45276;153314;515;4587;3029
2022-04-09;9222;44812;153015;501;4078;3031
2022-04-08;9082;43799;154142;462;3913;2997
2022-04-07;8915;44116;154808;496;3581;3027
2022-04-06;10396;45000;155003;547;4490;3103
2022-04-05;9416;44817;154256;566;4020;3125
2022-04-04;10705;45254;153670;597;4603;3118
2022-04-03;9660;45175;152576;617;4162;3035
2022-04-02;7943;45202;152194;580;3329;2994
2022-04-01;9767;46125;152706;680;3993;2986
2022-03-31;10261;46399;152747;650;4162;3021
2022-03-30;10378;46485;152679;655;4207;3027
2022-03-29;10343;46488;152597;671;4241;3012
2022-03-28;10773;46653;152323;683;4584;3034
2022-03-27;9631;46337;151386;685;4244;3042
2022-03-26;9455;46732;151057;687;4109;3052
2022-03-25;10127;46531;151253;676;4321;3073
2022-03-24;10205;46490;151387;655;4195;3124
2022-03-23;10322;46818;151807;669;4324;3164
2022-03-22;10454;46884;152292;672;4359;3179
2022-03-21;10535;46725;152499;678;4366;3141
2022-03-20;10032;46599;152385;680;4624;3139
2022-03-19;9144;46183;152465;693;3949;3139
2022-03-18;10013;46088;153409;691;4190;3208
2022-03-17;10428;46268;154100;706;4466;3271
2022-03-16;10314;47173;154640;737;4277;3281
2022-03-15;10303;47459;155446;727;4210;3275
2022-03-14;10504;46851;156021;730;4365;3316
2022-03-13;9777;46027;156256;676;4058;3294
2022-03-12;9318;45184;157042;638;3887;3251
2022-03-11;10322;44808;158213;642;4277;3307
2022-03-10;11698;44204;159231;664;5333;3408
2022-03-09;10745;42421;159348;678;4678;3460
2022-03-08;9054;41656;159986;714;3675;3493
2022-03-07;9063;42216;161525;713;3784;3527
2022-03-06;8420;42627;162814;736;3396;3547
2022-03-05;8848;43229;164421;807;3486;3538
2022-03-04;9419;43320;166014;787;3569;3561
2022-03-03;9678;43586;167651;770;3687;3705
2022-03-02;10016;44248;169387;829;3899;3764
2022-03-01;10101;44587;170781;843;3944;3839
2022-02-28;10247;45154;171816;877;3904;3811
2022-02-27;9613;46065;172705;889;3674;3847
2022-02-26;9095;46902;174288;897;3515;3844
2022-02-25;9817;47684;176133;901;3641;3838
2022-02-24;10614;48791;177665;911;3994;3980
2022-02-23;10464;49679;179044;943;4118;4009
2022-02-22;11059;50563;180273;954;4242;4075
2022-02-21;11609;51221;181227;979;4516;4057
2022-02-20;10844;51605;181590;990;4282;4064
2022-02-19;10340;51936;182415;991;4072;4032
2022-02-18;11331;52304;183200;1009;4297;3962
2022-02-17;11896;52657;184263;1033;4366;4094
2022-02-16;12070;53117;185498;1032;4554;4125
2022-02-15;12268;53709;186733;1044;4689;4147
2022-02-14;12366;54299;187710;1079;4808;4148
2022-02-13;11456;54589;187991;1114;4464;4196
2022-02-12;11130;55279;189002;1115;4334;4248
2022-02-11;12061;55846;190436;1108;4439;4196
2022-02-10;12532;56274;192031;1123;4701;4219
2022-02-09;12985;56566;193448;1130;4988;4305
2022-02-08;13294;56600;194990;1143;4965;4372
2022-02-07;13151;56783;196504;1169;4914;4407
2022-02-06;12423;57076;198349;1156;4917;4409
2022-02-05;12057;56983;200048;1155;4774;4458
2022-02-04;12654;56788;201000;1133;4690;4453
2022-02-03;12980;57231;201980;1158;4726;4483
2022-02-02;13271;57775;202762;1152;4793;4493
2022-02-01;13746;58070;203101;1167;5044;4447
2022-01-31;13815;58269;202856;1158;5027;4303
2022-01-30;12790;58547;201463;1165;4814;4030
2022-01-29;12225;58870;199188;1142;4686;3917
2022-01-28;13248;59009;198178;1170;4934;3780
2022-01-27;13664;59172;197276;1197;5138;3589
2022-01-26;13798;58805;196378;1077;4993;3546
2022-01-25;14065;59125;196059;1077;5331;3460
2022-01-24;14153;59395;194739;1095;5207;3362
2022-01-23;13266;60235;193190;1111;5041;3161
2022-01-22;12561;60927;192047;1113;4943;3118
2022-01-21;13584;61224;191270;1101;5245;3070
2022-01-20;12772;61649;190222;1073;4692;3076
2022-01-19;14213;63143;189894;1161;5233;3207
2022-01-18;14586;64256;189329;1152;5647;3248
2022-01-17;15091;65161;187939;1170;5840;3292
2022-01-16;14206;66193;186198;1160;5773;3082
2022-01-15;13247;67378;184780;1130;5270;3067
2022-01-14;14460;69298;183938;1141;5681;3004
2022-01-13;15206;70428;182730;1051;5795;2985
2022-01-12;15789;70283;182038;935;6286;3081
2022-01-11;16085;69567;181693;857;6556;3105
2022-01-10;16570;68268;180558;782;7084;3123
2022-01-09;15824;65750;177500;756;6950;2954
2022-01-08;15741;63255;174751;685;7403;2921
2022-01-07;15153;58793;171676;636;7483;2871
2022-01-06;13587;53065;168667;515;6393;2843
2022-01-05;13326;50258;166692;503;6461;2972
2022-01-04;12669;47907;164773;517;6063;3065
2022-01-03;12045;46245;162851;520;5795;3138
2022-01-02;11095;45394;161013;530;5533;3176
2022-01-01;8712;43911;159557;551;4118;3186
2021-12-31;6598;43547;159671;593;2576;3137
2021-12-30;9245;45536;161326;717;3741;3209
2021-12-29;10225;46335;162033;739;4099;3254
2021-12-28;10754;46660;162496;746;4484;3266
2021-12-27;11214;46654;162052;753;4939;3242
2021-12-26;9809;46520;160906;744;4213;3211
2021-12-25;9120;46875;160740;735;3887;3279
2021-12-24;9896;47402;161004;763;3977;3270
2021-12-23;10277;47995;161250;787;4219;3272
2021-12-22;10632;48408;161366;795;4282;3288
2021-12-21;10881;48778;161474;807;4490;3274
2021-12-20;11248;49764;160922;838;4813;3241
2021-12-19;10303;51296;159913;840;4417;3226
2021-12-18;9928;52568;159473;815;4224;3278
2021-12-17;10635;52373;159500;799;4388;3281
2021-12-16;10981;52139;159678;789;4433;3307
2021-12-15;11173;52034;159836;804;4526;3310
2021-12-14;12158;51901;160011;817;5089;3315
2021-12-13;13350;51037;159499;823;6139;3308
2021-12-12;12136;49279;157636;825;6030;3259
2021-12-11;9720;47278;155991;812;4200;3297
2021-12-10;10263;46994;156487;798;4284;3305
2021-12-09;10740;46788;156980;802;4378;3347
2021-12-08;10748;46579;157461;797;4494;3418
2021-12-07;10765;46335;157892;785;4357;3459
2021-12-06;11069;46466;158665;779;4535;3448
2021-12-05;9878;46408;158726;795;4105;3411
2021-12-04;9461;46322;159276;823;3904;3399
2021-12-03;10115;46148;159981;841;4032;3421
2021-12-02;10421;46145;160864;845;4167;3443
2021-12-01;10570;46140;161578;848;4267;3512
2021-11-30;10775;46018;162231;857;4339;3498
2021-11-29;11066;45913;162587;862;4497;3437
2021-11-28;9927;45689;162213;879;4014;3342
2021-11-27;9280;45575;162906;853;3765;3298
2021-11-26;10121;45677;163765;843;4087;3309
2021-11-25;10390;45548;164381;839;4049;3352
2021-11-24;10515;45694;165125;831;4166;3385
2021-11-23;10713;46224;165819;852;4344;3430
2021-11-22;10739;46533;166025;853;4307;3369
2021-11-21;9817;46994;166074;846;3900;3247
2021-11-20;9317;47665;166665;851;3823;3209
2021-11-19;9868;48146;167549;819;3912;3207
2021-11-18;10465;48753;168391;838;4102;3270
2021-11-17;11075;49410;169091;846;4442;3278
2021-11-16;11205;49745;169354;846;4595;3282
2021-11-15;11446;50028;169203;849;4651;3296
2021-11-14;10703;50245;168599;868;4556;3244
2021-11-13;10081;50924;168656;870;4229;3230
2021-11-12;10778;51340;169073;872;4431;3227
2021-11-11;11302;51465;169303;846;4588;3304
2021-11-10;11444;51295;169495;831;4773;3282
2021-11-09;11573;51380;169318;811;4693;3345
2021-11-08;11802;51416;168932;812;4925;3403
2021-11-07;11642;51225;167955;821;5061;3337
2021-11-06;10759;50727;167331;776;4621;3314
2021-11-05;10775;50042;167385;773;4657;3303
2021-11-04;10621;50158;167324;767;4572;3349
2021-11-03;11371;50251;167489;779;4908;3351
2021-11-02;11434;50029;167568;756;4901;3375
2021-11-01;11423;50032;167053;775;4901;3429
2021-10-31;10629;49994;166139;770;4651;3391
2021-10-30;9787;49824;165844;745;4185;3361
2021-10-29;10813;49977;166363;772;4610;3339
2021-10-28;10922;49935;166387;766;4627;3395
2021-10-27;11083;50013;166433;795;4564;3481
2021-10-26;11303;50126;166930;776;4710;3444
2021-10-25;11382;50134;166674;794;4726;3447
2021-10-24;10485;50136;166427;800;4518;3403
2021-10-23;10138;50118;166532;752;4409;3401
2021-10-22;10719;49745;166842;783;4445;3398
2021-10-21;11100;49911;167059;788;4570;3434
2021-10-20;11282;49989;167199;810;4608;3476
2021-10-19;11455;50036;167405;795;4712;3480
2021-10-18;11430;50011;167574;823;4611;3458
2021-10-17;10491;49938;167166;814;4387;3372
2021-10-16;9892;49789;167324;803;4055;3418
2021-10-15;10954;49588;168088;781;4532;3429
2021-10-14;11207;49418;168111;777;4518;3382
2021-10-13;11308;49526;168299;802;4571;3386
2021-10-12;11536;49575;168406;833;4769;3319
2021-10-11;11241;49578;168035;801;4685;3301
2021-10-10;10272;49916;167162;805;4274;3282
2021-10-09;9656;50009;167010;782;3932;3290
2021-10-08;10708;50038;167659;755;4345;3278
2021-10-07;11236;49991;167787;770;4525;3246
2021-10-06;11340;50214;167785;789;4530;3257
2021-10-05;11550;50214;167637;800;4771;3247
2021-10-04;11899;50033;167077;793;4940;3217
2021-10-03;10371;50027;166003;783;4393;3202
2021-10-02;9658;50142;165821;791;3953;3135
2021-10-01;10588;50649;166343;796;4357;3128
2021-09-30;11265;50939;166337;825;4568;3079
2021-09-29;11328;51129;166096;812;4533;3038
2021-09-28;11423;51271;166069;836;4646;3041
2021-09-27;12012;51354;165639;817;5094;3041
2021-09-26;10576;51160;164691;823;4442;3009
2021-09-25;10368;51757;164990;801;4568;3006
2021-09-24;11169;51415;165357;787;4668;3041
2021-09-23;11494;51343;165522;779;4719;3045
2021-09-22;11352;51487;165484;766;4721;2942
2021-09-21;11428;51341;165356;759;4689;2959
2021-09-20;11764;51369;165124;744;4882;2956
2021-09-19;11094;51285;164514;718;4920;2902
2021-09-18;10094;50702;164074;699;4374;2868
2021-09-17;10883;50141;164440;670;4635;2846
2021-09-16;11413;49564;164595;676;4886;2852
2021-09-15;11207;49181;164458;675;4730;2849
2021-09-14;11424;48991;164628;660;4872;2858
2021-09-13;11341;48598;164089;662;4903;2924
2021-09-12;10234;48010;163388;644;4494;2898
2021-09-11;9138;47612;163369;653;3898;2815
2021-09-10;10050;47560;164239;648;4235;2832
2021-09-09;10696;47542;164715;636;4623;2822
2021-09-08;10607;47465;164748;650;4628;2869
2021-09-07;10637;47115;165160;658;4574;2843
2021-09-06;10527;46911;165025;662;4439;2938
2021-09-05;9604;47052;164789;654;4209;2907
2021-09-04;9055;47107;165023;642;3936;2918
2021-09-03;10028;47347;165709;622;4262;2914
2021-09-02;10512;47979;166130;642;4463;2972
2021-09-01;10271;48422;166348;645;4397;3036
2021-08-31;10330;49017;166765;673;4276;2988
2021-08-30;10687;49464;167001;663;4513;2996
2021-08-29;9817;49515;166673;658;4174;2925
2021-08-28;9613;49796;167092;653;4128;2971
2021-08-27;10857;49974;167705;650;4606;2939
2021-08-26;11202;49800;167790;652;4819;2965
2021-08-25;11148;49785;167810;653;4889;2998
2021-08-24;10833;49736;168014;667;4684;3000
2021-08-23;10877;49895;168023;668;4602;3001
2021-08-22;10063;50176;167656;681;4380;2989
2021-08-21;9791;50047;168149;670;4306;2971
2021-08-20;10548;49796;168360;680;4457;2961
2021-08-19;11114;49756;168579;684;4689;2997
2021-08-18;11211;49781;168360;686;4665;3027
2021-08-17;11090;49718;167966;702;4631;3009
2021-08-16;11246;49621;167487;702;4980;3011
2021-08-15;10021;49739;166437;698;4357;2983
2021-08-14;9663;49815;166460;670;4100;2959
2021-08-13;10519;49911;166887;669;4343;2933
2021-08-12;11265;50025;166994;653;4803;2976
2021-08-11;11158;49805;166700;650;4720;3009
2021-08-10;10992;49713;166335;670;4649;2970
2021-08-09;11493;49697;165721;664;4948;2972
2021-08-08;10207;49474;164569;670;4493;2941
2021-08-07;9855;49476;164303;666;4298;2930
2021-08-06;10559;49456;164517;674;4473;2935
2021-08-05;10936;49704;164730;713;4633;2955
2021-08-04;11011;50021;164391;716;4630;3010
2021-08-03;10985;50111;164076;708;4681;2986
2021-08-02;11233;50319;163620;691;4869;3046
2021-08-01;10284;50650;162549;675;4503;3034
2021-07-31;9798;50893;162215;692;4267;2995
2021-07-30;10840;50945;162053;688;4533;3001
2021-07-29;11336;51348;161908;710;4726;3034
2021-07-28;11278;51181;161506;695;4745;3032
2021-07-27;11365;51121;161182;678;4875;3028
2021-07-26;11720;50745;160463;653;5317;3068
2021-07-25;10487;49604;158978;641;4773;3031
2021-07-24;9986;48857;158226;647;4332;3000
2021-07-23;11131;48389;158180;648;5016;2987
2021-07-22;10960;47651;157781;644;4617;3017
2021-07-21;10976;47520;157825;655;4724;3067
2021-07-20;10708;47278;157478;661;4523;3095
2021-07-19;10355;47258;157037;669;4336;3107
2021-07-18;9607;47312;156553;683;4162;3128
2021-07-17;9275;47223;156774;661;3922;3118
2021-07-16;10371;47043;157291;688;4350;3125
2021-07-15;10691;47011;157501;704;4527;3157
2021-07-14;10767;47122;157534;675;4535;3245
2021-07-13;10834;47332;157399;678;4581;3273
2021-07-12;10508;47097;157028;696;4318;3283
2021-07-11;9584;47100;156670;701;4069;3270
2021-07-10;9198;47351;157108;710;3791;3230
2021-07-09;10321;47394;158021;724;4318;3203
2021-07-08;10850;47315;158184;733;4572;3233
2021-07-07;11036;46867;158347;725;4662;3264
2021-07-06;10668;46520;158290;740;4348;3315
2021-07-05;10724;46511;158130;753;4415;3283
2021-07-04;9961;46587;157726;736;4260;3274
2021-07-03;9346;46476;158073;722;3953;3241
2021-07-02;10218;46383;158839;749;4095;3246
2021-07-01;10333;46283;159555;735;4137;3278
2021-06-30;10714;46491;160201;740;4281;3359
2021-06-29;10770;46896;160965;747;4319;3391
2021-06-28;10867;47246;161191;756;4475;3383
2021-06-27;9873;47180;160824;774;4173;3429
2021-06-26;9404;47113;161210;738;3842;3442
2021-06-25;10084;47073;161948;751;3928;3436
2021-06-24;10599;47638;162824;777;4149;3472
2021-06-23;11204;47966;163541;793;4633;3516
2021-06-22;11228;47865;163846;792;4606;3531
2021-06-21;10881;47783;163344;822;4449;3517
2021-06-20;10014;47754;162736;839;4085;3459
2021-06-19;9572;47924;162976;804;3786;3451
2021-06-18;10831;47995;163611;785;4346;3465
2021-06-17;11068;48120;163893;792;4430;3521
2021-06-16;11174;48363;164046;783;4557;3607
2021-06-15;11168;48351;164165;783;4518;3586
2021-06-14;10623;48502;163868;780;4331;3550
2021-06-13;10048;48768;163344;793;4230;3518
2021-06-12;9705;48670;163310;794;4005;3487
2021-06-11;10862;48729;163563;776;4325;3548
2021-06-10;11410;49043;163594;779;4568;3604
2021-06-09;11327;49172;163511;801;4501;3654
2021-06-08;11517;49500;163319;809;4764;3674
2021-06-07;11357;49526;162460;808;4677;3686
2021-06-06;10120;49989;161811;827;4193;3629
2021-06-05;9824;50375;161868;827;4116;3641
2021-06-04;11171;50421;162367;833;4655;3708
2021-06-03;11461;50343;162282;849;4701;3747
2021-06-02;11704;50271;162220;833;4887;3852
2021-06-01;11613;50273;161744;828;4823;3893
2021-05-31;12007;50334;160904;827;5132;3816
2021-05-30;10624;50122;159517;852;4630;3793
2021-05-29;9986;49602;159219;862;4210;3812
2021-05-28;11035;49273;159507;863;4514;3825
2021-05-27;11264;49058;159617;885;4577;3992
2021-05-26;11779;48986;159836;888;4809;4075
2021-05-25;11733;48714;159925;915;4764;4070
2021-05-24;11888;48612;159725;940;4828;3938
2021-05-23;10193;48390;159136;952;4159;3878
2021-05-22;9531;48587;159567;939;3798;3881
2021-05-21;10840;48695;160666;902;4264;3879
2021-05-20;11255;48690;161422;912;4347;4114
2021-05-19;11632;48596;162373;936;4508;4179
2021-05-18;11753;48313;163190;954;4535;4199
2021-05-17;11790;48166;163786;969;4599;4073
2021-05-16;10543;47636;164096;934;4144;4021
2021-05-15;9933;47235;165279;889;3823;4004
2021-05-14;10933;47305;167045;910;4059;4007
2021-05-13;11224;47371;168396;904;4053;4172
2021-05-12;11521;47836;169805;914;4247;4223
2021-05-11;11575;47935;170982;913;4465;4219
2021-05-10;10869;47923;171798;935;4183;4124
2021-05-09;9990;48112;172367;916;3793;4098
2021-05-08;10258;48269;173864;904;3878;4092
2021-05-07;10982;47978;175530;903;4111;4055
2021-05-06;11669;48446;176726;907;4511;4175
2021-05-05;11640;48410;177606;874;4499;4292
2021-05-04;11870;48594;178602;893;4638;4342
2021-05-03;11076;48780;179242;961;4369;4383
2021-05-02;10087;49421;179736;958;4008;4374
2021-05-01;9778;50008;180882;985;3777;4383
2021-04-30;11193;50511;182419;1016;4112;4334
2021-04-29;11669;51039;183589;1041;4194;4422
2021-04-28;12148;51828;184799;1051;4460;4475
2021-04-27;12567;52497;185832;1098;4527;4466
2021-04-26;12678;53212;186108;1113;4674;4439
2021-04-25;11566;53785;186119;1116;4414;4397
2021-04-24;11011;54508;186911;1102;4147;4372
2021-04-23;12095;55247;187994;1105;4357;4359
2021-04-22;12704;56059;188992;1083;4674;4431
2021-04-21;13115;56851;189789;1095;4889;4462
2021-04-20;13506;57258;190362;1073;5227;4423
2021-04-19;13473;57427;190358;1059;5157;4427
2021-04-18;12303;57662;189910;1060;5028;4392
2021-04-17;11849;57811;190161;1005;4900;4395
2021-04-16;12881;57520;190597;1035;5092;4398
2021-04-15;13404;57674;190556;1036;5502;4496
2021-04-14;13436;57754;190342;1029;5357;4568
2021-04-13;13546;57637;190402;1028;5417;4550
2021-04-12;13604;57454;190115;1014;5449;4558
2021-04-11;12347;57410;189578;1034;5130;4484
2021-04-10;11611;57506;189614;1018;4756;4493
2021-04-09;12934;57568;190303;999;5049;4528
2021-04-08;13464;57529;190616;1039;5456;4590
2021-04-07;13284;57317;190674;1056;5222;4652
2021-04-06;13448;57389;189892;1063;5370;4669
2021-04-05;13623;57414;189289;1051;5419;4664
2021-04-04;12535;57455;188506;1068;5154;4634
2021-04-03;11938;57057;188172;1071;4894;4638
2021-04-02;12844;56810;188792;1085;5083;4646
2021-04-01;13280;57055;189298;1076;5233;4707
2021-03-31;13293;57052;189955;1111;5189;4723
2021-03-30;13508;57322;190573;1088;5288;4718
2021-03-29;13840;57456;190971;1114;5461;4722
2021-03-28;12010;57460;190682;1108;4739;4765
2021-03-27;11805;57978;191388;1103;4652;4752
2021-03-26;13243;58032;193059;1099;5170;4773
2021-03-25;13551;58143;194136;1123;5240;4919
2021-03-24;13731;58251;194290;1131;5371;4995
2021-03-23;13882;57990;194430;1120;5399;4994
2021-03-22;13923;57865;194274;1133;5445;4988
2021-03-21;12755;57719;194120;1165;5189;4921
2021-03-20;11937;57593;194392;1175;4827;4890
2021-03-19;13343;57712;195176;1237;5158;4886
2021-03-18;13565;57732;195611;1221;5261;4918
2021-03-17;13486;57900;196226;1229;4974;4933
2021-03-16;13780;58280;197087;1236;5216;4861
2021-03-15;13921;58547;197238;1237;5406;4879
2021-03-14;12784;57263;197093;1217;4953;4867
2021-03-13;12440;56984;197899;1148;4909;4872
2021-03-12;13430;56622;198724;1141;5061;4894
2021-03-11;14039;56351;199715;1172;5438;4958
2021-03-10;14154;56508;200489;1161;5395;5047
2021-03-09;14197;56765;201396;1159;5565;5102
2021-03-08;11828;57137;201961;1181;4272;5102
