﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-12-11;8;72;320;0;8;1
2021-12-10;10;81;321;0;9;1
2021-12-09;13;80;331;0;13;1
2021-12-08;16;77;333;0;15;1
2021-12-07;12;68;332;0;12;1
2021-12-06;3;71;336;0;3;1
2021-12-05;11;77;351;0;11;1
2021-12-04;17;77;359;0;17;1
2021-12-03;9;66;363;0;8;1
2021-12-02;10;64;371;0;9;1
2021-12-01;6;65;380;0;6;1
2021-11-30;15;66;394;0;15;1
2021-11-29;9;63;394;0;9;1
2021-11-28;12;64;398;0;12;1
2021-11-27;6;62;400;0;6;1
2021-11-26;7;69;424;0;6;1
2021-11-25;10;73;446;0;10;1
2021-11-24;7;75;455;0;7;1
2021-11-23;12;77;466;0;11;1
2021-11-22;11;77;472;0;11;1
2021-11-21;10;77;486;0;9;1
2021-11-20;13;82;496;0;12;1
2021-11-19;12;91;506;0;10;1
2021-11-18;14;91;512;0;12;1
2021-11-17;10;88;517;0;9;1
2021-11-16;11;97;534;0;11;1
2021-11-15;12;101;543;0;12;1
2021-11-14;14;103;554;0;12;1
2021-11-13;21;105;549;0;20;1
2021-11-12;11;103;546;0;10;1
2021-11-11;9;112;554;0;9;1
2021-11-10;20;124;559;0;17;1
2021-11-09;17;124;562;0;17;1
2021-11-08;14;125;563;0;14;1
2021-11-07;17;131;567;0;17;1
2021-11-06;18;130;561;0;18;1
2021-11-05;19;125;560;0;18;1
2021-11-04;22;121;554;0;22;1
2021-11-03;18;129;546;0;17;1
2021-11-02;18;140;540;0;16;1
2021-11-01;21;142;539;0;20;1
2021-10-31;17;140;535;0;14;1
2021-10-30;15;143;536;0;12;1
2021-10-29;16;156;540;0;16;1
2021-10-28;30;159;537;0;29;1
2021-10-27;32;152;519;0;28;1
2021-10-26;20;139;506;0;18;1
2021-10-25;19;137;500;0;18;1
2021-10-24;18;146;492;0;16;1
2021-10-23;27;151;485;0;27;1
2021-10-22;20;147;475;0;16;1
2021-10-21;24;137;471;0;21;1
2021-10-20;20;133;457;0;19;1
2021-10-19;17;132;446;0;16;1
2021-10-18;27;129;439;0;26;1
2021-10-17;21;124;416;0;21;1
2021-10-16;24;121;398;0;23;1
2021-10-15;7;117;376;0;6;1
2021-10-14;19;121;372;0;19;1
2021-10-13;19;120;354;0;18;0
2021-10-12;14;114;336;0;14;0
2021-10-11;21;114;323;0;21;1
2021-10-10;18;104;304;0;18;1
2021-10-09;19;101;287;0;19;1
2021-10-08;11;98;270;0;10;1
2021-10-07;18;103;260;0;16;1
2021-10-06;15;103;244;0;12;0
2021-10-05;15;105;232;0;15;0
2021-10-04;12;102;217;0;11;0
2021-10-03;15;105;206;0;15;0
2021-10-02;16;102;191;0;16;0
2021-10-01;16;96;175;0;16;0
2021-09-30;16;89;159;0;16;0
2021-09-29;15;90;143;0;13;0
2021-09-28;13;89;130;0;12;0
2021-09-27;16;84;118;0;15;0
2021-09-26;13;77;103;0;12;0
2021-09-25;11;74;91;0;9;0
2021-09-24;10;68;82;0;10;0
2021-09-23;19;61;72;0;17;0
2021-09-22;12;44;55;0;12;0
2021-09-21;8;34;43;0;8;0
2021-09-20;8;28;35;0;8;0
2021-09-19;9;20;27;0;8;0
2021-09-18;4;13;19;0;4;0
2021-09-17;3;11;15;0;3;0
2021-09-16;1;9;12;0;1;0
2021-09-15;2;11;11;0;2;0
2021-09-14;2;9;9;0;2;0
2021-09-13;0;7;7;0;0;0
2021-09-12;1;7;7;0;1;0
2021-09-11;2;6;6;0;2;0
2021-09-10;1;4;4;0;1;0
2021-09-09;3;3;3;0;3;0
