﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-31;174;1202;4906;0;163;0
2022-05-30;180;1197;4900;0;170;0
2022-05-29;170;1205;4926;0;164;0
2022-05-28;207;1236;4934;0;196;0
2022-05-27;160;1195;4864;0;158;0
2022-05-26;176;1204;4875;0;168;0
2022-05-25;161;1174;4872;0;150;0
2022-05-24;168;1193;4893;0;155;0
2022-05-23;186;1185;4855;0;182;0
2022-05-22;197;1170;4829;0;186;1
2022-05-21;171;1153;4807;0;166;1
2022-05-20;170;1140;4797;0;166;2
2022-05-19;146;1110;4799;0;141;2
2022-05-18;180;1116;4824;0;171;1
2022-05-17;157;1108;4808;0;151;1
2022-05-16;176;1106;4831;0;164;1
2022-05-15;174;1106;4847;0;168;1
2022-05-14;160;1074;4829;0;153;1
2022-05-13;141;1051;4813;0;132;0
2022-05-12;152;1060;4843;0;143;0
2022-05-11;172;1075;4830;0;161;0
2022-05-10;155;1087;4818;0;147;0
2022-05-09;177;1127;4852;0;169;0
2022-05-08;143;1154;4846;0;136;1
2022-05-07;142;1177;4867;0;134;1
2022-05-06;147;1242;4865;0;142;2
2022-05-05;164;1271;4896;0;157;1
2022-05-04;180;1235;4867;0;175;1
2022-05-03;191;1231;4825;0;182;1
2022-05-02;205;1215;4804;0;194;0
2022-05-01;167;1190;4766;0;159;0
2022-04-30;209;1148;4746;0;193;0
2022-04-29;179;1113;4682;0;172;0
2022-04-28;137;1106;4636;0;128;1
2022-04-27;180;1139;4632;0;172;1
2022-04-26;171;1132;4627;0;168;1
2022-04-25;180;1130;4605;0;173;1
2022-04-24;122;1111;4598;0;120;1
2022-04-23;164;1168;4623;0;160;2
2022-04-22;170;1191;4586;0;161;2
2022-04-21;170;1182;4568;0;158;2
2022-04-20;175;1159;4570;0;170;2
2022-04-19;174;1150;4572;0;162;2
2022-04-18;167;1115;4573;0;162;1
2022-04-17;180;1105;4609;0;168;1
2022-04-16;190;1120;4578;0;184;2
2022-04-15;160;1101;4531;0;152;2
2022-04-14;143;1106;4543;0;140;1
2022-04-13;165;1098;4567;0;154;2
2022-04-12;137;1112;4567;0;130;2
2022-04-11;158;1107;4617;0;148;1
2022-04-10;192;1093;4655;0;187;0
2022-04-09;170;1065;4600;0;164;0
2022-04-08;162;1058;4583;0;155;0
2022-04-07;140;1044;4575;0;129;0
2022-04-06;180;1044;4595;0;172;0
2022-04-05;133;996;4595;0;127;0
2022-04-04;140;994;4631;0;137;0
2022-04-03;163;1024;4648;0;159;0
2022-04-02;162;1012;4615;0;158;0
2022-04-01;143;1020;4567;0;139;0
2022-03-31;139;1029;4542;0;134;0
2022-03-30;130;1017;4506;0;118;0
2022-03-29;137;1043;4515;0;128;0
2022-03-28;172;1074;4518;0;158;0
2022-03-27;153;1086;4472;0;145;0
2022-03-26;172;1102;4428;0;167;0
2022-03-25;158;1136;4351;0;154;0
2022-03-24;125;1119;4298;0;122;0
2022-03-23;149;1135;4309;0;143;0
2022-03-22;167;1155;4297;0;163;0
2022-03-21;180;1156;4333;0;174;0
2022-03-20;168;1136;4315;0;161;0
2022-03-19;207;1154;4287;0;202;0
2022-03-18;141;1138;4210;0;136;0
2022-03-17;144;1135;4209;0;137;0
2022-03-16;167;1148;4198;0;162;0
2022-03-15;169;1133;4174;0;164;0
2022-03-14;158;1117;4172;0;155;0
2022-03-13;183;1135;4170;0;178;0
2022-03-12;193;1120;4115;0;186;0
2022-03-11;142;1089;4077;0;139;0
2022-03-10;154;1075;4109;0;145;0
2022-03-09;149;1037;4118;0;145;0
2022-03-08;155;1005;4150;0;148;0
2022-03-07;182;956;4184;0;173;0
2022-03-06;172;910;4168;0;166;0
2022-03-05;158;877;4141;0;154;0
2022-03-04;132;836;4124;0;129;0
2022-03-03;114;806;4146;0;110;0
2022-03-02;115;787;4149;0;111;0
2022-03-01;103;778;4213;0;100;1
2022-02-28;130;810;4267;0;127;0
2022-02-27;136;818;4282;0;132;0
2022-02-26;117;885;4286;0;112;1
2022-02-25;105;927;4325;0;101;0
2022-02-24;93;959;4361;0;90;1
2022-02-23;104;995;4419;0;99;1
2022-02-22;139;1032;4439;0;135;1
2022-02-21;136;1021;4483;0;127;0
2022-02-20;208;1035;4497;0;196;0
2022-02-19;167;1000;4425;1;160;1
2022-02-18;140;993;4367;1;134;0
2022-02-17;131;982;4332;0;124;0
2022-02-16;141;1005;4343;0;133;0
2022-02-15;135;1043;4348;0;130;1
2022-02-14;146;1067;4389;0;140;1
2022-02-13;168;1104;4382;0;163;0
2022-02-12;159;1125;4348;0;154;1
2022-02-11;124;1126;4285;0;121;1
2022-02-10;152;1146;4291;0;149;1
2022-02-09;174;1134;4271;0;164;0
2022-02-08;159;1121;4214;0;150;0
2022-02-07;188;1084;4191;0;184;0
2022-02-06;188;1074;4128;0;180;0
2022-02-05;162;1048;4043;0;157;1
2022-02-04;146;1035;3984;0;137;1
2022-02-03;146;1033;3955;0;140;1
2022-02-02;155;1044;3944;0;148;1
2022-02-01;124;1035;3905;0;116;1
2022-01-31;180;1066;3892;0;170;1
2022-01-30;167;1015;3796;0;157;1
2022-01-29;151;1036;3717;0;143;1
2022-01-28;139;1031;3656;0;136;1
2022-01-27;156;1021;3618;0;149;1
2022-01-26;145;976;3573;0;137;1
2022-01-25;158;938;3548;0;153;1
2022-01-24;126;920;3533;0;122;1
2022-01-23;181;936;3552;0;174;1
2022-01-22;146;934;3480;1;140;1
2022-01-21;134;928;3470;1;130;1
2022-01-20;107;928;3455;1;104;1
2022-01-19;101;916;3482;1;98;1
2022-01-18;140;946;3524;1;134;1
2022-01-17;147;939;3523;1;142;1
2022-01-16;176;902;3523;1;172;1
2022-01-15;140;857;3486;1;136;1
2022-01-14;135;841;3455;1;130;1
2022-01-13;96;804;3459;1;93;1
2022-01-12;131;810;3490;1;128;1
2022-01-11;131;792;3479;0;122;1
2022-01-10;111;799;3488;0;109;2
2022-01-09;128;799;3507;0;119;2
2022-01-08;124;778;3491;0;116;2
2022-01-07;102;738;3494;0;93;2
2022-01-06;106;724;3497;0;103;2
2022-01-05;111;702;3530;0;106;2
2022-01-04;139;692;3531;1;133;1
2022-01-03;115;665;3516;1;110;1
2022-01-02;109;668;3504;1;102;1
2022-01-01;80;704;3495;1;76;1
2021-12-31;86;769;3518;1;79;1
2021-12-30;85;791;3549;1;82;2
2021-12-29;101;839;3594;1;94;2
2021-12-28;107;860;3612;1;104;1
2021-12-27;120;886;3630;1;112;1
2021-12-26;141;912;3639;1;137;1
2021-12-25;146;910;3600;1;142;1
2021-12-24;104;910;3564;1;100;1
2021-12-23;133;947;3554;1;127;2
2021-12-22;124;925;3547;1;117;1
2021-12-21;136;940;3532;1;133;1
2021-12-20;146;931;3533;1;142;1
2021-12-19;139;906;3499;1;132;1
2021-12-18;148;904;3464;1;146;2
2021-12-17;140;888;3432;1;132;2
2021-12-16;112;858;3383;1;106;1
2021-12-15;138;871;3379;1;131;1
2021-12-14;129;836;3356;1;125;1
2021-12-13;122;846;3322;1;117;1
2021-12-12;134;835;3291;1;130;1
2021-12-11;133;824;3245;1;131;1
2021-12-10;107;792;3205;1;103;1
2021-12-09;123;782;3190;1;116;1
2021-12-08;102;764;3159;1;97;1
2021-12-07;142;777;3153;1;136;1
2021-12-06;111;768;3119;1;105;1
2021-12-05;121;772;3090;1;119;1
2021-12-04;103;777;3055;1;95;1
2021-12-03;100;801;3051;1;95;1
2021-12-02;103;802;3047;1;101;1
2021-12-01;112;810;3036;1;106;1
2021-11-30;136;792;3019;1;132;1
2021-11-29;113;780;2978;1;106;1
2021-11-28;127;774;2952;1;120;1
2021-11-27;126;789;2914;1;118;1
2021-11-26;105;780;2886;1;102;1
2021-11-25;111;777;2857;1;102;1
2021-11-24;97;787;2841;1;96;1
2021-11-23;124;778;2841;1;118;2
2021-11-22;106;763;2815;1;104;1
2021-11-21;139;767;2794;1;134;1
2021-11-20;113;725;2733;1;107;1
2021-11-19;102;701;2697;1;95;1
2021-11-18;120;688;2664;1;114;1
2021-11-17;90;665;2627;1;88;1
2021-11-16;108;666;2624;1;105;2
2021-11-15;111;645;2601;1;104;1
2021-11-14;98;633;2566;1;92;1
2021-11-13;88;641;2560;1;86;1
2021-11-12;87;632;2554;1;85;1
2021-11-11;95;634;2556;1;93;1
2021-11-10;91;634;2527;1;87;1
2021-11-09;89;638;2520;1;82;1
2021-11-08;99;644;2516;1;93;1
2021-11-07;107;640;2515;1;103;1
2021-11-06;81;629;2482;1;77;1
2021-11-05;89;631;2489;1;86;1
2021-11-04;94;629;2475;1;93;3
2021-11-03;96;627;2476;1;91;2
2021-11-02;93;609;2457;1;91;2
2021-11-01;92;604;2442;1;90;2
2021-10-31;94;611;2428;1;89;1
2021-10-30;84;615;2406;1;81;1
2021-10-29;89;617;2409;1;83;1
2021-10-28;92;608;2392;1;90;1
2021-10-27;76;590;2371;1;74;1
2021-10-26;91;577;2376;1;87;1
2021-10-25;100;568;2372;1;92;1
2021-10-24;96;558;2352;1;93;1
2021-10-23;88;547;2336;1;82;1
2021-10-22;76;533;2316;1;71;1
2021-10-21;77;548;2321;1;72;1
2021-10-20;64;555;2324;1;60;1
2021-10-19;84;583;2348;1;79;1
2021-10-18;86;565;2351;1;83;1
2021-10-17;85;563;2337;1;81;2
2021-10-16;72;560;2330;1;67;2
2021-10-15;91;585;2330;1;87;2
2021-10-14;86;568;2316;1;81;2
2021-10-13;92;573;2314;1;86;1
2021-10-12;70;555;2306;1;66;1
2021-10-11;86;582;2303;1;81;1
2021-10-10;83;575;2291;1;77;1
2021-10-09;93;569;2277;1;90;1
2021-10-08;74;557;2259;1;72;1
2021-10-07;87;556;2269;1;83;2
2021-10-06;75;557;2250;1;71;2
2021-10-05;97;554;2244;1;95;2
2021-10-04;76;529;2220;1;72;2
2021-10-03;78;534;2211;1;72;1
2021-10-02;84;545;2200;1;79;1
2021-10-01;75;539;2177;0;69;1
2021-09-30;87;548;2171;0;81;2
2021-09-29;75;527;2155;0;69;2
2021-09-28;72;534;2154;0;70;2
2021-09-27;83;539;2144;0;77;2
2021-09-26;89;545;2120;0;83;1
2021-09-25;77;544;2096;0;73;1
2021-09-24;82;537;2087;0;78;1
2021-09-23;66;536;2073;0;64;1
2021-09-22;80;539;2070;0;77;1
2021-09-21;77;535;2050;0;74;1
2021-09-20;88;542;2034;0;84;1
2021-09-19;85;537;2013;0;81;1
2021-09-18;71;520;1979;0;70;1
2021-09-17;78;518;1970;0;74;1
2021-09-16;69;509;1946;0;67;1
2021-09-15;76;514;1949;0;72;1
2021-09-14;85;524;1928;0;83;1
2021-09-13;83;505;1907;0;82;1
2021-09-12;66;490;1896;0;63;1
2021-09-11;71;497;1899;0;70;1
2021-09-10;67;491;1887;0;55;1
2021-09-09;82;497;1894;0;77;1
2021-09-08;85;475;1884;1;79;1
2021-09-07;66;457;1851;1;64;1
2021-09-06;70;460;1850;1;62;1
2021-09-05;75;461;1840;1;73;1
2021-09-04;66;448;1817;1;63;1
2021-09-03;66;437;1802;1;63;1
2021-09-02;59;434;1812;1;57;1
2021-09-01;67;442;1821;1;60;1
2021-08-31;72;448;1818;1;69;1
2021-08-30;69;439;1804;1;65;1
2021-08-29;63;430;1806;1;59;1
2021-08-28;55;431;1815;1;54;1
2021-08-27;62;441;1826;1;59;1
2021-08-26;67;430;1817;1;63;1
2021-08-25;69;429;1803;1;66;1
2021-08-24;66;414;1790;1;62;1
2021-08-23;59;420;1778;1;55;1
2021-08-22;65;416;1777;1;62;1
2021-08-21;65;415;1778;1;61;1
2021-08-20;51;425;1763;1;49;1
2021-08-19;65;444;1770;1;60;1
2021-08-18;52;439;1762;1;51;1
2021-08-17;72;452;1765;1;68;1
2021-08-16;55;450;1737;1;51;1
2021-08-15;66;443;1737;1;60;1
2021-08-14;74;449;1737;1;72;1
2021-08-13;74;429;1733;1;71;1
2021-08-12;59;407;1721;0;57;1
2021-08-11;66;397;1740;0;65;1
2021-08-10;69;407;1728;0;64;2
2021-08-09;48;411;1729;0;47;1
2021-08-08;68;423;1738;0;64;1
2021-08-07;54;413;1721;0;52;1
2021-08-06;51;427;1728;0;51;1
2021-08-05;49;444;1735;1;48;1
2021-08-04;76;461;1736;1;73;1
2021-08-03;72;436;1719;1;67;1
2021-08-02;60;417;1707;1;57;1
2021-08-01;57;413;1688;1;55;1
2021-07-31;68;412;1685;1;67;1
2021-07-30;70;399;1676;1;68;0
2021-07-29;67;395;1661;1;64;0
2021-07-28;51;376;1649;1;47;1
2021-07-27;53;384;1677;1;49;1
2021-07-26;56;386;1690;1;53;1
2021-07-25;56;388;1703;1;52;1
2021-07-24;55;375;1702;1;52;1
2021-07-23;67;375;1703;1;66;0
2021-07-22;49;371;1684;1;47;0
2021-07-21;59;391;1678;0;58;1
2021-07-20;56;393;1671;0;51;1
2021-07-19;57;416;1667;0;55;1
2021-07-18;41;417;1667;0;39;1
2021-07-17;54;443;1672;0;51;1
2021-07-16;63;446;1678;0;60;0
2021-07-15;70;432;1681;0;68;0
2021-07-14;61;422;1681;0;60;1
2021-07-13;77;419;1667;0;75;1
2021-07-12;56;392;1647;0;55;1
2021-07-11;65;393;1643;0;64;1
2021-07-10;57;383;1633;0;56;1
2021-07-09;48;366;1626;0;47;0
2021-07-08;59;370;1635;0;58;0
2021-07-07;58;370;1619;0;58;1
2021-07-06;50;369;1596;0;50;1
2021-07-05;56;372;1594;0;55;1
2021-07-04;55;391;1594;0;54;1
2021-07-03;40;399;1578;0;39;1
2021-07-02;53;426;1587;0;53;1
2021-07-01;59;425;1582;0;58;1
2021-06-30;57;420;1583;0;55;1
2021-06-29;53;412;1578;0;52;1
2021-06-28;76;401;1579;0;73;1
2021-06-27;63;377;1559;0;61;1
2021-06-26;67;364;1553;0;64;1
2021-06-25;54;354;1533;0;51;1
2021-06-24;55;346;1526;0;50;1
2021-06-23;50;351;1526;0;48;1
2021-06-22;44;368;1543;0;43;1
2021-06-21;52;392;1540;0;51;1
2021-06-20;49;386;1541;0;47;1
2021-06-19;56;396;1538;0;55;1
2021-06-18;44;391;1539;0;42;1
2021-06-17;58;402;1541;0;56;1
2021-06-16;66;395;1540;0;65;3
2021-06-15;68;386;1540;0;68;0
2021-06-14;47;360;1522;0;46;0
2021-06-13;62;350;1521;0;57;1
2021-06-12;52;339;1510;0;49;1
2021-06-11;55;344;1505;0;53;1
2021-06-10;49;329;1508;0;46;1
2021-06-09;56;332;1518;0;55;1
2021-06-08;43;326;1509;0;42;0
2021-06-07;38;344;1539;0;38;0
2021-06-06;51;358;1546;0;48;0
2021-06-05;57;364;1542;0;55;1
2021-06-04;42;362;1541;0;40;1
2021-06-03;50;377;1551;0;47;1
2021-06-02;55;376;1547;0;52;1
2021-06-01;60;369;1540;0;59;0
2021-05-31;53;359;1520;0;49;0
2021-05-30;54;373;1510;0;53;0
2021-05-29;54;359;1506;0;52;0
2021-05-28;55;358;1495;0;50;1
2021-05-27;48;350;1495;0;46;1
2021-05-26;51;361;1509;0;46;1
2021-05-25;51;358;1510;0;49;0
2021-05-24;65;362;1508;0;63;0
2021-05-23;41;363;1494;0;41;0
2021-05-22;53;374;1493;0;53;0
2021-05-21;44;368;1482;0;44;1
2021-05-20;58;371;1478;0;56;1
2021-05-19;46;358;1466;0;43;1
2021-05-18;55;368;1471;0;55;1
2021-05-17;66;369;1456;0;65;1
2021-05-16;52;349;1440;0;48;0
2021-05-15;47;372;1439;0;47;0
2021-05-14;47;373;1440;0;46;1
2021-05-13;46;371;1452;0;45;1
2021-05-12;56;380;1446;0;56;1
2021-05-11;56;376;1433;0;54;1
2021-05-10;47;365;1419;0;45;1
2021-05-09;73;366;1421;0;68;0
2021-05-08;49;333;1394;0;49;0
2021-05-07;45;325;1382;0;43;1
2021-05-06;56;332;1378;0;53;1
2021-05-05;52;320;1367;0;51;0
2021-05-04;45;319;1352;0;45;0
2021-05-03;48;336;1349;0;47;0
2021-05-02;39;335;1338;0;38;0
2021-05-01;44;345;1332;0;40;0
2021-04-30;53;355;1332;0;51;1
2021-04-29;42;343;1312;0;42;1
2021-04-28;53;344;1300;0;50;0
2021-04-27;64;335;1295;0;57;0
2021-04-26;48;319;1281;0;47;0
2021-04-25;48;321;1265;0;47;0
2021-04-24;51;314;1270;0;51;0
2021-04-23;42;312;1263;0;40;1
2021-04-22;44;317;1265;0;40;1
2021-04-21;43;324;1257;0;42;0
2021-04-20;46;340;1254;0;43;0
2021-04-19;50;335;1241;0;48;0
2021-04-18;42;330;1231;0;41;0
2021-04-17;50;330;1240;0;50;0
2021-04-16;47;330;1242;0;47;1
2021-04-15;49;324;1230;0;48;1
2021-04-14;61;313;1224;0;60;0
2021-04-13;39;292;1194;0;38;0
2021-04-12;44;298;1194;0;43;0
2021-04-11;41;290;1189;0;40;0
2021-04-10;50;291;1187;0;50;0
2021-04-09;41;279;1185;0;41;1
2021-04-08;39;270;1188;0;37;1
2021-04-07;39;272;1195;0;38;1
2021-04-06;45;266;1185;0;42;1
2021-04-05;37;254;1181;0;37;1
2021-04-04;42;263;1193;0;42;1
2021-04-03;38;264;1188;0;35;0
2021-04-02;32;258;1217;0;32;1
2021-04-01;41;280;1238;0;41;1
2021-03-31;32;284;1227;0;32;1
2021-03-30;32;294;1195;0;32;1
2021-03-29;46;294;1163;0;45;2
2021-03-28;44;289;1118;0;41;2
2021-03-27;31;275;1077;0;31;0
2021-03-26;54;285;1046;0;50;1
2021-03-25;46;282;996;0;43;1
2021-03-24;43;291;953;0;42;1
2021-03-23;33;285;911;0;32;1
2021-03-22;42;295;879;0;38;0
2021-03-21;31;286;841;0;31;0
2021-03-20;41;293;810;0;37;0
2021-03-19;52;294;773;0;50;0
2021-03-18;54;282;723;0;53;0
2021-03-17;36;277;670;0;36;0
2021-03-16;43;286;634;0;43;0
2021-03-15;31;289;591;0;30;0
2021-03-14;38;288;561;0;38;0
2021-03-13;43;288;523;0;39;0
2021-03-12;38;295;484;0;37;0
2021-03-11;50;296;447;0;49;0
2021-03-10;46;312;398;0;43;0
2021-03-09;46;325;355;0;45;0
2021-03-08;31;310;310;0;29;0
2021-03-07;41;281;281;0;39;0
2021-03-06;51;242;242;0;49;0
2021-03-05;41;193;193;0;37;0
2021-03-04;66;156;156;0;65;0
2021-03-03;59;91;91;0;54;0
2021-03-02;37;37;37;0;37;0
