﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-04;8;48;168;0;5;2
2022-05-03;8;41;171;0;6;2
2022-05-02;11;35;170;0;4;2
2022-05-01;12;26;175;0;7;2
2022-04-30;8;15;173;0;3;1
2022-04-29;4;8;178;0;1;1
2022-04-28;2;29;182;0;1;1
2022-04-27;1;31;186;0;0;1
2022-04-26;3;34;191;0;0;1
2022-04-25;2;42;193;0;1;1
2022-04-24;1;50;195;0;0;1
2022-04-23;2;58;197;0;0;1
2022-04-22;23;68;198;0;14;1
2022-04-21;4;54;185;0;3;1
2022-04-20;5;66;185;0;1;1
2022-04-19;11;65;186;0;6;1
2022-04-18;10;55;184;0;4;1
2022-04-17;11;52;181;0;5;1
2022-04-16;12;53;177;0;10;1
2022-04-15;7;51;168;0;6;1
2022-04-14;20;52;163;0;15;1
2022-04-13;1;44;159;0;0;1
2022-04-12;1;53;166;0;0;1
2022-04-11;8;64;175;0;3;1
2022-04-10;9;66;177;0;5;1
2022-04-09;9;68;175;0;5;1
2022-04-08;9;72;170;0;7;1
2022-04-07;13;71;164;0;10;1
2022-04-06;11;71;156;0;9;1
2022-04-05;14;68;151;0;11;1
2022-04-04;8;61;141;0;6;1
2022-04-03;10;63;135;0;10;1
2022-04-02;13;55;129;0;9;1
2022-04-01;8;49;122;0;7;2
2022-03-31;12;44;119;0;12;2
2022-03-30;7;33;110;0;5;2
2022-03-29;7;28;105;0;6;3
2022-03-28;10;25;102;0;9;2
2022-03-27;3;17;95;0;1;2
2022-03-26;5;20;97;0;4;2
2022-03-25;2;17;93;0;1;2
2022-03-24;3;17;94;0;1;2
2022-03-23;2;17;97;0;0;2
2022-03-22;4;17;100;0;4;3
2022-03-21;2;26;100;0;1;2
2022-03-20;4;36;101;0;4;2
2022-03-19;4;44;98;0;2;2
2022-03-18;3;47;98;0;1;2
2022-03-17;1;49;101;0;0;2
2022-03-16;1;49;105;0;1;2
2022-03-15;15;49;105;0;12;3
2022-03-14;13;38;94;0;11;2
2022-03-13;13;31;84;0;13;2
2022-03-12;5;19;73;0;5;2
2022-03-11;3;14;70;0;3;2
2022-03-10;0;15;73;0;0;2
2022-03-09;4;17;76;0;1;2
2022-03-08;3;21;78;0;2;3
2022-03-07;4;22;78;0;3;4
2022-03-06;3;18;78;0;0;3
2022-03-05;0;19;80;0;0;3
2022-03-04;4;21;87;0;4;3
2022-03-03;3;21;86;0;2;3
2022-03-02;6;20;87;0;4;3
2022-03-01;4;18;87;0;3;3
2022-02-28;2;20;84;0;0;3
2022-02-27;4;23;87;0;3;3
2022-02-26;2;24;87;0;2;3
2022-02-25;7;25;88;0;3;3
2022-02-24;2;23;85;0;1;3
2022-02-23;4;24;88;0;2;3
2022-02-22;6;26;94;0;3;3
2022-02-21;5;26;93;1;3;3
2022-02-20;5;23;96;1;4;2
2022-02-19;7;20;95;1;2;2
2022-02-18;2;17;100;1;1;2
2022-02-17;4;19;101;1;2;2
2022-02-16;6;20;102;0;4;2
2022-02-15;5;22;102;0;3;2
2022-02-14;3;22;100;0;1;2
2022-02-13;3;23;101;0;1;1
2022-02-12;2;24;104;0;1;0
2022-02-11;5;26;105;0;2;0
2022-02-10;4;28;110;0;3;0
2022-02-09;7;32;107;0;6;0
2022-02-08;4;29;103;0;4;0
2022-02-07;5;28;102;1;3;0
2022-02-06;3;29;102;0;2;0
2022-02-05;5;27;103;0;3;0
2022-02-04;6;27;104;0;1;0
2022-02-03;8;28;107;0;5;0
2022-02-02;5;24;108;0;3;0
2022-02-01;6;21;106;0;3;0
2022-01-31;5;22;106;0;5;0
2022-01-30;0;25;102;0;0;0
2022-01-29;7;27;105;0;4;0
2022-01-28;4;29;105;0;3;0
2022-01-27;3;29;105;0;3;0
2022-01-26;1;34;103;0;0;1
2022-01-25;4;36;105;0;4;1
2022-01-24;9;35;104;0;8;1
2022-01-23;4;31;99;0;3;2
2022-01-22;6;28;100;0;6;3
2022-01-21;3;25;97;0;3;3
2022-01-20;8;27;96;0;5;4
2022-01-19;2;22;93;0;2;3
2022-01-18;3;27;93;0;3;4
2022-01-17;5;24;93;0;3;4
2022-01-16;1;23;93;0;1;4
2022-01-15;4;26;98;0;3;5
2022-01-14;7;26;98;0;2;5
2022-01-13;3;25;99;0;2;4
2022-01-12;8;28;100;0;6;6
2022-01-11;2;26;97;0;1;4
2022-01-10;2;31;99;0;2;4
2022-01-09;6;30;99;0;2;5
2022-01-08;6;31;101;0;1;7
2022-01-07;3;31;103;0;3;6
2022-01-06;7;32;102;0;3;2
2022-01-05;7;33;101;0;2;4
2022-01-04;8;33;101;0;6;2
2022-01-03;3;28;95;0;1;3
2022-01-02;7;30;98;0;3;5
2022-01-01;7;30;100;0;2;6
2021-12-31;6;31;103;0;4;5
2021-12-30;8;32;105;0;3;2
2021-12-29;7;32;106;0;3;4
2021-12-28;4;31;106;0;2;3
2021-12-27;7;31;113;0;2;4
2021-12-26;6;30;115;0;3;5
2021-12-25;6;30;114;0;3;5
2021-12-24;11;31;114;0;4;5
2021-12-23;6;31;112;0;4;2
2021-12-22;4;31;109;0;2;4
2021-12-21;5;31;109;0;2;3
2021-12-20;2;31;110;0;2;4
2021-12-19;4;32;111;0;3;5
2021-12-18;6;35;112;0;3;5
2021-12-17;8;32;110;0;6;5
2021-12-16;6;28;105;0;3;4
2021-12-15;4;28;104;0;3;3
2021-12-14;4;26;101;0;3;1
2021-12-13;3;26;100;0;2;2
2021-12-12;7;26;100;0;4;0
2021-12-11;4;22;96;0;2;0
2021-12-10;5;25;96;0;4;0
2021-12-09;6;26;100;0;3;0
2021-12-08;3;27;99;0;2;0
2021-12-07;4;31;100;0;2;0
2021-12-06;5;33;101;0;2;0
2021-12-05;1;34;101;0;1;0
2021-12-04;6;42;102;0;4;0
2021-12-03;7;43;99;0;5;0
2021-12-02;8;42;95;0;5;0
2021-12-01;7;40;92;0;6;0
2021-11-30;6;38;89;0;4;0
2021-11-29;4;35;85;0;3;0
2021-11-28;11;34;82;0;9;0
2021-11-27;11;29;74;0;4;0
2021-11-26;6;28;71;0;3;1
2021-11-25;7;29;69;0;4;1
2021-11-24;9;26;65;0;7;1
2021-11-23;1;19;59;0;1;1
2021-11-22;5;20;63;0;4;1
2021-11-21;4;16;61;0;1;0
2021-11-20;3;16;62;0;2;0
2021-11-19;5;17;60;0;4;1
2021-11-18;3;14;57;0;1;1
2021-11-17;2;15;57;0;1;1
2021-11-16;3;21;57;0;2;1
2021-11-15;1;21;57;0;0;1
2021-11-14;3;23;59;0;2;0
2021-11-13;3;23;57;0;3;0
2021-11-12;1;23;56;0;0;0
2021-11-11;2;25;57;0;2;0
2021-11-10;8;24;55;0;7;0
2021-11-09;4;17;48;0;3;0
2021-11-08;3;15;45;0;3;0
2021-11-07;3;15;42;0;3;0
2021-11-06;3;12;40;0;2;0
2021-11-05;2;10;39;0;2;0
2021-11-04;1;9;39;0;1;0
2021-11-03;1;9;38;0;1;0
2021-11-02;2;9;38;0;2;0
2021-11-01;3;8;36;0;3;1
2021-10-31;1;7;35;0;0;2
2021-10-30;0;12;35;0;0;2
2021-10-29;1;14;35;0;1;2
2021-10-28;2;15;34;0;1;2
2021-10-27;1;15;36;0;1;2
2021-10-26;1;16;36;0;0;2
2021-10-25;3;17;37;0;1;2
2021-10-24;6;16;37;0;5;2
2021-10-23;3;13;32;0;2;2
2021-10-22;3;13;30;0;2;2
2021-10-21;1;11;32;0;0;1
2021-10-20;2;13;34;0;1;1
2021-10-19;3;13;35;0;0;1
2021-10-18;1;12;39;0;1;1
2021-10-17;2;11;40;0;2;1
2021-10-16;4;9;38;0;2;1
2021-10-15;0;7;38;0;0;1
2021-10-14;3;8;38;0;2;0
2021-10-13;4;7;39;0;3;0
2021-10-12;1;6;38;0;0;0
2021-10-11;0;6;39;0;0;0
2021-10-10;2;7;39;0;0;0
2021-10-09;0;7;40;0;0;0
2021-10-08;1;9;40;0;1;0
2021-10-07;3;8;39;0;1;0
2021-10-06;3;7;40;0;2;0
2021-10-05;1;5;40;0;0;0
2021-10-04;3;9;40;0;1;0
2021-10-03;1;9;41;0;0;0
2021-10-02;3;10;57;0;2;0
2021-10-01;1;10;57;0;1;0
2021-09-30;1;9;57;0;0;0
2021-09-29;0;9;58;0;0;0
2021-09-28;5;13;58;0;3;0
2021-09-27;1;12;58;0;1;0
2021-09-26;1;13;59;0;0;0
2021-09-25;2;17;60;0;1;0
2021-09-24;2;18;60;0;2;0
2021-09-23;1;16;60;0;1;0
2021-09-22;4;17;60;0;4;2
2021-09-21;2;13;57;0;2;2
2021-09-20;2;14;57;0;2;1
2021-09-19;5;14;56;0;5;2
2021-09-18;2;10;51;0;2;2
2021-09-17;0;8;49;0;0;2
2021-09-16;2;9;49;0;0;2
2021-09-15;0;9;50;0;0;2
2021-09-14;3;9;51;0;3;2
2021-09-13;4;8;48;0;0;2
2021-09-12;1;10;48;0;0;2
2021-09-11;0;10;49;0;0;2
2021-09-10;3;12;51;0;1;2
2021-09-09;0;27;50;0;0;2
2021-09-08;0;29;51;0;0;2
2021-09-07;5;30;54;0;2;2
2021-09-06;2;28;53;0;2;2
2021-09-05;1;26;51;0;1;2
2021-09-04;5;28;50;0;1;2
2021-09-03;18;29;49;0;18;2
2021-09-02;3;12;31;0;2;2
2021-09-01;2;12;30;0;1;2
2021-08-31;1;13;30;0;1;2
2021-08-30;0;13;29;0;0;2
2021-08-29;5;14;30;1;3;2
2021-08-28;3;13;27;0;2;2
2021-08-27;2;12;26;0;1;2
2021-08-26;4;11;25;0;1;2
2021-08-25;3;9;24;0;2;1
2021-08-24;2;7;22;0;1;1
2021-08-23;3;7;21;0;1;1
2021-08-22;2;7;21;0;2;1
2021-08-21;2;5;19;0;0;1
2021-08-20;1;4;19;0;0;1
2021-08-19;0;5;19;0;0;2
2021-08-18;0;7;20;0;0;1
2021-08-17;3;8;20;0;1;1
2021-08-16;1;8;21;0;1;1
2021-08-15;0;10;20;0;0;1
2021-08-14;2;11;20;0;0;1
2021-08-13;2;11;20;0;0;1
2021-08-12;3;12;21;0;3;2
2021-08-11;2;9;18;0;0;1
2021-08-10;1;8;19;0;1;1
2021-08-09;3;8;18;0;3;1
2021-08-08;2;7;15;0;1;1
2021-08-07;1;6;15;0;0;1
2021-08-06;2;7;16;0;1;1
2021-08-05;2;6;16;0;0;2
2021-08-04;0;6;17;0;0;1
2021-08-03;1;6;17;0;1;1
2021-08-02;3;5;17;0;0;1
2021-08-01;0;3;18;0;0;1
2021-07-31;1;3;18;0;1;1
2021-07-30;1;3;18;0;0;1
2021-07-29;1;4;18;0;1;2
2021-07-28;0;3;18;0;0;2
2021-07-27;1;3;20;0;0;1
2021-07-26;0;4;23;0;0;1
2021-07-25;0;4;23;0;0;2
2021-07-24;2;6;24;0;1;2
2021-07-23;1;5;23;0;0;2
2021-07-22;1;6;23;0;0;2
2021-07-21;1;6;23;0;0;2
2021-07-20;2;7;23;0;1;1
2021-07-19;0;6;23;0;0;1
2021-07-18;3;7;23;0;1;2
2021-07-17;0;6;22;0;0;2
2021-07-16;2;6;23;0;0;2
2021-07-15;2;7;24;0;0;2
2021-07-14;1;8;27;0;1;2
2021-07-13;1;8;26;0;0;2
2021-07-12;3;9;26;0;0;2
2021-07-11;0;8;26;0;0;2
2021-07-10;1;9;29;0;0;2
2021-07-09;3;10;30;0;1;2
2021-07-08;2;9;29;0;2;2
2021-07-07;2;8;30;0;1;2
2021-07-06;3;6;30;0;1;2
2021-07-05;0;6;31;0;0;1
2021-07-04;1;9;31;0;1;1
2021-07-03;2;11;30;0;1;2
2021-07-02;0;10;29;0;0;2
2021-07-01;1;11;30;0;1;2
2021-06-30;2;11;30;0;0;3
2021-06-29;1;11;32;0;1;3
2021-06-28;3;10;31;0;2;1
2021-06-27;5;8;31;0;3;1
2021-06-26;1;6;28;0;0;3
2021-06-25;2;6;28;0;1;3
2021-06-24;3;4;28;0;0;3
2021-06-23;0;5;30;0;0;3
2021-06-22;0;6;31;0;0;3
2021-06-21;2;9;32;0;0;1
2021-06-20;1;9;32;0;1;1
2021-06-19;0;9;31;0;0;3
2021-06-18;3;9;32;0;0;3
2021-06-17;1;12;35;0;1;4
2021-06-16;1;12;36;0;1;5
2021-06-15;6;11;35;0;1;5
2021-06-14;0;9;35;0;0;2
2021-06-13;1;10;36;0;0;2
2021-06-12;1;14;37;0;0;4
2021-06-11;4;14;39;0;1;1
2021-06-10;1;11;40;0;1;1
2021-06-09;1;11;39;0;0;2
2021-06-08;3;13;39;0;3;1
2021-06-07;1;11;36;0;1;2
2021-06-06;6;12;35;0;1;2
2021-06-05;0;11;34;0;0;2
2021-06-04;0;14;34;0;0;1
2021-06-03;4;15;35;0;0;1
2021-06-02;4;15;39;0;1;2
2021-06-01;1;13;39;0;1;1
2021-05-31;5;16;38;0;2;2
2021-05-30;0;15;36;0;0;2
2021-05-29;3;16;37;0;2;2
2021-05-28;5;14;35;0;1;1
2021-05-27;2;13;35;0;0;1
2021-05-26;2;14;35;0;1;2
2021-05-25;10;16;34;0;4;4
2021-05-24;2;13;30;0;1;5
2021-05-23;2;12;29;0;1;5
2021-05-22;4;12;29;0;0;5
2021-05-21;0;11;30;0;0;4
2021-05-20;1;12;31;0;1;4
2021-05-19;4;14;32;0;1;5
2021-05-18;3;15;34;0;1;5
2021-05-17;0;14;33;0;0;5
2021-05-16;3;14;36;0;1;5
2021-05-15;3;13;35;0;2;4
2021-05-14;3;11;34;0;1;4
2021-05-13;6;12;33;0;1;5
2021-05-12;5;11;42;0;2;5
2021-05-11;2;9;41;0;0;5
2021-05-10;4;13;44;0;0;5
2021-05-09;1;14;45;0;0;5
2021-05-08;1;14;47;0;0;4
2021-05-07;6;14;48;0;1;4
2021-05-06;0;14;46;0;0;5
2021-05-05;2;14;48;0;1;5
2021-05-04;10;15;51;0;2;6
2021-05-03;1;9;55;0;1;4
2021-05-02;0;10;53;0;0;5
2021-05-01;3;10;57;0;0;4
2021-04-30;1;10;58;0;1;3
2021-04-29;1;10;59;0;0;3
2021-04-28;7;11;61;0;1;3
2021-04-27;1;11;66;0;0;3
2021-04-26;6;13;77;0;1;1
2021-04-25;4;15;76;0;0;2
2021-04-24;1;14;76;0;0;2
2021-04-23;1;17;78;0;0;3
2021-04-22;6;19;78;0;1;4
2021-04-21;5;19;79;0;2;4
2021-04-20;3;17;78;0;2;4
2021-04-19;5;25;82;0;3;2
2021-04-18;0;22;81;0;0;1
2021-04-17;3;25;106;0;2;1
2021-04-16;4;26;107;0;0;1
2021-04-15;1;29;111;0;1;2
2021-04-14;2;29;112;0;0;2
2021-04-13;16;29;115;0;10;2
2021-04-12;2;18;107;0;1;1
2021-04-11;4;22;114;0;3;3
2021-04-10;7;25;114;0;5;3
2021-04-09;3;18;108;0;2;3
2021-04-08;2;19;108;0;1;3
2021-04-07;0;18;107;0;0;3
2021-04-06;2;21;110;0;1;4
2021-04-05;7;21;110;0;2;3
2021-04-04;6;26;109;0;6;3
2021-04-03;0;30;102;0;0;2
2021-04-02;2;31;104;0;1;2
2021-04-01;1;29;102;0;1;1
2021-03-31;4;30;101;0;2;2
2021-03-30;2;29;100;0;2;3
2021-03-29;12;29;98;0;7;3
2021-03-28;11;21;90;0;11;2
2021-03-27;0;16;79;0;0;2
2021-03-26;1;21;83;0;0;2
2021-03-25;4;44;85;0;2;0
2021-03-24;2;45;84;0;0;1
2021-03-23;5;49;84;0;2;1
2021-03-22;4;49;82;0;2;1
2021-03-21;7;48;79;1;6;0
2021-03-20;5;45;74;1;4;0
2021-03-19;25;49;70;1;22;0
2021-03-18;6;30;48;1;3;0
2021-03-17;6;30;45;0;4;1
2021-03-16;4;27;44;0;2;2
2021-03-15;5;26;42;0;3;2
2021-03-14;4;24;40;0;3;2
2021-03-13;9;22;38;0;8;2
2021-03-12;6;15;30;0;4;2
2021-03-11;2;10;27;0;0;2
2021-03-10;2;13;28;0;1;1
2021-03-09;1;12;27;0;1;1
2021-03-08;4;11;26;0;1;1
2021-03-07;1;8;25;0;1;1
2021-03-06;1;9;25;0;1;1
2021-03-05;4;8;24;0;2;1
2021-03-04;2;6;22;0;2;1
2021-03-03;0;6;19;0;0;1
2021-03-02;1;10;20;0;0;1
2021-03-01;0;10;20;0;0;1
2021-02-28;1;10;20;0;1;1
2021-02-27;2;9;19;0;0;1
2021-02-26;0;9;19;0;0;2
2021-02-25;3;9;19;0;3;2
2021-02-24;5;6;17;0;2;1
2021-02-23;1;4;16;0;1;1
2021-02-22;0;3;17;0;0;1
2021-02-21;1;7;17;0;0;1
2021-02-20;0;7;18;0;0;1
2021-02-19;0;8;18;0;0;1
2021-02-18;3;9;18;0;0;1
2021-02-17;0;7;18;0;0;1
2021-02-16;0;9;19;0;0;1
2021-02-15;4;9;19;0;4;1
2021-02-14;0;5;16;0;0;1
2021-02-13;1;5;16;0;1;1
2021-02-12;2;6;18;0;1;1
2021-02-11;0;5;19;0;0;1
2021-02-10;2;5;19;0;1;1
2021-02-09;1;4;19;0;0;1
2021-02-08;1;4;19;0;1;1
2021-02-07;0;3;18;0;0;1
2021-02-06;3;4;21;0;1;1
2021-02-05;0;3;21;0;0;1
2021-02-04;0;3;21;0;0;1
2021-02-03;2;3;21;0;0;1
2021-02-02;0;2;21;0;0;1
2021-02-01;0;3;22;0;0;1
2021-01-31;2;5;23;0;1;2
2021-01-30;0;6;22;0;0;2
2021-01-29;0;6;23;0;0;2
2021-01-28;1;7;25;0;0;2
2021-01-27;0;7;26;0;0;1
2021-01-26;1;7;27;0;1;1
2021-01-25;3;6;26;0;1;1
2021-01-24;2;6;25;0;2;1
2021-01-23;0;4;22;0;0;1
2021-01-22;3;6;23;0;1;1
2021-01-21;0;5;21;0;0;1
2021-01-20;0;8;21;0;0;1
2021-01-19;2;10;22;0;0;1
2021-01-18;1;10;22;0;1;1
2021-01-17;0;10;20;0;0;1
2021-01-16;4;10;21;0;1;1
2021-01-15;0;8;19;0;0;1
2021-01-14;3;11;22;0;3;1
2021-01-13;4;10;19;0;2;1
2021-01-12;0;8;15;0;0;1
2021-01-11;1;8;19;0;1;1
2021-01-10;1;7;18;0;0;1
2021-01-09;0;8;15;0;0;1
2021-01-08;3;9;19;0;3;1
2021-01-07;4;6;17;0;2;1
2021-01-06;0;4;11;0;0;0
2021-01-05;0;5;12;0;0;0
2021-01-04;1;8;18;0;0;0
2021-01-03;1;8;19;0;1;0
2021-01-02;1;7;18;0;1;0
2021-01-01;1;6;17;0;0;0
2020-12-31;1;5;14;0;0;0
2020-12-30;2;5;18;0;1;0
2020-12-29;3;4;19;0;2;0
2020-12-28;0;2;13;0;0;0
2020-12-27;0;2;14;0;0;0
2020-12-26;1;2;18;0;0;0
2020-12-25;0;2;14;0;0;0
2020-12-24;0;2;14;0;0;0
2020-12-23;2;3;18;0;0;0
2020-12-22;0;3;14;0;0;0
2020-12-21;0;3;15;0;0;0
2020-12-20;2;7;20;0;1;1
2020-12-19;0;3;15;0;0;1
2020-12-18;0;3;15;0;0;1
2020-12-17;2;7;23;0;2;2
2020-12-16;0;2;17;0;0;2
2020-12-15;0;2;17;0;0;2
2020-12-14;1;3;17;0;0;2
2020-12-13;0;4;19;0;0;2
2020-12-12;0;5;24;0;0;2
2020-12-11;2;7;26;0;0;2
2020-12-10;0;6;25;0;0;2
2020-12-09;0;6;25;0;0;2
2020-12-08;3;8;26;0;1;2
2020-12-07;1;7;25;0;0;2
2020-12-06;1;8;26;0;0;3
2020-12-05;2;8;26;0;1;3
2020-12-04;1;8;25;0;0;3
2020-12-03;0;8;26;0;0;2
2020-12-02;5;8;26;0;0;2
2020-12-01;1;6;26;0;0;2
2020-11-30;3;5;26;0;1;2
2020-11-29;1;5;26;0;0;3
2020-11-28;2;6;28;0;1;3
2020-11-27;0;5;28;0;0;3
2020-11-26;2;5;28;0;0;2
2020-11-25;0;6;28;0;0;2
2020-11-24;0;10;29;0;0;2
2020-11-23;3;10;30;0;0;3
2020-11-22;1;10;31;0;1;1
2020-11-21;1;9;30;0;1;0
2020-11-20;3;10;29;0;0;0
2020-11-19;1;14;31;0;0;0
2020-11-18;4;15;33;0;4;0
2020-11-17;2;13;29;0;0;0
2020-11-16;0;15;30;0;0;0
2020-11-15;0;16;30;0;0;0
2020-11-14;2;16;32;0;2;0
2020-11-13;5;15;30;0;5;0
2020-11-12;2;10;26;0;2;0
2020-11-11;4;8;25;0;1;0
2020-11-10;2;7;24;0;1;0
2020-11-09;1;6;23;0;1;0
2020-11-08;1;6;22;0;0;0
2020-11-07;1;6;24;0;1;0
2020-11-06;0;6;25;0;0;0
2020-11-05;2;8;26;0;0;1
2020-11-04;2;9;26;0;1;1
2020-11-03;0;8;26;0;0;2
2020-11-02;3;8;27;0;3;2
2020-11-01;1;6;24;0;1;2
2020-10-31;1;6;23;0;0;2
2020-10-30;2;6;23;0;0;2
2020-10-29;1;5;23;0;1;1
2020-10-28;0;4;22;0;0;1
2020-10-27;1;7;22;0;0;2
2020-10-26;1;9;22;0;1;0
2020-10-25;1;8;21;0;1;0
2020-10-24;1;8;20;0;1;0
2020-10-23;0;8;20;0;0;0
2020-10-22;0;10;20;0;0;0
2020-10-21;4;10;21;0;1;0
2020-10-20;2;9;20;0;2;0
2020-10-19;0;8;17;0;0;0
2020-10-18;3;9;18;0;1;0
2020-10-17;1;8;17;0;0;0
2020-10-16;2;7;17;0;2;0
2020-10-15;2;7;15;0;0;0
2020-10-14;1;9;15;0;1;0
2020-10-13;1;9;14;0;1;0
2020-10-12;2;8;13;0;1;0
2020-10-11;0;9;11;0;0;0
2020-10-10;0;10;11;0;0;0
2020-10-09;4;10;12;0;2;0
2020-10-08;2;8;10;0;2;0
2020-10-07;1;6;8;0;0;0
2020-10-06;2;6;8;0;2;0
2020-10-05;3;4;6;0;3;0
2020-10-04;1;1;3;0;1;0
