﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-09;22;102;372;0;16;3
2022-08-08;17;103;364;0;15;3
2022-08-07;15;111;356;0;14;3
2022-08-06;15;114;354;0;12;3
2022-08-05;9;109;353;0;9;3
2022-08-04;16;112;356;0;13;4
2022-08-03;15;109;352;0;10;4
2022-08-02;22;109;353;0;21;2
2022-08-01;24;102;345;0;20;2
2022-07-31;20;98;338;0;18;2
2022-07-30;9;84;331;0;8;2
2022-07-29;13;85;333;0;11;2
2022-07-28;10;85;333;0;9;2
2022-07-27;12;91;338;0;11;2
2022-07-26;17;89;341;0;12;2
2022-07-25;21;89;338;0;20;3
2022-07-24;6;80;326;0;5;3
2022-07-23;10;83;337;0;10;4
2022-07-22;12;80;347;0;11;4
2022-07-21;17;86;350;0;14;4
2022-07-20;12;82;354;0;9;3
2022-07-19;15;82;366;0;12;2
2022-07-18;13;82;384;0;10;2
2022-07-17;9;80;403;0;8;2
2022-07-16;7;80;431;0;7;2
2022-07-15;18;80;449;0;13;2
2022-07-14;11;76;475;0;10;2
2022-07-13;16;76;497;0;8;2
2022-07-12;15;79;519;0;14;2
2022-07-11;11;75;538;0;9;3
2022-07-10;8;76;560;0;8;3
2022-07-09;8;82;585;0;7;3
2022-07-08;12;88;612;0;10;3
2022-07-07;13;87;624;0;10;3
2022-07-06;17;87;660;0;12;1
2022-07-05;11;85;697;0;9;0
2022-07-04;12;92;731;0;9;3
2022-07-03;17;98;761;0;14;3
2022-07-02;13;93;778;0;12;4
2022-07-01;12;89;835;0;11;4
2022-06-30;13;95;893;0;10;4
2022-06-29;14;104;968;0;11;3
2022-06-28;18;106;1084;0;12;2
2022-06-27;18;111;1137;0;15;0
2022-06-26;10;117;1169;0;8;2
2022-06-25;13;139;1264;0;8;4
2022-06-24;18;157;1436;0;18;2
2022-06-23;21;175;1638;0;20;2
2022-06-22;15;180;1852;0;11;2
2022-06-21;26;210;2102;0;20;2
2022-06-20;23;220;2229;0;21;0
2022-06-19;31;231;2315;0;18;1
2022-06-18;32;242;2527;0;18;3
2022-06-17;40;252;2792;0;21;1
2022-06-16;38;265;3074;0;23;1
2022-06-15;45;272;3326;0;33;1
2022-06-14;42;258;3632;0;31;1
2022-06-13;41;274;3766;0;30;1
2022-06-12;41;293;3848;0;35;0
2022-06-11;36;306;4024;0;32;2
2022-06-10;42;316;4317;0;30;1
2022-06-09;40;314;4605;0;31;3
2022-06-08;34;350;4897;0;21;4
2022-06-07;62;399;5205;0;51;4
2022-06-06;63;427;5315;0;53;4
2022-06-05;55;502;5353;0;43;5
2022-06-04;58;521;5556;0;54;4
2022-06-03;38;516;5881;0;30;4
2022-06-02;71;586;6220;0;65;5
2022-06-01;76;699;6494;0;56;8
2022-05-31;94;856;6789;0;68;10
2022-05-30;136;1011;6878;0;112;12
2022-05-29;71;1151;6863;0;59;15
2022-05-28;53;1234;7044;0;40;14
2022-05-27;113;1301;7330;0;92;15
2022-05-26;200;1433;7592;0;162;15
2022-05-25;240;1547;7755;0;199;12
2022-05-24;255;1633;7801;0;203;16
2022-05-23;294;1696;7696;0;234;16
2022-05-22;161;1777;7564;0;130;19
2022-05-21;121;1812;7673;0;99;15
2022-05-20;250;1818;7885;1;206;19
2022-05-19;318;1812;8034;0;257;17
2022-05-18;329;1854;8121;0;269;18
2022-05-17;324;1892;8193;0;270;20
2022-05-16;377;1937;8086;0;318;17
2022-05-15;192;1947;7874;0;158;20
2022-05-14;127;1941;7906;0;104;18
2022-05-13;243;1931;8112;1;200;19
2022-05-12;364;1969;8280;0;288;18
2022-05-11;362;2043;8306;0;297;15
2022-05-10;381;2115;8373;0;313;18
2022-05-09;389;2143;8237;0;307;14
2022-05-08;190;2173;8019;0;161;17
2022-05-07;116;2166;8122;0;92;16
2022-05-06;295;2173;8367;0;243;18
2022-05-05;437;2162;8499;0;365;18
2022-05-04;441;2122;8534;0;356;17
2022-05-03;416;2115;8601;0;329;12
2022-05-02;418;2096;8485;0;351;12
2022-05-01;187;1975;8253;0;156;11
2022-04-30;118;1912;8356;0;96;14
2022-04-29;280;1920;8632;0;226;18
2022-04-28;391;1929;8793;0;298;15
2022-04-27;415;1918;8926;0;359;14
2022-04-26;390;1915;9012;0;320;18
2022-04-25;303;1933;8897;0;235;17
2022-04-24;113;2042;8752;0;94;17
2022-04-23;114;2123;8923;0;96;16
2022-04-22;293;2134;9223;0;238;19
2022-04-21;383;2086;9332;1;310;16
2022-04-20;422;2078;9404;1;357;18
2022-04-19;403;2087;9452;1;336;22
2022-04-18;421;2072;9273;1;335;20
2022-04-17;202;2088;9019;1;165;15
2022-04-16;125;2096;9104;0;107;15
2022-04-15;239;2082;9325;0;191;14
2022-04-14;374;2170;9452;0;297;13
2022-04-13;442;2205;9439;0;364;14
2022-04-12;391;2211;9303;0;308;16
2022-04-11;432;2304;9057;0;356;14
2022-04-10;222;2372;8737;0;178;11
2022-04-09;118;2407;8606;0;91;11
2022-04-08;318;2442;8572;0;261;11
2022-04-07;396;2437;8354;0;329;12
2022-04-06;452;2483;8047;0;383;13
2022-04-05;490;2508;7690;0;428;11
2022-04-04;511;2531;7292;0;419;8
2022-04-03;266;2555;6898;0;226;3
2022-04-02;152;2539;6696;1;123;4
2022-04-01;314;2509;6611;1;265;4
2022-03-31;442;2509;6390;2;376;4
2022-03-30;474;2544;6058;1;403;4
2022-03-29;523;2493;5701;1;432;5
2022-03-28;529;2470;5309;1;453;5
2022-03-27;252;2440;4895;1;212;4
2022-03-26;116;2395;4829;1;94;4
2022-03-25;332;2381;4913;2;274;4
2022-03-24;477;2370;5950;1;403;5
2022-03-23;436;2316;6945;1;378;4
2022-03-22;482;2284;7699;1;408;6
2022-03-21;505;2176;8062;1;439;6
2022-03-20;197;1974;7933;1;158;5
2022-03-19;106;1873;8348;0;82;5
2022-03-18;315;1820;9481;0;262;5
2022-03-17;416;1588;10433;0;345;5
2022-03-16;415;1272;11195;0;341;4
2022-03-15;377;947;11810;0;321;4
2022-03-14;301;611;12120;0;257;4
2022-03-13;71;344;12154;0;67;3
2022-03-12;40;307;12624;0;32;5
2022-03-11;63;300;13529;0;44;5
2022-03-10;72;270;14515;0;56;5
2022-03-09;54;247;15462;0;46;5
2022-03-08;27;243;16365;0;19;7
2022-03-07;30;267;16849;0;25;7
2022-03-06;38;293;17078;0;24;9
2022-03-05;33;305;17602;0;27;9
2022-03-04;34;321;18438;0;25;11
2022-03-03;48;448;19372;1;34;10
2022-03-02;55;603;20351;1;42;11
2022-03-01;58;1917;21305;1;43;35
2022-02-28;57;3308;21742;0;40;46
2022-02-27;45;4424;21935;0;39;56
2022-02-26;52;5173;22383;0;34;56
2022-02-25;165;5457;23129;0;118;58
2022-02-24;205;5893;23879;0;152;63
2022-02-23;1386;6961;24582;0;1123;75
2022-02-22;1494;6939;24284;0;1223;80
2022-02-21;1243;6702;23695;0;1026;67
2022-02-20;841;6544;22935;0;691;69
2022-02-19;353;6425;22651;0;280;62
2022-02-18;628;6414;23229;0;517;64
2022-02-17;1335;6410;23641;0;1095;65
2022-02-16;1365;6194;23456;0;1092;66
2022-02-15;1250;6074;23346;0;977;69
2022-02-14;1123;6025;23084;1;875;60
2022-02-13;734;6040;22508;1;586;60
2022-02-12;354;5936;22219;3;269;50
2022-02-11;626;5905;22574;0;488;52
2022-02-10;1113;5950;22847;0;876;56
2022-02-09;1222;5882;22576;0;962;56
2022-02-08;1183;5849;22055;1;945;52
2022-02-07;1157;5921;21264;1;931;45
2022-02-06;638;6014;20390;1;510;37
2022-02-05;308;5980;19908;1;245;30
2022-02-04;679;5977;19703;2;536;32
2022-02-03;1045;5927;19208;2;833;35
2022-02-02;1182;5884;18412;2;957;32
2022-02-01;1274;5812;17491;2;1049;25
2022-01-31;1251;5645;16473;2;1047;16
2022-01-30;592;5447;15454;2;493;8
2022-01-29;301;5635;14986;3;248;5
2022-01-28;606;5671;14795;2;516;6
2022-01-27;1009;5575;14425;0;846;10
2022-01-26;1084;5621;13798;1;942;11
2022-01-25;1079;5697;13085;0;937;11
2022-01-24;1029;5747;12242;0;916;11
2022-01-23;802;5904;11376;0;687;7
2022-01-22;342;5993;10896;0;299;3
2022-01-21;494;6043;11253;0;427;6
2022-01-20;1040;5930;11726;0;894;9
2022-01-19;1168;5671;11810;0;1014;11
2022-01-18;1125;5448;11878;0;963;13
2022-01-17;1212;5111;11518;0;1072;14
2022-01-16;903;4473;10675;0;804;11
2022-01-15;405;3811;10363;0;348;7
2022-01-14;376;3512;11268;1;320;7
2022-01-13;764;3196;12144;0;640;11
2022-01-12;954;2538;12764;0;836;12
2022-01-11;763;1679;13110;0;660;16
2022-01-10;553;995;13303;0;490;15
2022-01-09;208;500;13141;0;164;12
2022-01-08;76;341;13500;0;58;10
2022-01-07;33;302;14580;0;27;10
2022-01-06;48;300;15892;0;42;11
2022-01-05;53;322;17037;0;42;14
2022-01-04;55;447;18157;0;38;19
2022-01-03;49;647;18914;0;36;25
2022-01-02;45;861;19169;0;37;31
2022-01-01;37;933;19600;0;25;30
2021-12-31;34;962;20667;0;21;32
2021-12-30;73;1157;21873;0;51;34
2021-12-29;182;1797;23061;0;136;44
2021-12-28;265;2622;24085;0;187;46
2021-12-27;277;3454;24761;0;217;54
2021-12-26;128;4379;24888;1;90;64
2021-12-25;74;4911;25351;1;44;70
2021-12-24;241;5098;26491;2;177;71
2021-12-23;736;5407;27597;2;554;71
2021-12-22;1043;6055;28364;3;798;80
2021-12-21;1130;6370;28761;4;870;83
2021-12-20;1266;6683;28716;5;990;80
2021-12-19;699;6774;28065;5;554;71
2021-12-18;279;7074;28056;5;192;73
2021-12-17;572;7191;29031;3;443;76
2021-12-16;1422;7224;29950;1;1097;74
2021-12-15;1404;7145;30223;1;1099;90
2021-12-14;1442;7312;30449;1;1119;88
2021-12-13;1357;7275;30161;1;1050;82
2021-12-12;1034;7304;29474;2;747;81
2021-12-11;405;7256;29494;1;288;87
2021-12-10;598;7214;30483;4;483;90
2021-12-09;1319;7196;31356;7;1018;94
2021-12-08;1588;7217;31647;6;1228;102
2021-12-07;1424;7146;31574;5;1076;84
2021-12-06;1410;7250;31165;4;1056;93
2021-12-05;962;7324;30389;4;713;91
2021-12-04;364;7450;30348;4;252;96
2021-12-03;595;7551;31167;4;453;105
2021-12-02;1332;7648;31730;4;1001;101
2021-12-01;1523;7807;31696;5;1177;97
2021-11-30;1545;7875;31336;5;1210;91
2021-11-29;1466;7963;30447;5;1102;103
2021-11-28;1088;8046;29543;5;834;85
2021-11-27;469;8019;29035;5;341;89
2021-11-26;676;8035;29199;6;522;86
2021-11-25;1495;8063;29228;5;1197;89
2021-11-24;1616;8053;28588;5;1265;82
2021-11-23;1634;8166;27818;5;1305;71
2021-11-22;1548;8257;26786;4;1212;77
2021-11-21;1071;8396;25833;3;836;58
2021-11-20;464;8410;25465;3;350;56
2021-11-19;704;8432;25981;3;566;55
2021-11-18;1492;8692;26358;3;1159;59
2021-11-17;1722;8852;26098;3;1358;51
2021-11-16;1752;8900;25556;3;1402;51
2021-11-15;1714;8885;24650;3;1368;50
2021-11-14;1103;8736;23509;3;862;35
2021-11-13;501;8563;22899;3;389;41
2021-11-12;1000;8464;22804;3;780;36
2021-11-11;1686;8366;22699;3;1324;39
2021-11-10;1768;8107;23038;0;1427;30
2021-11-09;1752;7700;23377;0;1399;37
2021-11-08;1544;7276;23096;0;1271;44
2021-11-07;902;6813;22273;0;727;34
2021-11-06;403;6384;22352;0;313;34
2021-11-05;864;6253;23656;0;670;29
2021-11-04;1389;5879;24642;1;1121;40
2021-11-03;1339;5200;25105;1;1077;44
2021-11-02;1261;4614;25525;2;1008;45
2021-11-01;1097;4093;25404;2;847;48
2021-10-31;437;3676;24928;2;344;43
2021-10-30;251;3594;25056;2;197;38
2021-10-29;432;3683;26236;3;334;37
2021-10-28;667;3846;27648;3;515;43
2021-10-27;702;4257;28834;3;544;45
2021-10-26;733;4734;30079;3;571;53
2021-10-25;663;5084;30681;3;510;65
2021-10-24;346;5396;30708;3;289;68
2021-10-23;356;5648;31161;4;260;73
2021-10-22;594;5599;32434;3;443;77
2021-10-21;1086;5373;33829;3;842;81
2021-10-20;1180;4715;34970;3;874;80
2021-10-19;1128;4407;35867;2;851;90
2021-10-18;1025;5267;36338;2;773;100
2021-10-17;637;6312;36109;2;461;105
2021-10-16;299;6999;36298;2;207;107
2021-10-15;336;7255;37448;2;235;111
2021-10-14;387;7830;38862;2;285;108
2021-10-13;818;9249;40256;3;616;128
2021-10-12;2002;10355;41173;4;1532;126
2021-10-11;2130;10314;40816;4;1627;117
2021-10-10;1371;10037;39695;4;1047;120
2021-10-09;571;9803;39138;4;423;129
2021-10-08;955;9713;40088;3;736;132
2021-10-07;1937;9378;40924;3;1469;131
2021-10-06;2027;9137;40991;3;1571;132
2021-10-05;1949;9272;40667;3;1476;131
2021-10-04;1831;9420;40011;3;1376;134
2021-10-03;1117;9787;39042;3;840;129
2021-10-02;478;10107;38562;3;346;135
2021-10-01;590;10290;38961;3;440;143
2021-09-30;1652;10612;38665;3;1282;144
2021-09-29;2171;10901;37437;3;1668;136
2021-09-28;2121;11062;35819;3;1631;121
2021-09-27;2245;11437;34215;3;1743;103
2021-09-26;1473;11477;32498;3;1141;64
2021-09-25;682;11720;31389;3;538;42
2021-09-24;953;11754;30877;4;764;41
2021-09-23;1943;11637;30149;3;1531;35
2021-09-22;2330;11517;28629;0;1873;12
2021-09-21;2546;11347;26779;0;2064;7
2021-09-20;2292;11063;24731;0;1900;8
2021-09-19;1775;10803;22844;0;1424;5
2021-09-18;726;10644;21436;0;587;3
2021-09-17;816;10618;20881;0;685;3
2021-09-16;1794;10455;20219;3;1512;4
2021-09-15;2142;10463;18737;3;1773;2
2021-09-14;2217;10406;16986;3;1909;2
2021-09-13;2030;10266;15099;3;1762;3
2021-09-12;1592;9962;13345;3;1376;3
2021-09-11;687;9539;11991;3;584;2
2021-09-10;644;9432;11425;3;563;2
2021-09-09;1852;9278;10887;3;1623;3
2021-09-08;2086;8506;9286;3;1848;1
2021-09-07;2083;6816;7458;1;1935;0
2021-09-06;1718;4939;5536;0;1623;2
2021-09-05;1139;3371;3928;0;1078;2
2021-09-04;556;2327;2870;0;532;1
2021-09-03;481;1825;2359;0;453;1
2021-09-02;975;1401;1926;0;959;2
2021-09-01;194;468;989;0;190;0
2021-08-31;74;317;815;0;69;0
2021-08-30;63;264;762;0;62;2
2021-08-29;41;229;713;0;36;2
2021-08-28;34;209;689;0;33;1
2021-08-27;39;191;668;0;35;1
2021-08-26;34;173;660;0;29;2
2021-08-25;42;176;653;0;41;2
2021-08-24;19;163;623;0;14;2
2021-08-23;29;183;622;0;23;3
2021-08-22;22;183;612;0;21;3
2021-08-21;18;186;609;0;15;3
2021-08-20;19;185;615;0;15;3
2021-08-19;37;195;613;0;33;3
2021-08-18;31;178;605;0;27;3
2021-08-17;40;175;596;0;37;2
2021-08-16;27;163;571;0;24;3
2021-08-15;26;160;554;0;23;3
2021-08-14;16;150;539;0;14;3
2021-08-13;28;154;539;0;24;3
2021-08-12;19;149;530;0;16;2
2021-08-11;27;156;529;0;26;3
2021-08-10;26;154;513;0;24;4
2021-08-09;24;151;503;0;22;3
2021-08-08;16;143;493;1;13;3
2021-08-07;20;147;495;0;18;3
2021-08-06;24;142;497;0;20;3
2021-08-05;28;134;497;0;22;1
2021-08-04;27;123;485;0;21;2
2021-08-03;28;130;479;0;24;2
2021-08-02;20;130;474;0;16;1
2021-08-01;18;125;475;0;14;2
2021-07-31;17;124;481;0;15;2
2021-07-30;14;122;476;0;10;2
2021-07-29;14;131;479;0;13;2
2021-07-28;31;140;476;0;28;3
2021-07-27;26;125;459;0;22;2
2021-07-26;12;127;447;0;12;1
2021-07-25;17;133;443;0;12;2
2021-07-24;17;131;446;0;12;2
2021-07-23;22;127;447;0;19;2
2021-07-22;23;113;450;0;17;1
2021-07-21;16;109;453;0;15;2
2021-07-20;30;112;456;0;24;2
2021-07-19;21;102;444;0;18;1
2021-07-18;15;94;442;0;12;2
2021-07-17;9;96;453;0;7;2
2021-07-16;10;99;468;0;9;2
2021-07-15;16;105;487;0;15;2
2021-07-14;19;113;493;0;15;2
2021-07-13;19;117;507;0;17;2
2021-07-12;12;110;516;0;11;1
2021-07-11;16;115;527;0;14;2
2021-07-10;13;119;536;0;11;2
2021-07-09;17;124;551;0;14;2
2021-07-08;24;130;585;0;20;2
2021-07-07;22;120;625;0;19;2
2021-07-06;14;112;656;0;10;2
2021-07-05;17;110;684;0;15;2
2021-07-04;19;107;698;0;19;3
2021-07-03;20;98;709;1;15;3
2021-07-02;22;91;757;0;20;2
2021-07-01;11;87;816;0;10;2
2021-06-30;15;91;894;0;13;2
2021-06-29;14;102;1017;0;10;2
2021-06-28;15;113;1095;0;10;2
2021-06-27;13;120;1131;0;10;3
2021-06-26;11;122;1185;0;8;3
2021-06-25;18;129;1347;0;14;3
2021-06-24;17;136;1567;0;11;3
2021-06-23;25;145;1826;0;24;3
2021-06-22;24;150;2192;0;18;2
2021-06-21;22;149;2428;0;17;1
2021-06-20;14;158;2495;0;13;2
2021-06-19;17;174;2756;0;15;2
2021-06-18;25;182;3277;0;20;4
2021-06-17;25;182;3891;0;22;4
2021-06-16;30;185;4520;0;23;4
2021-06-15;25;209;5205;0;22;5
2021-06-14;31;247;5572;0;28;5
2021-06-13;31;270;5681;0;27;7
2021-06-12;24;281;6039;0;20;7
2021-06-11;25;288;6709;0;21;10
2021-06-10;29;299;7438;0;23;9
2021-06-09;55;336;8133;0;44;10
2021-06-08;65;367;8549;0;50;9
2021-06-07;57;403;8658;0;47;8
2021-06-06;45;490;8774;0;37;10
2021-06-05;30;540;9071;0;27;10
2021-06-04;33;559;9767;0;28;11
2021-06-03;70;594;10463;0;60;11
2021-06-02;89;701;10791;0;68;11
2021-06-01;100;859;10885;0;83;10
2021-05-31;147;1034;10853;0;126;15
2021-05-30;98;1301;10800;0;79;18
2021-05-29;52;1472;11034;0;41;21
2021-05-28;68;1514;11607;0;57;23
2021-05-27;180;1725;12266;0;150;27
2021-05-26;251;2103;12916;1;197;21
2021-05-25;288;2521;13518;1;228;24
2021-05-24;430;2933;13750;1;363;25
2021-05-23;276;3265;13624;1;227;24
2021-05-22;103;3431;13887;1;79;27
2021-05-21;289;3484;14569;1;258;27
2021-05-20;582;3607;15185;1;474;38
2021-05-19;688;3785;15519;1;600;36
2021-05-18;719;3917;15674;1;623;39
2021-05-17;767;3992;15495;1;650;42
2021-05-16;446;3762;15065;1;372;38
2021-05-15;160;3514;15252;1;121;38
2021-05-14;419;3551;15862;0;363;37
2021-05-13;770;3514;16294;0;645;39
2021-05-12;840;3572;16432;0;703;43
2021-05-11;790;3555;16450;0;683;49
2021-05-10;526;3224;16130;0;426;47
2021-05-09;179;2902;15911;0;139;38
2021-05-08;197;2800;16200;1;147;42
2021-05-07;383;2695;16752;1;317;38
2021-05-06;834;2684;17205;1;669;45
2021-05-05;825;2576;17258;1;682;46
2021-05-04;452;2584;17302;1;372;43
2021-05-03;186;3043;17289;1;158;50
2021-05-02;65;3727;17300;1;47;45
2021-05-01;89;4168;17625;3;66;55
2021-04-30;360;4348;18167;3;279;55
2021-04-29;704;4550;18476;3;563;48
2021-04-28;839;4748;18467;3;682;54
2021-04-27;943;4943;18373;3;747;57
2021-04-26;947;4971;17824;1;765;49
2021-04-25;547;4941;17155;1;439;36
2021-04-24;298;4943;16916;2;227;42
2021-04-23;579;4926;17030;2;458;39
2021-04-22;927;5014;16921;4;752;35
2021-04-21;1033;4984;16501;4;860;42
2021-04-20;960;4904;15966;4;795;38
2021-04-19;910;4904;15348;4;741;33
2021-04-18;537;4887;14730;4;443;19
2021-04-17;278;4807;14633;4;222;23
2021-04-16;673;4792;15063;5;540;21
2021-04-15;888;4672;15307;5;727;26
2021-04-14;976;4641;15353;6;789;29
2021-04-13;957;4630;15319;5;788;34
2021-04-12;905;4565;15005;5;736;38
2021-04-11;462;4580;14485;4;388;18
2021-04-10;251;4568;14497;4;207;26
2021-04-09;539;4542;15058;4;420;25
2021-04-08;853;4491;15432;4;689;29
2021-04-07;964;4397;15424;4;773;39
2021-04-06;897;4179;14951;4;756;40
2021-04-05;914;3999;14366;4;764;38
2021-04-04;445;3817;13751;4;360;27
2021-04-03;216;3635;13660;2;172;27
2021-04-02;464;3555;14166;2;381;22
2021-04-01;741;3362;14635;2;608;29
2021-03-31;725;3081;14808;2;593;34
2021-03-30;724;2813;15078;3;596;38
2021-03-29;735;2537;15046;3;623;39
2021-03-28;244;2208;14639;2;202;37
2021-03-27;128;2182;14812;2;87;40
2021-03-26;257;2214;15475;2;211;32
2021-03-25;440;2374;16088;2;354;39
2021-03-24;428;2694;16457;2;337;42
2021-03-23;438;3174;16868;2;342;47
2021-03-22;422;3649;17021;2;323;49
2021-03-21;218;4135;16917;2;172;54
2021-03-20;155;4457;17079;2;121;54
2021-03-19;424;4571;17729;2;337;54
2021-03-18;774;4623;18205;3;610;57
2021-03-17;925;4735;18361;3;747;53
2021-03-16;947;4784;18359;4;766;53
2021-03-15;922;4687;18080;3;768;48
2021-03-14;560;4174;17520;2;455;53
2021-03-13;279;3854;17390;3;214;51
2021-03-12;492;3774;17854;3;401;48
2021-03-11;908;3632;18241;3;744;52
2021-03-10;972;3548;18361;3;787;52
2021-03-09;849;3585;18484;3;686;58
2021-03-08;376;3685;18444;3;287;53
2021-03-07;210;4286;18419;3;162;63
2021-03-06;183;4724;18615;3;141;62
2021-03-05;337;4802;19335;3;264;63
2021-03-04;807;4908;20042;3;651;67
2021-03-03;996;4975;20355;3;812;67
2021-03-02;957;4977;20458;3;762;63
2021-03-01;1014;4908;20444;3;838;56
2021-02-28;682;4805;19890;3;545;63
2021-02-27;271;4735;19740;3;213;58
2021-02-26;443;4744;20461;3;347;59
2021-02-25;877;4715;21085;4;708;59
2021-02-24;994;4766;21342;3;802;63
2021-02-23;900;4786;21351;3;706;65
2021-02-22;913;4836;21244;4;732;62
2021-02-21;611;4823;20836;4;474;57
2021-02-20;293;4820;20949;4;213;57
2021-02-19;402;4801;21583;4;336;57
2021-02-18;946;4784;22188;4;748;56
2021-02-17;998;4666;22322;4;781;70
2021-02-16;954;4655;22408;4;761;70
2021-02-15;915;4750;22124;3;727;73
2021-02-14;611;4942;21671;4;467;60
2021-02-13;269;5113;21844;4;202;53
2021-02-12;392;5168;22482;4;302;52
2021-02-11;818;5212;22927;3;640;54
2021-02-10;973;5452;23106;3;779;60
2021-02-09;1062;5649;23007;3;852;58
2021-02-08;1100;5758;22238;3;900;55
2021-02-07;789;5778;21384;3;627;57
2021-02-06;335;5904;20805;3;252;51
2021-02-05;416;5925;20595;3;354;48
2021-02-04;1054;5976;20276;3;855;51
2021-02-03;1210;6096;19482;4;993;44
2021-02-02;1182;6111;18561;4;995;42
2021-02-01;1119;6098;17612;4;915;34
2021-01-31;929;6017;16732;4;758;14
2021-01-30;366;5846;16006;4;282;16
2021-01-29;480;5894;15753;3;407;14
2021-01-28;1161;6107;15433;3;982;11
2021-01-27;1235;6004;14650;3;1047;8
2021-01-26;1175;5953;13897;3;990;11
2021-01-25;1037;5880;13083;3;876;12
2021-01-24;749;5941;12298;3;645;8
2021-01-23;403;5795;11745;3;332;10
2021-01-22;714;5756;11694;3;603;10
2021-01-21;1056;5832;11806;4;883;10
2021-01-20;1175;5852;11795;4;989;11
2021-01-19;1114;5645;11754;3;948;11
2021-01-18;1112;5594;11466;3;944;10
2021-01-17;607;5383;10734;3;521;7
2021-01-16;360;4940;10661;3;309;9
2021-01-15;816;4676;11312;1;689;8
2021-01-14;1069;4005;11668;0;917;10
2021-01-13;947;3066;11763;0;821;11
2021-01-12;1095;2234;11992;0;950;11
2021-01-11;883;1268;11787;0;784;10
2021-01-10;112;481;11333;0;96;7
2021-01-09;69;433;11779;0;50;9
2021-01-08;59;412;12791;0;44;8
2021-01-07;55;396;13783;0;38;9
2021-01-06;45;381;14635;0;32;9
2021-01-05;89;438;15448;0;62;13
2021-01-04;87;584;16014;0;68;15
2021-01-03;63;839;16202;0;46;20
2021-01-02;44;985;16502;0;29;20
2021-01-01;45;1050;17293;0;32;20
2020-12-31;36;1110;18217;0;28;22
2020-12-30;104;1372;19122;0;79;33
2020-12-29;236;2054;19922;1;186;36
2020-12-28;348;2791;20402;1;275;48
2020-12-27;216;3475;20422;1;164;51
2020-12-26;117;3999;20697;1;85;51
2020-12-25;115;4135;21502;2;82;49
2020-12-24;308;4503;22374;2;251;49
2020-12-23;814;5236;23190;2;620;57
2020-12-22;1008;5590;23554;2;819;54
2020-12-21;1070;5764;23462;2;870;59
2020-12-20;774;5893;22949;2;605;61
2020-12-19;264;5996;22840;2;197;61
2020-12-18;508;6109;23806;2;400;61
2020-12-17;1107;6218;24673;2;887;58
2020-12-16;1168;6342;24951;2;936;58
2020-12-15;1204;6388;25231;2;926;64
2020-12-14;1229;6270;25171;2;968;62
2020-12-13;876;6063;24592;2;679;61
2020-12-12;393;5945;24559;0;306;73
2020-12-11;628;5883;25409;0;485;70
2020-12-10;1243;5686;26407;0;1012;69
2020-12-09;1237;5453;26829;0;971;71
2020-12-08;1070;5381;27208;0;835;72
2020-12-07;994;5434;27288;2;777;81
2020-12-06;735;5500;26872;2;570;78
2020-12-05;321;5593;26984;2;251;82
2020-12-04;403;5638;28082;2;313;79
2020-12-03;987;5762;29200;2;759;75
2020-12-02;1148;5856;29827;2;897;75
2020-12-01;1117;5875;29975;2;856;78
2020-11-30;1087;6064;29608;2;847;83
2020-11-29;831;6194;28988;2;632;89
2020-11-28;375;6278;28611;2;285;95
2020-11-27;525;6357;28692;3;421;92
2020-11-26;1087;6432;28618;4;845;93
2020-11-25;1198;6734;28090;4;914;93
2020-11-24;1321;7093;27432;4;1007;80
2020-11-23;1240;7258;26572;4;958;59
2020-11-22;924;7544;25737;4;712;43
2020-11-21;460;7691;25304;3;351;38
2020-11-20;620;7725;25393;2;506;36
2020-11-19;1407;7901;25415;0;1129;36
2020-11-18;1582;7961;24955;0;1256;32
2020-11-17;1496;8214;24401;0;1179;42
2020-11-16;1553;8523;23663;0;1231;33
2020-11-15;1071;8697;22700;0;876;29
2020-11-14;495;8803;22405;0;389;30
2020-11-13;818;8788;23117;0;658;35
2020-11-12;1482;8822;23288;0;1207;31
2020-11-11;1835;9043;22840;0;1522;28
2020-11-10;1819;9026;22908;3;1459;36
2020-11-09;1726;8997;22549;3;1432;28
2020-11-08;1196;8650;21536;4;965;35
2020-11-07;488;8154;21265;4;391;30
2020-11-06;854;7981;22475;3;679;34
2020-11-05;1729;7533;23494;4;1394;29
2020-11-04;1848;6392;23755;2;1505;30
2020-11-03;1787;5080;23736;2;1451;33
2020-11-02;1370;3774;23323;1;1106;33
2020-11-01;647;2772;22645;0;530;36
2020-10-31;295;2336;22615;0;228;34
2020-10-30;346;2209;23789;0;277;38
2020-10-29;447;2206;25333;1;363;35
2020-10-28;445;2308;26745;1;343;38
2020-10-27;401;2528;28064;1;326;40
2020-10-26;317;2914;29032;1;242;42
2020-10-25;196;3440;29263;0;151;50
2020-10-24;160;3781;29861;1;105;57
2020-10-23;341;3951;31532;4;257;59
2020-10-22;560;4285;33096;3;419;62
2020-10-21;680;5018;34546;3;509;72
2020-10-20;814;5360;35744;3;613;81
2020-10-19;875;5455;36365;2;660;88
2020-10-18;579;6475;36217;2;421;108
2020-10-17;351;7219;36426;2;240;111
2020-10-16;695;7398;37617;2;550;119
2020-10-15;1317;7515;38607;3;1000;127
2020-10-14;1046;8083;39112;4;752;120
2020-10-13;900;9035;39816;4;697;123
2020-10-12;1941;10054;40131;4;1473;140
2020-10-11;1386;9969;39085;3;1028;138
