﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;15;68;304;2;11;6
2022-05-27;17;65;302;1;11;8
2022-05-26;6;63;296;1;1;7
2022-05-25;11;71;303;1;5;8
2022-05-24;21;75;308;1;17;8
2022-05-23;8;68;297;1;3;7
2022-05-22;9;71;301;1;5;7
2022-05-21;10;71;301;1;7;8
2022-05-20;14;75;298;1;10;9
2022-05-19;15;75;292;1;8;8
2022-05-18;15;79;289;1;10;8
2022-05-17;13;74;290;1;9;8
2022-05-16;12;87;292;1;8;7
2022-05-15;11;92;291;1;4;5
2022-05-14;14;99;295;1;7;5
2022-05-13;16;104;296;1;10;7
2022-05-12;18;104;295;1;8;7
2022-05-11;13;101;292;1;7;7
2022-05-10;29;106;289;1;24;7
2022-05-09;21;87;276;1;12;7
2022-05-08;19;83;271;1;11;5
2022-05-07;17;83;269;0;13;5
2022-05-06;17;76;260;1;10;4
2022-05-05;9;82;264;1;5;4
2022-05-04;18;88;264;0;13;4
2022-05-03;13;81;259;0;4;4
2022-05-02;13;82;260;0;9;5
2022-05-01;15;85;256;0;11;4
2022-04-30;12;81;250;0;7;4
2022-04-29;20;81;249;1;16;3
2022-04-28;16;69;239;1;9;3
2022-04-27;10;83;334;1;5;3
2022-04-26;10;61;241;0;8;4
2022-04-25;16;60;238;0;10;6
2022-04-24;13;59;234;1;7;4
2022-04-23;13;63;232;1;6;3
2022-04-22;11;64;233;1;3;3
2022-04-21;10;68;238;0;4;5
2022-04-20;10;71;241;0;5;5
2022-04-19;9;76;249;0;5;5
2022-04-18;17;76;251;0;11;5
2022-04-17;13;69;261;0;10;5
2022-04-16;12;69;270;1;9;5
2022-04-15;14;83;384;1;9;5
2022-04-14;11;67;280;1;6;6
2022-04-13;14;65;283;1;9;5
2022-04-12;12;68;277;1;6;6
2022-04-11;11;68;280;1;3;5
2022-04-10;15;73;288;1;10;4
2022-04-09;9;70;293;1;7;5
2022-04-08;14;89;423;1;10;4
2022-04-07;6;66;309;1;4;5
2022-04-06;19;69;321;1;10;5
2022-04-05;12;67;325;1;8;6
2022-04-04;16;61;331;1;8;5
2022-04-03;12;61;337;1;5;4
2022-04-02;10;60;346;0;4;4
2022-04-01;11;59;352;0;5;3
2022-03-31;12;60;357;0;7;3
2022-03-30;9;60;363;0;5;4
2022-03-29;9;64;366;0;5;6
2022-03-28;18;70;370;0;12;5
2022-03-27;7;71;369;0;5;3
2022-03-26;9;74;369;0;6;3
2022-03-25;11;89;378;0;6;3
2022-03-24;12;103;383;0;6;3
2022-03-23;13;112;386;0;8;4
2022-03-22;16;116;386;0;7;4
2022-03-21;20;116;392;0;12;4
2022-03-20;12;106;389;0;7;4
2022-03-19;29;110;390;0;22;4
2022-03-18;25;98;375;0;18;3
2022-03-17;23;95;370;0;17;3
2022-03-16;18;94;365;0;12;4
2022-03-15;14;98;365;0;8;4
2022-03-14;10;106;372;0;4;6
2022-03-13;14;117;392;0;8;7
2022-03-12;15;121;388;0;10;5
2022-03-11;17;123;388;0;15;5
2022-03-10;24;123;381;0;19;5
2022-03-09;21;113;373;0;17;6
2022-03-08;21;108;366;0;18;6
2022-03-07;17;103;358;0;13;7
2022-03-06;18;99;353;1;15;8
2022-03-05;16;91;346;2;14;7
2022-03-04;18;89;352;2;13;7
2022-03-03;17;80;346;2;10;7
2022-03-02;16;86;345;2;12;6
2022-03-01;19;86;343;2;14;7
2022-02-28;14;83;343;2;7;7
2022-02-27;11;84;342;2;9;8
2022-02-26;17;90;342;2;10;7
2022-02-25;8;88;334;2;4;7
2022-02-24;22;92;339;2;16;8
2022-02-23;18;83;335;2;9;7
2022-02-22;15;86;337;2;8;7
2022-02-21;14;90;336;2;8;7
2022-02-20;22;93;332;2;13;6
2022-02-19;15;93;329;2;9;6
2022-02-18;14;109;331;3;7;9
2022-02-17;15;107;330;3;7;10
2022-02-16;22;111;339;1;14;10
2022-02-15;17;105;335;0;11;9
2022-02-14;17;104;333;0;12;9
2022-02-13;21;104;333;0;15;8
2022-02-12;29;99;330;0;23;7
2022-02-11;13;84;311;0;4;6
2022-02-10;16;88;315;0;12;4
2022-02-09;15;96;307;0;9;5
2022-02-08;17;93;309;2;12;4
2022-02-07;20;89;307;3;12;4
2022-02-06;16;88;301;3;8;4
2022-02-05;15;91;304;1;7;4
2022-02-04;16;103;369;1;8;4
2022-02-03;25;91;297;1;15;8
2022-02-02;14;76;288;1;6;7
2022-02-01;18;79;287;1;8;7
2022-01-31;19;84;292;1;10;6
2022-01-30;24;84;291;1;11;6
2022-01-29;12;77;286;2;5;4
2022-01-28;13;78;287;2;8;4
2022-01-27;10;85;287;2;3;9
2022-01-26;15;91;293;1;9;10
2022-01-25;17;89;297;1;13;10
2022-01-24;20;107;381;1;10;13
2022-01-23;20;92;294;1;11;14
2022-01-22;9;90;288;1;7;13
2022-01-21;24;111;377;3;11;13
2022-01-20;20;96;296;3;7;14
2022-01-19;13;91;300;3;7;13
2022-01-18;24;94;302;3;13;13
2022-01-17;21;85;299;4;9;14
2022-01-16;17;87;295;4;10;12
2022-01-15;26;87;291;5;11;12
2022-01-14;24;82;294;4;13;12
2022-01-13;15;81;285;3;5;13
2022-01-12;22;80;285;3;9;15
2022-01-11;18;78;287;3;5;15
2022-01-10;24;79;288;3;10;15
2022-01-09;27;74;293;3;12;15
2022-01-08;18;77;286;3;6;16
2022-01-07;16;79;291;3;9;15
2022-01-06;17;76;287;4;4;14
2022-01-05;20;78;291;4;5;15
2022-01-04;18;82;292;4;4;16
2022-01-03;21;86;291;4;6;16
2022-01-02;30;93;293;4;15;16
2022-01-01;19;90;286;5;8;17
2021-12-31;18;88;287;5;5;16
2021-12-30;22;87;292;5;5;15
2021-12-29;17;93;298;4;7;16
2021-12-28;23;97;300;5;8;16
2021-12-27;29;102;304;4;13;15
2021-12-26;24;97;296;4;13;15
2021-12-25;22;94;292;4;8;15
2021-12-24;19;89;291;4;4;15
2021-12-23;25;92;298;4;12;14
2021-12-22;25;93;298;4;13;16
2021-12-21;27;88;292;4;10;16
2021-12-20;21;79;295;4;9;17
2021-12-19;24;80;291;4;9;18
2021-12-18;17;81;292;3;5;18
2021-12-17;16;93;298;2;6;18
2021-12-16;29;90;298;2;12;18
2021-12-15;22;89;296;2;6;17
2021-12-14;14;89;297;2;7;18
2021-12-13;21;92;300;3;9;19
2021-12-12;19;89;305;3;6;19
2021-12-11;26;86;306;4;18;19
2021-12-10;16;76;294;5;5;20
2021-12-09;27;82;298;7;9;20
2021-12-08;17;82;290;8;5;17
2021-12-07;24;87;295;8;8;17
2021-12-06;25;90;295;7;7;20
2021-12-05;17;92;300;8;3;18
2021-12-04;25;101;307;7;8;20
2021-12-03;30;99;308;6;10;21
2021-12-02;24;97;310;6;7;20
2021-12-01;31;92;312;6;11;16
2021-11-30;26;90;305;6;10;16
2021-11-29;20;93;301;6;7;13
2021-11-28;24;93;301;6;12;10
2021-11-27;20;97;299;7;4;12
2021-11-26;20;96;302;5;9;14
2021-11-25;24;98;298;6;8;17
2021-11-24;29;100;299;6;10;18
2021-11-23;23;96;304;5;12;17
2021-11-22;26;93;298;5;7;13
2021-11-21;33;93;295;5;12;11
2021-11-20;12;90;292;5;5;13
2021-11-19;28;100;294;7;9;14
2021-11-18;32;96;293;8;12;15
2021-11-17;23;89;290;8;7;15
2021-11-16;22;93;289;8;10;14
2021-11-15;27;86;291;5;8;13
2021-11-14;21;88;288;5;8;12
2021-11-13;27;89;289;4;14;13
2021-11-12;27;90;287;4;7;15
2021-11-11;20;91;285;3;8;17
2021-11-10;21;93;282;1;10;16
2021-11-09;20;93;273;1;1;13
2021-11-08;22;92;275;1;10;13
2021-11-07;16;85;272;1;9;11
2021-11-06;27;84;271;1;11;12
2021-11-05;16;80;264;1;8;11
2021-11-04;15;82;259;2;8;13
2021-11-03;23;85;260;3;11;13
2021-11-02;16;78;258;3;8;12
2021-11-01;18;79;256;4;3;13
2021-10-31;19;94;257;3;5;14
2021-10-30;14;95;260;3;6;14
2021-10-29;24;92;268;4;11;15
2021-10-28;27;93;263;4;7;15
2021-10-27;15;93;268;4;6;15
2021-10-26;21;93;265;4;8;13
2021-10-25;36;95;263;6;15;12
2021-10-24;19;88;254;5;6;12
2021-10-23;15;94;254;5;3;11
2021-10-22;34;95;263;6;12;12
2021-10-21;22;89;265;6;9;14
2021-10-20;19;91;264;6;8;14
2021-10-19;32;89;261;6;10;13
2021-10-18;18;84;261;6;6;11
2021-10-17;29;79;263;6;11;11
2021-10-16;23;69;257;2;5;11
2021-10-15;20;67;264;2;9;6
2021-10-14;27;66;259;3;11;7
2021-10-13;18;59;253;3;6;8
2021-10-12;20;59;254;2;7;8
2021-10-11;15;64;253;2;1;6
2021-10-10;9;73;264;2;3;6
2021-10-09;11;78;267;2;7;5
2021-10-08;16;77;269;2;7;4
2021-10-07;18;78;268;2;4;2
2021-10-06;13;87;274;2;5;2
2021-10-05;27;86;283;2;9;3
2021-10-04;20;87;281;2;11;3
2021-10-03;14;82;275;2;6;3
2021-10-02;15;82;278;3;4;2
2021-10-01;21;86;279;4;7;2
2021-09-30;23;85;276;3;14;2
2021-09-29;16;83;269;3;7;3
2021-09-28;28;91;273;3;15;3
2021-09-27;16;83;263;3;7;3
2021-09-26;13;82;264;3;5;3
2021-09-25;22;88;264;3;14;4
2021-09-24;13;81;256;3;7;4
2021-09-23;22;80;257;1;11;3
2021-09-22;25;80;249;0;16;4
2021-09-21;15;71;241;0;7;4
2021-09-20;10;67;245;0;6;4
2021-09-19;18;68;245;0;10;4
2021-09-18;14;62;243;0;10;4
2021-09-17;9;65;238;0;7;4
2021-09-16;18;73;280;0;11;4
2021-09-15;10;61;235;0;6;4
2021-09-14;9;69;269;0;4;4
2021-09-13;10;84;271;0;7;4
2021-09-12;9;72;234;1;5;5
2021-09-11;15;73;246;1;12;4
2021-09-10;12;98;269;1;5;5
2021-09-09;12;68;237;1;9;5
2021-09-08;10;65;238;1;6;4
2021-09-07;14;64;243;1;10;5
2021-09-06;18;62;239;1;13;6
2021-09-05;12;60;231;1;6;6
2021-09-04;9;58;230;1;4;5
2021-09-03;12;62;234;1;10;5
2021-09-02;10;57;233;2;6;5
2021-09-01;10;58;232;2;2;4
2021-08-31;11;63;239;2;6;5
2021-08-30;16;60;238;2;11;7
2021-08-29;11;58;235;2;6;7
2021-08-28;12;63;234;2;8;6
2021-08-27;9;63;229;2;6;6
2021-08-26;13;67;228;2;8;7
2021-08-25;12;63;229;2;8;6
2021-08-24;8;63;225;2;3;6
2021-08-23;13;67;234;2;7;9
2021-08-22;15;63;232;2;11;8
2021-08-21;14;58;224;1;6;9
2021-08-20;15;55;225;1;8;8
2021-08-19;9;64;223;1;5;6
2021-08-18;12;63;230;1;8;6
2021-08-17;14;61;236;3;7;7
2021-08-16;9;65;239;2;4;8
2021-08-15;11;71;246;2;5;8
2021-08-14;13;71;248;3;5;9
2021-08-13;22;71;246;3;15;8
2021-08-12;12;59;237;3;6;6
2021-08-11;12;63;241;3;5;6
2021-08-10;14;68;242;3;9;6
2021-08-09;16;63;241;4;10;7
2021-08-08;14;62;235;4;6;7
2021-08-07;12;62;235;4;5;7
2021-08-06;11;64;235;4;5;7
2021-08-05;16;63;235;3;4;6
2021-08-04;16;58;239;3;10;6
2021-08-03;12;54;240;2;4;6
2021-08-02;15;63;239;2;8;7
2021-08-01;10;58;239;2;6;7
2021-07-31;14;66;241;2;6;7
2021-07-30;13;66;239;2;5;7
2021-07-29;9;61;245;3;3;7
2021-07-28;11;66;245;3;6;7
2021-07-27;17;68;248;2;12;7
2021-07-26;11;68;243;2;5;8
2021-07-25;19;77;243;2;12;7
2021-07-24;12;73;245;2;5;7
2021-07-23;8;78;248;2;3;7
2021-07-22;14;82;254;2;5;8
2021-07-21;14;77;254;2;5;8
2021-07-20;17;75;256;2;12;7
2021-07-19;18;77;251;2;14;7
2021-07-18;16;70;248;2;8;7
2021-07-17;17;68;247;2;11;7
2021-07-16;13;61;245;2;7;7
2021-07-15;8;61;244;2;3;8
2021-07-14;11;65;256;2;7;8
2021-07-13;19;64;252;3;9;8
2021-07-12;12;61;252;3;5;8
2021-07-11;15;66;254;3;7;9
2021-07-10;11;61;256;3;4;10
2021-07-09;14;65;260;3;8;10
2021-07-08;11;67;259;3;6;8
2021-07-07;12;65;262;3;5;9
2021-07-06;18;71;264;3;7;8
2021-07-05;15;64;264;3;10;9
2021-07-04;11;64;259;2;3;9
2021-07-03;15;69;262;2;8;10
2021-07-02;17;67;261;2;7;10
2021-07-01;11;73;260;2;3;9
2021-06-30;21;76;274;2;12;9
2021-06-29;10;75;271;2;3;9
2021-06-28;15;80;276;3;9;9
2021-06-27;15;80;275;3;6;11
2021-06-26;13;81;276;3;4;10
2021-06-25;23;86;278;3;13;10
2021-06-24;17;80;282;3;9;8
2021-06-23;16;80;281;3;8;11
2021-06-22;14;77;285;2;9;10
2021-06-21;17;85;285;3;8;10
2021-06-20;17;81;281;3;8;10
2021-06-19;19;83;284;3;9;10
2021-06-18;18;80;283;3;8;9
2021-06-17;17;80;281;4;8;8
2021-06-16;16;81;283;4;6;9
2021-06-15;26;82;292;5;11;10
2021-06-14;12;76;293;5;4;10
2021-06-13;18;79;296;4;10;10
2021-06-12;16;75;297;4;7;10
2021-06-11;19;75;298;4;11;8
2021-06-10;20;69;296;4;7;8
2021-06-09;19;67;293;4;7;8
2021-06-08;19;64;294;3;10;4
2021-06-07;13;68;292;3;6;4
2021-06-06;17;73;296;4;6;5
2021-06-05;14;76;299;4;7;6
2021-06-04;14;78;302;4;6;5
2021-06-03;16;81;303;4;8;5
2021-06-02;12;80;302;4;6;5
2021-06-01;24;92;305;4;17;6
2021-05-31;20;83;295;4;10;5
2021-05-30;16;85;295;3;8;6
2021-05-29;17;86;304;3;10;6
2021-05-28;17;81;303;3;6;7
2021-05-27;12;84;310;3;6;6
2021-05-26;23;85;314;3;15;5
2021-05-25;19;78;310;3;8;7
2021-05-24;17;80;309;0;11;6
2021-05-23;18;88;309;0;8;10
2021-05-22;14;91;308;0;5;10
2021-05-21;18;93;306;0;12;11
2021-05-20;15;92;304;1;8;12
2021-05-19;17;92;305;3;10;9
2021-05-18;18;90;305;4;10;10
2021-05-17;27;83;308;4;13;10
2021-05-16;22;75;306;3;12;10
2021-05-15;12;71;304;3;6;9
2021-05-14;19;75;307;4;10;10
2021-05-13;18;74;307;4;7;13
2021-05-12;18;76;310;4;10;10
2021-05-11;11;74;305;3;4;12
2021-05-10;16;78;307;4;9;11
2021-05-09;13;80;310;4;8;10
2021-05-08;19;80;309;4;9;9
2021-05-07;20;80;321;3;10;10
2021-05-06;19;88;322;3;9;13
2021-05-05;16;87;321;3;7;13
2021-05-04;16;93;320;3;6;14
2021-05-03;15;96;325;3;9;13
2021-05-02;15;97;327;3;8;8
2021-05-01;18;98;330;3;10;8
2021-04-30;24;100;329;4;15;9
2021-04-29;25;91;323;2;8;11
2021-04-28;23;86;323;2;6;11
2021-04-27;21;89;333;2;11;10
2021-04-26;21;87;331;1;10;7
2021-04-25;18;83;329;1;8;7
2021-04-24;18;87;330;1;11;5
2021-04-23;11;89;328;1;7;5
2021-04-22;11;95;338;1;4;5
2021-04-21;19;102;340;1;10;6
2021-04-20;18;104;344;1;15;7
2021-04-19;18;100;343;3;11;6
2021-04-18;21;94;340;5;13;6
2021-04-17;21;86;340;5;10;6
2021-04-16;25;88;340;4;9;6
2021-04-15;20;83;348;4;10;5
2021-04-14;22;96;346;4;10;10
2021-04-13;25;97;354;2;13;11
2021-04-12;12;90;352;2;5;10
2021-04-11;14;90;354;2;6;9
2021-04-10;21;96;358;0;13;10
2021-04-09;16;95;359;0;9;11
2021-04-08;32;99;358;3;10;11
2021-04-07;23;96;359;3;12;11
2021-04-06;18;93;356;3;3;11
2021-04-05;17;96;362;3;8;10
2021-04-04;20;104;361;3;10;8
2021-04-03;26;103;358;3;12;9
2021-04-02;27;97;351;3;13;10
2021-04-01;21;92;347;3;10;10
2021-03-31;19;92;346;3;10;10
2021-03-30;15;99;341;3;8;10
2021-03-29;30;97;349;5;15;10
2021-03-28;17;96;340;4;7;7
2021-03-27;19;103;356;3;8;8
2021-03-26;21;106;358;2;10;10
2021-03-25;22;107;363;2;10;11
2021-03-24;28;104;364;2;14;11
2021-03-23;16;106;365;1;6;11
2021-03-22;24;106;367;1;16;10
2021-03-21;21;106;368;1;13;7
2021-03-20;20;105;362;1;9;8
2021-03-19;18;102;362;1;13;10
2021-03-18;18;100;360;1;10;11
2021-03-17;24;112;359;1;17;11
2021-03-16;11;103;354;1;7;10
2021-03-15;23;107;359;1;18;9
2021-03-14;22;97;350;5;12;9
2021-03-13;16;93;346;4;7;7
2021-03-12;20;92;350;4;7;8
2021-03-11;33;95;352;4;11;8
2021-03-10;25;87;351;3;8;9
2021-03-09;30;89;355;3;17;8
2021-03-08;19;82;348;3;9;8
2021-03-07;16;79;360;3;10;8
2021-03-06;13;85;361;3;7;8
2021-03-05;25;86;367;3;15;9
2021-03-04;10;93;363;3;6;10
2021-03-03;20;97;365;4;9;8
2021-03-02;20;101;364;4;8;7
2021-03-01;12;103;370;3;5;8
2021-02-28;25;115;380;3;16;8
2021-02-27;16;110;375;3;7;8
2021-02-26;31;121;380;3;19;9
2021-02-25;21;111;365;3;13;10
2021-02-24;24;107;360;2;12;9
2021-02-23;20;100;361;0;11;7
2021-02-22;27;100;361;0;16;8
2021-02-21;21;97;362;0;10;8
2021-02-20;22;97;362;0;18;6
2021-02-19;18;90;360;0;9;7
2021-02-18;17;88;365;0;8;8
2021-02-17;14;92;371;0;10;8
2021-02-16;21;92;375;1;7;6
2021-02-15;19;94;379;1;13;8
2021-02-14;17;90;376;2;13;8
2021-02-13;17;86;378;2;10;6
2021-02-12;13;97;383;2;8;6
2021-02-11;19;100;389;1;11;7
2021-02-10;17;101;391;1;10;7
2021-02-09;16;103;396;1;10;7
2021-02-08;16;101;395;2;11;9
2021-02-07;18;101;399;2;11;9
2021-02-06;26;104;405;1;18;7
2021-02-05;16;102;392;1;12;7
2021-02-04;24;101;391;1;15;7
2021-02-03;18;98;389;1;10;7
2021-02-02;13;90;394;1;7;7
2021-02-01;16;92;403;1;10;9
2021-01-31;21;95;403;0;14;9
2021-01-30;22;91;402;1;17;7
2021-01-29;17;90;395;1;13;7
2021-01-28;19;89;398;1;11;7
2021-01-27;10;95;395;1;4;7
2021-01-26;17;104;404;1;8;7
2021-01-25;18;110;412;1;10;9
2021-01-24;20;116;411;2;16;8
2021-01-23;23;112;404;4;16;8
2021-01-22;18;106;402;4;10;9
2021-01-21;23;109;406;5;17;8
2021-01-20;22;108;399;3;15;8
2021-01-19;23;108;397;3;12;9
2021-01-18;23;109;394;3;16;10
2021-01-17;20;108;389;3;11;9
2021-01-16;19;106;394;3;10;9
2021-01-15;22;111;395;2;14;9
2021-01-14;22;113;394;2;13;9
2021-01-13;24;108;398;2;12;10
2021-01-12;22;106;395;3;11;8
2021-01-11;27;108;399;2;14;9
2021-01-10;20;108;402;2;10;8
2021-01-09;19;114;411;1;13;8
2021-01-08;30;111;409;1;22;8
2021-01-07;17;104;403;1;11;7
2021-01-06;15;102;408;1;10;6
2021-01-05;21;107;407;1;14;3
2021-01-04;24;101;403;2;15;4
2021-01-03;20;98;404;2;16;3
2021-01-02;15;98;404;2;10;3
2021-01-01;21;98;409;3;13;4
2020-12-31;14;93;407;3;9;4
2020-12-30;22;99;406;3;14;4
2020-12-29;15;99;406;3;9;4
2020-12-28;24;100;412;3;14;5
2020-12-27;23;99;416;3;16;5
2020-12-26;16;92;409;2;9;5
2020-12-25;14;95;411;2;9;3
2020-12-24;22;103;420;2;15;3
2020-12-23;22;100;422;2;16;3
2020-12-22;14;97;414;2;9;5
2020-12-21;19;104;421;1;12;8
2020-12-20;14;101;422;1;7;9
2020-12-19;22;107;430;1;13;7
2020-12-18;23;110;440;1;18;5
2020-12-17;18;111;433;0;12;7
2020-12-16;18;111;435;1;14;7
2020-12-15;21;112;433;2;14;7
2020-12-14;13;114;438;2;9;7
2020-12-13;19;116;467;1;15;8
2020-12-12;22;111;468;1;17;7
2020-12-11;24;110;464;1;19;6
2020-12-10;16;107;464;2;12;6
2020-12-09;24;111;464;2;14;8
2020-12-08;23;107;464;2;15;10
2020-12-07;15;102;457;2;7;10
2020-12-06;17;106;465;3;8;11
2020-12-05;24;112;469;3;16;10
2020-12-04;20;111;460;3;15;9
2020-12-03;23;104;458;2;13;8
2020-12-02;20;102;463;2;10;6
2020-12-01;16;108;466;2;10;7
2020-11-30;21;117;467;2;13;9
2020-11-29;23;111;471;2;15;10
2020-11-28;24;113;469;1;16;9
2020-11-27;13;108;466;2;9;7
2020-11-26;18;118;465;3;12;7
2020-11-25;25;129;460;3;16;7
2020-11-24;25;124;456;3;14;7
2020-11-23;14;124;459;3;8;7
2020-11-22;24;128;464;2;14;4
2020-11-21;23;133;457;3;10;4
2020-11-20;27;159;460;3;19;4
2020-11-19;37;155;457;1;28;3
2020-11-18;20;139;441;1;12;4
2020-11-17;20;148;434;1;15;4
2020-11-16;16;147;433;1;11;4
2020-11-15;26;151;433;1;17;4
2020-11-14;42;140;431;1;34;2
2020-11-13;19;117;407;1;15;1
2020-11-12;20;113;400;1;13;1
2020-11-11;27;107;398;1;20;2
2020-11-10;19;101;386;1;11;2
2020-11-09;25;109;384;1;14;2
2020-11-08;15;107;380;1;8;1
2020-11-07;22;110;385;1;16;3
2020-11-06;23;114;377;0;13;6
2020-11-05;13;115;370;0;8;5
2020-11-04;20;122;372;0;13;5
2020-11-03;24;117;372;0;17;6
2020-11-02;25;107;365;0;16;6
2020-11-01;15;98;373;0;10;6
2020-10-31;26;107;381;0;13;6
2020-10-30;25;108;376;0;16;6
2020-10-29;17;99;375;0;12;5
2020-10-28;14;103;377;0;6;5
2020-10-27;15;113;384;0;10;6
2020-10-26;18;114;399;0;11;6
2020-10-25;23;109;400;0;20;7
2020-10-24;21;103;396;1;15;7
2020-10-23;12;98;392;2;8;7
2020-10-22;21;103;393;2;13;7
2020-10-21;21;99;387;1;15;7
2020-10-20;18;90;386;1;14;8
2020-10-19;13;87;380;1;5;7
2020-10-18;20;89;383;1;15;7
2020-10-17;14;83;373;1;11;7
2020-10-16;21;82;372;1;15;7
2020-10-15;18;80;371;1;10;7
2020-10-14;12;76;375;1;9;7
2020-10-13;17;74;386;2;11;7
2020-10-12;12;72;383;2;7;6
2020-10-11;15;79;383;2;10;7
2020-10-10;15;82;385;3;10;8
2020-10-09;17;96;385;3;13;10
2020-10-08;11;102;378;2;8;9
2020-10-07;11;104;382;2;6;10
2020-10-06;14;116;381;3;10;8
2020-10-05;20;121;379;2;13;10
2020-10-04;21;121;380;2;11;10
2020-10-03;30;135;380;2;23;12
2020-10-02;26;125;366;2;15;11
2020-10-01;19;125;364;2;10;10
2020-09-30;26;125;365;4;12;11
2020-09-29;20;117;358;4;13;9
2020-09-28;22;111;354;2;10;8
2020-09-27;34;114;351;2;25;8
2020-09-26;19;98;334;2;13;11
2020-09-25;26;94;334;2;16;12
2020-09-24;18;81;333;2;8;9
2020-09-23;17;84;335;2;9;9
2020-09-22;14;87;342;2;6;6
2020-09-21;22;96;338;2;16;6
2020-09-20;17;103;334;2;9;6
2020-09-19;17;103;330;2;8;9
2020-09-18;15;102;332;2;6;6
2020-09-17;15;109;337;2;8;3
2020-09-16;23;112;347;3;15;2
2020-09-15;22;99;351;3;10;0
2020-09-14;28;98;351;2;19;0
2020-09-13;22;84;337;2;9;2
2020-09-12;20;85;335;2;9;6
2020-09-11;23;89;339;2;14;4
2020-09-10;20;87;332;2;8;2
2020-09-09;12;84;338;2;6;1
2020-09-08;18;90;344;2;14;0
2020-09-07;13;87;342;2;6;0
2020-09-06;17;88;343;1;9;2
2020-09-05;18;89;347;1;14;4
2020-09-04;21;84;338;1;12;2
2020-09-03;17;80;336;0;12;0
2020-09-02;16;81;333;0;12;0
2020-09-01;17;85;335;0;11;0
2020-08-31;11;85;334;0;6;0
2020-08-30;14;95;339;0;9;0
2020-08-29;16;87;344;0;8;0
2020-08-28;13;87;345;1;9;0
2020-08-27;16;80;354;2;12;1
2020-08-26;20;79;364;2;14;1
2020-08-25;15;75;370;2;9;0
2020-08-24;18;86;371;2;16;0
2020-08-23;7;92;366;3;2;0
2020-08-22;18;104;378;0;13;0
2020-08-21;8;97;379;0;5;0
2020-08-20;17;101;390;0;7;1
2020-08-19;18;108;402;0;12;3
2020-08-18;28;103;408;0;22;2
2020-08-17;31;95;399;0;25;4
2020-08-16;16;80;377;0;10;4
2020-08-15;9;81;376;0;6;4
2020-08-14;14;82;381;0;10;4
2020-08-13;18;86;379;2;16;6
2020-08-12;9;76;379;2;7;7
2020-08-11;17;79;382;2;13;5
2020-08-10;16;75;386;2;10;5
2020-08-09;15;77;386;2;11;6
2020-08-08;10;74;388;2;6;7
2020-08-07;18;78;389;2;12;7
2020-08-06;9;81;388;2;5;7
2020-08-05;17;88;391;2;9;7
2020-08-04;13;94;391;2;8;5
2020-08-03;16;110;396;2;13;5
2020-08-02;14;119;398;1;10;6
2020-08-01;15;120;394;1;11;5
2020-07-31;19;120;403;1;13;5
2020-07-30;16;121;402;1;11;7
2020-07-29;22;123;397;1;16;5
2020-07-28;27;122;396;1;21;6
2020-07-27;27;118;390;1;23;2
2020-07-26;17;113;382;3;9;2
2020-07-25;20;119;384;3;12;1
2020-07-24;22;111;384;2;15;2
2020-07-23;20;105;379;2;14;2
2020-07-22;23;102;378;1;12;2
2020-07-21;25;97;384;1;16;2
2020-07-20;23;91;379;1;17;0
2020-07-19;21;84;377;1;15;1
2020-07-18;8;84;380;1;3;0
2020-07-17;15;93;392;1;11;1
2020-07-16;13;96;387;1;11;2
2020-07-15;14;92;383;1;9;2
2020-07-14;17;95;391;1;16;2
2020-07-13;12;91;390;1;9;5
2020-07-12;23;91;388;0;17;5
2020-07-11;16;87;381;0;13;5
2020-07-10;19;90;386;0;12;5
2020-07-09;10;84;389;0;7;5
2020-07-08;16;97;386;1;10;7
2020-07-07;14;98;392;1;7;5
2020-07-06;12;95;396;1;10;5
2020-07-05;17;100;397;1;15;5
2020-07-04;21;100;392;1;15;6
2020-07-03;9;99;390;1;6;6
2020-07-02;26;104;400;1;14;5
2020-07-01;17;97;408;1;12;6
2020-06-30;8;97;407;1;5;5
2020-06-29;18;104;417;1;15;4
2020-06-28;18;108;416;1;11;4
2020-06-27;18;108;418;1;13;4
2020-06-26;16;107;429;1;11;5
2020-06-25;18;115;436;0;8;5
2020-06-24;21;120;432;0;11;6
2020-06-23;19;115;432;0;13;5
2020-06-22;26;110;434;0;14;5
2020-06-21;20;109;428;0;11;5
2020-06-20;24;113;428;0;12;6
2020-06-19;21;107;438;0;17;8
2020-06-18;24;99;439;3;14;8
2020-06-17;17;100;434;3;8;9
2020-06-16;14;106;443;3;7;7
2020-06-15;22;107;448;1;15;5
2020-06-14;23;108;462;1;15;5
2020-06-13;11;103;459;0;6;6
2020-06-12;20;109;467;0;12;7
2020-06-11;23;107;468;0;18;7
2020-06-10;24;101;471;0;15;9
2020-06-09;13;100;478;0;6;7
2020-06-08;21;115;503;0;14;6
2020-06-07;16;111;501;0;11;5
2020-06-06;14;116;500;0;10;5
2020-06-05;15;127;506;2;11;5
2020-06-04;16;131;509;2;12;3
2020-06-03;23;143;515;1;16;3
2020-06-02;28;147;521;0;22;4
2020-06-01;15;127;519;0;11;6
2020-05-31;23;129;523;0;14;5
2020-05-30;27;130;526;0;12;3
2020-05-29;23;122;530;0;12;3
2020-05-28;27;119;541;0;23;4
2020-05-27;31;119;535;0;20;5
2020-05-26;10;109;538;1;4;4
2020-05-25;19;113;563;1;11;6
2020-05-24;21;118;575;1;14;3
