﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-21;324;2358;10042;1;304;14
2022-06-20;340;2342;10090;2;324;13
2022-06-19;401;2356;10094;1;380;12
2022-06-18;334;2326;10043;2;305;14
2022-06-17;338;2351;10104;2;309;8
2022-06-16;354;2379;10155;1;328;8
2022-06-15;349;2380;10142;1;314;7
2022-06-14;313;2387;10191;1;285;7
2022-06-13;363;2421;10244;1;328;4
2022-06-12;384;2437;10259;1;358;2
2022-06-11;357;2406;10230;0;333;6
2022-06-10;365;2408;10217;0;349;7
2022-06-09;353;2366;10178;0;326;9
2022-06-08;352;2349;10153;0;332;9
2022-06-07;343;2341;10093;0;320;10
2022-06-06;373;2339;10046;0;348;8
2022-06-05;346;2318;9961;0;322;4
2022-06-04;356;2348;9929;0;331;7
2022-06-03;329;2337;9924;0;305;9
2022-06-02;328;2367;9925;1;317;9
2022-06-01;343;2391;9878;0;327;8
2022-05-31;344;2385;9874;0;320;10
2022-05-30;346;2460;9927;1;320;7
2022-05-29;372;2504;9882;0;344;7
2022-05-28;352;2510;9824;2;329;8
2022-05-27;363;2507;9817;1;342;8
2022-05-26;359;2499;9773;1;344;5
2022-05-25;340;2522;9722;2;315;5
2022-05-24;416;2563;9692;2;385;6
2022-05-23;390;2493;9560;1;365;7
2022-05-22;380;2497;9425;0;361;7
2022-05-21;343;2473;9295;0;329;8
2022-05-20;355;2494;9230;0;333;6
2022-05-19;388;2490;9168;0;367;7
2022-05-18;382;2447;9116;0;360;6
2022-05-17;338;2395;9055;0;323;7
2022-05-16;389;2378;9007;0;357;9
2022-05-15;358;2287;8911;0;343;6
2022-05-14;367;2220;8825;0;345;6
2022-05-13;348;2134;8775;1;325;3
2022-05-12;336;2097;8712;1;322;4
2022-05-11;328;2102;8638;1;307;4
2022-05-10;323;2100;8571;0;306;5
2022-05-09;286;2064;8556;0;271;7
2022-05-08;292;2116;8561;0;272;6
2022-05-07;287;2221;8558;0;268;7
2022-05-06;306;2225;8555;0;290;3
2022-05-05;341;2226;8530;0;324;4
2022-05-04;327;2223;8457;0;308;3
2022-05-03;286;2214;8446;0;273;3
2022-05-02;333;2235;8418;0;315;3
2022-05-01;397;2205;8331;0;376;4
2022-04-30;295;2079;8201;0;272;5
2022-04-29;311;2035;8198;0;291;3
2022-04-28;340;1972;8152;0;325;3
2022-04-27;312;1915;8054;0;293;4
2022-04-26;309;1890;8006;0;291;3
2022-04-25;304;1913;7942;0;279;4
2022-04-24;274;1934;7884;0;254;5
2022-04-23;252;1960;7863;0;241;4
2022-04-22;246;1983;7880;0;232;3
2022-04-21;284;2004;7897;0;272;2
2022-04-20;282;2029;7859;0;268;3
2022-04-19;328;2019;7903;0;316;3
2022-04-18;320;1955;7871;0;303;4
2022-04-17;298;1896;7811;0;279;6
2022-04-16;276;1903;7798;0;263;6
2022-04-15;271;1917;7855;0;254;6
2022-04-14;308;1932;7901;0;290;5
2022-04-13;282;1907;7879;0;264;8
2022-04-12;262;1909;7658;0;257;7
2022-04-11;253;1908;7699;0;239;7
2022-04-10;306;1968;7717;0;293;7
2022-04-09;289;1921;7714;0;278;5
2022-04-08;279;1875;7727;0;271;5
2022-04-07;281;1850;7785;0;262;4
2022-04-06;281;1859;7808;0;270;4
2022-04-05;270;1833;7835;0;258;3
2022-04-04;310;1800;7848;0;298;4
2022-04-03;256;1744;7867;1;244;4
2022-04-02;243;1725;7896;1;223;5
2022-04-01;262;1719;7958;1;246;4
2022-03-31;287;1704;7971;1;275;3
2022-03-30;255;1690;7971;1;242;2
2022-03-29;241;1699;7963;1;225;4
2022-03-28;257;1708;7910;1;248;6
2022-03-27;236;1775;7830;0;219;5
2022-03-26;235;1838;7796;0;221;5
2022-03-25;242;1858;7795;0;228;4
2022-03-24;275;1896;7970;0;263;3
2022-03-23;269;1956;8141;0;259;2
2022-03-22;242;2000;8318;0;228;3
2022-03-21;323;2041;8659;0;309;5
2022-03-20;296;1770;8870;0;283;6
2022-03-19;261;1783;9076;0;247;6
2022-03-18;282;1797;9253;0;263;6
2022-03-17;340;1823;9452;0;321;5
2022-03-16;321;1793;9556;0;306;4
2022-03-15;280;1817;9691;0;273;4
2022-03-14;47;1832;10049;0;39;6
2022-03-13;311;2096;10596;0;296;7
2022-03-12;276;2073;10821;0;259;6
2022-03-11;303;2128;11033;0;294;6
2022-03-10;304;2109;11305;0;290;6
2022-03-09;339;2099;11476;0;319;6
2022-03-08;305;2042;11653;0;286;6
2022-03-07;312;2029;11925;0;293;9
2022-03-06;293;1964;12198;1;277;8
2022-03-05;327;1852;12378;1;312;8
2022-03-04;286;1707;12559;1;273;6
2022-03-03;295;1615;12772;1;281;6
2022-03-02;280;1552;12958;1;267;6
2022-03-01;287;1689;13172;2;270;8
2022-02-28;246;1852;13447;1;230;9
2022-02-27;187;2058;13827;1;173;9
2022-02-26;178;2460;14128;1;167;8
2022-02-25;196;2815;14420;1;182;9
2022-02-24;236;3124;14726;1;213;11
2022-02-23;420;3331;14943;1;387;9
2022-02-22;461;3406;15045;1;418;10
2022-02-21;466;3406;15157;1;429;10
2022-02-20;593;3412;15247;1;566;11
2022-02-19;543;3468;15244;1;510;10
2022-02-18;511;3538;15225;1;480;12
2022-02-17;447;3581;15259;2;416;13
2022-02-16;494;3634;15384;2;464;13
2022-02-15;450;3728;15465;1;417;16
2022-02-14;470;3769;15713;0;432;14
2022-02-13;662;3823;15944;0;625;12
2022-02-12;624;3757;15873;0;587;9
2022-02-11;555;3734;15795;0;515;6
2022-02-10;505;3670;15828;0;470;6
2022-02-09;586;3687;15941;0;557;7
2022-02-08;485;3615;15930;1;451;7
2022-02-07;524;3633;16091;1;493;7
2022-02-06;597;3621;16325;1;560;7
2022-02-05;599;3604;16497;1;574;7
2022-02-04;487;3650;16501;1;462;6
2022-02-03;522;3660;16753;1;493;7
2022-02-02;511;3625;16920;1;475;8
2022-02-01;497;3635;17125;1;468;7
2022-01-31;507;3592;17370;0;469;6
2022-01-30;588;3618;17419;0;546;6
2022-01-29;652;3599;17116;0;616;4
2022-01-28;505;3502;16849;0;479;4
2022-01-27;484;3585;16743;0;457;7
2022-01-26;521;3625;16694;0;487;10
2022-01-25;454;3654;16641;0;427;12
2022-01-24;527;3770;16676;0;494;12
2022-01-23;565;3824;16630;0;520;11
2022-01-22;558;3961;16502;0;529;11
2022-01-21;592;4095;16351;0;552;11
2022-01-20;526;4098;16169;0;488;12
2022-01-19;557;4124;16095;0;507;14
2022-01-18;581;4157;16008;0;553;14
2022-01-17;576;4191;15911;0;537;17
2022-01-16;702;4197;15776;0;656;15
2022-01-15;713;4148;15580;0;673;15
2022-01-14;583;4200;15362;0;540;16
2022-01-13;560;4397;15269;1;526;19
2022-01-12;577;4453;15200;1;540;20
2022-01-11;613;4625;15137;1;576;21
2022-01-10;590;4709;15054;1;542;23
2022-01-09;651;4851;15006;1;616;22
2022-01-08;758;4950;14862;0;714;22
2022-01-07;784;4761;14612;0;738;22
2022-01-06;619;4260;14349;0;573;19
2022-01-05;758;4036;14230;0;715;21
2022-01-04;713;3695;14017;0;667;20
2022-01-03;733;3432;13877;0;684;21
2022-01-02;765;3182;13674;0;730;22
2022-01-01;569;2914;13371;1;520;23
2021-12-31;267;2837;13328;1;243;20
2021-12-30;385;2992;13510;1;351;18
2021-12-29;409;3020;13589;2;370;20
2021-12-28;442;3022;13653;2;411;18
2021-12-27;478;3025;13736;1;436;20
2021-12-26;515;3006;13808;1;468;20
2021-12-25;487;2994;13743;1;454;23
2021-12-24;424;2939;13692;2;386;22
2021-12-23;421;3012;13707;1;378;21
2021-12-22;412;3095;13749;1;378;17
2021-12-21;440;3160;13796;1;407;15
2021-12-20;466;3215;13907;1;418;17
2021-12-19;490;3270;14006;2;459;16
2021-12-18;437;3315;13980;2;405;20
2021-12-17;490;3407;13991;2;452;20
2021-12-16;493;3424;14166;2;460;19
2021-12-15;476;3431;14395;1;441;15
2021-12-14;493;3467;14623;1;462;12
2021-12-13;508;3461;14939;1;477;10
2021-12-12;544;3490;15256;1;494;6
2021-12-11;548;3517;15434;1;493;8
2021-12-10;505;3495;15578;1;478;7
2021-12-09;497;3449;15704;1;454;8
2021-12-08;515;3466;15867;1;481;7
2021-12-07;485;3406;16018;1;447;7
2021-12-06;541;3388;16489;1;499;6
2021-12-05;572;3315;16816;1;523;5
2021-12-04;519;3283;16996;1;486;6
2021-12-03;466;3305;17202;1;431;6
2021-12-02;513;3274;17385;1;472;7
2021-12-01;454;3199;17527;1;427;7
2021-11-30;457;3173;17712;0;432;9
2021-11-29;464;3163;18079;0;426;12
2021-11-28;533;3163;18395;0;483;9
2021-11-27;546;3191;18582;0;503;14
2021-11-26;432;3198;18770;1;396;14
2021-11-25;437;3236;19101;1;404;17
2021-11-24;433;3244;19480;1;405;17
2021-11-23;451;3468;19824;1;424;18
2021-11-22;461;3740;20271;1;424;20
2021-11-21;554;3979;20836;0;506;16
2021-11-20;550;4246;21149;0;505;16
2021-11-19;469;4536;21441;0;428;15
2021-11-18;450;4791;21798;0;401;18
2021-11-17;663;5020;22158;1;610;23
2021-11-16;735;5009;22361;1;686;22
2021-11-15;705;4931;22703;2;652;22
2021-11-14;838;4904;23279;2;772;18
2021-11-13;844;5053;23779;1;780;17
2021-11-12;726;5088;24479;1;662;15
2021-11-11;688;5124;24939;1;628;23
2021-11-10;659;5171;25248;0;609;24
2021-11-09;661;5178;25502;0;620;23
2021-11-08;677;5166;25965;0;601;23
2021-11-07;981;5161;26470;0;888;19
2021-11-06;893;5061;26477;0;825;18
2021-11-05;763;4969;26444;0;700;18
2021-11-04;732;4931;26584;0;686;19
2021-11-03;659;4935;26804;0;615;19
2021-11-02;658;5048;27084;0;613;20
2021-11-01;649;5217;27655;0;595;18
2021-10-31;862;5362;28307;0;783;18
2021-10-30;803;5447;28468;0;743;18
2021-10-29;727;5690;28521;1;659;17
2021-10-28;749;5849;28761;1;687;22
2021-10-27;794;5957;28847;1;718;22
2021-10-26;839;6027;28969;2;774;20
2021-10-25;809;6011;29216;2;755;19
2021-10-24;940;6067;29415;2;842;22
2021-10-23;1069;6237;29371;2;965;21
2021-10-22;905;6505;29127;2;804;20
2021-10-21;886;6987;29069;1;793;23
2021-10-20;858;7698;29046;1;774;22
2021-10-19;839;8048;29115;1;776;19
2021-10-18;879;8209;29342;2;796;19
2021-10-17;1108;8270;29544;2;1011;18
2021-10-16;1329;8343;29390;2;1215;16
2021-10-15;1392;8233;29069;2;1280;13
2021-10-14;1596;7823;28657;2;1471;12
2021-10-13;1221;7119;28175;1;1127;12
2021-10-12;1027;6829;28007;1;953;12
2021-10-11;930;6781;28344;1;852;13
2021-10-10;1181;6833;28863;1;1094;12
2021-10-09;1215;6934;28825;3;1116;13
2021-10-08;965;7056;28637;4;881;10
2021-10-07;851;7118;28658;3;776;8
2021-10-06;910;7127;28789;3;854;9
2021-10-05;958;7169;28772;3;877;11
2021-10-04;985;7058;28972;3;894;10
2021-10-03;1290;7005;29104;1;1184;8
2021-10-02;1355;6829;28810;1;1255;8
2021-10-01;1033;6515;28370;1;969;7
2021-09-30;856;6345;28232;1;801;7
2021-09-29;967;6264;28301;0;894;10
2021-09-28;832;6110;28313;0;763;11
2021-09-27;908;6114;28700;0;840;11
2021-09-26;1084;6124;29002;0;1007;11
2021-09-25;1045;6122;29043;1;960;11
2021-09-24;876;6165;29120;1;795;12
2021-09-23;792;6219;29519;0;720;13
2021-09-22;798;6393;30009;0;738;15
2021-09-21;833;6525;30810;0;768;18
2021-09-20;922;6750;31753;0;834;19
2021-09-19;1094;6871;32532;1;998;17
2021-09-18;1097;7168;33044;1;1018;19
2021-09-17;921;7542;33513;1;862;19
2021-09-16;962;7750;34039;0;890;21
2021-09-15;933;7776;34690;0;867;19
2021-09-14;1054;7808;35442;0;964;19
2021-09-13;1031;7760;36249;0;949;18
2021-09-12;1391;7636;36958;0;1271;19
2021-09-11;1493;7440;37264;2;1368;20
2021-09-10;1142;7058;37544;2;1078;19
2021-09-09;988;6866;38135;1;917;23
2021-09-08;968;6757;38873;1;907;25
2021-09-07;996;6678;39652;2;903;21
2021-09-06;904;6630;40502;2;818;21
2021-09-05;1163;6705;41326;2;1048;20
2021-09-04;1113;6784;41832;2;1021;21
2021-09-03;958;6902;42436;1;862;22
2021-09-02;883;7076;43217;0;803;19
2021-09-01;900;7297;44104;0;819;22
2021-08-31;937;7657;44943;0;834;22
2021-08-30;985;8027;45798;2;904;22
2021-08-29;1231;8674;46602;2;1112;23
2021-08-28;1257;9287;47112;2;1130;25
2021-08-27;1131;9749;47599;2;1028;22
2021-08-26;1117;10234;48158;2;1010;21
2021-08-25;1273;10707;48821;2;1155;22
2021-08-24;1304;10919;49362;2;1157;24
2021-08-23;1672;11291;50031;2;1531;23
2021-08-22;1857;11362;50254;3;1684;20
2021-08-21;1749;11436;50309;4;1575;21
2021-08-20;1651;11516;50518;4;1493;20
2021-08-19;1617;11575;50733;4;1472;21
2021-08-18;1492;11740;51114;3;1350;24
2021-08-17;1671;12055;51504;3;1525;22
2021-08-16;1766;12193;51694;2;1579;25
2021-08-15;1940;12288;51610;1;1750;26
2021-08-14;1843;12279;51454;1;1665;24
2021-08-13;1726;12241;51436;3;1576;19
2021-08-12;1783;12197;51591;3;1629;17
2021-08-11;1808;12174;51687;2;1642;19
2021-08-10;1795;12148;51790;2;1620;21
2021-08-09;1817;12191;51835;2;1654;20
2021-08-08;1915;12191;51762;3;1724;27
2021-08-07;1819;12148;51622;2;1680;24
2021-08-06;1682;12180;51581;2;1523;20
2021-08-05;1765;12265;51692;2;1605;21
2021-08-04;1785;12273;51714;2;1633;22
2021-08-03;1841;12233;51740;1;1675;22
2021-08-02;1827;12227;51803;1;1643;21
2021-08-01;1861;12270;51618;2;1706;23
2021-07-31;1864;12394;51454;4;1696;23
2021-07-30;1752;12435;50712;3;1610;20
2021-07-29;1766;12597;50121;3;1593;21
2021-07-28;1752;12768;49562;3;1584;22
2021-07-27;1834;12895;49124;2;1652;20
2021-07-26;1861;13113;48604;2;1698;18
2021-07-25;2001;13156;47868;2;1810;21
2021-07-24;1932;13047;47085;2;1773;21
2021-07-23;1925;12790;46348;2;1757;22
2021-07-22;1956;12643;45645;2;1776;20
2021-07-21;1887;12508;44931;1;1698;17
2021-07-20;2051;12544;44386;2;1862;20
2021-07-19;1913;12397;43692;2;1743;22
2021-07-18;1904;12415;43029;2;1758;24
2021-07-17;1660;12343;42346;1;1520;21
2021-07-16;1757;12415;41905;1;1617;21
2021-07-15;1803;12391;41341;1;1665;20
2021-07-14;1897;12387;40785;3;1736;19
2021-07-13;1873;12296;40127;3;1723;18
2021-07-12;1928;12213;39570;2;1776;20
2021-07-11;1843;12110;38833;2;1693;19
2021-07-10;1737;12174;38108;1;1592;19
2021-07-09;1741;12050;37516;1;1622;20
2021-07-08;1783;11993;36863;1;1671;20
2021-07-07;1806;11292;36103;1;1653;17
2021-07-06;1793;10649;35433;1;1652;17
2021-07-05;1818;10040;34830;1;1694;20
2021-07-04;1906;9502;34090;1;1764;17
2021-07-03;1612;8872;33280;2;1481;17
2021-07-02;1695;8354;32784;2;1582;19
2021-07-01;1069;7796;32163;1;979;19
2021-06-30;1125;7851;32173;1;1042;17
2021-06-29;1152;7874;32131;1;1045;16
2021-06-28;1268;7915;32173;1;1171;18
2021-06-27;1259;7903;31945;1;1165;15
2021-06-26;1076;7924;31609;1;995;15
2021-06-25;1116;8011;31476;1;1034;18
2021-06-24;1135;8068;31288;0;1056;16
2021-06-23;1144;8085;31143;0;1059;16
2021-06-22;1161;8092;31067;0;1091;17
2021-06-21;1246;8128;31147;0;1158;22
2021-06-20;1284;8062;31106;0;1161;20
2021-06-19;1159;8063;30919;0;1087;15
2021-06-18;1179;8024;30594;0;1094;17
2021-06-17;1164;7909;30388;1;1077;18
2021-06-16;1155;7839;30126;1;1058;18
2021-06-15;1215;7748;29988;2;1119;19
2021-06-14;1179;7548;30103;2;1087;17
2021-06-13;1283;7446;30035;3;1185;21
2021-06-12;1141;7313;29658;3;1064;16
2021-06-11;1064;7206;29367;1;978;15
2021-06-10;1078;7170;29114;1;999;14
2021-06-09;1054;7165;28884;1;977;15
2021-06-08;1005;7153;28872;3;923;13
2021-06-07;1073;7219;28902;2;992;16
2021-06-06;1146;7234;28734;2;1065;16
2021-06-05;1038;7257;28428;1;959;14
2021-06-04;1031;7254;28199;1;954;9
2021-06-03;1065;7132;28004;3;989;8
2021-06-02;1047;7004;27845;1;958;7
2021-06-01;1068;6875;27993;1;995;7
2021-05-31;1086;6800;27793;1;1010;10
2021-05-30;1162;6790;27434;1;1069;10
2021-05-29;1049;6895;26997;3;954;12
2021-05-28;914;7047;26581;4;847;8
2021-05-27;932;7181;26289;3;855;10
2021-05-26;907;7088;26015;2;847;11
2021-05-25;998;7133;25727;2;909;13
2021-05-24;1077;7037;25477;0;996;14
2021-05-23;1268;6971;25058;0;1183;15
2021-05-22;1211;7036;24375;1;1129;16
2021-05-21;1064;6929;23721;1;993;14
2021-05-20;822;6742;23264;1;759;17
2021-05-19;961;6761;23014;1;901;20
2021-05-18;882;6585;22619;1;811;18
2021-05-17;1006;6558;22320;1;930;19
2021-05-16;1327;6596;21814;0;1236;18
2021-05-15;1108;6305;21008;0;1038;22
2021-05-14;869;6101;20470;0;803;15
2021-05-13;834;6073;20152;0;773;14
2021-05-12;801;6041;19891;0;749;15
2021-05-11;848;6067;19671;0;776;14
2021-05-10;1048;6117;19640;0;978;15
2021-05-09;1022;6269;19278;0;970;12
2021-05-08;896;6105;18821;0;830;14
2021-05-07;832;5924;18473;0;779;14
2021-05-06;796;5787;18175;0;750;16
2021-05-05;813;5570;17904;0;765;15
2021-05-04;888;5359;17565;0;833;14
2021-05-03;1204;5098;17203;0;1135;17
2021-05-02;863;4520;16577;0;818;13
2021-05-01;696;4370;16172;0;657;15
2021-04-30;684;4298;15993;1;628;13
2021-04-29;581;4177;15783;1;532;12
2021-04-28;612;4127;15732;1;574;9
2021-04-27;632;4096;15587;2;586;10
2021-04-26;606;4019;15489;1;562;14
2021-04-25;728;3963;15415;1;679;15
2021-04-24;631;3804;15170;1;595;15
2021-04-23;549;3638;15046;1;511;12
2021-04-22;513;3560;14991;1;478;11
2021-04-21;576;3585;14955;1;541;14
2021-04-20;552;3532;14858;1;522;15
2021-04-19;543;3531;14868;2;502;16
2021-04-18;567;3553;14860;3;526;17
2021-04-17;476;3769;14748;1;427;16
2021-04-16;469;3960;14807;1;431;12
2021-04-15;544;4047;14947;2;500;13
2021-04-14;527;4036;14984;1;491;15
2021-04-13;557;4026;15051;0;522;15
2021-04-12;574;3982;15136;0;525;16
2021-04-11;785;3892;15259;0;751;14
2021-04-10;658;3616;15047;0;615;13
2021-04-09;555;3505;14949;1;521;15
2021-04-08;519;3396;14950;1;486;15
2021-04-07;518;3393;14944;2;473;14
2021-04-06;521;3344;14994;2;487;13
2021-04-05;476;3340;15181;2;433;14
2021-04-04;516;3333;15344;2;481;13
2021-04-03;540;3340;15434;3;509;12
2021-04-02;439;3323;15488;3;399;16
2021-04-01;511;3346;15727;4;482;17
2021-03-31;457;3336;15896;5;424;16
2021-03-30;518;3365;16264;4;482;14
2021-03-29;471;3326;16504;3;430;14
2021-03-28;522;3332;16749;3;484;13
2021-03-27;539;3388;16861;2;495;13
2021-03-26;465;3388;16932;2;431;17
2021-03-25;505;3366;17037;2;477;18
2021-03-24;487;3375;17008;2;455;18
2021-03-23;477;3493;17043;3;441;17
2021-03-22;470;3593;17155;3;439;16
2021-03-21;569;3707;17240;3;533;13
2021-03-20;534;3785;17162;3;499;12
2021-03-19;444;3942;17153;3;414;16
2021-03-18;509;4072;17250;3;478;15
2021-03-17;599;4116;17289;4;553;15
2021-03-16;582;4084;17215;4;531;15
2021-03-15;607;4025;17241;3;566;15
2021-03-14;660;3978;17185;1;603;14
2021-03-13;701;4040;17073;1;642;11
2021-03-12;588;3988;16911;1;544;10
2021-03-11;562;4015;16876;1;526;8
2021-03-10;568;4048;16827;1;524;12
2021-03-09;508;4161;16842;1;474;12
2021-03-08;559;4341;16912;2;516;13
2021-03-07;707;4615;17011;2;661;12
2021-03-06;638;4684;16899;2;591;11
2021-03-05;624;4766;16839;2;576;12
2021-03-04;600;4787;16768;2;559;9
2021-03-03;678;4786;16730;3;641;12
2021-03-02;693;4687;16619;3;650;12
2021-03-01;840;4483;16530;2;798;12
2021-02-28;770;4171;16257;2;726;13
2021-02-27;713;4001;16017;2;676;10
2021-02-26;634;3848;15852;1;590;11
2021-02-25;595;3714;15765;0;555;9
2021-02-24;594;3655;15789;0;554;11
2021-02-23;489;3610;15715;0;458;10
2021-02-22;522;3662;15784;0;490;10
2021-02-21;590;3654;15726;0;556;10
2021-02-20;553;3649;15607;0;521;9
2021-02-19;486;3636;15532;0;457;9
2021-02-18;521;3671;15484;0;488;8
2021-02-17;545;3667;15413;0;522;10
2021-02-16;540;3656;15305;0;508;10
2021-02-15;513;3626;15190;0;480;10
2021-02-14;594;3690;15059;1;549;9
2021-02-13;554;3686;14890;1;521;9
2021-02-12;519;3790;14799;1;500;8
2021-02-11;518;3845;14728;1;481;8
2021-02-10;538;3892;14680;1;512;8
2021-02-09;515;3882;14604;1;485;8
2021-02-08;571;3919;14538;1;538;8
2021-02-07;580;3921;14434;1;545;8
2021-02-06;662;3936;14356;0;627;7
2021-02-05;583;3835;14261;0;549;6
2021-02-04;559;3773;14161;1;526;6
2021-02-03;530;3761;14186;1;498;7
2021-02-02;553;3769;14260;1;511;8
2021-02-01;574;3833;14414;0;550;10
2021-01-31;591;3769;14553;0;545;10
2021-01-30;565;3742;14513;0;533;8
2021-01-29;512;3643;14196;0;484;7
2021-01-28;557;3595;14010;0;519;6
2021-01-27;547;3519;13845;0;508;8
2021-01-26;615;3415;13756;0;584;9
2021-01-25;509;3246;13589;1;477;8
2021-01-24;553;3179;13528;1;522;7
2021-01-23;464;3040;13383;2;435;6
2021-01-22;463;2955;13344;2;426;6
2021-01-21;468;2916;13296;2;439;6
2021-01-20;444;2908;13262;2;419;8
2021-01-19;444;2920;13192;1;413;11
2021-01-18;446;2937;13154;1;418;10
2021-01-17;412;2950;13076;2;391;10
2021-01-16;383;2979;13020;2;352;9
2021-01-15;423;3060;13047;1;395;11
2021-01-14;463;3131;12977;1;433;11
2021-01-13;456;3237;12920;0;432;11
2021-01-12;446;3253;12879;0;428;10
2021-01-11;460;3381;12896;0;423;9
2021-01-10;453;3533;12790;0;432;9
2021-01-09;454;3772;12693;0;424;9
2021-01-08;500;4049;12639;2;470;7
2021-01-07;573;4090;12519;1;536;6
2021-01-06;478;3768;12381;1;447;5
2021-01-05;593;3624;12248;0;559;5
2021-01-04;604;3417;12115;0;573;5
2021-01-03;701;3259;11946;0;675;5
2021-01-02;725;3003;11690;0;680;8
2021-01-01;538;2734;11386;0;500;6
2020-12-31;244;2612;11245;0;220;5
2020-12-30;332;2788;11365;0;314;5
2020-12-29;377;2854;11425;0;350;6
2020-12-28;447;2904;11462;0;423;5
2020-12-27;450;2837;11399;0;422;6
2020-12-26;446;2790;11327;0;421;6
2020-12-25;406;2706;11243;0;383;6
2020-12-24;423;2655;11188;0;396;5
2020-12-23;395;2634;11163;0;381;4
2020-12-22;421;2577;11139;0;394;6
2020-12-21;382;2568;11158;0;360;6
2020-12-20;398;2603;11147;0;376;7
2020-12-19;365;2676;11088;0;343;8
2020-12-18;349;2651;11105;0;334;8
2020-12-17;401;2653;11071;0;382;9
2020-12-16;340;2640;10984;2;324;9
2020-12-15;404;2660;11019;2;379;8
2020-12-14;417;2672;10995;1;389;6
2020-12-13;471;2604;10961;1;436;5
2020-12-12;339;2596;10872;1;312;9
2020-12-11;365;2690;10894;2;335;6
2020-12-10;404;2779;10928;2;377;8
2020-12-09;367;2776;10918;1;348;10
2020-12-08;411;2792;10933;1;391;11
2020-12-07;341;2738;10993;1;319;8
2020-12-06;459;2793;11159;1;429;7
2020-12-05;425;2746;11158;1;399;9
2020-12-04;458;2702;11170;1;417;5
2020-12-03;397;2630;11155;1;372;5
2020-12-02;394;2595;11137;1;365;6
2020-12-01;362;2550;11186;1;343;7
2020-11-30;392;2581;11312;1;371;6
2020-11-29;411;2568;11471;2;383;6
2020-11-28;383;2596;11546;2;360;7
2020-11-27;377;2584;11591;2;352;6
2020-11-26;355;2551;11668;1;333;6
2020-11-25;347;2582;11817;1;322;5
2020-11-24;402;2560;11994;1;373;5
2020-11-23;383;2474;12216;1;350;5
2020-11-22;445;2487;12444;1;410;5
2020-11-21;379;2435;12550;1;357;5
2020-11-20;338;2435;12621;0;315;6
2020-11-19;387;2464;12714;0;358;5
2020-11-18;325;2438;12737;0;300;5
2020-11-17;318;2513;12863;0;288;4
2020-11-16;388;2589;13058;0;358;4
2020-11-15;383;2589;13226;0;358;3
2020-11-14;384;2682;13363;0;367;5
2020-11-13;369;2805;13490;0;350;5
2020-11-12;351;2878;13844;0;322;5
2020-11-11;397;2968;14140;0;379;5
2020-11-10;387;2996;14267;0;366;4
2020-11-09;385;2985;14567;0;347;3
2020-11-08;488;3050;14906;0;454;4
2020-11-07;517;3061;14994;0;492;7
2020-11-06;448;3101;15008;0;428;9
2020-11-05;435;3127;15088;0;409;8
2020-11-04;429;3121;15255;0;408;10
2020-11-03;376;3137;15385;0;360;8
2020-11-02;435;3263;15701;0;405;7
2020-11-01;490;3359;15982;0;457;6
2020-10-31;557;3497;16109;0;518;5
2020-10-30;488;3554;16111;0;456;6
2020-10-29;433;3612;16131;0;403;7
2020-10-28;450;3636;16243;0;415;10
2020-10-27;514;3625;16380;0;478;8
2020-10-26;534;3525;16598;0;491;7
2020-10-25;627;3459;16892;0;575;6
2020-10-24;629;3362;16997;0;592;5
2020-10-23;553;3285;17008;0;527;7
2020-10-22;453;3244;17073;0;430;7
2020-10-21;433;3315;17222;0;394;9
2020-10-20;416;3625;17399;0;380;7
2020-10-19;460;3860;17796;0;426;6
2020-10-18;507;3936;18172;0;477;6
2020-10-17;556;4127;18285;0;525;5
2020-10-16;516;4282;18356;0;488;9
2020-10-15;520;4333;18426;0;488;9
2020-10-14;737;4352;18503;0;695;10
2020-10-13;651;4154;18424;0;615;11
2020-10-12;538;4106;18739;0;496;10
2020-10-11;701;4152;19047;0;650;11
2020-10-10;729;4174;19110;0;679;9
2020-10-09;583;4177;19042;0;544;7
2020-10-08;540;4213;19133;1;498;7
2020-10-07;541;4230;19308;1;503;8
2020-10-06;604;4202;19445;1;563;8
2020-10-05;588;4156;19726;0;537;12
2020-10-04;727;4169;20057;0;672;14
2020-10-03;738;4180;20132;0;694;12
2020-10-02;622;4279;20065;0;585;12
2020-10-01;545;4376;20163;0;505;13
2020-09-30;511;4465;20304;0;467;9
2020-09-29;551;4586;20478;1;513;9
2020-09-28;591;4654;20925;0;537;11
2020-09-27;747;4688;21282;0;678;14
2020-09-26;862;4779;21408;0;805;11
2020-09-25;740;4780;21370;0;691;12
2020-09-24;629;4676;21511;0;591;11
2020-09-23;623;4683;21757;0;563;11
2020-09-22;625;4670;22234;1;575;14
2020-09-21;631;4671;22913;1;580;17
2020-09-20;829;4712;23433;0;772;16
2020-09-19;864;4864;23734;0;799;16
2020-09-18;643;4870;23980;0;588;15
2020-09-17;639;4986;24506;0;586;18
2020-09-16;601;4999;25031;0;560;17
2020-09-15;618;5078;25593;0;568;19
2020-09-14;656;5176;26252;0;608;18
2020-09-13;979;5208;26862;0;887;18
2020-09-12;885;5157;27085;1;785;17
2020-09-11;766;5223;27390;0;703;15
2020-09-10;662;5248;27793;0;602;17
2020-09-09;688;5264;28392;0;629;16
2020-09-08;730;5320;28951;1;648;18
2020-09-07;696;5304;29620;1;624;21
2020-09-06;912;5304;30214;1;846;22
