﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-01-12;0;20;72;0;0;0
2016-01-11;7;23;73;0;6;0
2016-01-10;1;19;69;0;1;0
2016-01-09;4;19;69;0;3;0
2016-01-08;4;17;66;0;4;0
2016-01-07;1;13;64;0;1;0
2016-01-06;4;13;66;0;4;0
2016-01-05;4;13;63;0;1;0
2016-01-04;2;12;67;0;2;0
2016-01-03;1;13;67;0;1;0
2016-01-02;1;15;68;0;1;0
2016-01-01;0;16;68;0;0;0
2015-12-31;1;19;72;0;1;0
2015-12-30;4;20;78;0;3;0
2015-12-29;3;19;77;0;2;0
2015-12-28;3;18;78;0;3;0
2015-12-27;3;18;76;0;3;0
2015-12-26;2;16;76;0;1;0
2015-12-25;3;15;78;0;3;0
2015-12-24;2;13;77;0;1;0
2015-12-23;3;15;78;0;3;0
2015-12-22;2;16;78;0;2;0
2015-12-21;3;21;81;0;3;0
2015-12-20;1;21;80;0;1;0
2015-12-19;2;21;81;0;2;0
2015-12-18;1;21;82;0;1;0
2015-12-17;3;22;84;0;3;0
2015-12-16;4;19;83;0;2;0
2015-12-15;7;18;85;0;7;0
2015-12-14;3;14;80;0;3;0
2015-12-13;1;12;79;0;1;0
2015-12-12;2;16;81;0;2;0
2015-12-11;2;16;82;0;1;0
2015-12-10;0;17;83;0;0;0
2015-12-09;3;18;86;0;2;0
2015-12-08;3;20;88;0;2;0
2015-12-07;1;24;89;0;1;0
2015-12-06;7;25;91;0;6;0
2015-12-05;2;21;87;0;2;0
2015-12-04;2;20;87;0;2;0
2015-12-03;1;21;89;0;1;0
2015-12-02;4;24;91;0;3;0
2015-12-01;7;23;91;0;6;0
2015-11-30;3;19;85;0;3;0
2015-11-29;3;19;82;0;3;0
2015-11-28;2;21;85;0;1;0
2015-11-27;3;23;87;0;3;0
2015-11-26;5;22;88;0;4;0
2015-11-25;3;21;87;0;3;0
2015-11-24;2;22;87;0;2;0
2015-11-23;3;22;86;0;3;0
2015-11-22;5;24;88;0;5;0
2015-11-21;3;21;87;0;2;0
2015-11-20;2;21;89;0;2;0
2015-11-19;3;22;91;0;3;0
2015-11-18;4;22;90;0;3;0
2015-11-17;2;20;89;0;2;0
2015-11-16;5;21;91;0;4;0
2015-11-15;3;20;89;0;3;0
2015-11-14;2;20;92;0;2;0
2015-11-13;3;21;97;0;3;0
2015-11-12;3;20;98;0;3;0
2015-11-11;2;19;97;0;2;0
2015-11-10;3;21;96;0;3;0
2015-11-09;4;21;95;0;4;0
2015-11-08;3;20;94;0;3;0
2015-11-07;3;17;99;0;3;0
2015-11-06;2;14;101;0;2;0
2015-11-05;2;18;102;0;1;0
2015-11-04;4;20;107;0;4;0
2015-11-03;3;20;105;0;3;0
2015-11-02;4;20;103;0;4;0
2015-11-01;0;19;103;0;0;0
2015-10-31;0;20;105;0;0;0
2015-10-30;6;25;108;0;6;0
2015-10-29;3;24;109;0;3;0
2015-10-28;4;25;109;0;3;0
2015-10-27;4;27;112;0;3;0
2015-10-26;4;26;114;0;4;0
2015-10-25;1;24;115;0;1;0
2015-10-24;5;27;117;0;5;0
2015-10-23;5;24;116;0;3;0
2015-10-22;4;25;117;0;4;0
2015-10-21;5;28;120;0;4;0
2015-10-20;2;27;123;0;2;0
2015-10-19;2;27;123;0;2;0
2015-10-18;4;26;124;0;4;0
2015-10-17;2;24;123;0;2;0
2015-10-16;6;25;124;0;6;0
2015-10-15;7;27;124;0;7;0
2015-10-14;4;26;125;0;4;0
2015-10-13;2;25;125;0;2;0
2015-10-12;1;29;123;0;1;0
2015-10-11;2;30;122;0;2;0
2015-10-10;3;29;121;0;3;0
2015-10-09;8;30;118;0;8;0
2015-10-08;6;24;110;0;6;0
2015-10-07;3;21;109;0;3;0
2015-10-06;6;26;108;0;6;0
2015-10-05;2;23;106;0;2;0
2015-10-04;1;27;107;0;1;0
2015-10-03;4;31;110;0;4;0
2015-10-02;2;32;106;0;2;0
2015-10-01;3;33;108;0;3;0
2015-09-30;8;34;114;0;7;0
2015-09-29;3;32;113;0;2;0
2015-09-28;7;37;123;0;6;0
2015-09-27;5;38;127;0;5;0
2015-09-26;5;35;128;0;5;0
2015-09-25;3;33;125;0;3;0
2015-09-24;4;33;132;0;4;0
2015-09-23;7;32;135;0;5;0
2015-09-22;7;31;139;0;7;0
2015-09-21;7;32;138;0;7;0
2015-09-20;2;29;139;0;2;0
2015-09-19;3;27;141;0;3;0
2015-09-18;3;24;145;0;3;0
2015-09-17;3;22;151;0;2;0
2015-09-16;6;20;159;0;5;0
2015-09-15;8;14;166;0;7;0
2015-09-14;6;12;171;0;5;0
2015-09-13;0;9;173;0;0;0
2015-09-12;0;13;185;0;0;0
2015-09-11;1;17;190;0;1;0
2015-09-10;0;20;201;0;0;1
2015-09-09;0;20;213;0;0;2
2015-09-08;6;24;219;0;5;1
2015-09-07;3;28;215;0;3;1
2015-09-06;4;31;220;0;3;1
2015-09-05;4;39;225;0;2;0
2015-09-04;4;45;235;0;4;0
2015-09-03;0;48;234;0;0;2
2015-09-02;4;52;243;0;3;4
2015-09-01;10;60;249;0;8;3
2015-08-31;7;58;246;0;5;2
2015-08-30;12;61;244;0;8;2
2015-08-29;10;57;243;0;10;0
2015-08-28;8;55;237;0;6;0
2015-08-27;4;53;237;0;1;2
2015-08-26;12;57;242;0;10;4
2015-08-25;7;55;240;0;7;3
2015-08-24;11;58;241;0;8;2
2015-08-23;9;63;236;0;6;1
2015-08-22;8;69;232;0;8;0
2015-08-21;7;68;235;0;5;0
2015-08-20;7;78;235;0;7;1
2015-08-19;11;77;236;0;9;2
2015-08-18;12;80;237;0;10;2
2015-08-17;14;80;232;0;10;2
2015-08-16;13;76;226;0;10;2
2015-08-15;8;64;220;0;8;0
2015-08-14;17;64;214;0;13;0
2015-08-13;6;59;204;0;5;0
2015-08-12;13;68;207;0;12;1
2015-08-11;12;59;201;0;12;1
2015-08-10;9;56;197;0;6;1
2015-08-09;5;59;199;0;1;1
2015-08-08;9;62;212;0;7;1
2015-08-07;11;58;215;0;8;1
2015-08-06;15;57;215;0;11;0
2015-08-05;4;48;213;0;3;1
2015-08-04;11;53;213;0;11;1
2015-08-03;10;49;207;0;8;2
2015-08-02;8;49;205;0;5;3
2015-08-01;5;53;209;0;4;2
2015-07-31;9;52;210;0;7;1
2015-07-30;5;47;214;0;4;2
2015-07-29;8;53;227;0;5;1
2015-07-28;8;51;228;0;4;1
2015-07-27;10;53;230;0;6;1
2015-07-26;12;58;234;0;9;1
2015-07-25;4;53;240;0;3;1
2015-07-24;4;53;245;0;2;0
2015-07-23;12;55;263;0;11;0
2015-07-22;5;47;263;0;5;1
2015-07-21;10;45;262;0;8;1
2015-07-20;14;45;264;0;10;1
2015-07-19;8;40;264;0;4;1
2015-07-18;4;42;267;0;4;1
2015-07-17;6;46;274;0;2;0
2015-07-16;4;57;285;0;2;2
2015-07-15;3;67;289;0;2;1
2015-07-14;10;75;298;0;7;3
2015-07-13;9;77;303;0;6;5
2015-07-12;11;74;308;0;4;5
2015-07-11;9;74;312;0;8;4
2015-07-10;19;71;322;0;15;3
2015-07-09;19;67;317;0;14;5
2015-07-08;11;56;312;0;6;4
2015-07-07;14;62;326;0;8;4
2015-07-06;8;70;348;0;4;5
2015-07-05;9;71;365;0;6;5
2015-07-04;6;71;379;0;4;5
2015-07-03;16;80;383;0;5;6
2015-07-02;10;89;385;0;6;5
2015-07-01;17;91;388;0;8;5
2015-06-30;22;107;386;0;16;4
2015-06-29;10;102;373;0;5;6
2015-06-28;11;101;371;0;9;7
2015-06-27;14;103;365;0;9;7
2015-06-26;23;104;362;0;15;7
2015-06-25;15;93;357;0;9;4
2015-06-24;35;93;354;0;16;5
2015-06-23;21;87;349;0;12;3
2015-06-22;5;80;352;0;4;4
2015-06-21;13;88;356;0;7;5
2015-06-20;17;93;358;0;11;5
2015-06-19;14;93;352;0;11;9
2015-06-18;13;90;350;0;10;6
2015-06-17;23;99;345;0;14;6
2015-06-16;15;93;338;0;9;4
2015-06-15;13;94;339;0;11;5
2015-06-14;14;102;334;0;8;5
2015-06-13;16;123;328;0;8;4
2015-06-12;9;136;327;0;7;4
2015-06-11;26;152;335;0;17;3
2015-06-10;16;143;330;0;9;5
2015-06-09;16;143;326;0;9;5
2015-06-08;31;143;326;0;21;5
2015-06-07;38;128;312;0;30;5
2015-06-06;29;101;295;0;20;4
2015-06-05;31;82;288;0;22;4
2015-06-04;17;61;271;0;8;4
2015-06-03;15;65;274;0;6;6
2015-06-02;16;67;278;0;11;6
2015-06-01;10;62;271;0;7;6
2015-05-31;7;66;268;0;2;6
2015-05-30;9;77;269;0;4;3
2015-05-29;8;80;275;0;5;4
2015-05-28;20;86;275;0;3;7
2015-05-27;14;78;273;0;11;7
2015-05-26;8;79;262;0;5;8
2015-05-25;15;79;257;0;11;9
2015-05-24;17;75;247;0;12;8
2015-05-23;12;71;238;0;10;8
2015-05-22;15;70;232;0;11;8
2015-05-21;10;63;224;0;5;9
2015-05-20;18;65;224;0;10;9
2015-05-19;9;72;219;0;4;9
2015-05-18;10;81;216;0;6;7
2015-05-17;15;79;210;0;9;6
2015-05-16;10;80;206;0;7;6
2015-05-15;9;82;200;0;2;6
2015-05-14;10;94;202;0;6;8
2015-05-13;26;103;199;0;17;8
2015-05-12;19;91;186;0;13;8
2015-05-11;12;89;177;0;5;8
2015-05-10;16;93;172;0;9;8
2015-05-09;17;90;165;0;11;8
2015-05-08;23;83;157;0;14;8
2015-05-07;24;72;148;0;13;8
2015-05-06;17;69;135;0;3;8
2015-05-05;16;70;132;0;10;7
2015-05-04;15;61;122;0;9;3
2015-05-03;10;50;113;0;6;3
2015-05-02;11;45;107;0;5;3
2015-05-01;6;42;102;0;3;3
2015-04-30;19;42;99;0;12;2
2015-04-29;13;34;87;0;6;0
2015-04-28;9;31;81;0;3;0
2015-04-27;3;33;78;0;0;0
2015-04-26;1;38;78;0;1;0
2015-04-25;7;38;77;0;1;0
2015-04-24;11;38;76;0;5;0
2015-04-23;10;38;71;0;5;0
2015-04-22;7;37;66;0;2;0
2015-04-21;12;40;64;0;5;0
2015-04-20;9;39;59;0;6;0
2015-04-19;3;37;53;0;2;0
2015-04-18;4;39;51;0;2;0
2015-04-17;9;38;49;0;6;0
2015-04-16;9;34;43;0;3;0
2015-04-15;12;34;40;0;6;0
2015-04-14;9;34;34;0;7;0
2015-04-13;7;27;27;0;3;0
2015-04-12;5;24;24;0;4;0
2015-04-11;4;20;20;0;3;0
2015-04-10;5;17;17;0;4;0
2015-04-09;6;13;13;0;6;0
2015-04-08;7;7;7;0;7;0
