﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;25;141;506;0;24;0
2022-04-30;19;123;491;0;14;0
2022-04-29;23;139;485;0;19;0
2022-04-28;23;140;485;0;20;0
2022-04-27;15;135;484;0;12;0
2022-04-26;20;137;483;0;18;0
2022-04-25;28;133;468;0;24;0
2022-04-24;9;117;455;0;6;0
2022-04-23;34;123;462;0;30;0
2022-04-22;23;110;452;0;23;0
2022-04-21;18;104;449;0;13;0
2022-04-20;14;106;446;0;14;0
2022-04-19;16;105;443;0;15;0
2022-04-18;11;108;441;0;9;0
2022-04-17;15;118;444;0;13;1
2022-04-16;20;119;442;0;19;1
2022-04-15;17;114;434;0;15;0
2022-04-14;17;118;436;0;15;1
2022-04-13;14;120;431;0;13;1
2022-04-12;20;131;428;0;19;1
2022-04-11;21;129;421;0;17;1
2022-04-10;15;125;416;0;12;2
2022-04-09;17;122;409;0;15;2
2022-04-08;21;121;404;0;20;0
2022-04-07;18;110;393;0;17;0
2022-04-06;25;102;385;0;21;0
2022-04-05;19;98;376;0;17;0
2022-04-04;18;102;364;0;14;1
2022-04-03;12;99;361;0;9;1
2022-04-02;18;94;361;0;15;0
2022-04-01;13;89;355;0;9;0
2022-03-31;12;94;352;0;9;0
2022-03-30;20;105;357;0;19;0
2022-03-29;21;106;347;0;19;0
2022-03-28;13;97;338;0;9;1
2022-03-27;8;99;338;0;6;1
2022-03-26;14;106;339;0;10;0
2022-03-25;18;108;336;0;13;0
2022-03-24;25;106;352;0;21;0
2022-03-23;23;96;362;0;22;0
2022-03-22;11;91;377;0;9;0
2022-03-21;13;93;403;0;11;0
2022-03-20;16;92;408;0;14;0
2022-03-19;15;89;432;0;15;0
2022-03-18;13;86;466;0;11;0
2022-03-17;12;80;486;0;10;0
2022-03-16;18;79;497;0;18;0
2022-03-15;12;71;506;0;10;0
2022-03-14;12;71;518;0;10;0
2022-03-13;12;74;535;0;12;0
2022-03-12;13;67;543;0;12;0
2022-03-11;5;66;556;0;4;0
2022-03-10;10;70;592;0;10;0
2022-03-09;10;69;621;0;10;0
2022-03-08;10;65;642;0;8;1
2022-03-07;14;70;647;0;12;1
2022-03-06;5;65;647;0;5;0
2022-03-05;13;70;675;0;12;1
2022-03-04;9;67;678;0;9;2
2022-03-03;9;66;695;0;7;3
2022-03-02;7;65;714;0;7;2
2022-03-01;14;88;740;0;13;3
2022-02-28;10;106;749;0;8;4
2022-02-27;12;134;768;0;10;3
2022-02-26;10;159;767;0;8;3
2022-02-25;8;168;824;1;7;2
2022-02-24;9;199;867;1;7;2
2022-02-23;32;243;899;1;26;2
2022-02-22;36;248;904;1;28;2
2022-02-21;42;240;940;1;37;2
2022-02-20;38;228;928;1;35;1
2022-02-19;18;215;919;1;14;1
2022-02-18;40;227;924;1;35;1
2022-02-17;55;210;911;1;46;1
2022-02-16;38;186;907;1;34;4
2022-02-15;25;192;904;1;21;4
2022-02-14;30;211;908;1;27;4
2022-02-13;25;216;902;1;23;2
2022-02-12;32;207;904;1;29;2
2022-02-11;24;190;903;1;19;2
2022-02-10;29;203;923;2;19;2
2022-02-09;45;199;954;2;38;4
2022-02-08;49;186;963;2;40;4
2022-02-07;40;172;950;2;31;2
2022-02-06;18;173;937;1;13;2
2022-02-05;17;181;951;1;13;2
2022-02-04;41;197;986;1;28;2
2022-02-03;23;175;1024;1;15;5
2022-02-02;32;226;1065;1;24;6
2022-02-01;34;254;1090;1;26;5
2022-01-31;39;267;1085;1;34;5
2022-01-30;26;263;1073;1;20;3
2022-01-29;35;306;1082;0;30;1
2022-01-28;12;301;1081;0;10;1
2022-01-27;73;320;1117;1;63;1
2022-01-26;55;273;1084;0;47;2
2022-01-25;48;247;1074;0;40;3
2022-01-24;37;252;1070;0;30;3
2022-01-23;68;252;1078;0;63;3
2022-01-22;32;213;1056;1;27;2
2022-01-21;34;207;1096;1;29;2
2022-01-20;26;203;1139;1;18;2
2022-01-19;28;212;1157;2;21;2
2022-01-18;54;231;1194;2;46;3
2022-01-17;38;236;1183;2;33;3
2022-01-16;27;254;1179;2;21;3
2022-01-15;26;257;1196;2;22;2
2022-01-14;32;253;1218;0;24;3
2022-01-13;33;256;1217;0;25;4
2022-01-12;48;278;1223;0;38;5
2022-01-11;60;306;1262;0;46;5
2022-01-10;61;315;1267;0;50;5
2022-01-09;31;312;1270;0;28;5
2022-01-08;22;305;1294;0;21;4
2022-01-07;28;307;1329;0;27;5
2022-01-06;55;311;1343;0;48;4
2022-01-05;74;292;1323;0;68;5
2022-01-04;61;270;1286;0;53;5
2022-01-03;54;244;1258;0;47;5
2022-01-02;27;234;1255;0;18;4
2022-01-01;27;251;1273;0;22;4
2021-12-31;33;268;1292;1;27;5
2021-12-30;39;285;1288;2;28;4
2021-12-29;58;323;1282;2;41;4
2021-12-28;36;351;1272;2;32;4
2021-12-27;46;354;1264;2;36;2
2021-12-26;43;378;1240;2;36;1
2021-12-25;52;376;1240;2;42;1
2021-12-24;51;362;1245;1;43;1
2021-12-23;76;358;1232;1;65;1
2021-12-22;83;335;1188;1;74;1
2021-12-21;43;283;1135;2;36;2
2021-12-20;69;277;1125;2;60;1
2021-12-19;41;294;1083;1;34;2
2021-12-18;31;315;1079;1;23;1
2021-12-17;47;347;1079;1;39;1
2021-12-16;50;359;1058;1;45;1
2021-12-15;28;372;1032;1;23;1
2021-12-14;37;392;1048;1;31;2
2021-12-13;86;389;1039;2;61;1
2021-12-12;70;351;999;1;59;1
2021-12-11;63;314;960;0;45;1
2021-12-10;66;314;937;0;50;1
2021-12-09;68;300;907;0;53;1
2021-12-08;52;280;874;0;42;1
2021-12-07;35;258;854;0;26;1
2021-12-06;37;251;844;0;30;1
2021-12-05;32;252;837;0;27;1
2021-12-04;59;250;834;1;46;1
2021-12-03;46;210;811;1;37;1
2021-12-02;47;209;805;1;39;1
2021-12-01;26;220;798;1;23;1
2021-11-30;25;230;793;1;20;1
2021-11-29;35;230;801;1;29;1
2021-11-28;29;221;792;1;26;1
2021-11-27;15;221;783;0;12;1
2021-11-26;48;230;796;0;38;1
2021-11-25;60;220;785;0;52;1
2021-11-24;37;201;761;0;26;1
2021-11-23;25;193;760;0;21;1
2021-11-22;24;196;771;0;21;1
2021-11-21;27;218;789;0;25;1
2021-11-20;25;219;783;0;21;1
2021-11-19;38;223;790;0;30;1
2021-11-18;44;213;786;0;35;1
2021-11-17;24;197;775;0;23;2
2021-11-16;27;196;777;0;22;1
2021-11-15;45;193;781;0;41;2
2021-11-14;30;172;760;0;24;1
2021-11-13;35;164;760;0;31;1
2021-11-12;24;156;770;0;21;1
2021-11-11;30;160;808;0;22;1
2021-11-10;27;160;847;0;24;5
2021-11-09;20;166;871;0;18;2
2021-11-08;24;181;888;1;21;2
2021-11-07;20;179;911;1;17;1
2021-11-06;25;191;938;0;22;1
2021-11-05;27;189;950;0;22;2
2021-11-04;29;183;950;0;25;2
2021-11-03;37;186;951;0;34;4
2021-11-02;36;179;947;0;35;3
2021-11-01;21;173;981;0;18;4
2021-10-31;31;182;988;0;27;3
2021-10-30;23;189;975;1;19;3
2021-10-29;18;208;986;1;16;4
2021-10-28;31;212;1012;1;25;3
2021-10-27;30;215;1028;1;28;3
2021-10-26;32;212;1031;1;26;3
2021-10-25;31;210;1039;1;22;3
2021-10-24;39;210;1030;1;34;2
2021-10-23;42;201;1020;0;39;2
2021-10-22;28;183;1004;0;19;3
2021-10-21;31;185;1020;0;21;3
2021-10-20;32;202;1030;0;28;3
2021-10-19;28;236;1030;0;23;4
2021-10-18;31;275;1037;0;26;3
2021-10-17;30;296;1035;0;26;3
2021-10-16;23;305;1029;0;19;3
2021-10-15;28;330;1031;0;26;2
2021-10-14;45;349;1019;0;40;2
2021-10-13;69;343;1001;0;62;2
2021-10-12;67;303;957;0;58;2
2021-10-11;55;268;933;0;45;2
2021-10-10;42;253;911;0;37;2
2021-10-09;52;290;899;1;44;2
2021-10-08;51;268;880;1;43;2
2021-10-07;40;236;860;1;35;2
2021-10-06;26;231;859;1;21;2
2021-10-05;30;255;870;1;27;2
2021-10-04;33;269;870;0;28;2
2021-10-03;80;272;869;0;74;2
2021-10-02;27;230;823;0;24;2
2021-10-01;19;220;825;0;13;2
2021-09-30;33;230;838;0;31;2
2021-09-29;49;222;837;0;44;2
2021-09-28;44;213;817;0;37;2
2021-09-27;38;209;806;0;34;2
2021-09-26;37;204;799;0;32;2
2021-09-25;20;202;779;0;15;2
2021-09-24;26;211;787;0;23;2
2021-09-23;27;207;793;0;25;2
2021-09-22;41;204;786;0;32;2
2021-09-21;37;183;773;0;31;2
2021-09-20;33;174;764;0;30;2
2021-09-19;34;162;746;0;32;2
2021-09-18;30;164;732;0;26;2
2021-09-17;21;163;730;0;21;2
2021-09-16;25;170;738;1;20;2
2021-09-15;17;174;736;1;15;3
2021-09-14;25;183;751;1;21;3
2021-09-13;22;195;755;1;17;3
2021-09-12;37;209;756;1;33;3
2021-09-11;29;203;766;0;25;2
2021-09-10;29;205;780;0;23;2
2021-09-09;28;209;783;0;26;2
2021-09-08;28;210;785;0;21;2
2021-09-07;40;215;830;0;35;2
2021-09-06;36;212;861;0;33;2
2021-09-05;30;202;860;0;26;3
2021-09-04;32;200;857;0;27;3
2021-09-03;31;198;863;0;29;2
2021-09-02;29;184;865;1;25;2
2021-09-01;30;182;868;1;28;2
2021-08-31;35;184;879;1;31;2
2021-08-30;27;170;882;1;21;2
2021-08-29;31;167;904;1;26;2
2021-08-28;31;163;911;0;28;2
2021-08-27;17;148;904;0;13;3
2021-08-26;28;150;924;0;25;3
2021-08-25;32;152;940;0;28;3
2021-08-24;20;150;988;0;17;3
2021-08-23;22;150;1027;0;18;4
2021-08-22;24;162;1055;0;17;4
2021-08-21;14;164;1074;0;12;4
2021-08-20;20;170;1101;1;16;3
2021-08-19;30;198;1140;1;23;5
2021-08-18;32;213;1168;1;29;4
2021-08-17;22;211;1181;1;18;4
2021-08-16;34;221;1200;0;28;4
2021-08-15;29;258;1213;0;25;3
2021-08-14;22;302;1225;1;15;3
2021-08-13;47;318;1258;1;35;2
2021-08-12;44;304;1268;1;31;3
2021-08-11;33;303;1307;1;22;3
2021-08-10;36;308;1331;1;29;4
2021-08-09;70;306;1318;1;61;4
2021-08-08;76;281;1293;1;63;4
2021-08-07;43;246;1251;1;29;2
2021-08-06;29;253;1262;1;17;2
2021-08-05;40;264;1296;2;32;3
2021-08-04;37;250;1331;2;31;2
2021-08-03;35;253;1371;1;27;2
2021-08-02;48;266;1381;1;38;3
2021-08-01;39;305;1395;1;29;3
2021-07-31;54;337;1415;1;43;1
2021-07-30;38;337;1423;1;33;1
2021-07-29;25;341;1463;1;22;2
2021-07-28;42;360;1494;1;33;3
2021-07-27;53;381;1509;2;45;4
2021-07-26;85;391;1511;2;69;4
2021-07-25;69;357;1469;2;58;4
2021-07-24;51;335;1454;2;44;5
2021-07-23;42;333;1464;1;37;6
2021-07-22;45;339;1483;1;33;9
2021-07-21;64;358;1505;1;49;10
2021-07-20;64;353;1501;1;46;8
2021-07-19;52;371;1503;1;41;8
2021-07-18;49;378;1504;1;36;8
2021-07-17;48;355;1509;0;38;12
2021-07-16;51;351;1501;0;29;10
2021-07-15;60;341;1569;0;38;11
2021-07-14;61;339;1609;0;39;12
2021-07-13;83;350;1642;0;57;11
2021-07-12;59;364;1609;0;42;12
2021-07-11;23;391;1601;0;15;9
2021-07-10;56;414;1617;0;37;11
2021-07-09;36;430;1612;0;18;10
2021-07-08;61;458;1671;0;41;12
2021-07-07;80;465;1691;0;49;13
2021-07-06;94;482;1749;0;62;15
2021-07-05;93;465;1751;0;68;15
2021-07-04;51;439;1769;0;37;13
2021-07-03;74;451;1838;0;47;12
2021-07-02;67;422;1886;0;44;11
2021-07-01;65;423;1962;0;44;11
2021-06-30;98;426;2036;0;76;10
2021-06-29;68;405;2038;0;47;10
2021-06-28;67;417;2020;0;45;12
2021-06-27;62;416;2011;0;46;13
2021-06-26;50;433;2020;1;34;13
2021-06-25;64;441;2036;1;38;12
2021-06-24;69;441;2064;1;57;11
2021-06-23;75;418;2093;1;55;9
2021-06-22;81;458;2115;1;54;7
2021-06-21;64;480;2112;1;42;7
2021-06-20;83;512;2143;1;45;9
2021-06-19;58;478;2221;1;45;11
2021-06-18;58;468;2274;1;41;11
2021-06-17;46;459;2321;1;34;10
2021-06-16;112;456;2347;1;96;9
2021-06-15;104;434;2279;1;77;7
2021-06-14;103;417;2261;1;75;6
2021-06-13;36;452;2273;1;23;5
2021-06-12;53;497;2329;1;29;5
2021-06-11;45;558;2331;1;31;10
2021-06-10;51;635;2343;1;30;12
2021-06-09;86;700;2359;1;72;13
2021-06-08;83;751;2316;1;62;10
2021-06-07;143;799;2283;1;106;14
2021-06-06;89;772;2220;1;67;12
2021-06-05;116;736;2184;1;85;8
2021-06-04;125;684;2164;1;98;10
2021-06-03;122;640;2100;1;95;10
2021-06-02;144;592;2044;1;110;9
2021-06-01;134;531;1973;1;118;6
2021-05-31;104;500;1884;1;74;5
2021-05-30;60;499;1887;1;32;5
2021-05-29;58;519;1892;1;38;5
2021-05-28;77;558;1902;1;55;7
2021-05-27;69;635;1899;1;55;7
2021-05-26;79;685;1901;1;63;8
2021-05-25;102;715;1924;1;85;9
2021-05-24;99;686;1888;1;83;6
2021-05-23;76;623;1860;1;50;6
2021-05-22;96;627;1896;1;78;9
2021-05-21;156;652;1871;1;128;12
2021-05-20;122;612;1832;1;99;14
2021-05-19;114;538;1853;1;81;12
2021-05-18;76;489;1894;1;65;14
2021-05-17;34;477;1892;1;28;12
2021-05-16;79;478;1941;0;56;12
2021-05-15;126;443;1974;0;82;11
2021-05-14;115;390;1999;0;74;12
2021-05-13;44;337;2032;0;30;15
2021-05-12;61;369;2174;0;42;13
2021-05-11;71;356;2174;0;43;15
2021-05-10;37;343;2235;0;25;17
2021-05-09;44;358;2345;1;24;17
2021-05-08;69;362;2387;0;38;18
2021-05-07;56;404;2449;0;33;21
2021-05-06;82;421;2472;0;59;27
2021-05-05;48;408;2453;0;38;34
2021-05-04;58;426;2455;0;40;38
2021-05-03;56;441;2445;0;35;45
2021-05-02;43;502;2451;1;33;50
2021-05-01;107;519;2462;1;74;57
2021-04-30;68;488;2423;2;33;62
2021-04-29;63;539;2421;1;43;56
2021-04-28;73;550;2388;1;53;65
2021-04-27;75;603;2349;1;52;74
2021-04-26;133;701;2318;1;81;92
2021-04-25;65;755;2249;1;49;85
2021-04-24;78;770;2222;1;48;86
2021-04-23;115;801;2188;1;81;94
2021-04-22;78;821;2148;2;44;112
2021-04-21;149;886;2144;3;76;119
2021-04-20;216;910;2081;3;111;123
2021-04-19;215;953;1982;3;99;120
2021-04-18;94;862;1897;1;65;98
2021-04-17;112;915;1846;1;73;98
2021-04-16;178;990;1788;1;83;112
2021-04-15;175;955;1722;1;97;119
2021-04-14;168;984;1648;1;110;117
2021-04-13;236;930;1555;1;174;103
2021-04-12;66;790;1391;1;41;92
2021-04-11;190;793;1364;1;107;85
2021-04-10;207;704;1297;1;143;73
2021-04-09;110;620;1181;1;65;39
2021-04-08;239;601;1144;1;113;38
2021-04-07;100;511;1049;1;58;36
2021-04-06;64;478;1019;1;45;34
2021-04-05;89;449;1000;0;40;34
2021-04-04;44;416;996;0;30;37
2021-04-03;168;415;1009;0;50;33
2021-04-02;127;362;994;0;46;20
2021-04-01;102;365;998;0;42;20
2021-03-31;55;330;976;0;31;26
2021-03-30;38;358;963;0;10;26
2021-03-29;34;398;1010;0;14;28
2021-03-28;69;395;1080;0;24;32
2021-03-27;87;383;1080;1;14;32
2021-03-26;160;398;1072;1;26;16
2021-03-25;58;380;1056;1;15;16
2021-03-24;170;377;1054;1;57;18
2021-03-23;125;314;1009;1;50;8
2021-03-22;25;265;980;1;14;11
2021-03-21;54;271;980;2;15;12
2021-03-20;127;256;976;2;35;10
2021-03-19;51;179;954;2;19;6
2021-03-18;23;196;947;2;14;8
2021-03-17;36;217;945;2;19;11
2021-03-16;32;236;941;1;21;8
2021-03-15;31;240;935;1;18;8
2021-03-14;17;259;931;1;11;6
2021-03-13;30;274;935;2;17;5
2021-03-12;60;290;939;2;46;4
2021-03-11;44;341;928;1;27;4
2021-03-10;56;355;911;1;32;5
2021-03-09;38;391;895;2;19;4
2021-03-08;53;394;885;2;35;4
2021-03-07;35;380;870;2;28;3
2021-03-06;47;413;865;3;40;3
2021-03-05;135;469;833;3;81;4
2021-03-04;51;406;762;2;42;4
2021-03-03;118;372;730;1;78;3
2021-03-02;37;288;663;1;23;3
2021-03-01;35;277;666;1;23;3
2021-02-28;73;268;648;1;60;2
2021-02-27;112;224;600;1;104;2
2021-02-26;30;142;501;1;24;3
2021-02-25;12;133;488;1;8;4
2021-02-24;21;140;486;1;10;3
2021-02-23;21;142;487;1;13;3
2021-02-22;25;146;482;1;16;3
2021-02-21;28;146;484;1;22;2
2021-02-20;35;138;467;0;26;2
2021-02-19;20;124;450;0;15;3
2021-02-18;19;123;441;0;15;4
2021-02-17;18;128;434;1;14;4
2021-02-16;22;153;426;1;18;4
2021-02-15;22;147;421;1;16;4
2021-02-14;16;147;417;1;13;4
2021-02-13;21;142;416;2;16;4
2021-02-12;21;146;413;2;18;4
2021-02-11;24;153;413;2;21;6
2021-02-10;44;140;412;2;40;5
2021-02-09;16;110;393;2;11;5
2021-02-08;23;109;417;2;16;5
2021-02-07;13;110;425;2;9;5
2021-02-06;24;129;430;2;20;4
2021-02-05;29;114;417;2;23;4
2021-02-04;13;103;412;2;6;4
2021-02-03;15;101;423;2;10;4
2021-02-02;15;102;443;2;11;4
2021-02-01;22;97;454;2;14;5
2021-01-31;36;93;460;2;27;4
2021-01-30;9;70;437;1;5;4
2021-01-29;16;84;441;1;12;3
2021-01-28;9;77;436;1;3;2
2021-01-27;14;81;457;1;12;2
2021-01-26;10;75;468;2;6;2
2021-01-25;18;77;493;2;11;3
2021-01-24;10;71;520;2;7;2
2021-01-23;24;79;520;1;20;3
2021-01-22;10;73;525;1;5;4
2021-01-21;13;79;604;1;10;4
2021-01-20;10;82;635;1;5;3
2021-01-19;14;95;658;0;7;3
2021-01-18;11;107;682;0;6;2
2021-01-17;18;125;699;0;11;3
2021-01-16;20;148;739;1;14;1
2021-01-15;15;158;807;1;10;3
2021-01-14;18;160;862;0;13;5
2021-01-13;22;154;983;0;16;3
2021-01-12;27;156;992;0;20;3
2021-01-11;29;155;985;0;22;4
2021-01-10;39;166;977;0;34;5
2021-01-09;29;153;957;0;23;3
2021-01-08;18;149;955;0;12;3
2021-01-07;10;140;972;0;8;4
2021-01-06;21;140;995;0;16;3
2021-01-05;24;134;1006;0;17;3
2021-01-04;41;141;1000;0;22;4
2021-01-03;32;135;995;0;21;3
2021-01-02;26;141;990;0;17;2
2021-01-01;5;158;991;0;4;3
2020-12-31;12;161;1001;1;10;3
2020-12-30;14;177;1001;1;8;1
2020-12-29;34;258;998;1;21;1
2020-12-28;30;276;987;1;17;2
2020-12-27;36;282;987;1;21;2
2020-12-26;47;288;1000;1;31;1
2020-12-25;13;274;990;1;7;2
2020-12-24;32;322;1043;1;17;2
2020-12-23;105;386;1033;1;65;1
2020-12-22;57;374;985;1;44;1
2020-12-21;43;470;954;1;20;3
2020-12-20;40;477;948;1;33;4
2020-12-19;30;458;950;1;27;3
2020-12-18;60;448;941;1;50;4
2020-12-17;94;409;903;1;83;4
2020-12-16;87;350;833;1;66;4
2020-12-15;162;311;782;1;144;4
2020-12-14;47;215;651;1;34;4
2020-12-13;17;208;629;1;11;2
2020-12-12;20;206;636;1;17;2
2020-12-11;19;207;625;1;12;2
2020-12-10;32;209;632;1;26;3
2020-12-09;38;200;620;1;26;3
2020-12-08;66;185;622;1;54;3
2020-12-07;41;139;574;1;32;4
2020-12-06;17;109;553;1;13;2
2020-12-05;24;108;555;1;16;1
2020-12-04;19;110;689;1;15;2
2020-12-03;22;133;877;1;18;3
2020-12-02;22;138;905;1;17;3
2020-12-01;17;186;933;2;10;3
2020-11-30;14;183;957;1;5;4
2020-11-29;20;195;1000;1;8;4
2020-11-28;27;195;1078;1;15;2
2020-11-27;45;190;1151;1;32;3
2020-11-26;29;192;1160;1;22;5
2020-11-25;72;193;1167;1;62;7
2020-11-24;11;142;1151;1;8;6
2020-11-23;21;147;1191;2;13;5
2020-11-22;20;153;1178;2;16;5
2020-11-21;19;151;1162;2;15;5
2020-11-20;44;148;1147;2;37;6
2020-11-19;28;132;1110;2;20;6
2020-11-18;20;118;1090;1;14;5
2020-11-17;21;123;1076;1;14;4
2020-11-16;29;124;1062;1;19;3
2020-11-15;20;132;1043;1;13;2
2020-11-14;17;122;1030;1;11;0
2020-11-13;27;121;1019;1;19;0
2020-11-12;13;117;1000;1;10;0
2020-11-11;23;257;990;1;19;0
2020-11-10;21;443;971;1;12;0
2020-11-09;35;481;959;1;25;0
2020-11-08;10;503;934;1;5;0
2020-11-07;17;534;929;1;12;0
2020-11-06;21;571;917;1;12;0
2020-11-05;154;647;905;1;104;0
2020-11-04;260;633;801;2;245;0
2020-11-03;59;428;556;2;52;0
2020-11-02;65;408;504;2;55;0
2020-11-01;44;399;449;2;35;0
2020-10-31;57;414;414;2;47;0
2020-10-30;99;367;367;0;89;0
2020-10-29;98;278;278;0;92;0
2020-10-28;51;186;186;0;47;0
2020-10-27;40;139;139;0;33;0
2020-10-26;54;106;106;0;51;0
2020-10-25;55;55;55;0;55;0
