﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-03-26;139;678;2796;0;127;4
2020-03-25;118;619;2775;0;103;2
2020-03-24;117;588;2810;0;103;4
2020-03-23;115;564;2857;0;99;5
2020-03-22;74;549;2887;1;66;3
2020-03-21;85;570;2945;0;75;4
2020-03-20;83;567;2961;0;69;3
2020-03-19;83;573;2979;0;71;4
2020-03-18;81;566;3016;0;73;3
2020-03-17;85;590;3079;1;75;3
2020-03-16;106;624;3124;1;85;5
2020-03-15;99;622;3134;1;89;7
2020-03-14;82;656;3168;2;73;9
2020-03-13;85;680;3203;2;74;9
2020-03-12;80;703;3226;2;65;10
2020-03-11;112;727;3249;2;102;13
2020-03-10;117;732;3255;2;108;11
2020-03-09;96;735;3301;2;77;11
2020-03-08;130;736;3391;2;121;10
2020-03-07;115;724;3378;2;92;12
2020-03-06;117;727;3403;2;97;9
2020-03-05;106;741;3435;2;94;7
2020-03-04;120;746;3453;2;109;8
2020-03-03;127;739;3480;2;110;10
2020-03-02;90;733;3648;1;81;11
2020-03-01;116;789;3977;1;101;11
2020-02-29;110;836;3987;1;98;16
2020-02-28;128;866;3992;1;112;15
2020-02-27;114;878;4016;1;96;15
2020-02-26;117;874;4038;1;103;16
2020-02-25;110;856;4065;1;101;18
2020-02-24;152;865;4128;3;134;17
2020-02-23;165;864;4174;2;144;15
2020-02-22;154;841;4268;2;132;14
2020-02-21;142;803;5011;2;124;11
2020-02-20;110;804;5759;2;91;9
2020-02-19;104;821;5728;2;87;10
2020-02-18;129;834;5689;0;111;13
2020-02-17;145;811;5644;0;134;15
2020-02-16;134;782;5575;0;117;17
2020-02-15;115;820;5523;0;96;15
2020-02-14;142;891;5514;2;124;12
2020-02-13;123;869;5521;1;108;11
2020-02-12;111;877;5548;1;97;12
2020-02-11;96;913;5633;1;88;14
2020-02-10;125;940;5648;1;105;13
2020-02-09;176;972;5640;1;157;12
2020-02-08;191;1093;5576;1;165;10
2020-02-07;124;1339;5521;1;110;8
2020-02-06;133;1340;5528;1;119;11
2020-02-05;144;1324;5531;1;122;9
2020-02-04;128;1335;5524;1;114;11
2020-02-03;156;1338;5520;1;144;12
2020-02-02;294;1324;5504;1;276;13
2020-02-01;434;1213;5356;1;413;11
2020-01-31;120;977;5034;2;109;10
2020-01-30;117;1106;5023;2;103;12
2020-01-29;148;1882;5033;2;140;10
2020-01-28;129;2617;5016;2;117;11
2020-01-27;143;2561;5031;2;129;12
2020-01-26;175;2476;5020;2;164;14
2020-01-25;197;2378;4952;2;179;13
2020-01-24;253;2261;4864;2;236;10
2020-01-23;895;2091;4701;2;877;11
2020-01-22;894;1298;3897;2;884;9
2020-01-21;74;542;3063;2;60;10
2020-01-20;56;622;3103;2;46;10
2020-01-19;74;758;3127;2;65;12
2020-01-18;72;794;3129;1;64;12
2020-01-17;72;828;3143;1;63;12
2020-01-16;98;859;3195;1;89;12
2020-01-15;136;876;3220;2;129;9
2020-01-14;151;864;3221;2;132;10
2020-01-13;191;854;3217;1;182;10
2020-01-12;115;791;3146;2;106;12
2020-01-11;106;796;3125;2;97;14
2020-01-10;104;827;3130;2;90;13
2020-01-09;119;868;3146;1;109;14
2020-01-08;128;853;3155;1;118;14
2020-01-07;135;833;3137;3;119;13
2020-01-06;134;827;3133;4;117;13
2020-01-05;127;833;3136;2;108;13
2020-01-04;144;857;3138;2;124;14
2020-01-03;156;851;3141;2;129;13
2020-01-02;113;819;3134;2;96;14
2020-01-01;110;813;3156;2;98;14
2019-12-31;131;789;3198;2;114;14
2019-12-30;136;744;3204;2;123;13
2019-12-29;151;671;3193;2;132;14
2019-12-28;136;635;3174;2;119;14
2019-12-27;110;583;3175;3;95;13
2019-12-26;107;552;3205;2;93;14
2019-12-25;89;533;3262;2;70;13
2019-12-24;81;577;3372;2;75;12
2019-12-23;61;618;3444;2;46;10
2019-12-22;107;699;3534;2;96;10
2019-12-21;80;729;3580;2;70;10
2019-12-20;75;772;3659;2;64;9
2019-12-19;90;798;3761;3;76;10
2019-12-18;131;827;3870;3;110;12
2019-12-17;130;823;3962;3;114;14
2019-12-16;147;830;4054;4;129;13
2019-12-15;145;801;4093;1;125;13
2019-12-14;134;793;4151;0;123;15
2019-12-13;103;793;4236;0;88;14
2019-12-12;121;814;4408;0;100;13
2019-12-11;124;840;4555;0;109;14
2019-12-10;133;853;4661;0;108;16
2019-12-09;110;862;4781;0;98;12
2019-12-08;134;903;4894;1;112;12
2019-12-07;137;909;4963;1;121;14
2019-12-06;129;896;5018;1;105;12
2019-12-05;146;900;5092;1;127;15
2019-12-04;139;891;5169;3;121;14
2019-12-03;137;889;5274;5;114;17
2019-12-02;162;921;5421;4;135;14
2019-12-01;142;965;5445;4;114;15
2019-11-30;132;992;5493;3;111;16
2019-11-29;133;1017;5591;4;109;15
2019-11-28;144;1046;5669;5;121;15
2019-11-27;147;1073;5706;4;127;10
2019-11-26;169;1115;5758;3;145;12
2019-11-25;197;1151;5845;2;175;9
2019-11-24;169;1178;5874;2;145;10
2019-11-23;153;1241;5923;2;136;11
2019-11-22;157;1273;5975;2;141;11
2019-11-21;168;1325;6015;1;145;10
2019-11-20;188;1384;6052;1;164;10
2019-11-19;205;1478;6051;1;181;12
2019-11-18;221;1543;6043;2;201;12
2019-11-17;230;1564;6038;2;210;10
2019-11-16;198;1588;5992;3;168;9
2019-11-15;214;1629;6010;3;188;7
2019-11-14;229;1623;5997;2;207;8
2019-11-13;285;1592;5939;2;257;7
2019-11-12;281;1515;5857;2;241;10
2019-11-11;249;1479;5792;0;218;12
2019-11-10;257;1488;5715;0;232;10
2019-11-09;237;1511;5643;0;210;13
2019-11-08;212;1457;5601;2;188;16
2019-11-07;202;1429;5587;2;177;13
2019-11-06;206;1460;5580;2;179;11
2019-11-05;229;1468;5562;1;203;11
2019-11-04;242;1419;5498;1;219;9
2019-11-03;280;1373;5430;1;258;9
2019-11-02;172;1348;5355;1;156;9
2019-11-01;188;1400;5363;1;168;9
2019-10-31;232;1431;5358;1;206;11
2019-10-30;208;1412;5316;1;181;12
2019-10-29;181;1405;5333;0;161;12
2019-10-28;198;1426;5356;0;175;9
2019-10-27;265;1409;5338;0;227;6
2019-10-26;233;1356;5357;0;202;6
2019-10-25;226;1349;5365;0;198;6
2019-10-24;209;1316;5367;0;187;6
2019-10-23;202;1320;5358;0;180;10
2019-10-22;195;1314;5362;0;176;10
2019-10-21;190;1287;5394;0;168;11
2019-10-20;193;1293;5400;0;175;9
2019-10-19;217;1292;5429;0;189;9
2019-10-18;188;1242;5415;0;170;9
2019-10-17;211;1234;5393;0;183;9
2019-10-16;199;1215;5421;0;174;8
2019-10-15;176;1215;5468;0;151;8
2019-10-14;194;1233;5530;0;170;7
2019-10-13;194;1223;5562;1;168;6
2019-10-12;164;1192;5610;1;139;6
2019-10-11;184;1202;5693;1;164;7
2019-10-10;183;1214;5756;2;170;10
2019-10-09;191;1210;5781;0;178;10
2019-10-08;188;1192;5847;0;161;10
2019-10-07;188;1184;5954;0;167;9
2019-10-06;158;1214;6037;0;140;11
2019-10-05;167;1268;6148;0;145;10
2019-10-04;198;1275;6215;0;177;11
2019-10-03;175;1343;6241;0;155;7
2019-10-02;182;1392;6315;0;158;7
2019-10-01;181;1437;6372;0;157;5
2019-09-30;216;1461;6454;0;193;6
2019-09-29;214;1452;6464;1;183;7
2019-09-28;175;1468;6489;1;151;6
2019-09-27;273;1492;6542;3;229;5
2019-09-26;236;1454;6508;3;207;7
2019-09-25;231;1422;6531;2;195;9
2019-09-24;202;1372;6603;2;175;10
2019-09-23;209;1402;6680;3;185;10
2019-09-22;231;1441;6713;4;193;9
2019-09-21;206;1457;6749;3;174;9
2019-09-20;233;1482;6828;3;199;10
2019-09-19;208;1493;6859;3;168;13
2019-09-18;184;1540;6930;3;153;16
2019-09-17;242;1615;7034;3;209;15
2019-09-16;253;1608;7071;3;207;15
2019-09-15;239;1636;7108;3;205;13
2019-09-14;231;1694;7187;3;195;14
2019-09-13;240;1745;7223;3;200;12
2019-09-12;254;1797;7258;6;214;13
2019-09-11;268;1791;7312;5;220;16
2019-09-10;237;1773;7353;1;205;17
2019-09-09;283;1800;7453;0;246;14
2019-09-08;304;1767;7466;0;255;17
2019-09-07;283;1738;7453;0;235;17
2019-09-06;295;1699;7477;0;246;14
2019-09-05;248;1662;7501;0;206;11
2019-09-04;239;1661;7579;0;203;12
2019-09-03;264;1651;7693;0;229;13
2019-09-02;255;1655;7756;0;211;10
2019-09-01;270;1714;7838;0;235;12
2019-08-31;239;1731;7903;0;204;12
2019-08-30;248;1750;7970;0;208;11
2019-08-29;233;1768;8015;0;193;10
2019-08-28;234;1825;8110;0;194;10
2019-08-27;271;1856;8193;0;231;13
2019-08-26;305;1858;8224;0;263;12
2019-08-25;293;1850;8250;0;258;15
2019-08-24;260;1834;8252;0;217;14
2019-08-23;261;1856;8305;0;221;14
2019-08-22;280;1918;8385;0;243;10
2019-08-21;269;1904;8443;0;219;9
2019-08-20;285;1908;8451;0;233;17
2019-08-19;291;1937;8499;0;254;16
2019-08-18;288;1946;8514;0;238;16
2019-08-17;283;2007;8550;0;225;15
2019-08-16;331;2031;8602;0;289;19
2019-08-15;269;1980;8607;0;228;16
2019-08-14;265;2009;8654;0;223;14
2019-08-13;310;2054;8698;0;258;22
2019-08-12;304;2081;8687;0;256;21
2019-08-11;353;2142;8717;0;306;20
2019-08-10;300;2132;8695;0;250;18
2019-08-09;288;2184;8716;0;253;19
2019-08-08;308;2240;8722;0;265;19
2019-08-07;312;2248;8690;3;263;20
2019-08-06;338;2241;8669;4;291;21
2019-08-05;358;2229;8629;4;311;20
2019-08-04;349;2201;8547;5;296;21
2019-08-03;347;2171;8476;6;284;21
2019-08-02;364;2171;8483;5;308;24
2019-08-01;323;2122;8474;4;275;24
2019-07-31;303;2115;8478;4;254;23
2019-07-30;338;2171;8521;2;282;20
2019-07-29;339;2190;8532;2;280;18
2019-07-28;320;2133;8545;2;273;16
2019-07-27;342;2142;8575;2;292;14
2019-07-26;313;2118;8587;3;257;19
2019-07-25;323;2130;8615;3;267;20
2019-07-24;359;2132;8714;2;300;19
2019-07-23;356;2129;8772;2;296;17
2019-07-22;277;2097;8811;2;229;16
2019-07-21;331;2157;8910;1;280;18
2019-07-20;320;2128;8987;1;262;16
2019-07-19;329;2150;9014;0;266;18
2019-07-18;329;2153;9061;0;270;17
2019-07-17;349;2149;9102;0;283;15
2019-07-16;331;2128;9132;0;275;11
2019-07-15;331;2081;9237;0;271;12
2019-07-14;298;2052;9264;0;248;14
2019-07-13;337;2052;9139;0;284;13
2019-07-12;325;1984;8859;0;282;12
2019-07-11;321;1919;8582;0;271;17
2019-07-10;327;1934;8313;0;267;17
2019-07-09;266;1953;8048;0;231;14
2019-07-08;285;2017;7818;1;246;15
2019-07-07;302;2075;7577;1;255;13
2019-07-06;271;2125;7326;1;230;8
2019-07-05;268;2203;7102;1;225;6
2019-07-04;345;2296;6883;1;284;0
2019-07-03;355;2305;6609;1;304;0
2019-07-02;337;2291;6308;1;288;0
2019-07-01;360;2383;6024;0;310;0
2019-06-30;348;2450;5715;0;303;0
2019-06-29;355;2502;5414;0;310;1
2019-06-28;359;2542;5108;1;313;1
2019-06-27;345;2602;4795;0;297;0
2019-06-26;355;2603;4499;0;313;0
2019-06-25;430;2616;4188;0;383;0
2019-06-24;428;2565;3807;0;389;0
2019-06-23;403;2493;3418;0;365;0
2019-06-22;405;2528;3054;0;362;0
2019-06-21;406;2488;2692;0;379;0
2019-06-20;337;2245;2313;3;299;0
2019-06-19;369;1950;2017;0;337;0
2019-06-18;375;1617;1680;0;343;0
2019-06-17;356;1276;1338;0;331;0
2019-06-16;443;947;1007;0;424;0
2019-06-15;363;524;583;0;353;0
2019-06-14;157;178;230;0;156;0
2019-06-13;4;27;74;0;4;0
2019-06-12;5;29;70;0;5;0
2019-06-11;2;30;66;0;2;1
2019-06-10;2;38;65;0;2;1
2019-06-09;1;39;63;0;1;1
2019-06-08;7;43;62;0;6;0
2019-06-07;6;38;56;0;5;0
2019-06-06;6;35;52;0;6;0
2019-06-05;6;33;46;0;6;0
2019-06-04;11;27;40;0;11;1
2019-06-03;3;17;31;0;3;1
2019-06-02;6;16;28;0;3;1
2019-06-01;2;13;25;0;2;0
2019-05-31;2;11;23;0;2;0
2019-05-30;4;10;21;0;4;0
2019-05-29;0;6;17;0;0;0
2019-05-28;1;7;17;0;1;1
2019-05-27;2;9;16;0;2;1
2019-05-26;2;7;14;0;1;1
2019-05-25;0;6;13;0;0;0
2019-05-24;1;9;29;0;1;0
2019-05-23;0;5;12;0;0;0
2019-05-22;1;5;12;0;0;0
2019-05-21;3;6;12;0;3;0
2019-05-20;0;3;9;0;0;0
2019-05-19;1;4;9;0;1;0
2019-05-18;1;4;8;0;0;0
2019-05-17;0;4;8;0;0;0
2019-05-16;1;4;8;0;0;0
2019-05-15;2;4;8;0;1;0
2019-05-14;1;4;7;0;0;0
2019-05-13;2;4;7;0;1;0
2019-05-12;2;3;6;0;0;0
2019-05-11;1;17;17;0;1;0
2019-05-10;1;5;5;0;0;0
2019-05-09;1;5;5;0;0;0
2019-05-08;1;5;5;0;1;0
2019-05-07;1;4;4;0;0;0
2019-05-06;1;4;4;0;0;0
2019-05-05;4;4;4;0;4;0
