﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;6;23;268;0;4;1
2022-04-30;4;19;267;0;2;1
2022-04-29;6;17;266;1;3;1
2022-04-28;9;18;269;1;4;1
2022-04-27;5;34;267;1;3;1
2022-04-26;2;35;268;1;1;1
2022-04-25;3;80;268;1;0;1
2022-04-24;2;136;269;1;0;1
2022-04-23;2;166;272;1;1;0
2022-04-22;7;170;276;1;4;0
2022-04-21;24;221;274;1;21;0
2022-04-20;7;200;253;1;4;0
2022-04-19;49;198;253;0;46;0
2022-04-18;59;152;207;0;56;0
2022-04-17;34;97;157;0;32;0
2022-04-16;7;68;128;0;4;0
2022-04-15;57;64;133;0;56;0
2022-04-14;1;11;77;0;0;0
2022-04-13;2;12;85;0;2;0
2022-04-12;1;12;85;0;0;0
2022-04-11;2;15;86;0;1;0
2022-04-10;4;15;87;0;3;0
2022-04-09;2;20;86;0;1;0
2022-04-08;4;19;88;0;3;0
2022-04-07;1;19;86;0;1;0
2022-04-06;3;19;90;0;2;0
2022-04-05;4;23;90;0;3;0
2022-04-04;2;22;88;0;0;0
2022-04-03;9;26;90;0;7;0
2022-04-02;0;18;84;0;0;0
2022-04-01;3;19;87;0;2;0
2022-03-31;2;20;85;0;1;0
2022-03-30;7;24;84;0;7;0
2022-03-29;3;19;77;0;2;0
2022-03-28;5;17;75;0;3;0
2022-03-27;3;18;73;0;1;0
2022-03-26;3;18;72;0;3;0
2022-03-25;3;21;73;0;1;0
2022-03-24;7;23;72;0;6;0
2022-03-23;3;26;70;0;3;0
2022-03-22;0;23;67;0;0;0
2022-03-21;4;32;70;0;3;0
2022-03-20;1;32;67;0;1;0
2022-03-19;7;32;67;0;5;0
2022-03-18;5;29;67;0;4;0
2022-03-17;10;27;65;1;7;0
2022-03-16;3;23;60;1;2;0
2022-03-15;10;22;58;1;8;0
2022-03-14;4;18;50;0;3;0
2022-03-13;2;17;47;0;1;0
2022-03-12;3;17;48;0;1;1
2022-03-11;4;18;48;0;2;1
2022-03-10;5;17;62;0;3;1
2022-03-09;3;17;69;0;3;1
2022-03-08;5;14;69;0;4;1
2022-03-07;3;10;65;0;3;1
2022-03-06;1;7;67;0;0;1
2022-03-05;3;7;71;0;2;1
2022-03-04;2;6;73;0;1;1
2022-03-03;4;5;74;0;2;1
2022-03-02;1;6;74;0;0;1
2022-03-01;0;6;76;0;0;1
2022-02-28;1;11;80;0;0;1
2022-02-27;0;11;85;0;0;1
2022-02-26;1;14;87;0;1;1
2022-02-25;0;13;91;0;0;0
2022-02-24;4;14;93;0;4;0
2022-02-23;1;15;95;0;0;0
2022-02-22;6;17;97;0;4;0
2022-02-21;0;14;96;0;0;0
2022-02-20;4;14;98;0;2;0
2022-02-19;1;12;99;0;1;0
2022-02-18;2;11;98;0;1;0
2022-02-17;6;12;97;0;4;0
2022-02-16;3;8;95;0;2;0
2022-02-15;3;22;95;0;1;0
2022-02-14;0;31;98;0;0;0
2022-02-13;2;35;104;1;0;0
2022-02-12;2;35;118;1;0;0
2022-02-11;4;40;123;1;3;1
2022-02-10;2;41;124;0;1;1
2022-02-09;17;44;136;0;14;1
2022-02-08;12;31;127;0;11;1
2022-02-07;5;22;118;0;3;0
2022-02-06;1;20;116;0;0;0
2022-02-05;6;25;117;0;5;0
2022-02-04;5;27;115;0;4;0
2022-02-03;5;25;118;0;3;0
2022-02-02;4;27;120;0;1;0
2022-02-01;5;28;122;0;3;0
2022-01-31;2;30;119;0;2;0
2022-01-30;6;31;121;1;2;0
2022-01-29;10;31;121;1;7;0
2022-01-28;4;26;119;1;3;0
2022-01-27;6;26;123;1;4;0
2022-01-26;4;22;140;0;2;0
2022-01-25;8;20;142;0;7;0
2022-01-24;4;15;141;0;2;0
2022-01-23;4;14;140;0;1;0
2022-01-22;6;17;140;0;2;0
2022-01-21;6;21;138;0;4;2
2022-01-20;0;31;134;0;0;1
2022-01-19;1;36;134;0;0;1
2022-01-18;4;40;135;0;3;1
2022-01-17;3;50;133;0;2;1
2022-01-16;5;53;133;0;2;3
2022-01-15;8;53;133;0;2;3
2022-01-14;19;50;132;0;13;4
2022-01-13;8;36;121;0;6;2
2022-01-12;5;33;118;0;3;2
2022-01-11;15;37;115;0;10;2
2022-01-10;6;28;106;0;6;1
2022-01-09;3;28;104;0;0;2
2022-01-08;3;27;107;0;1;2
2022-01-07;2;30;108;0;2;4
2022-01-06;4;31;107;0;2;4
2022-01-05;10;35;105;0;6;3
2022-01-04;7;38;103;0;5;3
2022-01-03;6;56;99;0;4;3
2022-01-02;1;56;96;0;1;5
2022-01-01;6;61;97;1;1;6
2021-12-31;8;62;97;0;1;5
2021-12-30;7;61;98;0;5;4
2021-12-29;15;56;94;0;7;3
2021-12-28;31;50;90;0;20;3
2021-12-27;7;26;72;0;4;2
2021-12-26;8;23;69;0;6;4
2021-12-25;7;19;63;0;1;4
2021-12-24;2;15;62;0;1;3
2021-12-23;2;16;63;0;1;2
2021-12-22;5;18;65;0;0;1
2021-12-21;2;17;68;0;0;2
2021-12-20;1;19;73;0;1;3
2021-12-19;3;20;75;0;1;4
2021-12-18;2;20;80;0;2;3
2021-12-17;2;23;83;0;2;3
2021-12-16;6;25;84;0;1;2
2021-12-15;3;23;92;0;2;1
2021-12-14;3;23;92;0;3;1
2021-12-13;3;21;90;0;0;2
2021-12-12;2;27;93;0;1;2
2021-12-11;6;28;97;0;3;2
2021-12-10;6;24;95;0;3;1
2021-12-09;3;22;93;0;3;0
2021-12-08;3;21;96;0;1;0
2021-12-07;3;23;96;0;0;0
2021-12-06;7;25;97;0;4;0
2021-12-05;4;25;95;0;1;2
2021-12-04;6;26;95;0;2;2
2021-12-03;3;25;101;0;2;2
2021-12-02;3;22;100;0;2;2
2021-12-01;4;20;100;0;2;2
2021-11-30;3;21;106;0;2;1
2021-11-29;5;21;106;0;2;1
2021-11-28;6;24;106;0;4;2
2021-11-27;2;26;103;0;1;2
2021-11-26;0;29;104;0;0;1
2021-11-25;3;35;109;0;1;3
2021-11-24;5;38;119;0;3;3
2021-11-23;5;38;116;0;2;3
2021-11-22;9;45;115;0;7;4
2021-11-21;7;41;115;0;4;4
2021-11-20;5;38;121;0;3;3
2021-11-19;11;37;118;0;7;2
2021-11-18;6;35;111;0;3;4
2021-11-17;4;33;110;0;2;4
2021-11-16;12;32;109;0;9;4
2021-11-15;4;29;100;0;1;4
2021-11-14;4;27;99;0;1;4
2021-11-13;7;27;100;0;4;3
2021-11-12;7;25;96;0;5;2
2021-11-11;4;21;91;0;2;4
2021-11-10;3;27;94;0;1;4
2021-11-09;8;28;99;0;6;4
2021-11-08;3;24;95;0;1;4
2021-11-07;4;31;99;0;1;4
2021-11-06;4;30;101;1;2;3
2021-11-05;3;29;101;1;0;2
2021-11-04;11;31;106;1;9;4
2021-11-03;3;23;102;1;1;4
2021-11-02;3;26;106;1;2;4
2021-11-01;10;36;110;1;7;4
2021-10-31;4;29;110;1;1;4
2021-10-30;5;30;112;1;3;4
2021-10-29;5;33;109;1;1;5
2021-10-28;3;43;109;1;1;6
2021-10-27;7;41;109;1;3;6
2021-10-26;18;40;107;0;13;7
2021-10-25;2;31;94;0;0;8
2021-10-24;3;32;94;0;1;7
2021-10-23;12;31;95;0;6;7
2021-10-22;12;25;91;0;9;6
2021-10-21;3;17;83;0;0;6
2021-10-20;5;17;83;0;1;5
2021-10-19;10;16;84;0;2;4
2021-10-18;4;19;82;0;1;4
2021-10-17;4;25;83;0;0;4
2021-10-16;3;28;84;0;1;4
2021-10-15;4;31;87;0;2;3
2021-10-14;4;31;85;0;0;2
2021-10-13;1;33;87;0;0;2
2021-10-12;9;39;94;0;5;2
2021-10-11;13;39;91;0;4;2
2021-10-10;7;37;93;0;4;2
2021-10-09;7;39;91;0;5;2
2021-10-08;8;43;88;0;4;2
2021-10-07;4;42;88;0;2;0
2021-10-06;7;40;87;1;5;0
2021-10-05;10;37;83;0;4;0
2021-10-04;10;34;79;0;6;0
2021-10-03;9;30;73;0;5;0
2021-10-02;16;26;71;0;7;0
2021-10-01;8;18;65;0;6;0
2021-09-30;2;14;59;0;1;0
2021-09-29;5;15;59;0;3;0
2021-09-28;2;13;56;0;0;0
2021-09-27;2;12;56;0;2;0
2021-09-26;3;13;55;0;0;0
2021-09-25;1;13;59;0;1;0
2021-09-24;3;14;60;0;3;0
2021-09-23;4;12;57;0;1;0
2021-09-22;2;16;56;0;0;0
2021-09-21;3;16;58;0;2;0
2021-09-20;6;16;57;0;3;1
2021-09-19;0;19;55;0;0;1
2021-09-18;3;22;57;0;1;1
2021-09-17;4;27;56;0;3;1
2021-09-16;5;25;57;0;4;1
2021-09-15;1;24;55;0;1;1
2021-09-14;2;27;54;0;1;1
2021-09-13;7;27;62;0;7;1
2021-09-12;3;21;59;0;1;1
2021-09-11;8;20;58;0;7;1
2021-09-10;2;13;52;0;2;1
2021-09-09;4;14;50;0;3;1
2021-09-08;5;12;49;0;3;1
2021-09-07;3;9;52;0;3;1
2021-09-06;1;7;50;0;1;1
2021-09-05;1;6;51;0;0;1
2021-09-04;0;6;51;0;0;1
2021-09-03;3;7;53;0;2;1
2021-09-02;2;9;51;0;1;1
2021-09-01;0;10;50;0;0;1
2021-08-31;1;10;50;0;0;1
2021-08-30;1;10;50;0;0;1
2021-08-29;0;12;51;0;0;1
2021-08-28;1;14;53;0;1;1
2021-08-27;6;14;52;0;3;2
2021-08-26;2;11;49;0;2;2
2021-08-25;0;9;48;0;0;2
2021-08-24;2;13;48;0;0;2
2021-08-23;3;16;49;0;2;3
2021-08-22;2;14;47;0;0;3
2021-08-21;2;24;47;1;0;3
2021-08-20;3;28;47;1;2;3
2021-08-19;1;26;45;1;0;2
2021-08-18;7;27;45;1;3;3
2021-08-17;6;24;44;0;2;3
2021-08-16;2;24;42;0;1;3
2021-08-15;14;29;41;0;10;3
2021-08-14;7;19;31;0;3;3
2021-08-13;1;18;28;0;0;3
2021-08-12;4;18;30;0;0;2
2021-08-11;1;20;30;0;0;2
2021-08-10;4;20;30;0;2;2
2021-08-09;10;18;28;0;5;2
2021-08-08;4;13;23;0;2;2
2021-08-07;4;11;23;0;2;3
2021-08-06;3;9;22;0;0;3
2021-08-05;4;11;23;0;2;2
2021-08-04;1;10;21;0;0;2
2021-08-03;4;10;21;0;1;2
2021-08-02;1;9;24;0;0;2
2021-08-01;1;9;24;0;0;2
2021-07-31;2;10;24;0;1;2
2021-07-30;4;9;26;0;3;2
2021-07-29;1;5;26;0;0;2
2021-07-28;2;6;27;0;0;2
2021-07-27;1;7;30;0;1;2
2021-07-26;0;6;32;0;0;2
2021-07-25;2;8;34;0;1;2
2021-07-24;2;7;41;0;0;2
2021-07-23;0;7;43;0;0;2
2021-07-22;2;7;47;0;0;2
2021-07-21;2;6;50;0;1;2
2021-07-20;0;7;51;0;0;2
2021-07-19;4;7;60;0;1;2
2021-07-18;0;6;61;0;0;2
2021-07-17;1;7;62;0;0;2
2021-07-16;2;7;65;0;0;2
2021-07-15;1;9;69;0;0;2
2021-07-14;4;10;72;0;2;2
2021-07-13;2;9;70;0;0;2
2021-07-12;0;9;70;0;0;2
2021-07-11;2;9;70;0;0;2
2021-07-10;4;12;70;0;1;3
2021-07-09;3;10;71;0;2;3
2021-07-08;1;8;71;0;1;3
2021-07-07;2;10;72;0;0;4
2021-07-06;2;13;72;0;0;4
2021-07-05;0;14;75;0;0;3
2021-07-04;6;18;76;0;1;3
2021-07-03;2;19;76;0;0;3
2021-07-02;2;21;77;0;0;3
2021-07-01;4;29;77;0;2;3
2021-06-30;5;29;75;0;2;3
2021-06-29;4;31;74;0;1;3
2021-06-28;6;33;73;0;2;3
2021-06-27;8;33;71;0;4;3
2021-06-26;5;38;70;0;2;3
2021-06-25;10;39;68;0;5;4
2021-06-24;5;35;63;0;2;3
2021-06-23;11;36;61;0;6;3
2021-06-22;6;34;56;0;3;3
2021-06-21;6;34;55;0;2;3
2021-06-20;11;32;54;0;8;4
2021-06-19;7;22;47;0;3;4
2021-06-18;3;19;44;0;0;5
2021-06-17;5;18;45;0;4;4
2021-06-16;4;16;41;0;2;4
2021-06-15;5;14;42;0;2;4
2021-06-14;3;13;40;0;0;4
2021-06-13;1;15;40;0;0;4
2021-06-12;3;18;41;0;0;4
2021-06-11;3;19;42;0;0;4
2021-06-10;4;21;43;0;2;4
2021-06-09;4;21;42;0;2;2
2021-06-08;6;19;43;0;2;2
2021-06-07;5;16;48;0;0;2
2021-06-06;5;17;50;0;3;2
2021-06-05;4;14;47;0;1;2
2021-06-04;7;13;50;0;2;2
2021-06-03;4;13;52;0;1;2
2021-06-02;2;10;53;0;0;2
2021-06-01;2;10;58;0;0;3
2021-05-31;3;10;61;0;1;3
2021-05-30;2;9;67;0;0;2
2021-05-29;3;12;71;0;0;2
2021-05-28;5;16;75;0;3;2
2021-05-27;3;14;75;0;0;2
2021-05-26;2;15;80;0;0;2
2021-05-25;1;17;101;0;0;4
2021-05-24;3;17;113;0;0;4
2021-05-23;6;21;118;0;2;6
2021-05-22;5;19;119;0;1;7
2021-05-21;3;15;120;0;1;6
2021-05-20;5;15;134;0;4;6
2021-05-19;3;12;166;1;0;6
2021-05-18;4;14;173;1;1;7
2021-05-17;6;14;175;1;1;7
2021-05-16;2;16;176;1;0;8
2021-05-15;3;23;180;1;0;9
2021-05-14;5;25;186;0;0;10
2021-05-13;3;24;193;0;1;10
2021-05-12;4;27;196;0;0;10
2021-05-11;6;31;198;0;1;9
2021-05-10;7;32;202;0;1;10
2021-05-09;13;36;201;0;5;9
2021-05-08;8;33;196;0;1;10
2021-05-07;5;39;204;0;1;10
2021-05-06;9;43;205;2;2;10
2021-05-05;13;46;205;1;4;11
2021-05-04;7;45;203;0;1;10
2021-05-03;14;49;203;0;6;7
2021-05-02;12;65;199;0;2;7
2021-05-01;13;75;197;0;6;7
2021-04-30;12;74;191;1;5;7
2021-04-29;14;72;187;1;3;4
2021-04-28;11;69;186;1;3;4
2021-04-27;12;80;185;3;5;3
2021-04-26;38;113;182;3;19;2
2021-04-25;26;99;169;3;14;2
2021-04-24;12;90;159;2;5;3
2021-04-23;9;89;154;0;4;2
2021-04-22;7;89;153;1;3;3
2021-04-21;22;92;151;1;12;4
2021-04-20;49;86;141;1;39;4
2021-04-19;16;51;104;2;8;4
2021-04-18;12;46;97;1;3;3
2021-04-17;13;48;96;1;5;3
2021-04-16;11;42;91;0;4;2
2021-04-15;12;38;88;0;6;3
2021-04-14;14;43;82;0;7;10
2021-04-13;15;38;76;0;7;6
2021-04-12;8;32;69;0;2;5
2021-04-11;11;31;67;0;6;6
2021-04-10;3;26;67;0;0;6
2021-04-09;5;28;68;0;3;6
2021-04-08;12;25;65;0;1;6
2021-04-07;4;24;71;0;1;7
2021-04-06;4;23;71;0;2;3
2021-04-05;8;23;71;1;1;4
2021-04-04;4;22;71;1;1;5
2021-04-03;5;23;71;1;1;5
2021-04-02;11;28;71;1;0;4
2021-04-01;3;33;72;1;0;4
2021-03-31;4;35;72;1;1;6
2021-03-30;7;39;71;2;2;4
2021-03-29;7;38;72;2;2;5
2021-03-28;7;37;73;0;2;5
2021-03-27;17;37;79;0;7;5
2021-03-26;10;31;73;0;4;4
2021-03-25;10;28;71;0;1;5
2021-03-24;17;27;71;0;7;5
2021-03-23;5;17;66;0;2;4
2021-03-22;3;14;65;0;2;5
2021-03-21;7;15;67;0;1;5
2021-03-20;4;14;71;0;1;4
2021-03-19;4;14;71;0;1;3
2021-03-18;5;20;70;0;1;4
2021-03-17;3;22;69;0;1;3
2021-03-16;0;20;68;0;0;3
2021-03-15;5;28;68;0;1;3
2021-03-14;0;27;68;0;0;3
2021-03-13;3;29;68;0;0;3
2021-03-12;10;28;69;0;6;3
2021-03-11;6;23;64;0;1;3
2021-03-10;2;22;64;0;1;3
2021-03-09;12;23;64;0;8;2
2021-03-08;2;14;56;0;1;2
2021-03-07;3;14;55;0;1;2
2021-03-06;3;16;54;0;1;2
2021-03-05;3;19;53;0;1;3
2021-03-04;4;28;53;0;2;3
2021-03-03;6;29;51;0;1;3
2021-03-02;0;29;50;0;0;2
2021-03-01;2;30;50;0;0;2
2021-02-28;9;32;51;0;4;2
2021-02-27;6;28;47;0;4;2
2021-02-26;12;28;43;0;10;2
2021-02-25;6;23;33;0;2;2
2021-02-24;2;21;32;0;2;2
2021-02-23;1;19;30;0;0;2
2021-02-22;5;19;31;0;3;2
2021-02-21;1;16;28;0;1;2
2021-02-20;4;15;27;0;4;2
2021-02-19;8;12;23;0;4;2
2021-02-18;1;5;20;0;1;2
2021-02-17;1;7;22;0;0;2
2021-02-16;2;9;22;0;0;3
2021-02-15;0;10;23;0;0;2
2021-02-14;0;11;25;0;0;2
2021-02-13;3;11;26;0;1;2
2021-02-12;0;11;25;0;0;2
2021-02-11;3;11;25;0;1;2
2021-02-10;5;8;24;0;1;2
2021-02-09;1;7;23;0;1;2
2021-02-08;1;6;23;0;1;2
2021-02-07;2;6;22;0;0;2
2021-02-06;1;6;28;0;1;2
2021-02-05;0;6;27;0;0;2
2021-02-04;3;6;27;0;0;2
2021-02-03;1;6;29;0;1;2
2021-02-02;0;5;28;0;0;2
2021-02-01;4;7;29;0;1;2
2021-01-31;0;7;28;0;0;2
2021-01-30;1;8;28;0;1;2
2021-01-29;1;7;27;0;0;2
2021-01-28;0;7;29;0;0;2
2021-01-27;0;7;29;0;0;2
2021-01-26;5;8;29;0;1;2
2021-01-25;1;9;29;0;1;3
2021-01-24;1;8;29;0;1;3
2021-01-23;2;8;28;0;0;2
2021-01-22;0;10;32;0;0;2
2021-01-21;0;12;32;0;0;2
2021-01-20;3;12;33;0;1;3
2021-01-19;4;11;34;0;3;3
2021-01-18;1;8;32;0;0;3
2021-01-17;3;10;34;0;1;3
2021-01-16;3;10;34;0;2;2
2021-01-15;2;8;32;0;1;2
2021-01-14;2;13;33;0;0;2
2021-01-13;0;13;38;0;0;3
2021-01-12;2;13;38;0;1;3
2021-01-11;4;14;38;0;1;3
2021-01-10;2;12;37;0;1;3
2021-01-09;0;11;36;0;0;2
2021-01-08;8;11;37;0;6;2
2021-01-07;0;6;31;0;0;0
2021-01-06;0;6;31;0;0;0
2021-01-05;4;8;31;0;2;0
2021-01-04;0;6;31;0;0;0
2021-01-03;1;6;31;0;1;0
2021-01-02;2;6;30;0;0;0
2021-01-01;1;7;31;0;0;0
2020-12-31;0;6;31;0;0;0
2020-12-30;4;11;31;0;2;0
2020-12-29;0;9;29;0;0;0
2020-12-28;0;10;29;0;0;0
2020-12-27;3;13;29;0;1;0
2020-12-26;1;13;29;0;1;0
2020-12-25;0;14;28;0;0;0
2020-12-24;7;15;29;0;4;0
2020-12-23;0;11;25;0;0;0
2020-12-22;1;13;25;0;1;0
2020-12-21;5;17;25;0;3;3
2020-12-20;1;14;23;0;1;2
2020-12-19;2;14;24;0;2;2
2020-12-18;3;12;22;0;3;2
2020-12-17;1;9;21;0;1;2
2020-12-16;2;9;20;0;2;2
2020-12-15;5;7;18;0;0;2
2020-12-14;1;6;18;0;0;2
2020-12-13;1;6;21;0;1;2
2020-12-12;3;7;21;0;0;2
2020-12-11;0;7;21;0;0;2
2020-12-10;1;7;21;0;1;2
2020-12-09;3;7;21;0;0;2
2020-12-08;0;8;21;0;0;2
2020-12-07;1;8;21;0;0;2
2020-12-06;6;8;21;0;1;2
2020-12-05;0;6;21;0;0;2
2020-12-04;0;6;21;0;0;2
2020-12-03;5;7;21;0;1;2
2020-12-02;1;5;20;0;0;0
2020-12-01;1;6;20;0;1;0
2020-11-30;3;5;19;0;0;0
2020-11-29;0;4;20;0;0;0
2020-11-28;0;5;21;0;0;0
2020-11-27;3;6;21;0;1;0
2020-11-26;0;7;20;0;0;0
2020-11-25;1;7;20;0;1;0
2020-11-24;2;9;19;0;0;0
2020-11-23;0;9;19;0;0;0
2020-11-22;1;9;19;0;1;0
2020-11-21;3;9;18;0;1;0
2020-11-20;2;11;17;0;1;0
2020-11-19;0;11;16;0;0;0
2020-11-18;5;12;16;0;2;0
2020-11-17;0;10;14;0;0;0
2020-11-16;0;11;14;0;0;0
2020-11-15;4;11;14;0;1;0
2020-11-14;4;10;13;0;3;0
2020-11-13;2;7;10;0;1;0
2020-11-12;5;7;9;0;4;0
2020-11-11;1;3;6;0;1;0
2020-11-10;1;2;5;0;1;0
2020-11-09;0;1;4;0;0;0
2020-11-08;0;1;4;0;0;0
2020-11-07;0;1;4;0;0;0
2020-11-06;1;2;4;0;1;0
2020-11-05;0;2;3;0;0;0
2020-11-04;0;2;3;0;0;0
2020-11-03;0;2;3;0;0;0
2020-11-02;0;2;3;0;0;0
2020-11-01;0;2;3;0;0;0
2020-10-31;1;2;3;0;1;0
2020-10-30;1;1;2;0;0;0
2020-10-29;0;1;2;0;0;0
2020-10-28;1;1;3;0;1;0
2020-10-27;0;0;2;0;0;0
2020-10-26;0;0;2;0;0;0
2020-10-25;0;0;2;0;0;0
2020-10-24;0;0;3;0;0;0
2020-10-23;0;0;4;0;0;0
2020-10-22;0;0;4;0;0;0
2020-10-21;0;0;4;0;0;0
2020-10-20;0;0;7;0;0;0
2020-10-19;0;1;11;0;0;0
2020-10-18;0;1;14;0;0;0
2020-10-17;0;1;15;0;0;0
2020-10-16;0;1;16;0;0;0
2020-10-15;0;1;19;0;0;0
2020-10-14;0;1;21;0;0;0
2020-10-13;1;1;23;0;0;0
2020-10-12;0;1;23;0;0;0
2020-10-11;0;1;24;0;0;0
2020-10-10;0;1;25;0;0;0
2020-10-09;0;1;28;0;0;0
2020-10-08;1;1;29;0;0;0
2020-10-07;0;1;30;0;0;0
2020-10-06;0;1;37;0;0;0
2020-10-05;1;2;40;0;1;0
2020-10-04;0;1;39;0;0;0
2020-10-03;0;1;40;0;0;0
2020-10-02;0;1;41;0;0;0
2020-10-01;0;2;41;0;0;0
2020-09-30;0;3;41;0;0;0
2020-09-29;1;4;42;0;1;0
2020-09-28;0;2;40;0;0;0
2020-09-27;0;5;42;0;0;0
2020-09-26;0;9;42;0;0;1
2020-09-25;1;13;43;0;1;3
2020-09-24;1;12;44;0;1;2
2020-09-23;0;12;48;0;0;2
2020-09-22;0;15;53;0;0;3
2020-09-21;3;17;56;0;1;3
2020-09-20;6;17;59;0;4;3
2020-09-19;4;14;57;0;1;3
2020-09-18;2;14;59;0;1;0
2020-09-17;2;14;61;0;1;0
2020-09-16;7;16;61;0;2;0
2020-09-15;4;13;60;0;2;0
2020-09-14;2;13;60;0;1;0
2020-09-13;3;19;63;0;1;0
2020-09-12;2;20;62;0;1;0
2020-09-11;3;20;63;0;1;0
2020-09-10;5;20;63;0;1;0
2020-09-09;0;19;66;0;0;0
2020-09-08;3;20;69;0;2;0
2020-09-07;11;18;68;0;7;0
2020-09-06;2;11;67;0;2;0
2020-09-05;3;9;70;0;1;0
2020-09-04;6;11;72;0;2;1
2020-09-03;1;9;71;0;1;1
2020-09-02;2;8;71;0;0;1
2020-09-01;4;11;73;0;0;1
2020-08-31;0;15;74;0;0;1
2020-08-30;1;20;75;0;0;1
2020-08-29;7;23;78;0;5;1
2020-08-28;0;21;73;0;0;1
2020-08-27;1;23;73;0;0;1
2020-08-26;3;26;75;0;1;1
2020-08-25;6;28;74;1;1;1
2020-08-24;9;28;79;1;3;1
2020-08-23;11;26;76;0;3;1
2020-08-22;6;26;74;0;2;1
2020-08-21;4;27;78;0;2;1
2020-08-20;7;26;78;0;3;1
2020-08-19;6;25;77;0;4;1
2020-08-18;7;22;73;0;5;1
2020-08-17;5;21;69;0;5;4
2020-08-16;3;19;64;0;2;2
2020-08-15;6;18;63;0;3;2
2020-08-14;3;22;60;0;3;3
2020-08-13;2;24;59;0;1;3
2020-08-12;1;25;60;0;1;2
2020-08-11;4;25;62;0;1;1
2020-08-10;4;25;62;0;2;1
2020-08-09;3;25;60;0;0;1
2020-08-08;12;26;61;0;6;0
2020-08-07;7;21;55;0;4;0
2020-08-06;7;20;53;0;3;0
2020-08-05;5;17;53;0;1;0
2020-08-04;3;15;54;1;1;0
2020-08-03;6;16;54;1;4;0
2020-08-02;5;12;54;1;1;0
2020-08-01;3;17;54;1;1;0
2020-07-31;5;17;54;0;2;0
2020-07-30;5;16;52;0;1;0
2020-07-29;1;21;51;0;0;0
2020-07-28;4;23;51;0;2;0
2020-07-27;5;23;49;0;0;0
2020-07-26;8;20;49;0;6;0
2020-07-25;2;15;43;0;0;0
2020-07-24;2;15;43;0;1;0
2020-07-23;7;15;46;0;6;0
2020-07-22;2;10;41;0;2;0
2020-07-21;2;10;40;0;1;0
2020-07-20;2;10;41;0;0;0
2020-07-19;4;16;43;0;4;0
2020-07-18;0;13;39;0;0;0
2020-07-17;1;13;44;0;1;0
2020-07-16;1;13;45;0;1;0
2020-07-15;2;12;44;0;2;0
2020-07-14;2;13;42;0;2;0
2020-07-13;6;14;40;0;3;0
2020-07-12;1;13;37;0;1;0
2020-07-11;0;13;36;0;0;0
2020-07-10;4;17;36;0;4;0
2020-07-09;0;14;32;0;0;0
2020-07-08;3;15;33;0;2;0
2020-07-07;3;12;31;0;3;0
2020-07-06;2;9;29;0;2;0
2020-07-05;1;7;28;0;1;0
2020-07-04;4;6;28;0;3;0
2020-07-03;1;3;27;0;1;0
2020-07-02;2;2;26;0;1;0
2020-07-01;0;1;25;0;0;0
2020-06-30;0;5;29;0;0;0
2020-06-29;0;6;29;0;0;0
2020-06-28;0;7;29;0;0;0
2020-06-27;0;9;29;0;0;0
2020-06-26;0;12;29;0;0;0
2020-06-25;1;12;31;0;1;0
2020-06-24;4;16;32;0;4;0
2020-06-23;1;14;29;0;1;0
2020-06-22;1;13;31;0;1;0
2020-06-21;2;12;33;0;1;0
2020-06-20;3;11;34;0;2;0
2020-06-19;0;9;34;0;0;0
2020-06-18;5;9;36;0;5;0
2020-06-17;4;4;32;0;2;0
2020-06-16;0;1;31;0;0;0
2020-06-15;0;2;31;0;0;0
2020-06-14;0;2;33;0;0;0
2020-06-13;0;3;33;0;0;0
2020-06-12;1;4;35;0;1;0
2020-06-11;0;4;34;0;0;0
2020-06-10;0;6;34;0;0;0
2020-06-09;1;6;36;0;0;0
2020-06-08;0;6;41;0;0;0
2020-06-07;1;10;41;0;1;0
2020-06-06;2;9;42;0;2;0
2020-06-05;1;7;42;0;1;0
2020-06-04;2;6;43;0;2;0
2020-06-03;0;4;44;0;0;0
2020-06-02;0;6;44;0;0;0
2020-06-01;4;8;46;0;4;0
2020-05-31;0;6;43;0;0;1
2020-05-30;0;9;47;0;0;1
2020-05-29;0;12;48;0;0;0
2020-05-28;0;14;53;0;0;0
2020-05-27;2;16;53;0;2;0
2020-05-26;2;16;53;0;1;0
2020-05-25;3;16;52;0;2;1
2020-05-24;3;15;50;0;2;0
2020-05-23;4;13;51;0;4;0
2020-05-22;2;11;48;0;2;0
2020-05-21;2;9;52;0;2;0
2020-05-20;3;9;52;0;1;0
2020-05-19;1;8;52;0;1;0
2020-05-18;2;7;52;0;2;0
2020-05-17;0;7;52;0;0;0
2020-05-16;3;12;52;0;2;1
2020-05-15;0;9;50;0;0;1
2020-05-14;2;11;55;0;1;1
2020-05-13;1;12;55;0;1;1
2020-05-12;0;13;54;0;0;1
2020-05-11;2;17;55;0;1;1
2020-05-10;6;16;55;0;3;1
2020-05-09;0;13;53;0;0;1
2020-05-08;2;14;54;0;2;2
2020-05-07;3;16;52;0;2;1
2020-05-06;3;15;53;0;2;1
2020-05-05;4;18;53;0;2;1
2020-05-04;2;16;51;0;2;1
2020-05-03;2;16;50;0;1;1
2020-05-02;3;15;52;0;1;1
2020-05-01;5;14;52;0;3;1
2020-04-30;2;14;52;0;1;1
2020-04-29;7;15;52;0;4;1
2020-04-28;2;18;49;0;1;1
2020-04-27;3;19;51;0;1;1
