﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-12-03;2;15;116;0;1;1
2020-12-02;14;14;120;0;11;1
2020-12-01;1;4;120;0;0;1
2020-11-30;0;3;128;0;0;1
2020-11-29;1;3;131;0;0;1
2020-11-28;1;7;135;0;0;0
2020-11-27;0;9;146;0;0;0
2020-11-26;1;13;157;0;0;0
2020-11-25;2;21;161;0;0;0
2020-11-24;1;26;168;0;0;0
2020-11-23;0;33;169;0;0;0
2020-11-22;5;38;173;0;4;0
2020-11-21;3;35;174;0;2;0
2020-11-20;4;37;178;0;4;0
2020-11-19;9;42;180;0;7;0
2020-11-18;8;38;177;0;8;0
2020-11-17;8;37;176;0;7;0
2020-11-16;5;36;173;0;5;0
2020-11-15;1;41;169;0;1;0
2020-11-14;4;42;173;0;2;0
2020-11-13;12;43;175;0;11;0
2020-11-12;3;35;168;0;2;1
2020-11-11;7;40;166;0;6;1
2020-11-10;6;42;166;0;6;0
2020-11-09;10;41;164;0;9;0
2020-11-08;4;43;156;0;4;0
2020-11-07;3;48;156;0;3;0
2020-11-06;3;48;161;0;2;0
2020-11-05;9;50;167;0;7;1
2020-11-04;11;54;167;0;9;1
2020-11-03;6;56;158;0;4;0
2020-11-02;13;57;156;0;12;0
2020-11-01;10;52;147;0;7;0
2020-10-31;3;45;142;0;3;0
2020-10-30;6;46;152;0;5;1
2020-10-29;12;45;151;0;11;1
2020-10-28;12;40;147;0;11;1
2020-10-27;5;34;141;0;5;0
2020-10-26;7;33;138;0;7;0
2020-10-25;1;34;132;0;1;0
2020-10-24;4;37;133;0;4;0
2020-10-23;5;35;136;0;5;1
2020-10-22;6;36;140;0;6;2
2020-10-21;6;34;137;0;6;2
2020-10-20;4;32;133;0;4;1
2020-10-19;8;28;131;0;7;0
2020-10-18;4;26;129;0;4;0
2020-10-17;2;26;132;0;1;1
2020-10-16;6;26;134;0;6;1
2020-10-15;4;25;133;0;4;1
2020-10-14;5;29;136;0;4;2
2020-10-13;0;32;132;0;0;1
2020-10-12;6;39;137;0;6;0
2020-10-11;4;33;134;0;3;0
2020-10-10;1;33;134;0;1;1
2020-10-09;6;35;140;0;5;1
2020-10-08;8;33;140;0;7;1
2020-10-07;8;39;138;0;8;2
2020-10-06;7;35;135;0;7;1
2020-10-05;1;35;133;0;0;0
2020-10-04;3;40;135;0;2;2
2020-10-03;3;40;136;0;3;2
2020-10-02;4;38;142;0;2;2
2020-10-01;15;38;145;0;14;2
2020-09-30;5;31;136;0;4;1
2020-09-29;8;36;139;0;7;0
2020-09-28;5;31;136;0;4;0
2020-09-27;4;29;133;0;3;1
2020-09-26;1;28;133;0;1;1
2020-09-25;3;32;139;0;1;1
2020-09-24;6;37;141;0;5;1
2020-09-23;10;35;144;0;9;1
2020-09-22;3;30;138;0;3;0
2020-09-21;3;34;135;0;2;0
2020-09-20;2;34;134;0;1;0
2020-09-19;6;36;138;0;6;0
2020-09-18;8;33;139;0;5;0
2020-09-17;5;29;137;0;3;0
2020-09-16;7;33;139;0;5;0
2020-09-15;8;32;136;0;6;0
2020-09-14;3;31;133;0;1;0
2020-09-13;6;36;133;0;3;0
2020-09-12;3;39;134;0;2;0
2020-09-11;4;38;139;0;3;0
2020-09-10;8;38;139;0;6;0
2020-09-09;6;41;138;0;6;0
2020-09-08;6;41;135;0;4;0
2020-09-07;8;41;131;0;7;0
2020-09-06;6;41;124;0;5;0
2020-09-05;3;39;126;0;2;0
2020-09-04;4;38;129;0;4;0
2020-09-03;10;37;127;0;9;0
2020-09-02;7;36;125;0;6;0
2020-09-01;6;33;123;0;6;0
2020-08-31;7;36;121;0;7;0
2020-08-30;4;32;121;0;4;0
2020-08-29;1;29;122;0;1;0
2020-08-28;3;29;125;0;3;0
2020-08-27;8;31;126;0;6;0
2020-08-26;4;32;123;0;4;0
2020-08-25;10;31;123;0;9;0
2020-08-24;3;27;115;0;3;0
2020-08-23;1;27;114;0;1;0
2020-08-22;2;29;121;0;1;0
2020-08-21;5;30;123;0;5;0
2020-08-20;8;29;129;0;7;0
2020-08-19;4;28;127;0;3;1
2020-08-18;6;29;129;0;6;1
2020-08-17;3;28;127;0;2;1
2020-08-16;3;29;127;0;3;1
2020-08-15;2;26;130;0;2;1
2020-08-14;5;24;133;0;5;1
2020-08-13;7;26;133;0;5;0
2020-08-12;5;26;132;0;4;0
2020-08-11;6;24;130;0;5;0
2020-08-10;4;26;127;0;3;0
2020-08-09;1;27;126;0;0;0
2020-08-08;0;31;124;0;0;0
2020-08-07;9;38;133;0;7;0
2020-08-06;6;35;129;0;4;0
2020-08-05;4;35;125;0;3;0
2020-08-04;8;37;129;0;7;0
2020-08-03;4;33;122;0;4;0
2020-08-02;5;33;121;0;4;0
2020-08-01;7;30;122;0;7;0
2020-07-31;6;25;122;0;5;0
2020-07-30;5;29;129;0;4;0
2020-07-29;5;28;131;0;5;0
2020-07-28;4;34;128;0;3;0
2020-07-27;4;36;126;0;4;0
2020-07-26;2;37;123;0;1;0
2020-07-25;2;40;126;0;2;0
2020-07-24;10;40;128;0;10;0
2020-07-23;2;34;118;0;2;0
2020-07-22;10;37;120;0;8;0
2020-07-21;5;32;120;0;4;0
2020-07-20;5;32;118;0;5;0
2020-07-19;5;29;115;0;4;0
2020-07-18;2;27;114;0;2;0
2020-07-17;6;27;116;0;6;0
2020-07-16;5;21;118;0;5;0
2020-07-15;5;23;120;0;5;0
2020-07-14;5;21;119;0;4;0
2020-07-13;2;17;117;0;2;0
2020-07-12;2;22;117;0;2;0
2020-07-11;3;20;117;0;3;0
2020-07-10;0;20;117;0;0;0
2020-07-09;7;26;120;0;7;0
2020-07-08;3;26;117;0;3;0
2020-07-07;0;35;115;0;0;0
2020-07-06;7;41;116;0;4;0
2020-07-05;0;36;113;0;0;0
2020-07-04;3;37;116;0;3;0
2020-07-03;6;35;117;0;5;0
2020-07-02;8;34;119;0;7;0
2020-07-01;12;32;121;0;10;0
2020-06-30;8;25;121;0;7;0
2020-06-29;2;21;122;0;2;0
2020-06-28;1;27;121;0;1;0
2020-06-27;1;28;121;0;1;0
2020-06-26;4;29;123;0;4;0
2020-06-25;6;28;125;0;6;0
2020-06-24;3;26;127;0;3;0
2020-06-23;4;31;128;0;3;0
2020-06-22;8;37;131;0;8;0
2020-06-21;2;33;129;0;2;0
2020-06-20;2;33;133;0;2;0
2020-06-19;4;33;137;0;4;0
2020-06-18;4;31;135;0;4;0
2020-06-17;8;30;135;0;7;0
2020-06-16;9;26;132;0;8;0
2020-06-15;4;21;128;0;4;0
2020-06-14;3;18;126;0;3;0
2020-06-13;2;16;127;0;1;0
2020-06-12;3;16;130;0;3;0
2020-06-11;3;16;135;0;3;0
2020-06-10;3;17;136;0;3;0
2020-06-09;4;21;135;0;3;0
2020-06-08;2;27;134;0;2;0
2020-06-07;1;36;132;0;1;0
2020-06-06;1;43;133;0;1;0
2020-06-05;3;43;134;0;3;0
2020-06-04;4;41;132;0;4;0
2020-06-03;7;40;131;0;7;0
2020-06-02;9;39;129;0;8;0
2020-06-01;11;38;122;0;10;0
2020-05-31;9;32;116;0;7;0
2020-05-30;1;29;118;0;1;0
2020-05-29;1;34;121;0;0;0
2020-05-28;4;40;127;0;4;0
2020-05-27;6;42;128;0;6;0
2020-05-26;8;38;125;0;8;0
2020-05-25;4;35;120;0;4;0
2020-05-24;6;35;116;0;6;0
2020-05-23;6;33;116;0;6;0
2020-05-22;6;29;116;0;6;0
2020-05-21;6;28;116;0;4;0
2020-05-20;3;27;120;0;2;1
2020-05-19;5;33;120;0;4;0
2020-05-18;5;33;116;0;5;0
2020-05-17;5;30;113;0;5;0
2020-05-16;2;27;114;0;1;0
2020-05-15;5;25;115;0;5;0
2020-05-14;4;22;116;0;3;1
2020-05-13;8;21;119;0;8;1
2020-05-12;4;15;114;0;4;0
2020-05-11;2;15;116;0;2;0
2020-05-10;3;18;121;0;2;0
2020-05-09;0;17;123;0;0;0
2020-05-08;3;21;128;0;1;0
2020-05-07;3;31;130;0;2;0
2020-05-06;3;33;131;0;1;0
2020-05-05;5;38;133;0;3;0
2020-05-04;6;39;131;0;6;0
2020-05-03;1;36;127;0;1;0
2020-05-02;5;38;138;0;4;0
2020-05-01;12;34;139;0;10;0
2020-04-30;4;29;146;0;4;0
2020-04-29;7;32;147;0;7;0
2020-04-28;6;31;147;0;5;0
2020-04-27;4;34;146;0;3;0
2020-04-26;4;33;143;0;3;0
2020-04-25;0;30;142;0;0;0
2020-04-24;7;32;143;0;6;0
2020-04-23;8;32;141;0;6;0
2020-04-22;7;27;139;0;7;0
2020-04-21;8;26;137;0;8;0
2020-04-20;2;24;133;0;2;0
2020-04-19;0;25;133;0;0;0
2020-04-18;2;31;137;0;2;0
2020-04-17;6;36;136;0;6;0
2020-04-16;2;34;136;0;2;0
2020-04-15;6;37;141;0;5;0
2020-04-14;7;35;139;0;5;0
2020-04-13;3;31;139;0;3;0
2020-04-12;6;32;141;0;6;0
2020-04-11;7;27;138;0;3;0
2020-04-10;4;26;137;0;4;0
2020-04-09;6;34;133;0;6;0
2020-04-08;4;35;134;0;3;0
2020-04-07;4;49;136;0;3;0
2020-04-06;4;50;133;0;3;0
2020-04-05;2;54;132;0;2;0
2020-04-04;3;56;134;0;3;0
2020-04-03;12;53;135;0;12;0
2020-04-02;8;43;132;0;7;0
2020-04-01;18;37;135;0;16;0
2020-03-31;5;23;131;0;5;0
2020-03-30;7;22;136;0;6;0
2020-03-29;4;20;137;0;4;0
2020-03-28;0;20;139;0;0;0
2020-03-27;2;22;143;0;1;0
2020-03-26;1;24;143;0;0;0
2020-03-25;4;25;145;0;4;0
2020-03-24;4;28;155;0;3;0
2020-03-23;6;31;155;0;5;0
2020-03-22;4;30;154;0;3;0
2020-03-21;3;32;155;0;2;0
2020-03-20;6;36;161;0;5;0
2020-03-19;2;34;159;0;1;0
2020-03-18;7;35;159;0;7;0
2020-03-17;7;29;155;0;6;0
2020-03-16;5;30;151;0;4;0
2020-03-15;6;31;154;0;6;0
2020-03-14;6;26;152;0;5;0
2020-03-13;4;23;158;0;4;1
2020-03-12;3;23;159;0;2;2
2020-03-11;2;25;162;0;2;2
2020-03-10;7;32;165;0;5;3
2020-03-09;5;38;167;0;4;2
2020-03-08;2;46;166;0;1;2
2020-03-07;2;55;171;0;0;1
2020-03-06;4;61;172;0;4;0
2020-03-05;5;64;179;0;5;1
2020-03-04;10;63;187;0;6;0
2020-03-03;13;58;199;0;11;0
2020-03-02;15;49;197;0;13;0
2020-03-01;11;49;197;0;11;0
2020-02-29;8;41;196;0;6;0
2020-02-28;8;38;198;0;5;0
2020-02-27;5;35;203;0;4;0
2020-02-26;2;40;209;0;1;0
2020-02-25;5;42;217;0;2;0
2020-02-24;15;41;219;0;12;0
2020-02-23;4;31;212;0;3;0
2020-02-22;5;30;220;0;4;0
2020-02-21;5;34;220;0;3;0
2020-02-20;11;34;219;0;9;1
2020-02-19;4;37;213;0;3;0
2020-02-18;2;41;216;0;2;0
2020-02-17;4;44;215;0;2;1
2020-02-16;3;47;215;0;1;1
2020-02-15;8;51;217;0;8;0
2020-02-14;4;48;217;0;4;0
2020-02-13;15;50;216;0;11;1
2020-02-12;7;38;212;0;5;1
2020-02-11;6;43;213;0;3;0
2020-02-10;8;54;211;0;6;1
2020-02-09;8;66;206;0;6;1
2020-02-08;7;70;204;0;5;0
2020-02-07;8;78;204;0;5;0
2020-02-06;3;82;201;0;1;0
2020-02-05;12;88;201;0;11;0
2020-02-04;16;87;191;0;14;0
2020-02-03;19;83;179;0;18;1
2020-02-02;11;74;167;0;9;1
2020-02-01;14;67;165;0;13;0
2020-01-31;11;59;160;0;8;0
2020-01-30;9;65;154;0;9;0
2020-01-29;11;61;145;0;10;0
2020-01-28;12;53;136;0;10;0
2020-01-27;12;47;126;0;10;0
2020-01-26;6;43;119;0;4;0
2020-01-25;6;39;117;0;5;0
2020-01-24;15;36;114;0;13;0
2020-01-23;6;25;105;0;6;0
2020-01-22;3;28;103;0;2;0
2020-01-21;4;28;105;0;3;0
2020-01-20;7;32;105;0;6;0
2020-01-19;1;32;101;0;1;0
2020-01-18;3;33;108;0;2;0
2020-01-17;4;32;111;0;3;0
2020-01-16;9;33;111;0;6;0
2020-01-15;5;32;109;0;3;0
2020-01-14;8;31;113;0;7;0
2020-01-13;7;25;109;0;6;0
2020-01-12;3;21;104;0;2;0
2020-01-11;3;21;104;0;2;0
2020-01-10;4;24;108;0;4;0
2020-01-09;7;27;107;0;5;0
2020-01-08;3;30;108;0;1;0
2020-01-07;2;32;112;0;1;0
2020-01-06;2;31;113;0;2;0
2020-01-05;2;30;112;0;1;0
2020-01-04;7;28;115;0;7;0
2020-01-03;8;24;113;0;8;0
2020-01-02;9;18;110;0;8;0
2020-01-01;3;11;108;0;3;0
2019-12-31;0;12;109;0;0;0
2019-12-30;1;16;116;0;1;0
2019-12-29;0;20;117;0;0;0
2019-12-28;3;23;123;0;3;0
2019-12-27;2;23;122;0;2;0
2019-12-26;2;29;121;0;2;0
2019-12-25;4;33;123;0;4;0
2019-12-24;4;32;122;0;4;0
2019-12-23;5;32;119;0;4;0
2019-12-22;3;35;115;0;3;0
2019-12-21;4;35;114;0;2;0
2019-12-20;9;34;119;0;9;0
2019-12-19;6;27;116;0;5;0
2019-12-18;4;27;113;0;4;0
2019-12-17;4;26;113;0;4;0
2019-12-16;6;26;109;0;6;0
2019-12-15;3;26;106;0;3;0
2019-12-14;1;25;109;0;1;0
2019-12-13;2;25;113;0;2;0
2019-12-12;6;27;117;0;5;0
2019-12-11;3;26;115;0;3;1
2019-12-10;5;28;115;0;4;1
2019-12-09;6;30;113;0;4;1
2019-12-08;2;31;111;0;2;1
2019-12-07;2;34;117;0;2;2
2019-12-06;4;36;125;0;4;1
2019-12-05;5;36;124;0;4;1
2019-12-04;6;34;124;0;5;1
2019-12-03;6;30;127;0;6;1
2019-12-02;6;28;123;0;6;1
2019-12-01;5;25;121;0;4;1
2019-11-30;4;22;129;0;3;1
2019-11-29;6;19;132;0;4;1
2019-11-28;4;16;137;0;3;1
2019-11-27;1;21;140;0;1;1
2019-11-26;5;27;145;0;4;1
2019-11-25;3;25;144;0;3;0
2019-11-24;1;26;141;0;1;0
2019-11-23;1;27;141;0;0;0
2019-11-22;2;29;144;0;2;0
2019-11-21;8;33;144;0;8;0
2019-11-20;7;30;142;0;7;0
2019-11-19;3;30;140;0;2;0
2019-11-18;4;31;138;0;4;0
2019-11-17;2;31;135;0;1;0
2019-11-16;4;33;136;0;3;0
2019-11-15;6;32;136;0;5;0
2019-11-14;6;34;135;0;5;0
2019-11-13;7;39;133;0;7;0
2019-11-12;4;35;127;0;3;0
2019-11-11;4;36;124;0;4;0
2019-11-10;4;40;123;0;3;0
2019-11-09;3;39;123;0;1;0
2019-11-08;8;41;124;0;8;0
2019-11-07;12;45;122;0;11;0
2019-11-06;3;40;116;0;3;0
2019-11-05;5;46;119;0;5;0
2019-11-04;8;47;116;0;8;0
2019-11-03;2;45;113;0;2;0
2019-11-02;4;47;114;0;4;0
2019-11-01;12;43;117;0;11;0
2019-10-31;7;33;115;0;6;0
2019-10-30;9;29;120;0;9;0
2019-10-29;6;22;117;0;6;0
2019-10-28;6;22;113;0;6;0
2019-10-27;4;21;107;0;4;0
2019-10-26;0;18;108;0;0;0
2019-10-25;1;19;112;0;1;0
2019-10-24;3;20;115;0;3;0
2019-10-23;2;20;113;0;2;0
2019-10-22;6;22;120;0;6;0
2019-10-21;5;19;115;0;5;0
2019-10-20;1;15;111;0;0;0
2019-10-19;2;15;117;0;2;0
2019-10-18;2;16;119;0;2;0
2019-10-17;3;17;127;0;3;0
2019-10-16;4;16;129;0;4;0
2019-10-15;3;18;128;0;3;0
2019-10-14;1;20;127;0;1;0
2019-10-13;0;25;126;0;0;0
2019-10-12;3;27;129;0;3;0
2019-10-11;3;29;130;0;3;0
2019-10-10;2;29;131;0;2;0
2019-10-09;6;34;130;0;5;0
2019-10-08;5;38;131;0;4;0
2019-10-07;7;46;128;0;7;0
2019-10-06;2;45;123;0;2;0
2019-10-05;5;45;122;0;5;0
2019-10-04;4;40;123;0;4;0
2019-10-03;7;41;125;0;6;0
2019-10-02;9;39;125;0;9;0
2019-10-01;13;34;121;0;13;0
2019-09-30;6;22;114;0;5;0
2019-09-29;2;25;111;0;2;0
2019-09-28;0;24;117;0;0;0
2019-09-27;5;25;119;0;5;0
2019-09-26;4;26;116;0;4;0
2019-09-25;4;26;118;0;4;0
2019-09-24;1;32;114;0;1;0
2019-09-23;9;37;113;0;9;0
2019-09-22;1;31;106;0;1;0
2019-09-21;1;32;107;0;1;0
2019-09-20;6;31;108;0;6;0
2019-09-19;4;28;108;0;4;0
2019-09-18;10;28;111;0;10;0
2019-09-17;6;22;106;0;5;0
2019-09-16;4;18;102;0;4;0
2019-09-15;2;20;99;0;1;0
2019-09-14;0;20;100;0;0;0
2019-09-13;3;22;104;0;3;0
2019-09-12;4;20;109;0;4;0
2019-09-11;4;22;108;0;4;0
2019-09-10;2;24;108;0;1;0
2019-09-09;6;28;107;0;6;0
2019-09-08;1;27;105;0;1;0
2019-09-07;2;32;108;0;2;0
2019-09-06;1;32;108;0;1;0
2019-09-05;6;39;111;0;5;0
2019-09-04;7;36;108;0;7;0
2019-09-03;6;31;110;0;6;0
2019-09-02;5;31;112;0;5;0
2019-09-01;6;26;109;0;6;0
2019-08-31;2;20;110;0;1;0
2019-08-30;9;21;116;0;8;0
2019-08-29;2;15;114;0;2;0
2019-08-28;3;15;112;0;3;0
2019-08-27;6;19;112;0;6;0
2019-08-26;0;20;108;0;0;0
2019-08-25;0;25;108;0;0;0
2019-08-24;2;26;109;0;2;0
2019-08-23;2;25;109;0;2;0
2019-08-22;2;25;110;0;2;0
2019-08-21;7;27;114;0;6;0
2019-08-20;8;29;113;0;8;0
2019-08-19;5;24;105;0;4;0
2019-08-18;1;23;103;0;1;0
2019-08-17;1;22;106;0;1;0
2019-08-16;2;26;110;0;2;0
2019-08-15;4;28;111;0;3;0
2019-08-14;9;27;111;0;9;0
2019-08-13;3;22;106;0;2;0
2019-08-12;4;22;104;0;4;0
2019-08-11;0;27;102;0;0;0
2019-08-10;5;35;103;0;5;0
2019-08-09;5;32;101;0;5;0
2019-08-08;2;34;100;0;2;0
2019-08-07;4;39;105;0;4;0
2019-08-06;2;41;111;0;2;0
2019-08-05;9;39;111;0;7;0
2019-08-04;10;35;105;0;7;0
2019-08-03;3;28;101;0;2;0
2019-08-02;8;26;101;0;6;0
2019-08-01;7;20;101;0;7;0
2019-07-31;6;16;105;0;6;0
2019-07-30;1;13;109;1;0;0
2019-07-29;4;21;112;1;3;0
2019-07-28;3;23;109;0;1;0
2019-07-27;1;21;108;0;0;0
2019-07-26;2;23;114;0;1;0
2019-07-25;4;26;114;0;3;0
2019-07-24;4;28;113;0;3;0
2019-07-23;9;28;119;0;8;0
2019-07-22;5;22;112;0;5;0
2019-07-21;0;21;110;0;0;0
2019-07-20;2;21;112;0;2;0
2019-07-19;4;21;120;0;4;0
2019-07-18;5;18;119;0;5;0
2019-07-17;3;16;118;0;3;0
2019-07-16;3;17;117;0;3;0
2019-07-15;4;22;117;0;4;0
2019-07-14;0;28;114;0;0;0
2019-07-13;2;31;121;0;2;0
2019-07-12;1;30;119;0;1;0
2019-07-11;3;32;124;0;3;0
2019-07-10;4;31;121;0;4;0
2019-07-09;8;33;117;0;7;0
2019-07-08;10;37;111;0;9;0
2019-07-07;4;38;102;0;4;0
2019-07-06;1;37;99;0;0;0
2019-07-05;5;37;100;0;5;0
2019-07-04;2;32;99;0;1;0
2019-07-03;6;36;103;0;6;0
2019-07-02;11;31;101;0;11;0
2019-07-01;10;22;91;0;10;0
2019-06-30;3;22;87;0;3;0
2019-06-29;0;20;82;0;0;0
2019-06-28;0;23;82;0;0;0
2019-06-27;6;25;88;0;6;0
2019-06-26;1;29;83;0;1;0
2019-06-25;2;31;84;0;2;0
2019-06-24;10;33;83;0;10;0
2019-06-23;1;25;73;0;1;0
2019-06-22;3;25;70;0;3;0
2019-06-21;1;27;72;0;1;0
2019-06-20;10;30;72;0;9;0
2019-06-19;2;19;65;0;2;0
2019-06-18;4;23;65;0;4;0
2019-06-17;2;21;65;0;2;0
2019-06-16;3;17;64;0;3;0
2019-06-15;3;15;61;0;3;0
2019-06-14;5;12;60;0;3;0
2019-06-13;0;9;58;0;0;0
2019-06-12;6;11;59;0;6;0
2019-06-11;1;9;57;0;1;0
2019-06-10;0;13;57;0;0;0
2019-06-09;1;17;57;0;1;0
2019-06-08;0;17;59;0;0;0
2019-06-07;1;23;59;0;1;0
2019-06-06;2;23;58;0;1;0
2019-06-05;4;21;58;0;3;0
2019-06-04;5;20;56;0;5;0
2019-06-03;4;17;54;0;4;0
2019-06-02;1;15;51;0;1;0
2019-06-01;6;15;52;0;6;0
2019-05-31;1;10;46;0;1;0
2019-05-30;0;10;47;0;0;0
2019-05-29;3;13;48;0;3;0
2019-05-28;2;11;46;0;1;0
2019-05-27;3;14;47;0;2;0
2019-05-26;2;14;45;0;1;0
2019-05-25;2;15;45;0;1;0
2019-05-24;2;17;45;0;1;0
2019-05-23;3;16;45;0;3;0
2019-05-22;1;15;44;0;1;0
2019-05-21;4;15;45;0;4;0
2019-05-20;2;12;41;0;2;0
2019-05-19;3;14;40;0;3;0
2019-05-18;3;12;40;0;3;0
2019-05-17;0;9;39;0;0;0
2019-05-16;2;12;43;0;2;0
2019-05-15;1;10;42;0;1;0
2019-05-14;1;9;42;0;1;0
2019-05-13;4;9;43;0;4;0
2019-05-12;1;6;40;0;0;0
2019-05-11;0;8;42;0;0;0
2019-05-10;3;9;45;0;3;0
2019-05-09;0;8;44;0;0;0
2019-05-08;0;8;44;0;0;0
2019-05-07;1;10;46;0;1;0
2019-05-06;1;10;48;0;1;0
2019-05-05;3;10;48;0;3;0
2019-05-04;1;9;49;0;1;0
2019-05-03;2;8;50;0;2;0
2019-05-02;0;7;48;0;0;0
2019-05-01;2;8;49;0;2;0
2019-04-30;1;7;52;0;1;0
2019-04-29;1;8;52;0;0;0
2019-04-28;2;9;52;0;2;0
2019-04-27;0;7;53;0;0;0
2019-04-26;1;8;55;0;1;0
2019-04-25;1;10;55;0;1;0
2019-04-24;1;11;56;0;1;0
2019-04-23;2;14;56;0;2;0
2019-04-22;2;13;54;0;2;0
2019-04-21;0;12;53;0;0;0
2019-04-20;1;15;58;0;1;0
2019-04-19;3;15;61;0;3;0
2019-04-18;2;15;62;0;2;0
2019-04-17;4;16;70;0;4;0
2019-04-16;1;14;69;0;1;0
2019-04-15;1;13;69;0;1;0
2019-04-14;3;14;69;0;3;0
2019-04-13;1;14;68;0;1;0
2019-04-12;3;14;71;0;3;0
2019-04-11;3;15;69;0;3;0
2019-04-10;2;14;66;0;2;1
2019-04-09;0;12;63;0;0;1
2019-04-08;2;13;64;0;2;1
2019-04-07;3;16;62;0;2;1
2019-04-06;1;14;60;0;1;0
2019-04-05;4;13;59;0;4;0
2019-04-04;2;12;55;0;2;0
2019-04-03;0;13;52;0;0;0
2019-04-02;1;14;53;0;1;0
2019-04-01;5;15;52;0;4;0
2019-03-31;2;12;48;0;2;0
2019-03-30;0;10;45;0;0;0
2019-03-29;3;11;46;0;3;0
2019-03-28;3;13;43;0;2;0
2019-03-27;1;15;41;0;1;0
2019-03-26;2;18;40;0;2;0
2019-03-25;1;26;38;0;1;0
2019-03-24;0;28;36;0;0;0
2019-03-23;2;29;37;0;1;0
2019-03-22;5;29;36;0;5;0
2019-03-21;4;26;31;0;4;0
2019-03-20;4;26;27;0;4;0
2019-03-19;10;23;23;0;10;0
2019-03-18;4;13;13;0;3;0
2019-03-17;2;10;10;0;1;0
2019-03-16;1;9;9;0;1;0
2019-03-15;2;8;8;0;2;0
2019-03-14;5;6;6;0;5;0
