﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-03-20;5;37;141;0;5;0
2018-03-19;3;38;137;0;3;0
2018-03-18;6;42;136;0;6;0
2018-03-17;7;41;133;0;7;0
2018-03-16;6;40;131;0;6;0
2018-03-15;5;50;125;0;3;0
2018-03-14;6;52;126;0;5;0
2018-03-13;6;49;123;0;4;0
2018-03-12;8;50;119;0;7;0
2018-03-11;5;47;115;0;5;0
2018-03-10;6;47;113;0;4;0
2018-03-09;16;45;109;0;14;0
2018-03-08;9;35;95;0;7;0
2018-03-07;2;36;88;0;2;0
2018-03-06;8;35;88;0;6;0
2018-03-05;6;31;83;0;5;0
2018-03-04;6;31;79;0;4;0
2018-03-03;4;28;81;0;3;0
2018-03-02;5;28;79;0;5;0
2018-03-01;8;26;75;0;8;0
2018-02-28;1;22;67;0;1;0
2018-02-27;3;23;66;0;3;0
2018-02-26;5;22;63;0;4;0
2018-02-25;3;22;60;0;3;0
2018-02-24;3;20;62;0;3;0
2018-02-23;3;19;66;0;3;0
2018-02-22;4;19;68;0;4;0
2018-02-21;3;20;64;0;3;0
2018-02-20;2;17;61;0;2;0
2018-02-19;4;20;59;0;4;0
2018-02-18;1;18;59;0;1;0
2018-02-17;2;18;60;0;2;0
2018-02-16;3;19;58;0;2;0
2018-02-15;5;19;56;0;4;0
2018-02-14;0;14;53;0;0;0
2018-02-13;5;14;56;0;4;0
2018-02-12;2;9;52;0;2;0
2018-02-11;1;9;50;0;0;0
2018-02-10;3;9;54;0;2;0
2018-02-09;3;8;56;0;3;0
2018-02-08;1;11;58;0;1;0
2018-02-07;0;11;58;0;0;0
2018-02-06;0;12;58;0;0;0
2018-02-05;2;12;60;0;2;0
2018-02-04;1;10;59;0;1;0
2018-02-03;1;9;63;0;1;0
2018-02-02;6;9;63;0;6;0
2018-02-01;1;9;60;0;1;0
2018-01-31;1;16;60;0;1;0
2018-01-30;0;21;60;0;0;1
2018-01-29;0;21;61;0;0;1
2018-01-28;0;21;66;0;0;1
2018-01-27;1;21;73;0;1;1
2018-01-26;6;24;75;0;6;1
2018-01-25;8;20;71;0;3;0
2018-01-24;8;15;71;0;5;0
2018-01-23;0;9;67;0;0;1
2018-01-22;1;10;68;0;0;1
2018-01-21;1;13;69;0;0;1
2018-01-20;5;13;75;0;4;1
2018-01-19;4;9;74;0;1;1
2018-01-18;2;12;74;0;2;0
2018-01-17;0;14;74;0;0;0
2018-01-16;2;23;75;0;1;1
2018-01-15;3;23;75;0;3;1
2018-01-14;0;20;72;0;0;1
2018-01-13;0;22;72;0;0;1
2018-01-12;6;23;76;0;5;1
2018-01-11;5;23;71;0;5;1
2018-01-10;9;19;70;0;8;1
2018-01-09;1;14;64;0;1;1
2018-01-08;0;14;64;0;0;1
2018-01-07;2;15;65;0;2;1
2018-01-06;1;14;64;0;1;1
2018-01-05;5;18;66;0;4;1
2018-01-04;1;20;63;0;1;1
2018-01-03;4;22;63;0;3;1
2018-01-02;2;21;60;0;1;1
2018-01-01;2;23;59;0;1;1
2017-12-31;1;23;58;0;1;1
2017-12-30;6;23;60;0;5;1
2017-12-29;8;19;59;0;7;0
2017-12-28;4;18;52;0;3;0
2017-12-27;3;18;49;0;2;0
2017-12-26;4;17;48;0;3;0
2017-12-25;2;16;45;0;1;0
2017-12-24;1;16;44;0;1;0
2017-12-23;2;16;45;0;1;0
2017-12-22;7;15;49;0;6;0
2017-12-21;4;9;46;0;3;0
2017-12-20;2;10;45;0;1;0
2017-12-19;2;9;45;0;2;0
2017-12-18;2;11;44;0;1;0
2017-12-17;2;12;45;0;1;0
2017-12-16;1;12;46;0;0;0
2017-12-15;1;13;52;0;0;0
2017-12-14;4;14;55;0;4;0
2017-12-13;0;14;52;0;0;0
2017-12-12;5;15;53;0;3;0
2017-12-11;3;12;51;0;2;0
2017-12-10;2;10;50;0;1;0
2017-12-09;2;9;54;0;2;0
2017-12-08;1;7;56;0;0;0
2017-12-07;4;10;58;0;4;0
2017-12-06;1;10;59;0;1;0
2017-12-05;1;9;64;0;1;0
2017-12-04;1;8;66;0;1;0
2017-12-03;0;8;67;0;0;0
2017-12-02;0;8;69;0;0;0
2017-12-01;3;8;77;0;1;0
2017-11-30;4;8;81;0;4;0
2017-11-29;0;10;79;0;0;0
2017-11-28;0;13;81;0;0;0
2017-11-27;1;15;84;0;1;0
2017-11-26;0;15;84;0;0;0
2017-11-25;0;16;87;0;0;0
2017-11-24;3;18;96;0;2;0
2017-11-23;6;17;98;0;5;0
2017-11-22;3;17;103;0;3;0
2017-11-21;2;19;103;0;2;0
2017-11-20;1;18;109;0;1;0
2017-11-19;1;18;112;0;1;0
2017-11-18;2;19;113;0;2;0
2017-11-17;2;18;119;0;2;0
2017-11-16;6;21;118;0;5;0
2017-11-15;5;20;116;0;5;0
2017-11-14;1;17;114;0;1;0
2017-11-13;1;21;118;0;1;0
2017-11-12;2;26;120;0;2;0
2017-11-11;1;27;121;0;1;0
2017-11-10;5;28;130;0;5;0
2017-11-09;5;25;132;0;5;0
2017-11-08;2;28;127;0;2;0
2017-11-07;5;31;126;0;3;0
2017-11-06;6;30;126;0;4;0
2017-11-05;4;27;123;0;3;0
2017-11-04;2;24;121;0;2;0
2017-11-03;2;25;126;0;2;0
2017-11-02;7;25;124;0;7;0
2017-11-01;5;26;118;0;5;0
2017-10-31;3;25;114;0;3;0
2017-10-30;2;31;111;0;2;0
2017-10-29;1;32;109;0;1;0
2017-10-28;3;39;108;0;3;0
2017-10-27;4;40;109;0;4;0
2017-10-26;7;38;105;0;7;0
2017-10-25;4;40;100;0;3;0
2017-10-24;10;37;98;0;10;0
2017-10-23;3;30;88;0;3;0
2017-10-22;8;30;86;0;8;0
2017-10-21;4;28;78;0;4;0
2017-10-20;2;27;78;0;2;0
2017-10-19;9;28;77;0;9;0
2017-10-18;1;29;68;0;1;0
2017-10-17;3;36;68;0;3;0
2017-10-16;3;33;66;0;3;0
2017-10-15;6;31;63;0;6;0
2017-10-14;3;28;57;0;3;0
2017-10-13;3;27;59;0;3;0
2017-10-12;10;25;56;0;10;0
2017-10-11;8;22;46;0;7;0
2017-10-10;0;16;42;0;0;0
2017-10-09;1;16;45;0;1;0
2017-10-08;3;16;44;0;3;0
2017-10-07;2;14;41;0;2;0
2017-10-06;1;12;43;0;1;0
2017-10-05;7;11;47;0;7;0
2017-10-04;2;8;41;0;2;0
2017-10-03;0;6;40;0;0;0
2017-10-02;1;8;40;0;1;0
2017-10-01;1;8;40;0;1;0
2017-09-30;0;7;41;0;0;0
2017-09-29;0;8;41;0;0;0
2017-09-28;4;8;45;0;4;0
2017-09-27;0;9;41;0;0;0
2017-09-26;2;10;41;0;1;0
2017-09-25;1;8;40;0;1;0
2017-09-24;0;8;39;0;0;0
2017-09-23;1;9;40;0;1;0
2017-09-22;0;8;41;0;0;0
2017-09-21;5;8;46;0;4;0
2017-09-20;1;8;44;0;1;0
2017-09-19;0;7;46;0;0;0
2017-09-18;1;8;46;0;1;0
2017-09-17;1;10;47;0;1;0
2017-09-16;0;12;47;0;0;0
2017-09-15;0;12;48;0;0;0
2017-09-14;5;12;53;0;5;0
2017-09-13;0;11;49;0;0;0
2017-09-12;1;16;51;0;1;0
2017-09-11;3;16;52;0;2;0
2017-09-10;3;16;51;0;3;0
2017-09-09;1;13;49;0;1;0
2017-09-08;0;13;49;0;0;0
2017-09-07;4;15;54;0;4;0
2017-09-06;5;11;52;0;4;0
2017-09-05;1;11;51;0;1;0
2017-09-04;2;10;50;0;1;0
2017-09-03;0;9;50;0;0;0
2017-09-02;1;9;51;0;1;0
2017-09-01;2;8;50;0;2;0
2017-08-31;0;7;52;0;0;0
2017-08-30;6;9;53;0;5;0
2017-08-29;0;8;48;0;0;0
2017-08-28;0;11;49;0;0;0
2017-08-27;0;14;49;0;0;0
2017-08-26;0;14;49;0;0;0
2017-08-25;1;16;50;0;1;0
2017-08-24;2;16;54;0;2;0
2017-08-23;5;15;52;0;5;0
2017-08-22;3;15;49;0;3;0
2017-08-21;3;13;46;0;2;0
2017-08-20;0;13;44;0;0;0
2017-08-19;2;15;45;0;2;0
2017-08-18;2;14;43;0;2;0
2017-08-17;1;13;48;0;1;0
2017-08-16;5;13;48;0;5;0
2017-08-15;1;13;44;0;1;0
2017-08-14;2;14;44;0;2;0
2017-08-13;2;15;43;0;2;0
2017-08-12;1;13;44;0;1;0
2017-08-11;1;13;43;0;1;0
2017-08-10;1;13;48;0;1;0
2017-08-09;5;12;48;0;5;0
2017-08-08;2;11;44;0;2;0
2017-08-07;3;10;44;0;3;0
2017-08-06;0;7;43;0;0;0
2017-08-05;1;8;43;0;1;0
2017-08-04;1;7;43;0;1;0
2017-08-03;0;6;48;0;0;0
2017-08-02;4;7;49;0;4;0
2017-08-01;1;8;47;0;1;0
2017-07-31;0;7;47;0;0;0
2017-07-30;1;9;47;0;1;0
2017-07-29;0;8;47;0;0;0
2017-07-28;0;8;48;0;0;0
2017-07-27;1;9;53;0;1;0
2017-07-26;5;8;53;0;5;0
2017-07-25;0;10;53;0;0;0
2017-07-24;2;11;54;0;1;0
2017-07-23;0;11;53;0;0;0
2017-07-22;0;12;55;0;0;0
2017-07-21;1;13;56;0;1;0
2017-07-20;1;15;59;0;0;0
2017-07-19;7;15;59;0;7;0
2017-07-18;2;14;52;0;2;0
2017-07-17;1;13;50;0;0;0
2017-07-16;2;14;50;0;2;0
2017-07-15;1;14;48;0;1;0
2017-07-14;3;15;49;0;3;0
2017-07-13;0;12;52;0;0;0
2017-07-12;6;13;52;0;6;0
2017-07-11;1;13;46;0;1;0
2017-07-10;1;13;45;0;1;0
2017-07-09;2;14;45;0;2;0
2017-07-08;2;13;43;0;2;0
2017-07-07;0;11;41;0;0;0
2017-07-06;1;12;45;0;1;0
2017-07-05;6;12;44;0;6;0
2017-07-04;1;11;38;0;1;0
2017-07-03;2;11;37;0;2;0
2017-07-02;1;14;35;0;1;0
2017-07-01;0;14;34;0;0;0
2017-06-30;1;14;34;0;0;0
2017-06-29;1;16;38;0;1;0
2017-06-28;5;16;40;0;5;0
2017-06-27;2;15;37;0;1;0
2017-06-26;6;14;36;0;6;0
2017-06-25;1;8;30;0;1;0
2017-06-24;0;7;29;0;0;0
2017-06-23;2;7;30;0;2;0
2017-06-22;1;5;32;0;1;0
2017-06-21;4;6;31;0;4;0
2017-06-20;0;8;27;0;0;0
2017-06-19;0;8;27;0;0;0
2017-06-18;0;8;27;0;0;0
2017-06-17;0;8;28;0;0;0
2017-06-16;0;9;28;0;0;0
2017-06-15;2;9;32;0;1;0
2017-06-14;6;8;31;0;5;0
2017-06-13;1;6;27;0;0;0
2017-06-12;0;5;27;0;0;0
2017-06-11;0;5;27;0;0;0
2017-06-10;1;5;27;0;1;0
2017-06-09;0;4;27;0;0;0
2017-06-08;0;4;31;0;0;0
2017-06-07;4;4;31;0;4;0
2017-06-06;0;5;27;0;0;0
2017-06-05;0;8;27;0;0;0
2017-06-04;0;11;27;0;0;0
2017-06-03;0;11;31;0;0;0
2017-06-02;0;11;32;0;0;0
2017-06-01;0;11;37;0;0;0
2017-05-31;5;12;38;0;4;0
2017-05-30;3;11;34;0;2;0
2017-05-29;3;10;32;0;0;0
2017-05-28;0;10;32;0;0;0
2017-05-27;0;10;32;0;0;0
2017-05-26;3;10;32;0;2;0
2017-05-25;2;9;34;0;1;0
2017-05-24;6;8;33;0;5;0
2017-05-23;1;6;28;0;1;0
2017-05-22;0;5;28;0;0;0
2017-05-21;0;6;28;0;0;0
2017-05-20;0;6;28;0;0;0
2017-05-19;1;6;28;0;0;0
2017-05-18;0;6;32;0;0;0
2017-05-17;4;7;35;0;4;0
2017-05-16;0;7;31;0;0;0
2017-05-15;2;7;31;0;1;0
2017-05-14;0;6;30;0;0;0
2017-05-13;0;6;40;0;0;0
2017-05-12;1;6;40;0;0;0
2017-05-11;1;9;45;0;1;0
2017-05-10;4;10;47;0;3;0
2017-05-09;0;11;45;0;0;0
2017-05-08;0;12;45;0;0;0
2017-05-07;0;12;46;0;0;0
2017-05-06;0;12;46;0;0;0
2017-05-05;4;12;46;0;4;0
2017-05-04;2;8;46;0;1;0
2017-05-03;5;7;45;0;5;0
2017-05-02;2;6;40;0;2;0
2017-05-01;0;4;38;0;0;0
2017-04-30;0;4;40;0;0;0
2017-04-29;0;5;42;0;0;0
2017-04-28;0;5;45;0;0;0
2017-04-27;0;5;52;0;0;0
2017-04-26;4;6;52;0;4;1
2017-04-25;0;7;48;0;0;1
2017-04-24;0;10;48;0;0;0
2017-04-23;1;10;48;0;1;0
2017-04-22;0;9;47;0;0;0
2017-04-21;0;9;47;0;0;0
2017-04-20;1;19;47;0;0;0
2017-04-19;6;19;47;0;5;0
2017-04-18;4;19;42;0;2;0
2017-04-17;0;20;40;0;0;0
2017-04-16;0;21;40;0;0;0
2017-04-15;0;21;40;0;0;0
2017-04-14;10;22;40;0;9;0
2017-04-13;1;13;31;0;0;0
2017-04-12;6;13;32;0;6;0
2017-04-11;4;11;26;0;4;0
2017-04-10;2;7;22;0;1;0
2017-04-09;0;6;20;0;0;0
2017-04-08;1;6;21;0;1;0
2017-04-07;0;7;19;0;0;0
2017-04-06;0;9;19;0;0;0
2017-04-05;5;12;20;0;4;0
2017-04-04;1;15;16;0;1;0
2017-04-03;0;14;14;0;0;0
2017-04-02;0;14;14;0;0;0
2017-04-01;2;14;15;0;2;0
2017-03-31;2;12;13;0;2;0
2017-03-30;3;10;11;0;3;0
2017-03-29;7;7;8;0;7;0
