﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;7;64;278;0;7;0
2022-05-13;10;63;277;0;7;0
2022-05-12;8;63;283;0;8;0
2022-05-11;9;68;286;0;9;0
2022-05-10;16;78;285;0;13;0
2022-05-09;15;75;279;0;14;0
2022-05-08;4;68;269;0;2;0
2022-05-07;6;70;279;0;5;0
2022-05-06;8;67;287;0;7;0
2022-05-05;16;75;289;0;15;0
2022-05-04;19;69;287;0;17;0
2022-05-03;11;60;291;0;11;0
2022-05-02;8;60;286;0;7;0
2022-05-01;5;62;288;0;5;0
2022-04-30;3;59;290;0;2;0
2022-04-29;15;61;303;0;13;0
2022-04-28;9;56;297;0;9;0
2022-04-27;11;57;298;0;9;0
2022-04-26;12;61;298;0;11;0
2022-04-25;10;64;297;0;8;0
2022-04-24;2;66;296;0;2;0
2022-04-23;4;71;300;0;4;0
2022-04-22;10;80;308;0;9;0
2022-04-21;11;80;304;0;9;0
2022-04-20;14;76;306;0;12;0
2022-04-19;16;77;299;0;16;0
2022-04-18;12;72;288;0;12;0
2022-04-17;7;68;279;0;6;0
2022-04-16;14;69;276;0;13;0
2022-04-15;10;61;269;0;9;0
2022-04-14;7;64;267;0;7;0
2022-04-13;14;70;269;0;13;0
2022-04-12;11;66;265;0;11;0
2022-04-11;9;68;255;0;9;0
2022-04-10;7;80;255;0;6;0
2022-04-09;5;80;256;0;4;0
2022-04-08;13;85;257;0;11;0
2022-04-07;15;81;255;0;12;0
2022-04-06;11;83;249;0;10;0
2022-04-05;13;81;243;0;12;0
2022-04-04;22;78;232;0;22;0
2022-04-03;6;67;212;0;6;0
2022-04-02;9;71;211;0;7;0
2022-04-01;8;69;209;0;7;0
2022-03-31;15;68;203;0;13;0
2022-03-30;10;67;190;0;9;0
2022-03-29;10;63;185;0;8;0
2022-03-28;11;66;179;0;10;0
2022-03-27;12;61;171;0;12;0
2022-03-26;7;54;167;0;6;0
2022-03-25;7;51;167;0;6;0
2022-03-24;13;48;169;0;12;0
2022-03-23;7;42;164;0;4;0
2022-03-22;14;46;167;0;12;0
2022-03-21;8;44;159;0;7;0
2022-03-20;6;47;153;0;5;0
2022-03-19;5;43;162;0;5;0
2022-03-18;3;47;170;0;2;0
2022-03-17;7;52;177;0;5;0
2022-03-16;9;53;183;0;9;0
2022-03-15;10;53;187;0;10;0
2022-03-14;10;49;180;0;10;0
2022-03-13;1;43;177;0;1;0
2022-03-12;9;43;185;0;9;0
2022-03-11;7;36;184;0;7;0
2022-03-10;7;34;187;0;6;0
2022-03-09;9;32;194;0;9;0
2022-03-08;6;24;195;0;6;0
2022-03-07;4;18;191;0;4;0
2022-03-06;1;19;196;0;1;0
2022-03-05;2;20;207;0;2;0
2022-03-04;5;20;216;0;5;0
2022-03-03;5;23;218;0;5;0
2022-03-02;1;24;228;0;1;0
2022-03-01;0;31;237;0;0;0
2022-02-28;5;38;246;0;5;0
2022-02-27;2;40;244;0;2;0
2022-02-26;2;42;247;0;2;0
2022-02-25;8;41;251;0;8;0
2022-02-24;6;47;254;0;5;0
2022-02-23;9;56;258;0;7;1
2022-02-22;7;58;262;0;4;0
2022-02-21;10;64;265;0;9;0
2022-02-20;4;69;262;0;3;0
2022-02-19;1;68;264;0;1;0
2022-02-18;14;74;276;0;12;0
2022-02-17;16;71;272;0;13;0
2022-02-16;9;64;270;0;8;1
2022-02-15;13;65;267;0;11;0
2022-02-14;16;68;261;0;14;0
2022-02-13;3;63;251;0;3;0
2022-02-12;7;62;253;0;7;0
2022-02-11;11;64;252;0;10;0
2022-02-10;9;66;253;0;7;0
2022-02-09;11;71;263;0;10;0
2022-02-08;15;68;268;0;10;0
2022-02-07;14;73;261;0;9;0
2022-02-06;3;70;255;0;2;0
2022-02-05;9;77;255;0;8;0
2022-02-04;13;72;249;0;12;0
2022-02-03;13;65;245;0;10;0
2022-02-02;11;62;243;0;6;0
2022-02-01;18;65;245;0;17;0
2022-01-31;12;59;231;0;10;0
2022-01-30;9;61;224;0;8;0
2022-01-29;4;61;221;0;4;0
2022-01-28;5;63;225;0;4;0
2022-01-27;10;64;234;0;8;0
2022-01-26;14;70;233;0;14;0
2022-01-25;11;64;222;0;10;0
2022-01-24;12;64;219;0;10;0
2022-01-23;8;60;212;0;8;0
2022-01-22;6;57;207;0;6;0
2022-01-21;6;55;207;0;5;0
2022-01-20;15;57;208;0;14;0
2022-01-19;9;50;201;0;8;0
2022-01-18;11;53;196;0;11;0
2022-01-17;8;59;189;0;6;1
2022-01-16;5;68;187;0;4;0
2022-01-15;5;67;187;0;5;0
2022-01-14;8;65;191;0;6;0
2022-01-13;7;60;192;0;7;0
2022-01-12;11;55;194;0;8;0
2022-01-11;19;54;195;0;18;0
2022-01-10;16;45;181;0;15;1
2022-01-09;3;37;173;0;2;0
2022-01-08;3;38;177;0;3;0
2022-01-07;2;38;181;0;2;0
2022-01-06;4;41;183;0;4;0
2022-01-05;9;45;195;0;8;0
2022-01-04;9;50;195;0;7;0
2022-01-03;9;50;194;0;9;0
2022-01-02;3;44;187;0;3;0
2022-01-01;4;48;193;0;4;0
2021-12-31;5;47;194;0;4;0
2021-12-30;8;47;202;0;5;0
2021-12-29;17;48;209;0;17;0
2021-12-28;8;37;199;0;7;0
2021-12-27;3;37;195;0;3;0
2021-12-26;7;37;197;0;7;0
2021-12-25;3;34;195;0;3;0
2021-12-24;4;35;206;0;3;0
2021-12-23;7;36;215;0;7;0
2021-12-22;7;38;212;0;5;0
2021-12-21;7;39;217;0;6;0
2021-12-20;4;43;216;0;4;0
2021-12-19;4;49;215;0;4;0
2021-12-18;4;49;213;0;4;0
2021-12-17;4;52;216;0;3;0
2021-12-16;10;55;224;0;6;0
2021-12-15;8;55;229;0;6;0
2021-12-14;14;54;232;0;12;0
2021-12-13;12;58;225;0;11;0
2021-12-12;4;55;215;0;4;0
2021-12-11;7;57;220;0;7;0
2021-12-10;8;52;217;0;7;0
2021-12-09;8;54;216;0;8;1
2021-12-08;5;51;215;0;3;1
2021-12-07;17;59;213;0;14;0
2021-12-06;8;55;199;0;7;1
2021-12-05;6;55;193;0;6;1
2021-12-04;2;52;193;0;2;1
2021-12-03;10;55;197;0;7;1
2021-12-02;7;52;196;0;5;1
2021-12-01;13;61;196;0;10;1
2021-11-30;14;61;194;0;11;0
2021-11-29;8;52;183;0;8;0
2021-11-28;3;55;178;0;3;0
2021-11-27;5;57;179;0;4;0
2021-11-26;5;56;182;0;5;0
2021-11-25;15;53;188;0;12;0
2021-11-24;15;49;181;0;12;0
2021-11-23;4;49;174;0;4;0
2021-11-22;13;57;171;0;9;0
2021-11-21;5;57;162;0;5;0
2021-11-20;4;57;163;0;4;0
2021-11-19;4;54;166;0;4;0
2021-11-18;9;59;166;0;6;0
2021-11-17;14;57;164;0;11;0
2021-11-16;14;53;157;0;13;0
2021-11-15;12;48;146;0;11;0
2021-11-14;6;39;136;0;5;0
2021-11-13;1;34;139;0;1;0
2021-11-12;11;34;145;0;7;0
2021-11-11;7;32;141;0;6;0
2021-11-10;9;32;141;0;8;0
2021-11-09;8;29;138;0;8;0
2021-11-08;2;26;133;0;2;0
2021-11-07;0;33;132;0;0;0
2021-11-06;1;33;139;0;1;0
2021-11-05;6;35;142;0;6;0
2021-11-04;6;33;139;0;6;0
2021-11-03;6;35;140;0;6;0
2021-11-02;5;40;137;0;4;0
2021-11-01;9;41;135;0;8;0
2021-10-31;0;39;130;0;0;0
2021-10-30;3;40;135;0;2;0
2021-10-29;5;38;139;0;5;0
2021-10-28;8;39;146;0;4;0
2021-10-27;13;40;157;0;12;0
2021-10-26;7;31;158;0;5;0
2021-10-25;7;31;158;0;4;0
2021-10-24;1;32;161;0;1;0
2021-10-23;2;33;174;0;1;0
2021-10-22;7;33;182;0;6;0
2021-10-21;9;35;185;0;7;0
2021-10-20;6;34;190;0;5;0
2021-10-19;6;32;189;0;4;0
2021-10-18;6;35;185;0;5;0
2021-10-17;2;34;181;0;2;0
2021-10-16;1;35;189;0;1;0
2021-10-15;8;35;193;0;8;0
2021-10-14;8;34;187;0;8;0
2021-10-13;3;30;181;0;3;0
2021-10-12;7;31;184;0;7;0
2021-10-11;5;31;181;0;5;0
2021-10-10;3;29;178;0;3;0
2021-10-09;1;28;178;0;1;0
2021-10-08;7;30;177;0;6;0
2021-10-07;5;29;175;0;4;0
2021-10-06;5;31;174;0;5;0
2021-10-05;7;39;171;0;6;0
2021-10-04;3;48;167;0;2;0
2021-10-03;2;58;166;0;2;0
2021-10-02;3;61;165;0;3;0
2021-10-01;6;65;164;0;6;0
2021-09-30;6;73;158;0;6;0
2021-09-29;13;76;156;0;13;0
2021-09-28;15;72;146;0;15;0
2021-09-27;13;69;131;0;11;1
2021-09-26;5;62;124;0;5;1
2021-09-25;7;57;121;0;6;1
2021-09-24;14;52;118;0;12;1
2021-09-23;12;50;116;0;11;1
2021-09-22;11;44;107;0;9;1
2021-09-21;13;36;100;0;10;1
2021-09-20;7;27;90;0;6;1
2021-09-19;0;27;84;0;0;1
2021-09-18;1;31;87;0;1;1
2021-09-17;10;32;91;0;9;1
2021-09-16;5;25;84;0;5;0
2021-09-15;2;21;79;0;2;0
2021-09-14;3;24;80;0;2;0
2021-09-13;7;25;81;0;6;0
2021-09-12;4;21;76;0;4;0
2021-09-11;2;19;75;0;1;0
2021-09-10;4;18;77;0;3;0
2021-09-09;2;17;77;0;1;0
2021-09-08;5;18;81;0;5;0
2021-09-07;4;14;78;0;3;0
2021-09-06;3;15;77;0;2;0
2021-09-05;2;16;76;0;2;0
2021-09-04;1;14;74;0;1;0
2021-09-03;2;17;75;0;1;0
2021-09-02;3;17;79;0;2;0
2021-09-01;2;18;82;0;1;0
2021-08-31;5;27;81;0;4;0
2021-08-30;4;25;80;0;3;0
2021-08-29;0;24;77;0;0;0
2021-08-28;5;24;77;0;4;0
2021-08-27;3;20;78;0;2;0
2021-08-26;3;20;77;0;3;0
2021-08-25;10;23;80;0;7;0
2021-08-24;2;16;80;0;2;0
2021-08-23;2;14;79;0;2;0
2021-08-22;0;16;78;0;0;0
2021-08-21;0;19;83;0;0;0
2021-08-20;3;20;85;0;3;0
2021-08-19;6;20;88;0;5;0
2021-08-18;3;17;87;0;3;0
2021-08-17;0;17;89;0;0;0
2021-08-16;4;23;90;0;4;0
2021-08-15;3;22;88;0;2;0
2021-08-14;2;22;88;0;1;0
2021-08-13;4;23;92;0;3;0
2021-08-12;4;20;93;0;4;0
2021-08-11;3;19;94;0;3;0
2021-08-10;6;21;96;0;6;0
2021-08-09;3;20;91;0;3;0
2021-08-08;2;17;89;0;1;0
2021-08-07;2;19;90;0;1;0
2021-08-06;0;17;95;0;0;0
2021-08-05;3;18;99;0;3;0
2021-08-04;6;20;101;0;5;0
2021-08-03;5;16;100;0;4;0
2021-08-02;1;17;96;0;1;0
2021-08-01;3;23;99;0;3;0
2021-07-31;0;21;98;0;0;0
2021-07-30;1;22;108;0;0;0
2021-07-29;5;26;111;0;4;0
2021-07-28;1;23;109;0;0;0
2021-07-27;6;30;111;0;4;0
2021-07-26;8;31;108;0;6;0
2021-07-25;1;28;102;0;1;0
2021-07-24;2;28;108;0;2;0
2021-07-23;6;28;112;0;6;0
2021-07-22;2;25;107;0;1;0
2021-07-21;8;29;111;0;7;0
2021-07-20;5;26;105;0;4;0
2021-07-19;6;27;105;0;6;0
2021-07-18;2;27;102;0;1;0
2021-07-17;3;27;103;0;3;0
2021-07-16;3;25;109;0;2;0
2021-07-15;5;24;112;0;5;0
2021-07-14;4;26;115;0;4;0
2021-07-13;5;26;114;0;4;0
2021-07-12;6;27;111;0;6;0
2021-07-11;1;25;109;0;1;0
2021-07-10;1;24;111;0;1;0
2021-07-09;3;27;112;0;2;0
2021-07-08;7;26;115;0;6;0
2021-07-07;4;30;113;0;4;0
2021-07-06;6;29;115;0;6;0
2021-07-05;4;25;116;0;3;0
2021-07-04;0;23;115;0;0;0
2021-07-03;4;24;122;0;3;0
2021-07-02;3;21;125;0;3;0
2021-07-01;10;25;130;0;10;0
2021-06-30;3;21;125;0;3;0
2021-06-29;2;19;124;0;2;0
2021-06-28;2;23;127;0;2;0
2021-06-27;1;22;127;0;1;0
2021-06-26;0;25;131;0;0;1
2021-06-25;7;28;137;0;7;0
2021-06-24;6;23;134;0;1;0
2021-06-23;3;29;141;0;3;0
2021-06-22;7;32;146;0;5;1
2021-06-21;1;34;143;0;1;1
2021-06-20;4;36;144;0;4;1
2021-06-19;3;33;152;0;3;1
2021-06-18;2;34;152;0;1;1
2021-06-17;9;36;156;0;9;1
2021-06-16;7;29;151;0;5;1
2021-06-15;8;29;150;0;8;1
2021-06-14;4;25;142;0;2;1
2021-06-13;1;29;141;0;1;1
2021-06-12;6;36;142;0;3;0
2021-06-11;4;35;143;0;4;0
2021-06-10;2;39;143;0;2;0
2021-06-09;6;43;148;0;4;0
2021-06-08;5;46;149;0;5;0
2021-06-07;8;46;148;0;7;0
2021-06-06;9;42;145;0;5;0
2021-06-05;6;42;143;0;3;0
2021-06-04;9;40;144;0;8;0
2021-06-03;7;38;137;0;6;0
2021-06-02;10;38;134;0;7;0
2021-06-01;5;34;130;0;4;0
2021-05-31;4;38;129;0;4;0
2021-05-30;5;44;125;0;3;0
2021-05-29;2;42;128;0;1;0
2021-05-28;8;43;132;0;7;0
2021-05-27;7;48;131;0;6;0
2021-05-26;4;45;133;0;4;0
2021-05-25;9;46;134;0;6;0
2021-05-24;11;43;130;0;10;0
2021-05-23;5;37;124;0;5;0
2021-05-22;2;32;124;0;2;0
2021-05-21;12;31;122;0;12;0
2021-05-20;3;22;111;0;3;0
2021-05-19;5;24;109;0;4;0
2021-05-18;5;24;106;0;5;0
2021-05-17;6;26;101;0;5;0
2021-05-16;0;26;96;0;0;0
2021-05-15;1;30;96;0;1;0
2021-05-14;3;33;95;0;2;0
2021-05-13;6;33;93;0;5;0
2021-05-12;5;33;88;0;4;0
2021-05-11;7;29;84;0;6;0
2021-05-10;5;27;78;0;5;0
2021-05-09;4;25;73;0;4;0
2021-05-08;5;24;69;0;5;0
2021-05-07;3;19;64;0;3;0
2021-05-06;5;22;61;0;3;0
2021-05-05;2;24;58;0;1;0
2021-05-04;4;29;57;0;4;0
2021-05-03;3;34;53;0;3;0
2021-05-02;3;36;50;0;2;0
2021-05-01;0;36;48;0;0;0
2021-04-30;7;40;48;0;7;0
2021-04-29;6;38;41;0;5;0
2021-04-28;6;33;36;0;5;0
2021-04-27;11;29;31;0;9;0
2021-04-26;6;21;22;0;5;0
2021-04-25;3;17;17;0;3;0
2021-04-24;4;14;14;0;3;0
2021-04-23;8;11;11;0;7;0
2021-04-22;1;4;4;0;0;0
2021-04-21;2;4;4;0;1;0
2021-04-20;2;3;3;0;2;0
2021-04-19;1;1;1;0;1;0
