﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-05;57;249;989;0;51;1
2022-05-04;41;230;966;0;34;1
2022-05-03;42;227;962;0;39;2
2022-05-02;29;217;957;0;26;1
2022-05-01;30;218;966;0;27;1
2022-04-30;38;203;970;0;34;1
2022-04-29;26;206;974;0;23;1
2022-04-28;37;212;988;0;31;1
2022-04-27;38;207;1002;0;33;0
2022-04-26;35;210;999;0;31;0
2022-04-25;30;213;987;0;25;0
2022-04-24;16;232;983;0;13;1
2022-04-23;39;246;1003;0;32;1
2022-04-22;34;232;1014;0;30;1
2022-04-21;33;244;1029;0;29;1
2022-04-20;38;249;1030;0;30;1
2022-04-19;42;257;1029;0;33;2
2022-04-18;52;258;1015;0;43;2
2022-04-17;30;253;1001;0;25;1
2022-04-16;29;257;1010;0;28;2
2022-04-15;47;254;1013;0;43;2
2022-04-14;40;248;1002;0;35;1
2022-04-13;42;243;1000;0;36;1
2022-04-12;39;252;985;0;34;1
2022-04-11;47;246;981;0;42;1
2022-04-10;32;231;961;0;31;0
2022-04-09;27;235;963;0;25;1
2022-04-08;39;245;964;0;34;1
2022-04-07;34;240;954;0;28;1
2022-04-06;49;249;945;0;46;1
2022-04-05;30;242;914;0;27;1
2022-04-04;32;261;902;0;29;0
2022-04-03;37;263;891;0;33;0
2022-04-02;39;248;873;0;35;1
2022-04-01;33;234;856;0;32;1
2022-03-31;39;236;838;0;37;1
2022-03-30;41;244;815;0;40;1
2022-03-29;49;249;794;0;44;1
2022-03-28;36;236;758;0;31;0
2022-03-27;20;232;739;0;19;0
2022-03-26;24;233;728;0;21;1
2022-03-25;36;240;728;0;32;2
2022-03-24;49;240;743;0;44;2
2022-03-23;48;227;739;0;44;1
2022-03-22;34;216;732;0;30;1
2022-03-21;32;220;739;0;29;0
2022-03-20;21;211;743;0;17;0
2022-03-19;34;223;760;0;31;1
2022-03-18;36;214;764;0;32;1
2022-03-17;36;215;779;0;32;1
2022-03-16;37;208;792;0;35;2
2022-03-15;37;197;794;0;32;2
2022-03-14;24;181;794;0;24;0
2022-03-13;30;173;801;0;30;1
2022-03-12;24;160;816;0;22;2
2022-03-11;34;157;829;0;28;3
2022-03-10;28;143;845;0;26;3
2022-03-09;27;137;857;0;26;4
2022-03-08;19;124;876;0;18;3
2022-03-07;17;120;890;0;14;2
2022-03-06;19;124;905;0;16;2
2022-03-05;21;115;925;0;19;2
2022-03-04;18;109;943;0;15;2
2022-03-03;21;102;969;0;19;2
2022-03-02;16;105;995;1;13;3
2022-03-01;18;139;1021;1;13;3
2022-02-28;22;166;1037;0;19;3
2022-02-27;11;186;1056;0;9;4
2022-02-26;16;213;1081;0;13;4
2022-02-25;11;233;1106;0;7;4
2022-02-24;25;260;1151;0;21;4
2022-02-23;53;276;1168;0;41;4
2022-02-22;46;280;1169;0;39;3
2022-02-21;47;287;1156;0;38;3
2022-02-20;44;285;1149;0;38;3
2022-02-19;35;277;1146;0;31;3
2022-02-18;41;279;1162;0;35;3
2022-02-17;42;291;1157;1;39;2
2022-02-16;53;287;1157;1;43;2
2022-02-15;51;287;1156;1;45;2
2022-02-14;41;279;1145;1;35;2
2022-02-13;38;288;1145;1;31;2
2022-02-12;38;288;1150;1;30;2
2022-02-11;56;287;1165;1;49;2
2022-02-10;39;272;1151;1;33;2
2022-02-09;51;276;1170;1;43;3
2022-02-08;47;273;1170;1;42;3
2022-02-07;48;278;1159;1;43;3
2022-02-06;38;273;1142;2;33;3
2022-02-05;33;271;1145;1;29;3
2022-02-04;39;280;1157;1;35;3
2022-02-03;42;280;1166;1;35;3
2022-02-02;45;281;1174;1;39;3
2022-02-01;52;292;1183;1;42;2
2022-01-31;45;286;1172;1;38;1
2022-01-30;37;289;1159;0;30;1
2022-01-29;45;283;1155;0;40;2
2022-01-28;40;274;1142;0;34;3
2022-01-27;44;278;1137;0;38;4
2022-01-26;57;287;1143;0;51;2
2022-01-25;45;265;1141;0;37;1
2022-01-24;46;265;1156;0;43;1
2022-01-23;29;264;1164;0;26;1
2022-01-22;34;272;1189;0;33;2
2022-01-21;43;278;1215;1;35;3
2022-01-20;53;280;1228;1;46;2
2022-01-19;33;279;1235;0;29;1
2022-01-18;41;289;1263;0;37;1
2022-01-17;47;304;1253;0;42;1
2022-01-16;38;303;1239;0;27;2
2022-01-15;46;309;1253;0;37;2
2022-01-14;44;298;1266;0;40;2
2022-01-13;54;294;1277;0;44;2
2022-01-12;46;291;1285;0;42;3
2022-01-11;57;291;1282;0;51;3
2022-01-10;46;284;1276;0;45;4
2022-01-09;37;287;1284;0;32;4
2022-01-08;31;283;1295;0;24;2
2022-01-07;41;285;1331;0;37;2
2022-01-06;45;275;1346;0;39;3
2022-01-05;50;262;1352;0;42;2
2022-01-04;48;247;1368;0;40;2
2022-01-03;55;249;1370;0;46;2
2022-01-02;34;252;1369;0;32;3
2022-01-01;31;272;1387;0;27;2
2021-12-31;29;295;1390;0;26;2
2021-12-30;35;319;1408;0;26;1
2021-12-29;37;351;1436;0;29;2
2021-12-28;49;368;1446;0;45;3
2021-12-27;57;378;1441;0;48;3
2021-12-26;55;389;1431;0;51;3
2021-12-25;55;366;1406;0;49;2
2021-12-24;55;346;1394;0;50;2
2021-12-23;64;338;1382;0;57;2
2021-12-22;52;332;1372;0;48;2
2021-12-21;61;335;1364;0;55;3
2021-12-20;63;331;1350;0;56;3
2021-12-19;35;313;1345;0;31;4
2021-12-18;37;327;1359;0;30;3
2021-12-17;51;351;1385;0;41;3
2021-12-16;58;353;1395;0;48;2
2021-12-15;55;364;1400;0;50;2
2021-12-14;57;365;1388;0;53;3
2021-12-13;46;357;1370;0;42;3
2021-12-12;48;373;1369;0;45;3
2021-12-11;54;370;1371;0;50;6
2021-12-10;49;367;1373;0;44;6
2021-12-09;67;373;1379;0;56;7
2021-12-08;58;344;1374;0;53;6
2021-12-07;48;337;1364;0;39;6
2021-12-06;66;350;1366;0;58;4
2021-12-05;53;333;1353;1;42;3
2021-12-04;53;329;1356;1;50;4
2021-12-03;57;318;1338;0;50;5
2021-12-02;39;293;1330;0;32;3
2021-12-01;54;298;1341;0;45;4
2021-11-30;60;292;1344;0;55;5
2021-11-29;48;286;1320;0;38;5
2021-11-28;46;289;1317;0;39;3
2021-11-27;46;293;1312;0;38;4
2021-11-26;35;305;1310;1;28;4
2021-11-25;43;323;1322;1;36;2
2021-11-24;45;344;1319;1;38;3
2021-11-23;52;356;1326;0;45;4
2021-11-22;50;365;1318;0;42;4
2021-11-21;46;358;1312;0;41;3
2021-11-20;56;352;1321;0;52;3
2021-11-19;53;344;1309;0;44;3
2021-11-18;65;345;1305;0;61;2
2021-11-17;56;336;1292;0;53;3
2021-11-16;57;333;1289;0;49;3
2021-11-15;44;333;1276;0;41;3
2021-11-14;37;337;1273;0;32;3
2021-11-13;46;344;1267;0;40;2
2021-11-12;53;349;1259;0;48;3
2021-11-11;57;346;1257;0;52;2
2021-11-10;58;326;1250;0;52;3
2021-11-09;55;314;1251;0;50;3
2021-11-08;48;305;1247;0;42;2
2021-11-07;44;310;1232;0;41;2
2021-11-06;50;302;1232;0;43;1
2021-11-05;50;294;1225;0;45;2
2021-11-04;37;284;1229;0;30;2
2021-11-03;50;290;1232;0;43;2
2021-11-02;49;286;1228;0;41;2
2021-11-01;58;277;1220;0;51;2
2021-10-31;36;272;1208;0;31;3
2021-10-30;39;278;1213;0;36;2
2021-10-29;40;280;1223;1;33;2
2021-10-28;41;295;1237;1;37;1
2021-10-27;45;299;1231;0;38;1
2021-10-26;40;303;1240;0;34;1
2021-10-25;52;315;1237;0;43;2
2021-10-24;41;322;1232;0;38;3
2021-10-23;40;322;1231;0;34;3
2021-10-22;60;328;1242;0;54;3
2021-10-21;46;302;1241;0;42;3
2021-10-20;43;293;1256;0;41;2
2021-10-19;55;300;1263;0;45;1
2021-10-18;57;297;1252;0;49;2
2021-10-17;46;300;1235;0;38;4
2021-10-16;46;307;1223;0;40;4
2021-10-15;30;293;1227;0;28;4
2021-10-14;38;305;1244;1;33;4
2021-10-13;54;310;1261;1;48;2
2021-10-12;50;312;1262;0;45;1
2021-10-11;60;301;1238;0;52;1
2021-10-10;50;290;1216;0;45;2
2021-10-09;32;279;1208;0;27;2
2021-10-08;47;290;1222;0;41;2
2021-10-07;43;285;1223;0;36;1
2021-10-06;55;294;1227;0;50;1
2021-10-05;39;290;1218;1;33;0
2021-10-04;46;286;1215;0;42;0
2021-10-03;39;293;1204;0;30;1
2021-10-02;44;293;1200;0;37;2
2021-10-01;37;293;1196;0;36;2
2021-09-30;49;294;1201;0;43;1
2021-09-29;54;296;1206;0;45;1
2021-09-28;39;303;1206;0;34;1
2021-09-27;54;325;1196;0;47;1
2021-09-26;37;325;1176;0;32;1
2021-09-25;46;327;1188;0;40;2
2021-09-24;41;320;1196;0;35;2
2021-09-23;52;312;1206;0;47;1
2021-09-22;57;310;1194;0;51;1
2021-09-21;59;305;1181;0;56;1
2021-09-20;55;299;1155;0;48;1
2021-09-19;36;301;1134;0;34;1
2021-09-18;39;289;1127;0;35;2
2021-09-17;32;283;1137;0;28;2
2021-09-16;50;291;1135;0;47;1
2021-09-15;49;288;1125;0;44;2
2021-09-14;54;283;1122;0;47;1
2021-09-13;57;277;1102;0;51;1
2021-09-12;27;268;1090;0;27;1
2021-09-11;30;272;1095;0;28;1
2021-09-10;39;276;1107;0;36;1
2021-09-09;47;267;1121;0;45;1
2021-09-08;46;254;1108;0;45;1
2021-09-07;43;250;1092;0;34;1
2021-09-06;43;259;1079;0;38;1
2021-09-05;34;265;1071;0;33;2
2021-09-04;33;258;1074;0;32;1
2021-09-03;28;253;1075;1;25;2
2021-09-02;35;271;1090;0;33;2
2021-09-01;43;287;1097;1;38;1
2021-08-31;52;296;1100;0;46;1
2021-08-30;51;287;1091;0;43;1
2021-08-29;31;282;1080;0;22;1
2021-08-28;34;289;1093;0;28;1
2021-08-27;52;285;1111;0;40;1
2021-08-26;56;271;1116;0;49;2
2021-08-25;52;266;1100;0;50;2
2021-08-24;41;244;1090;0;39;2
2021-08-23;42;243;1089;0;38;2
2021-08-22;32;247;1079;0;26;2
2021-08-21;31;246;1099;0;26;2
2021-08-20;33;260;1104;1;29;2
2021-08-19;51;262;1123;1;44;2
2021-08-18;33;258;1127;1;28;2
2021-08-17;43;282;1153;0;36;2
2021-08-16;46;278;1136;0;39;3
2021-08-15;31;265;1124;0;28;3
2021-08-14;44;257;1134;0;39;3
2021-08-13;37;249;1138;0;32;3
2021-08-12;47;253;1142;0;42;3
2021-08-11;54;245;1148;0;48;3
2021-08-10;43;238;1129;0;37;4
2021-08-09;33;243;1126;0;29;3
2021-08-08;23;255;1125;0;19;3
2021-08-07;33;274;1145;1;29;3
2021-08-06;40;276;1153;2;34;3
2021-08-05;42;279;1163;2;32;4
2021-08-04;48;290;1173;2;41;3
2021-08-03;50;292;1170;2;39;3
2021-08-02;49;286;1162;0;43;3
2021-08-01;44;284;1155;0;37;3
2021-07-31;38;286;1158;0;33;3
2021-07-30;41;280;1166;0;35;3
2021-07-29;50;290;1164;0;43;3
2021-07-28;52;277;1159;0;46;2
2021-07-27;37;277;1153;0;33;2
2021-07-26;48;293;1149;0;42;3
2021-07-25;42;304;1137;0;33;3
2021-07-24;32;288;1132;1;28;4
2021-07-23;53;288;1142;0;48;4
2021-07-22;35;278;1132;0;31;4
2021-07-21;52;292;1141;0;42;4
2021-07-20;58;283;1125;0;52;3
2021-07-19;59;279;1099;0;54;4
2021-07-18;20;255;1078;0;18;4
2021-07-17;33;272;1092;0;30;5
2021-07-16;40;273;1099;0;38;5
2021-07-15;50;275;1111;0;42;4
2021-07-14;42;270;1109;0;38;4
2021-07-13;53;278;1121;0;47;2
2021-07-12;36;273;1112;0;30;4
2021-07-11;37;283;1112;0;33;5
2021-07-10;37;281;1113;0;24;7
2021-07-09;46;294;1123;0;38;7
2021-07-08;47;295;1124;0;43;7
2021-07-07;52;292;1122;0;44;6
2021-07-06;47;279;1118;0;42;4
2021-07-05;49;277;1105;0;41;2
2021-07-04;34;273;1093;0;30;2
2021-07-03;42;275;1096;0;36;3
2021-07-02;48;269;1096;0;43;3
2021-07-01;43;254;1089;0;39;3
2021-06-30;37;253;1090;0;34;3
2021-06-29;45;257;1103;0;39;3
2021-06-28;44;258;1095;0;38;2
2021-06-27;36;246;1093;0;29;2
2021-06-26;36;242;1112;0;32;2
2021-06-25;32;243;1132;0;27;3
2021-06-24;44;248;1145;0;39;5
2021-06-23;44;246;1149;0;37;6
2021-06-22;44;257;1156;0;38;7
2021-06-21;29;260;1147;0;24;5
2021-06-20;31;288;1153;0;26;3
2021-06-19;41;298;1161;0;33;3
2021-06-18;36;293;1168;0;27;3
2021-06-17;42;301;1194;0;34;3
2021-06-16;59;302;1200;0;47;4
2021-06-15;56;293;1199;0;46;4
2021-06-14;58;287;1194;0;47;4
2021-06-13;42;274;1176;0;35;4
2021-06-12;37;266;1181;0;31;4
2021-06-11;39;265;1199;0;34;2
2021-06-10;45;262;1198;0;35;2
2021-06-09;46;261;1202;0;37;2
2021-06-08;45;263;1202;0;41;1
2021-06-07;45;261;1191;0;40;0
2021-06-06;34;272;1196;0;27;0
2021-06-05;36;275;1205;0;29;0
2021-06-04;38;282;1216;0;32;0
2021-06-03;46;297;1220;0;37;1
2021-06-02;50;314;1213;0;38;2
2021-06-01;45;319;1200;0;39;2
2021-05-31;57;323;1183;0;47;3
2021-05-30;33;322;1158;0;29;4
2021-05-29;43;323;1163;0;34;4
2021-05-28;55;317;1170;0;46;4
2021-05-27;62;304;1167;0;50;3
2021-05-26;51;293;1168;0;38;3
2021-05-25;59;306;1181;0;49;3
2021-05-24;54;297;1169;0;46;5
2021-05-23;34;294;1159;0;30;4
2021-05-22;37;308;1165;0;29;5
2021-05-21;42;306;1178;0;33;4
2021-05-20;49;315;1189;0;42;3
2021-05-19;60;322;1186;0;57;4
2021-05-18;46;301;1173;1;36;6
2021-05-17;54;305;1174;1;43;6
2021-05-16;51;297;1185;0;36;5
2021-05-15;38;288;1203;0;29;4
2021-05-14;50;306;1214;0;46;4
2021-05-13;54;297;1200;0;48;3
2021-05-12;43;290;1199;0;36;4
2021-05-11;51;292;1200;0;36;7
2021-05-10;47;282;1188;0;40;7
2021-05-09;39;265;1187;1;35;5
2021-05-08;51;253;1193;1;42;4
2021-05-07;46;233;1205;1;38;2
2021-05-06;47;229;1216;1;39;3
2021-05-05;43;231;1228;1;35;4
2021-05-04;35;240;1237;1;30;7
2021-05-03;29;265;1249;1;23;7
2021-05-02;30;293;1278;0;21;7
2021-05-01;33;309;1304;0;24;5
2021-04-30;46;321;1336;0;33;4
2021-04-29;48;320;1347;0;42;3
2021-04-28;50;321;1356;0;40;5
2021-04-27;61;325;1370;0;57;6
2021-04-26;56;308;1348;0;51;5
2021-04-25;43;298;1335;0;33;6
2021-04-24;46;302;1352;0;41;5
2021-04-23;44;316;1357;0;36;6
2021-04-22;51;338;1371;0;41;4
2021-04-21;52;336;1377;0;42;5
2021-04-20;46;326;1390;0;39;4
2021-04-19;49;333;1383;0;46;4
2021-04-18;42;324;1378;0;32;3
2021-04-17;61;315;1401;0;50;2
2021-04-16;66;302;1398;0;57;2
2021-04-15;51;283;1385;0;41;2
2021-04-14;40;298;1383;0;34;6
2021-04-13;53;316;1379;0;40;6
2021-04-12;45;325;1380;0;38;7
2021-04-11;36;329;1391;0;27;6
2021-04-10;43;344;1414;0;35;5
2021-04-09;46;361;1412;0;42;4
2021-04-08;66;365;1428;1;55;4
2021-04-07;58;365;1412;1;49;5
2021-04-06;56;359;1393;1;50;6
2021-04-05;54;362;1375;0;43;6
2021-04-04;52;372;1372;0;40;6
2021-04-03;59;369;1372;0;51;6
2021-04-02;56;355;1366;0;44;5
2021-04-01;65;361;1358;0;54;5
2021-03-31;56;353;1348;0;48;7
2021-03-30;62;354;1341;0;54;8
2021-03-29;64;346;1328;0;51;9
2021-03-28;49;348;1310;0;39;7
2021-03-27;49;341;1309;0;39;6
2021-03-26;58;344;1316;0;50;7
2021-03-25;54;351;1305;0;43;5
2021-03-24;58;358;1291;0;50;7
2021-03-23;53;351;1275;0;43;4
2021-03-22;65;345;1261;0;54;5
2021-03-21;41;320;1254;0;33;4
2021-03-20;49;327;1259;0;39;4
2021-03-19;61;339;1257;0;54;4
2021-03-18;61;334;1250;0;49;4
2021-03-17;53;317;1234;0;47;6
2021-03-16;46;334;1219;0;36;3
2021-03-15;39;340;1208;0;31;3
2021-03-14;48;338;1199;0;44;2
2021-03-13;59;326;1190;0;46;2
2021-03-12;64;319;1186;0;53;2
2021-03-11;43;308;1172;0;36;3
2021-03-10;75;320;1187;0;59;5
2021-03-09;49;293;1165;0;42;3
2021-03-08;37;296;1173;0;29;3
2021-03-07;37;310;1173;0;32;2
2021-03-06;48;320;1188;1;40;2
2021-03-05;51;312;1190;0;41;2
2021-03-04;59;307;1198;0;52;3
2021-03-03;46;302;1177;0;37;3
2021-03-02;51;302;1181;1;36;3
2021-03-01;51;292;1174;0;41;3
2021-02-28;48;284;1164;0;39;2
2021-02-27;39;273;1165;0;34;2
2021-02-26;47;286;1192;0;41;2
2021-02-25;54;282;1191;0;44;3
2021-02-24;46;276;1185;0;37;3
2021-02-23;35;288;1185;0;32;3
2021-02-22;41;289;1188;0;35;3
2021-02-21;32;285;1194;0;27;2
2021-02-20;55;283;1216;0;47;2
2021-02-19;44;257;1219;0;39;2
2021-02-18;44;253;1228;0;36;3
2021-02-17;55;256;1231;0;48;3
2021-02-16;40;249;1240;0;35;3
2021-02-15;34;262;1251;0;32;3
2021-02-14;29;269;1257;0;27;3
2021-02-13;27;295;1287;0;22;3
2021-02-12;39;299;1297;0;34;3
2021-02-11;45;315;1307;0;39;3
2021-02-10;44;317;1316;0;39;3
2021-02-09;55;328;1331;1;48;3
2021-02-08;44;310;1324;0;41;4
2021-02-07;58;312;1315;0;50;3
2021-02-06;36;290;1297;0;27;3
2021-02-05;56;291;1302;0;48;3
2021-02-04;46;282;1284;0;40;3
2021-02-03;57;305;1285;0;52;3
2021-02-02;36;294;1272;0;31;3
2021-02-01;46;300;1275;0;42;5
2021-01-31;32;294;1265;0;28;4
2021-01-30;35;302;1255;0;27;5
2021-01-29;46;319;1246;0;40;4
2021-01-28;68;328;1240;0;61;4
2021-01-27;48;316;1215;0;42;3
2021-01-26;48;324;1211;0;37;3
2021-01-25;43;326;1209;0;36;5
2021-01-24;40;349;1220;0;35;4
2021-01-23;49;361;1219;1;41;3
2021-01-22;58;358;1208;1;52;3
2021-01-21;61;364;1194;1;50;5
2021-01-20;59;344;1181;1;48;3
2021-01-19;49;338;1176;0;42;4
2021-01-18;69;346;1163;0;57;4
2021-01-17;53;341;1136;0;41;4
2021-01-16;46;339;1133;0;38;3
2021-01-15;68;332;1152;0;61;2
2021-01-14;39;301;1149;0;33;4
2021-01-13;48;304;1173;0;40;3
2021-01-12;56;293;1185;0;46;3
2021-01-11;64;285;1183;0;57;3
2021-01-10;46;268;1170;0;38;4
2021-01-09;38;266;1169;0;32;4
2021-01-08;39;264;1177;0;34;2
2021-01-07;40;251;1190;0;33;3
2021-01-06;37;236;1198;0;28;4
2021-01-05;48;242;1219;0;38;5
2021-01-04;49;239;1223;0;44;6
2021-01-03;46;236;1221;0;35;6
2021-01-02;38;235;1232;0;33;5
2021-01-01;21;251;1270;1;16;5
2020-12-31;25;271;1316;0;20;5
2020-12-30;40;282;1356;0;36;5
2020-12-29;43;286;1379;0;37;6
2020-12-28;45;287;1394;0;39;6
2020-12-27;42;289;1408;0;35;6
2020-12-26;54;283;1429;0;43;6
2020-12-25;43;267;1448;1;39;7
2020-12-24;37;268;1475;1;28;7
2020-12-23;47;296;1524;0;39;5
2020-12-22;47;314;1544;0;37;6
2020-12-21;53;332;1562;0;47;7
2020-12-20;35;338;1582;0;27;7
2020-12-19;35;355;1613;0;26;5
2020-12-18;46;371;1651;0;34;4
2020-12-17;68;373;1698;0;56;6
2020-12-16;65;353;1711;0;54;5
2020-12-15;63;345;1723;0;57;4
2020-12-14;59;328;1716;1;52;5
2020-12-13;53;327;1733;1;42;5
2020-12-12;54;330;1755;1;45;4
2020-12-11;43;327;1771;0;34;4
2020-12-10;48;338;1782;0;39;5
2020-12-09;58;370;1785;0;50;4
2020-12-08;49;382;1793;0;39;3
2020-12-07;60;404;1802;0;53;4
2020-12-06;54;411;1796;0;44;5
2020-12-05;51;419;1803;0;41;4
2020-12-04;53;433;1831;0;42;4
2020-12-03;77;444;1832;0;66;5
2020-12-02;72;437;1828;0;65;4
2020-12-01;70;435;1809;0;55;3
2020-11-30;69;457;1802;0;61;3
2020-11-29;63;457;1782;0;58;4
2020-11-28;63;453;1773;0;53;3
2020-11-27;61;469;1787;0;52;3
2020-11-26;71;477;1778;0;61;5
2020-11-25;74;481;1768;0;66;5
2020-11-24;89;499;1763;0;83;4
2020-11-23;67;486;1719;0;61;4
2020-11-22;59;490;1709;0;53;4
2020-11-21;75;486;1713;0;68;3
2020-11-20;70;487;1697;0;60;3
2020-11-19;78;491;1696;0;63;3
2020-11-18;95;488;1684;0;78;3
2020-11-17;79;453;1664;1;71;2
2020-11-16;73;423;1640;1;66;1
2020-11-15;55;414;1621;0;47;2
2020-11-14;81;416;1628;0;70;2
2020-11-13;76;396;1605;0;65;2
2020-11-12;70;382;1578;0;62;2
2020-11-11;54;391;1572;0;48;2
2020-11-10;47;386;1581;0;39;2
2020-11-09;68;406;1580;0;59;3
2020-11-08;56;392;1547;0;48;3
2020-11-07;54;393;1553;0;46;2
2020-11-06;58;389;1552;0;52;1
2020-11-05;78;385;1554;0;70;1
2020-11-04;51;386;1525;0;43;1
2020-11-03;66;386;1536;0;61;2
2020-11-02;52;376;1511;0;44;2
2020-11-01;60;392;1513;0;46;1
2020-10-31;50;381;1509;0;41;1
2020-10-30;56;389;1509;0;51;1
2020-10-29;79;398;1503;0;69;2
2020-10-28;50;382;1489;0;45;1
2020-10-27;57;397;1494;0;53;1
2020-10-26;67;393;1479;0;57;1
2020-10-25;44;399;1457;0;39;1
2020-10-24;61;406;1461;0;55;1
2020-10-23;66;399;1465;0;56;1
2020-10-22;60;394;1460;0;52;1
2020-10-21;66;389;1451;0;59;1
2020-10-20;58;367;1441;0;50;1
2020-10-19;72;372;1437;0;60;1
2020-10-18;54;365;1422;0;49;1
2020-10-17;54;354;1417;0;44;1
2020-10-16;62;334;1418;0;54;2
2020-10-15;54;337;1409;0;47;2
2020-10-14;46;336;1406;0;41;2
2020-10-13;57;348;1413;0;56;1
2020-10-12;58;333;1389;0;49;1
2020-10-11;42;337;1374;0;40;1
2020-10-10;31;335;1381;0;24;1
2020-10-09;62;356;1408;0;54;2
2020-10-08;53;343;1401;0;45;2
2020-10-07;58;334;1400;0;54;1
2020-10-06;45;327;1401;0;44;1
2020-10-05;61;340;1401;0;55;1
2020-10-04;42;335;1385;0;38;1
2020-10-03;51;336;1385;0;47;1
2020-10-02;44;327;1376;0;42;2
2020-10-01;44;329;1391;0;40;2
2020-09-30;52;350;1406;0;46;3
2020-09-29;59;355;1404;0;54;1
2020-09-28;57;345;1397;0;52;1
2020-09-27;42;341;1374;0;38;1
2020-09-26;42;348;1372;0;38;2
2020-09-25;49;358;1381;0;44;3
2020-09-24;62;356;1393;0;55;3
2020-09-23;59;346;1398;0;50;3
2020-09-22;48;338;1389;0;43;1
2020-09-21;54;337;1381;0;49;1
2020-09-20;50;336;1383;0;48;0
2020-09-19;48;322;1383;0;43;1
2020-09-18;49;317;1399;0;38;3
2020-09-17;53;323;1404;0;45;3
2020-09-16;54;328;1416;0;47;4
2020-09-15;49;328;1426;0;40;2
2020-09-14;55;330;1421;0;50;2
2020-09-13;41;336;1413;0;38;2
2020-09-12;41;343;1420;0;34;2
2020-09-11;48;348;1440;0;44;1
2020-09-10;60;342;1459;0;54;0
2020-09-09;54;325;1445;0;49;2
2020-09-08;47;333;1457;0;43;1
2020-09-07;62;345;1446;0;53;1
2020-09-06;50;337;1443;0;47;1
2020-09-05;45;337;1443;0;38;1
2020-09-04;41;327;1466;0;38;0
2020-09-03;43;324;1480;0;35;1
2020-09-02;62;341;1496;0;58;1
2020-09-01;63;339;1503;0;57;2
2020-08-31;51;342;1495;0;45;4
2020-08-30;52;339;1499;0;44;5
2020-08-29;35;329;1508;0;29;5
2020-08-28;42;348;1530;0;36;3
2020-08-27;57;360;1549;0;51;3
2020-08-26;63;369;1552;0;52;2
2020-08-25;68;358;1554;0;59;1
2020-08-24;50;356;1531;0;46;1
2020-08-23;38;367;1530;0;35;2
2020-08-22;54;369;1543;0;50;2
2020-08-21;54;364;1542;0;45;1
2020-08-20;69;363;1551;0;58;1
2020-08-19;51;360;1535;0;46;1
2020-08-18;64;379;1541;0;57;2
2020-08-17;66;360;1517;0;56;2
2020-08-16;41;364;1496;0;35;3
2020-08-15;52;364;1507;0;46;3
2020-08-14;53;369;1515;0;45;3
2020-08-13;63;370;1520;0;56;2
2020-08-12;68;374;1523;1;61;2
2020-08-11;49;364;1507;1;43;2
2020-08-10;65;375;1513;1;57;2
2020-08-09;39;383;1490;0;30;2
2020-08-08;59;403;1502;0;52;2
2020-08-07;59;400;1508;0;48;2
2020-08-06;68;401;1507;0;58;2
2020-08-05;61;395;1506;0;53;2
2020-08-04;61;394;1493;0;51;2
2020-08-03;71;398;1475;0;60;1
2020-08-02;59;392;1461;0;50;1
2020-08-01;57;377;1459;0;49;1
2020-07-31;60;370;1458;0;51;1
2020-07-30;61;365;1455;0;56;1
2020-07-29;60;360;1454;0;56;2
2020-07-28;65;358;1446;0;57;1
2020-07-27;60;343;1439;0;53;0
2020-07-26;37;345;1422;0;33;0
2020-07-25;46;344;1434;0;43;0
2020-07-24;55;338;1441;0;45;0
2020-07-23;54;339;1447;0;46;0
2020-07-22;62;348;1451;0;53;1
2020-07-21;51;340;1451;0;40;1
2020-07-20;68;356;1453;0;56;0
2020-07-19;39;343;1436;0;36;0
2020-07-18;41;357;1452;0;36;0
2020-07-17;50;358;1482;0;46;0
2020-07-16;58;356;1488;0;51;0
2020-07-15;55;361;1492;0;49;2
2020-07-14;67;358;1502;0;58;2
2020-07-13;53;358;1479;0;48;3
2020-07-12;55;350;1477;0;50;2
2020-07-11;43;334;1477;0;34;3
2020-07-10;50;346;1487;0;43;3
2020-07-09;59;354;1503;0;53;3
2020-07-08;56;350;1508;0;48;4
2020-07-07;65;347;1495;0;58;4
2020-07-06;50;344;1472;0;47;5
2020-07-05;36;343;1468;0;30;3
2020-07-04;53;362;1476;0;49;5
2020-07-03;53;351;1467;0;46;5
2020-07-02;51;346;1477;0;43;5
2020-07-01;54;353;1479;0;45;4
2020-06-30;60;361;1475;0;53;4
2020-06-29;54;362;1449;0;50;5
2020-06-28;56;365;1436;0;49;3
2020-06-27;43;358;1425;0;35;2
2020-06-26;49;360;1444;0;44;2
2020-06-25;58;367;1448;0;46;2
2020-06-24;63;389;1457;0;55;2
2020-06-23;61;385;1446;0;57;2
2020-06-22;60;385;1423;0;52;2
2020-06-21;52;394;1410;0;42;2
2020-06-20;45;386;1409;0;40;2
2020-06-19;57;392;1412;0;50;2
2020-06-18;73;391;1400;0;58;2
2020-06-17;61;374;1384;0;49;3
2020-06-16;64;380;1388;0;57;2
2020-06-15;68;380;1360;0;58;2
2020-06-14;44;357;1340;0;39;2
2020-06-13;52;354;1348;0;44;2
2020-06-12;58;353;1341;0;54;2
2020-06-11;53;341;1324;0;42;2
2020-06-10;66;336;1327;0;59;3
2020-06-09;65;332;1316;0;60;3
2020-06-08;42;320;1294;0;36;2
2020-06-07;40;325;1289;0;35;2
2020-06-06;48;316;1300;0;40;3
2020-06-05;51;315;1299;0;41;2
