﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-12;18;73;624;2;11;13
2022-06-11;12;82;627;1;5;14
2022-06-10;14;96;631;0;4;15
2022-06-09;13;100;650;0;6;14
2022-06-08;27;95;696;0;13;15
2022-06-07;17;85;699;1;5;16
2022-06-06;20;100;723;1;7;13
2022-06-05;27;96;761;1;14;14
2022-06-04;28;94;793;1;16;14
2022-06-03;22;91;801;2;8;15
2022-06-02;8;111;814;1;1;14
2022-06-01;16;125;830;2;5;16
2022-05-31;40;141;839;2;21;20
2022-05-30;15;139;821;2;3;16
2022-05-29;20;164;820;1;11;16
2022-05-28;27;192;816;2;13;17
2022-05-27;41;196;809;1;22;17
2022-05-26;27;224;791;1;14;18
2022-05-25;33;231;787;1;12;17
2022-05-24;35;255;779;1;19;15
2022-05-23;36;280;762;1;25;12
2022-05-22;56;277;737;0;28;12
2022-05-21;27;284;710;0;17;12
2022-05-20;75;318;696;2;52;12
2022-05-19;34;283;648;1;19;12
2022-05-18;56;273;631;0;38;12
2022-05-17;63;259;595;0;44;12
2022-05-16;37;271;557;0;24;12
2022-05-15;55;264;537;1;41;12
2022-05-14;74;253;501;2;45;12
2022-05-13;30;256;460;2;17;12
2022-05-12;22;287;447;3;9;12
2022-05-11;44;306;447;3;24;12
2022-05-10;84;303;427;2;63;12
2022-05-09;30;261;369;1;18;12
2022-05-08;47;259;353;1;30;12
2022-05-07;73;232;326;1;60;12
2022-05-06;66;174;273;1;48;12
2022-05-05;44;133;231;1;31;12
2022-05-04;35;107;204;2;25;12
2022-05-03;42;86;185;3;33;12
2022-05-02;27;63;153;4;17;12
2022-05-01;12;51;152;3;3;12
2022-04-30;12;50;158;2;3;12
2022-04-29;15;47;160;1;7;12
2022-04-28;15;40;164;1;6;12
2022-04-27;11;37;163;1;3;12
2022-04-26;21;38;164;1;10;12
2022-04-25;15;30;158;1;4;11
2022-04-24;8;27;160;1;2;12
2022-04-23;6;31;174;0;0;12
2022-04-22;9;35;178;0;1;12
2022-04-21;12;39;181;0;3;12
2022-04-20;10;39;188;0;4;12
2022-04-19;11;39;188;0;2;12
2022-04-18;10;46;190;0;2;11
2022-04-17;15;48;197;0;6;12
2022-04-16;7;47;197;0;4;12
2022-04-15;9;45;198;0;5;11
2022-04-14;8;43;200;1;3;10
2022-04-13;12;48;205;1;5;11
2022-04-12;16;49;204;1;8;11
2022-04-11;12;44;200;1;4;12
2022-04-10;12;48;197;1;5;11
2022-04-09;9;44;196;0;2;12
2022-04-08;7;59;196;0;3;11
2022-04-07;14;65;202;0;7;10
2022-04-06;11;63;200;0;6;9
2022-04-05;11;69;203;0;3;10
2022-04-04;16;70;203;0;6;11
2022-04-03;4;68;200;0;2;11
2022-04-02;21;70;200;0;16;12
2022-04-01;13;60;190;0;9;11
2022-03-31;8;67;187;0;4;9
2022-03-30;21;66;191;0;9;8
2022-03-29;14;59;190;0;5;9
2022-03-28;15;64;192;0;4;9
2022-03-27;10;62;215;0;4;10
2022-03-26;13;62;237;0;4;12
2022-03-25;24;65;243;0;16;11
2022-03-24;8;53;250;0;3;9
2022-03-23;12;56;283;0;4;8
2022-03-22;15;59;305;0;10;9
2022-03-21;9;58;300;0;4;8
2022-03-20;9;57;332;0;4;10
2022-03-19;12;56;397;0;8;12
2022-03-18;10;48;395;0;5;12
2022-03-17;10;47;402;0;6;11
2022-03-16;9;42;401;0;6;10
2022-03-15;14;47;402;0;7;11
2022-03-14;9;46;413;0;6;9
2022-03-13;9;50;423;0;4;12
2022-03-12;4;50;435;0;1;13
2022-03-11;9;52;442;0;4;13
2022-03-10;6;50;458;0;1;12
2022-03-09;17;54;465;0;9;12
2022-03-08;12;51;484;0;7;12
2022-03-07;14;52;493;1;10;10
2022-03-06;7;53;499;1;4;12
2022-03-05;7;57;507;0;3;13
2022-03-04;7;82;511;0;2;13
2022-03-03;12;106;521;0;6;12
2022-03-02;10;111;555;0;6;12
2022-03-01;15;129;571;0;9;13
2022-02-28;15;155;581;0;9;13
2022-02-27;14;172;586;0;7;14
2022-02-26;34;170;592;1;28;14
2022-02-25;34;177;581;1;24;13
2022-02-24;16;222;570;0;11;13
2022-02-23;36;217;577;0;23;11
2022-02-22;45;205;557;0;36;11
2022-02-21;33;174;531;0;23;13
2022-02-20;10;157;513;0;6;12
2022-02-19;43;170;512;0;33;12
2022-02-18;81;151;485;0;67;12
2022-02-17;16;99;427;0;6;11
2022-02-16;17;101;425;0;11;8
2022-02-15;12;110;420;0;6;8
2022-02-14;15;112;417;0;7;7
2022-02-13;22;135;415;0;19;7
2022-02-12;25;133;407;1;16;7
2022-02-11;24;132;396;1;16;6
2022-02-10;17;127;387;1;9;6
2022-02-09;28;125;387;1;18;6
2022-02-08;15;118;375;1;8;5
2022-02-07;36;154;379;0;29;4
2022-02-06;24;148;357;0;16;7
2022-02-05;27;151;344;0;17;7
2022-02-04;21;148;337;0;13;6
2022-02-03;14;147;332;0;7;6
2022-02-02;18;156;331;0;12;6
2022-02-01;51;157;329;0;43;5
2022-01-31;26;134;291;0;24;4
2022-01-30;29;112;273;0;19;1
2022-01-29;18;103;259;0;15;1
2022-01-28;17;93;251;0;12;1
2022-01-27;23;87;248;0;15;1
2022-01-26;21;76;240;0;14;1
2022-01-25;26;71;238;0;21;1
2022-01-24;3;52;231;0;3;1
2022-01-23;12;55;234;0;10;1
2022-01-22;7;48;233;0;5;1
2022-01-21;9;47;234;0;5;1
2022-01-20;8;53;232;0;5;1
2022-01-19;12;53;232;0;10;1
2022-01-18;6;49;230;0;4;1
2022-01-17;7;55;234;0;6;2
2022-01-16;3;60;239;0;3;1
2022-01-15;8;69;242;0;6;1
2022-01-14;15;70;253;0;12;1
2022-01-13;6;61;250;0;5;1
2022-01-12;7;66;253;0;6;2
2022-01-11;12;67;255;0;9;3
2022-01-10;16;64;255;0;9;3
2022-01-09;12;60;253;0;10;1
2022-01-08;8;54;251;0;8;1
2022-01-07;5;53;252;0;3;1
2022-01-06;11;54;253;0;10;1
2022-01-05;8;51;250;0;8;1
2022-01-04;6;53;253;0;6;2
2022-01-03;11;55;252;0;8;2
2022-01-02;6;58;246;0;5;2
2022-01-01;8;70;251;0;6;2
2021-12-31;7;69;253;0;6;2
2021-12-30;9;72;255;0;7;2
2021-12-29;11;72;251;0;8;3
2021-12-28;8;68;244;0;8;2
2021-12-27;13;65;242;0;13;1
2021-12-26;19;60;231;0;15;1
2021-12-25;6;50;224;0;5;1
2021-12-24;11;57;227;0;10;2
2021-12-23;9;56;222;0;7;1
2021-12-22;4;67;221;0;2;1
2021-12-21;7;73;224;0;4;1
2021-12-20;8;77;224;0;8;2
2021-12-19;9;78;219;0;8;2
2021-12-18;13;79;218;0;12;3
2021-12-17;12;74;213;0;8;3
2021-12-16;19;73;209;0;17;2
2021-12-15;11;64;197;0;9;1
2021-12-14;10;58;198;0;8;1
2021-12-13;9;59;192;0;9;1
2021-12-12;9;61;186;0;7;2
2021-12-11;9;59;182;0;6;2
2021-12-10;8;53;180;0;7;2
2021-12-09;14;57;188;0;9;2
2021-12-08;5;55;186;0;3;4
2021-12-07;12;61;188;0;8;2
2021-12-06;13;54;183;0;6;3
2021-12-05;9;49;182;0;6;3
2021-12-04;5;49;178;0;2;3
2021-12-03;13;49;184;0;10;3
2021-12-02;13;45;176;0;9;3
2021-12-01;12;45;172;0;9;2
2021-11-30;4;41;170;0;3;2
2021-11-29;3;46;172;0;1;2
2021-11-28;8;50;177;0;5;1
2021-11-27;4;49;179;0;3;1
2021-11-26;9;50;183;0;9;1
2021-11-25;13;48;182;0;8;2
2021-11-24;8;45;181;0;4;2
2021-11-23;9;43;185;0;6;2
2021-11-22;7;41;188;0;4;2
2021-11-21;4;45;191;0;4;1
2021-11-20;4;44;196;0;4;1
2021-11-19;7;44;195;0;7;1
2021-11-18;10;42;196;0;8;1
2021-11-17;5;39;192;0;3;1
2021-11-16;6;51;194;0;5;2
2021-11-15;11;54;195;0;10;2
2021-11-14;3;49;193;0;2;1
2021-11-13;4;50;204;0;3;2
2021-11-12;6;52;209;0;4;2
2021-11-11;8;48;215;0;5;1
2021-11-10;15;50;219;0;15;1
2021-11-09;10;37;209;0;7;2
2021-11-08;6;38;210;0;5;3
2021-11-07;4;39;210;0;3;2
2021-11-06;6;41;215;0;6;3
2021-11-05;3;42;214;0;2;3
2021-11-04;9;47;221;0;8;2
2021-11-03;3;46;220;0;2;2
2021-11-02;9;52;224;0;6;3
2021-11-01;7;55;220;0;6;3
2021-10-31;7;57;220;0;5;2
2021-10-30;8;61;217;0;6;3
2021-10-29;9;60;215;0;7;3
2021-10-28;8;61;211;0;7;2
2021-10-27;9;56;212;0;6;3
2021-10-26;10;58;215;0;8;3
2021-10-25;8;54;210;0;8;3
2021-10-24;12;53;205;0;10;3
2021-10-23;7;49;201;0;6;3
2021-10-22;12;52;203;0;9;3
2021-10-21;4;55;210;0;3;2
2021-10-20;10;60;215;0;8;3
2021-10-19;4;62;223;0;4;3
2021-10-18;8;68;221;0;5;2
2021-10-17;7;68;224;0;4;2
2021-10-16;12;71;223;0;8;2
2021-10-15;15;70;218;0;11;2
2021-10-14;12;66;210;0;9;2
2021-10-13;14;64;207;0;9;3
2021-10-12;12;62;201;0;7;3
2021-10-11;7;59;210;0;4;3
2021-10-10;11;61;232;0;8;3
2021-10-09;10;55;226;0;5;3
2021-10-08;10;53;227;0;7;3
2021-10-07;9;48;226;0;7;2
2021-10-06;11;46;227;0;9;3
2021-10-05;8;42;222;0;5;3
2021-10-04;11;47;222;0;5;4
2021-10-03;3;50;220;0;3;5
2021-10-02;7;50;223;0;5;5
2021-10-01;5;49;220;0;3;5
2021-09-30;9;54;220;0;4;5
2021-09-29;9;55;223;0;5;4
2021-09-28;15;66;229;0;11;5
2021-09-27;13;63;222;0;9;5
2021-09-26;4;70;217;0;3;7
2021-09-25;6;69;223;0;2;6
2021-09-24;9;75;228;0;6;6
2021-09-23;9;70;226;0;8;6
2021-09-22;20;65;222;0;17;5
2021-09-21;11;53;208;0;7;6
2021-09-20;18;53;205;0;15;6
2021-09-19;2;42;195;0;2;8
2021-09-18;11;56;203;0;8;7
2021-09-17;4;73;198;0;2;7
2021-09-16;6;73;201;0;3;8
2021-09-15;10;77;205;0;5;6
2021-09-14;9;77;203;0;4;7
2021-09-13;8;79;204;0;3;7
2021-09-12;17;81;201;0;16;6
2021-09-11;27;70;189;0;26;5
2021-09-10;5;47;167;0;2;6
2021-09-09;10;51;169;0;7;6
2021-09-08;8;45;170;0;5;5
2021-09-07;13;42;171;0;9;6
2021-09-06;7;41;169;0;4;7
2021-09-05;8;48;165;0;5;7
2021-09-04;4;48;161;0;3;6
2021-09-03;10;50;161;0;6;6
2021-09-02;6;53;159;0;3;5
2021-09-01;4;58;162;0;3;6
2021-08-31;14;60;169;0;7;6
2021-08-30;12;56;179;0;11;7
2021-08-29;11;49;170;0;4;7
2021-08-28;7;48;176;0;4;4
2021-08-27;11;49;182;0;8;5
2021-08-26;12;52;187;0;8;5
2021-08-25;8;46;190;0;4;5
2021-08-24;6;49;192;0;5;3
2021-08-23;11;52;192;0;4;5
2021-08-22;6;50;193;0;3;6
2021-08-21;6;52;197;0;6;4
2021-08-20;19;48;196;0;8;4
2021-08-19;3;40;196;0;3;4
2021-08-18;11;42;213;0;5;6
2021-08-17;9;38;234;0;6;4
2021-08-16;4;40;243;0;3;5
2021-08-15;8;44;243;0;6;5
2021-08-14;4;45;241;0;0;3
2021-08-13;7;44;251;0;5;2
2021-08-12;6;40;282;0;4;5
2021-08-11;6;40;310;0;3;7
2021-08-10;14;40;309;0;7;6
2021-08-09;10;39;306;0;5;5
2021-08-08;11;43;306;0;5;5
2021-08-07;0;53;310;0;0;4
2021-08-06;2;55;313;0;1;4
2021-08-05;6;65;315;0;3;7
2021-08-04;6;72;319;0;4;8
2021-08-03;8;83;321;0;7;8
2021-08-02;12;87;316;0;10;6
2021-08-01;22;83;312;0;16;6
2021-07-31;2;71;297;0;2;6
2021-07-30;15;75;302;0;10;6
2021-07-29;15;72;299;0;10;7
2021-07-28;22;67;298;0;17;7
2021-07-27;14;58;292;0;10;8
2021-07-26;9;67;285;0;6;6
2021-07-25;7;88;280;0;5;8
2021-07-24;7;98;278;0;4;9
2021-07-23;8;95;276;0;5;8
2021-07-22;7;94;275;0;6;9
2021-07-21;12;99;273;0;6;9
2021-07-20;27;131;276;0;21;10
2021-07-19;30;142;264;0;26;8
2021-07-18;19;119;244;0;15;10
2021-07-17;6;108;242;0;3;10
2021-07-16;8;110;255;0;4;10
2021-07-15;16;115;257;0;10;10
2021-07-14;41;107;253;0;38;9
2021-07-13;38;73;221;0;31;11
2021-07-12;8;45;198;0;3;9
2021-07-11;8;50;200;0;4;11
2021-07-10;5;47;208;0;5;11
2021-07-09;14;49;208;0;9;11
2021-07-08;5;41;203;0;3;10
2021-07-07;8;46;205;0;3;10
2021-07-06;12;51;207;0;7;12
2021-07-05;14;53;206;0;6;11
2021-07-04;5;58;234;0;3;12
2021-07-03;9;58;272;0;7;13
2021-07-02;2;52;293;0;1;12
2021-07-01;12;55;304;0;7;11
2021-06-30;14;49;303;0;6;10
2021-06-29;14;47;301;1;7;11
2021-06-28;18;41;297;1;10;11
2021-06-27;6;41;294;0;3;12
2021-06-26;3;48;298;0;1;12
2021-06-25;8;54;304;0;3;12
2021-06-24;8;63;306;0;2;11
2021-06-23;9;78;310;0;4;11
2021-06-22;9;80;317;0;4;11
2021-06-21;14;82;317;0;9;10
2021-06-20;15;78;315;0;6;11
2021-06-19;15;80;313;0;7;12
2021-06-18;21;79;312;0;13;12
2021-06-17;21;78;309;0;16;11
2021-06-16;13;67;298;0;6;11
2021-06-15;12;66;303;0;6;11
2021-06-14;11;65;303;0;6;10
2021-06-13;15;64;300;0;9;11
2021-06-12;8;62;301;0;7;14
2021-06-11;20;89;304;0;14;14
2021-06-10;16;116;297;0;6;14
2021-06-09;11;136;294;0;4;11
2021-06-08;10;143;291;0;5;10
2021-06-07;10;144;291;0;5;10
2021-06-06;12;145;290;0;5;11
2021-06-05;38;143;289;0;33;12
2021-06-04;44;117;258;0;41;12
2021-06-03;37;84;228;0;26;12
2021-06-02;19;64;206;0;12;12
2021-06-01;17;57;201;0;7;11
2021-05-31;11;55;198;0;5;11
2021-05-30;5;61;198;0;2;11
2021-05-29;13;64;200;1;8;12
2021-05-28;12;63;204;2;8;12
2021-05-27;16;60;198;1;7;12
2021-05-26;13;58;193;1;5;12
2021-05-25;14;63;195;1;6;10
2021-05-24;17;64;194;1;10;11
2021-05-23;10;64;191;1;3;11
2021-05-22;13;66;192;1;7;11
2021-05-21;11;63;188;0;4;11
2021-05-20;12;69;185;0;5;11
2021-05-19;23;73;182;0;10;10
2021-05-18;12;68;179;0;7;9
2021-05-17;17;66;174;0;10;10
2021-05-16;12;56;171;0;6;11
2021-05-15;12;54;168;1;4;11
2021-05-14;17;54;172;1;10;11
2021-05-13;17;48;164;1;10;11
2021-05-12;15;41;160;2;5;10
2021-05-11;12;46;162;0;4;9
2021-05-10;7;46;161;0;1;10
2021-05-09;12;52;166;0;4;11
2021-05-08;12;51;166;0;4;11
2021-05-07;12;53;165;0;3;12
2021-05-06;9;53;170;0;2;11
2021-05-05;16;63;176;0;12;10
2021-05-04;7;53;168;0;4;9
2021-05-03;13;51;166;0;7;10
2021-05-02;9;51;172;0;4;12
2021-05-01;11;53;180;0;6;12
2021-04-30;7;54;180;0;3;11
2021-04-29;19;55;186;0;12;10
2021-04-28;11;46;183;0;3;9
2021-04-27;9;45;185;0;2;9
2021-04-26;15;45;186;0;7;8
2021-04-25;11;47;184;0;5;9
2021-04-24;13;44;192;0;7;10
2021-04-23;9;44;192;0;4;10
2021-04-22;11;44;198;0;3;10
2021-04-21;10;48;200;0;3;10
2021-04-20;10;46;204;0;2;10
2021-04-19;13;51;209;0;7;8
2021-04-18;6;50;210;0;2;9
2021-04-17;14;50;215;0;6;9
2021-04-16;10;49;214;0;4;9
2021-04-15;14;49;216;0;7;7
2021-04-14;10;46;215;0;2;4
2021-04-13;12;52;215;0;7;5
2021-04-12;14;53;213;0;7;5
2021-04-11;6;51;208;0;3;5
2021-04-10;11;50;208;0;6;5
2021-04-09;8;55;206;0;4;5
2021-04-08;5;64;214;0;4;7
2021-04-07;11;67;215;0;7;6
2021-04-06;17;69;215;0;7;5
2021-04-05;10;68;214;0;4;4
2021-04-04;6;69;215;0;2;4
2021-04-03;15;70;217;0;12;4
2021-04-02;19;64;211;0;13;6
2021-04-01;9;64;201;0;7;7
2021-03-31;12;65;205;0;9;7
2021-03-30;14;66;204;0;9;5
2021-03-29;12;62;198;0;4;4
2021-03-28;9;64;202;0;4;4
2021-03-27;9;67;204;0;5;4
2021-03-26;18;71;201;0;14;3
2021-03-25;16;65;192;0;8;5
2021-03-24;13;61;186;0;9;5
2021-03-23;8;58;180;0;6;5
2021-03-22;10;57;177;0;7;5
2021-03-21;9;51;178;0;7;5
2021-03-20;12;50;175;0;8;5
2021-03-19;12;44;172;0;6;5
2021-03-18;8;41;179;0;5;5
2021-03-17;8;38;192;0;6;6
2021-03-16;11;44;204;0;4;6
2021-03-15;3;43;208;0;2;4
2021-03-14;8;49;210;0;5;4
2021-03-13;5;50;213;0;1;4
2021-03-12;8;55;228;0;3;4
2021-03-11;6;56;240;0;3;5
2021-03-10;21;59;255;0;13;5
2021-03-09;10;47;265;0;4;6
2021-03-08;10;54;287;0;7;5
2021-03-07;9;55;315;0;6;6
2021-03-06;12;54;322;1;7;5
2021-03-05;9;54;340;1;5;6
2021-03-04;7;55;357;0;5;7
2021-03-03;5;54;373;0;3;8
2021-03-02;16;56;383;0;10;7
2021-03-01;10;48;388;0;8;7
2021-02-28;7;43;401;0;4;7
2021-02-27;12;43;424;0;6;6
2021-02-26;8;46;455;0;7;8
2021-02-25;9;44;475;0;2;8
2021-02-24;11;46;493;0;5;9
2021-02-23;12;52;508;0;2;8
2021-02-22;7;66;527;0;3;8
2021-02-21;6;81;549;1;4;8
2021-02-20;14;85;571;0;8;8
2021-02-19;8;81;588;0;5;9
2021-02-18;11;84;601;0;5;8
2021-02-17;19;97;627;0;10;10
2021-02-16;25;103;647;0;16;10
2021-02-15;21;102;658;0;15;11
2021-02-14;12;112;665;0;6;12
2021-02-13;5;130;675;0;4;9
2021-02-12;11;162;702;1;7;9
2021-02-11;24;166;726;0;14;8
2021-02-10;25;176;734;0;16;13
2021-02-09;23;181;732;0;14;13
2021-02-08;31;186;750;0;22;13
2021-02-07;34;173;816;0;24;12
2021-02-06;42;162;818;0;30;13
2021-02-05;18;149;836;1;12;12
2021-02-04;38;165;955;2;23;12
2021-02-03;32;181;950;2;24;12
2021-02-02;26;186;954;2;20;13
2021-02-01;24;186;958;2;9;14
2021-01-31;21;193;974;1;15;13
2021-01-30;25;201;981;1;20;12
2021-01-29;39;206;983;1;26;11
2021-01-28;47;204;984;1;32;10
2021-01-27;36;194;1004;0;26;11
2021-01-26;27;185;1019;0;19;12
2021-01-25;27;201;1029;0;17;9
2021-01-24;31;213;1037;0;20;8
2021-01-23;42;219;1045;1;22;7
2021-01-22;36;218;1036;1;24;7
2021-01-21;40;206;1019;1;25;8
2021-01-20;29;209;999;1;17;7
2021-01-19;46;224;990;1;31;6
2021-01-18;43;214;970;1;35;6
2021-01-17;34;195;946;0;26;6
2021-01-16;34;200;926;0;24;6
2021-01-15;22;268;916;0;16;6
2021-01-14;42;277;905;1;32;6
2021-01-13;39;297;873;1;28;5
2021-01-12;37;403;845;1;24;4
2021-01-11;26;401;821;1;13;5
2021-01-10;44;414;808;0;31;3
2021-01-09;95;406;777;0;83;3
2021-01-08;40;343;694;0;29;3
2021-01-07;60;335;665;0;51;4
2021-01-06;143;306;614;0;133;3
2021-01-05;33;202;481;0;24;0
2021-01-04;36;234;457;0;30;0
2021-01-03;34;249;427;0;26;0
2021-01-02;33;257;401;0;23;0
2021-01-01;30;262;378;0;23;0
2020-12-31;26;270;355;0;23;0
2020-12-30;35;260;332;0;30;0
2020-12-29;63;236;302;0;56;0
2020-12-28;52;186;246;0;45;0
2020-12-27;41;151;201;0;37;0
2020-12-26;38;126;164;0;32;0
2020-12-25;40;107;132;0;36;0
2020-12-24;15;77;96;0;15;0
2020-12-23;8;76;81;0;6;0
2020-12-22;8;75;75;0;7;0
2020-12-21;16;68;68;0;11;0
2020-12-20;16;57;57;0;14;0
2020-12-19;14;43;43;0;10;0
2020-12-18;11;33;33;0;5;0
2020-12-17;19;28;28;0;19;0
2020-12-16;9;9;9;0;9;0
