﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;6;24;88;0;5;0
2022-05-12;4;23;83;0;3;0
2022-05-11;1;22;87;0;1;0
2022-05-10;2;23;89;0;1;0
2022-05-09;3;27;91;0;2;0
2022-05-08;5;27;91;0;4;0
2022-05-07;3;24;89;0;2;0
2022-05-06;6;29;89;0;3;0
2022-05-05;3;28;88;0;1;0
2022-05-04;2;30;88;0;0;1
2022-05-03;6;31;89;0;4;0
2022-05-02;4;30;87;0;3;0
2022-05-01;5;32;85;0;3;1
2022-04-30;7;31;82;0;7;1
2022-04-29;2;24;75;0;1;1
2022-04-28;5;27;75;0;4;1
2022-04-27;4;24;73;0;2;1
2022-04-26;5;23;74;0;4;0
2022-04-25;7;21;71;0;6;0
2022-04-24;3;19;66;0;1;1
2022-04-23;2;19;67;0;1;2
2022-04-22;4;18;69;0;1;2
2022-04-21;2;20;70;0;0;2
2022-04-20;3;19;73;0;2;1
2022-04-19;3;17;73;0;1;1
2022-04-18;5;23;76;0;3;1
2022-04-17;2;24;74;0;1;1
2022-04-16;3;28;73;0;1;0
2022-04-15;5;29;73;0;2;0
2022-04-14;3;29;72;0;1;1
2022-04-13;2;30;72;0;0;1
2022-04-12;8;30;73;0;6;1
2022-04-11;5;26;69;0;3;1
2022-04-10;7;26;67;0;5;1
2022-04-09;3;22;63;0;3;0
2022-04-08;3;20;62;0;2;0
2022-04-07;5;18;60;0;2;1
2022-04-06;3;17;61;0;3;2
2022-04-05;4;15;60;0;2;1
2022-04-04;4;15;58;0;1;1
2022-04-03;3;17;58;0;2;1
2022-04-02;1;17;57;0;1;0
2022-04-01;2;18;60;0;0;0
2022-03-31;4;19;61;0;1;0
2022-03-30;2;20;64;0;1;1
2022-03-29;4;21;64;0;1;1
2022-03-28;4;23;64;0;3;2
2022-03-27;3;22;63;0;1;0
2022-03-26;3;26;62;0;1;0
2022-03-25;3;25;62;0;0;0
2022-03-24;3;25;64;0;3;0
2022-03-23;5;24;66;0;2;0
2022-03-22;5;21;67;0;2;2
2022-03-21;4;20;68;0;2;1
2022-03-20;7;17;72;0;5;0
2022-03-19;1;15;70;0;0;0
2022-03-18;2;16;71;0;0;0
2022-03-17;3;17;72;0;2;0
2022-03-16;3;18;72;0;1;0
2022-03-15;2;17;72;0;1;0
2022-03-14;2;19;76;0;0;0
2022-03-13;4;19;78;0;1;0
2022-03-12;3;15;81;0;1;0
2022-03-11;2;13;83;0;1;0
2022-03-10;3;12;86;0;0;0
2022-03-09;2;17;92;0;0;0
2022-03-08;4;18;97;0;2;0
2022-03-07;2;19;97;0;1;0
2022-03-06;0;20;99;0;0;0
2022-03-05;1;22;100;0;1;0
2022-03-04;1;24;102;0;1;0
2022-03-03;7;26;106;0;5;0
2022-03-02;3;21;104;0;1;0
2022-03-01;6;24;106;0;4;1
2022-02-28;3;24;104;0;2;2
2022-02-27;2;26;107;0;1;2
2022-02-26;3;28;107;0;2;1
2022-02-25;4;31;111;0;0;2
2022-02-24;4;32;112;0;3;2
2022-02-23;6;32;112;0;2;2
2022-02-22;7;31;113;0;4;1
2022-02-21;6;30;113;0;3;1
2022-02-20;5;28;118;0;3;1
2022-02-19;8;30;119;0;6;1
2022-02-18;4;28;115;0;2;1
2022-02-17;4;31;117;0;2;1
2022-02-16;2;30;119;0;1;1
2022-02-15;6;34;119;0;2;1
2022-02-14;3;38;123;0;1;1
2022-02-13;9;42;123;0;6;2
2022-02-12;5;37;121;0;3;2
2022-02-11;7;36;121;0;2;2
2022-02-10;5;36;123;0;3;2
2022-02-09;8;36;125;0;6;2
2022-02-08;8;35;122;0;5;1
2022-02-07;7;35;122;0;4;1
2022-02-06;4;32;120;0;3;2
2022-02-05;5;31;121;0;3;2
2022-02-04;5;32;119;0;2;2
2022-02-03;3;30;120;0;3;1
2022-02-02;7;34;119;0;4;1
2022-02-01;7;31;117;0;4;1
2022-01-31;5;29;115;0;2;1
2022-01-30;3;30;115;0;2;1
2022-01-29;5;35;115;0;4;1
2022-01-28;3;40;113;0;2;2
2022-01-27;8;43;113;0;2;2
2022-01-26;6;40;111;0;4;1
2022-01-25;6;40;108;0;1;1
2022-01-24;6;41;107;0;3;1
2022-01-23;11;40;106;0;7;1
2022-01-22;11;40;100;0;6;1
2022-01-21;10;35;96;0;5;1
2022-01-20;7;35;92;0;2;1
2022-01-19;10;35;94;0;7;2
2022-01-18;7;32;91;0;4;2
2022-01-17;3;33;90;0;2;2
2022-01-16;9;35;94;0;6;3
2022-01-15;1;35;95;0;1;1
2022-01-14;6;36;95;0;6;0
2022-01-13;4;35;90;0;4;0
2022-01-12;5;32;88;0;4;0
2022-01-11;7;32;87;0;4;0
2022-01-10;6;31;84;0;4;1
2022-01-09;9;29;83;0;5;1
2022-01-08;2;24;82;0;2;1
2022-01-07;6;25;87;0;4;1
2022-01-06;1;22;87;0;1;0
2022-01-05;8;23;90;0;4;0
2022-01-04;3;20;86;0;2;0
2022-01-03;2;18;85;0;2;0
2022-01-02;4;18;85;0;3;0
2022-01-01;3;16;87;0;1;0
2021-12-31;3;16;90;0;1;0
2021-12-30;3;15;91;0;1;0
2021-12-29;6;18;91;0;3;0
2021-12-28;0;15;89;0;0;0
2021-12-27;3;20;91;0;1;0
2021-12-26;2;23;92;0;1;0
2021-12-25;5;25;93;0;3;0
2021-12-24;1;27;93;0;0;0
2021-12-23;4;33;96;0;3;0
2021-12-22;2;33;95;0;1;0
2021-12-21;5;33;94;0;5;0
2021-12-20;6;31;90;0;5;0
2021-12-19;3;29;85;0;3;0
2021-12-18;7;27;86;0;4;0
2021-12-17;9;24;84;0;9;0
2021-12-16;3;20;79;0;2;0
2021-12-15;1;25;79;0;1;0
2021-12-14;3;29;85;0;2;0
2021-12-13;4;32;84;0;4;0
2021-12-12;2;29;82;0;2;0
2021-12-11;4;28;84;0;4;0
2021-12-10;5;26;83;0;5;0
2021-12-09;7;26;82;0;6;0
2021-12-08;6;24;78;0;4;0
2021-12-07;7;22;79;0;7;0
2021-12-06;1;16;73;0;1;0
2021-12-05;1;16;74;0;1;0
2021-12-04;2;17;77;0;2;0
2021-12-03;5;17;75;0;5;0
2021-12-02;4;14;73;0;3;0
2021-12-01;2;14;77;0;2;0
2021-11-30;2;15;83;0;1;0
2021-11-29;2;16;82;0;2;0
2021-11-28;2;14;81;0;2;0
2021-11-27;2;13;83;0;2;0
2021-11-26;2;11;83;0;2;0
2021-11-25;3;13;81;0;3;0
2021-11-24;3;12;83;0;3;0
2021-11-23;2;13;89;0;2;0
2021-11-22;0;13;91;0;0;0
2021-11-21;1;20;92;0;1;0
2021-11-20;0;20;92;0;0;0
2021-11-19;4;22;93;0;3;1
2021-11-18;3;23;93;0;2;1
2021-11-17;5;24;96;0;4;1
2021-11-16;3;24;94;0;2;1
2021-11-15;8;24;95;0;7;1
2021-11-14;1;22;89;0;1;0
2021-11-13;2;22;91;0;0;0
2021-11-12;4;22;93;0;4;2
2021-11-11;3;22;92;0;2;1
2021-11-10;5;20;92;0;2;2
2021-11-09;2;18;93;0;1;2
2021-11-08;6;23;93;0;5;2
2021-11-07;1;26;88;0;0;1
2021-11-06;2;26;90;0;1;0
2021-11-05;4;27;91;0;2;0
2021-11-04;0;30;94;0;0;0
2021-11-03;3;32;96;0;3;1
2021-11-02;7;29;94;0;6;0
2021-11-01;9;28;90;0;5;0
2021-10-31;4;31;87;0;0;1
2021-10-30;2;34;91;0;0;1
2021-10-29;6;37;92;0;6;1
2021-10-28;3;32;90;0;1;1
2021-10-27;4;33;92;0;1;1
2021-10-26;6;34;92;0;3;0
2021-10-25;11;35;94;0;8;0
2021-10-24;5;27;87;0;5;1
2021-10-23;4;26;83;0;3;1
2021-10-22;3;23;80;0;2;1
2021-10-21;4;25;80;0;1;0
2021-10-20;4;26;81;0;2;1
2021-10-19;5;26;80;0;4;0
2021-10-18;5;24;80;0;3;0
2021-10-17;4;23;79;0;1;1
2021-10-16;2;20;82;0;2;1
2021-10-15;4;18;80;0;2;1
2021-10-14;4;17;81;0;3;0
2021-10-13;4;16;80;0;3;1
2021-10-12;3;20;77;0;2;1
2021-10-11;3;19;77;0;2;0
2021-10-10;1;21;75;0;1;0
2021-10-09;0;24;76;0;0;0
2021-10-08;3;26;76;0;2;0
2021-10-07;3;28;75;0;3;0
2021-10-06;7;27;74;0;4;0
2021-10-05;2;24;70;0;1;0
2021-10-04;5;27;70;0;2;0
2021-10-03;4;26;69;0;2;0
2021-10-02;2;30;68;0;1;0
2021-10-01;7;29;67;0;5;0
2021-09-30;2;24;62;0;1;0
2021-09-29;4;23;62;0;4;0
2021-09-28;6;23;58;0;4;0
2021-09-27;3;21;56;0;1;0
2021-09-26;7;21;58;0;7;0
2021-09-25;3;19;55;0;1;0
2021-09-24;3;20;57;0;2;0
2021-09-23;2;22;59;0;0;0
2021-09-22;5;23;62;0;3;0
2021-09-21;4;23;65;0;1;0
2021-09-20;3;23;65;0;0;0
2021-09-19;6;22;65;0;6;0
2021-09-18;3;19;60;0;2;0
2021-09-17;5;16;62;0;4;0
2021-09-16;3;14;61;0;2;0
2021-09-15;3;11;62;0;1;0
2021-09-14;3;9;62;0;2;0
2021-09-13;1;9;61;0;1;0
2021-09-12;3;9;63;0;3;0
2021-09-11;0;10;63;0;0;0
2021-09-10;2;11;69;0;2;0
2021-09-09;0;11;69;0;0;0
2021-09-08;1;11;71;0;1;0
2021-09-07;2;10;73;0;2;0
2021-09-06;1;10;73;0;0;1
2021-09-05;4;11;75;0;1;1
2021-09-04;1;10;76;0;1;1
2021-09-03;2;12;76;0;1;0
2021-09-02;1;14;77;0;0;0
2021-09-01;1;16;78;0;1;0
2021-08-31;2;20;82;0;1;0
2021-08-30;1;21;81;0;0;0
2021-08-29;2;26;83;0;2;0
2021-08-28;3;25;83;0;2;0
2021-08-27;4;22;82;0;4;0
2021-08-26;3;19;80;0;2;0
2021-08-25;5;21;81;0;3;0
2021-08-24;3;22;78;0;2;0
2021-08-23;6;23;77;0;5;0
2021-08-22;2;19;72;0;0;0
2021-08-21;2;19;73;0;0;0
2021-08-20;2;22;75;0;0;0
2021-08-19;6;25;78;0;5;0
2021-08-18;5;25;75;0;2;0
2021-08-17;5;24;74;0;1;0
2021-08-16;3;26;76;0;0;0
2021-08-15;2;30;77;0;1;0
2021-08-14;6;31;81;0;1;0
2021-08-13;8;33;81;0;4;0
2021-08-12;7;30;77;0;5;0
2021-08-11;5;24;73;0;4;0
2021-08-10;4;22;71;0;2;0
2021-08-09;4;20;74;0;3;0
2021-08-08;4;23;71;0;4;1
2021-08-07;5;19;67;0;2;0
2021-08-06;3;18;65;0;0;0
2021-08-05;2;19;66;0;1;0
2021-08-04;3;19;69;0;2;0
2021-08-03;2;20;69;0;1;0
2021-08-02;6;22;69;0;3;0
2021-08-01;2;20;67;0;1;0
2021-07-31;4;21;69;0;3;0
2021-07-30;3;19;71;0;2;0
2021-07-29;2;18;75;0;1;0
2021-07-28;3;19;74;0;3;0
2021-07-27;4;22;73;0;2;0
2021-07-26;2;23;72;0;0;0
2021-07-25;3;23;75;0;3;1
2021-07-24;2;24;72;0;0;1
2021-07-23;3;24;74;0;1;1
2021-07-22;6;27;76;0;4;1
2021-07-21;7;24;74;0;2;1
2021-07-20;3;17;72;0;2;0
2021-07-19;1;17;74;0;0;0
2021-07-18;4;21;75;0;1;0
2021-07-17;2;23;77;0;0;0
2021-07-16;6;22;80;0;4;1
2021-07-15;3;17;81;0;0;1
2021-07-14;3;19;88;0;1;1
2021-07-13;2;19;89;0;0;3
2021-07-12;4;24;93;0;2;2
2021-07-11;7;24;96;0;6;0
2021-07-10;3;20;91;0;0;0
2021-07-09;2;20;93;0;1;0
2021-07-08;2;22;94;0;1;0
2021-07-07;2;25;98;0;1;0
2021-07-06;7;32;98;0;4;2
2021-07-05;4;27;97;0;2;2
2021-07-04;3;28;98;0;1;0
2021-07-03;3;29;98;0;1;1
2021-07-02;6;32;102;0;3;1
2021-07-01;6;27;102;0;4;1
2021-06-30;8;25;102;0;5;1
2021-06-29;3;23;100;0;2;2
2021-06-28;6;23;101;0;4;2
2021-06-27;4;18;99;0;2;1
2021-06-26;5;20;99;0;2;1
2021-06-25;1;20;97;0;0;1
2021-06-24;3;24;99;0;1;0
2021-06-23;4;26;101;0;2;0
2021-06-22;4;30;102;0;2;1
2021-06-21;2;34;101;0;1;1
2021-06-20;7;36;100;0;6;1
2021-06-19;2;35;98;0;1;1
2021-06-18;4;40;99;0;4;1
2021-06-17;5;38;98;0;3;1
2021-06-16;7;36;106;0;4;1
2021-06-15;8;34;107;0;7;1
2021-06-14;6;33;103;0;3;2
2021-06-13;5;31;107;0;2;2
2021-06-12;8;30;107;0;8;2
2021-06-11;3;25;105;0;3;2
2021-06-10;3;23;106;0;2;2
2021-06-09;4;26;110;0;3;1
2021-06-08;7;26;108;0;3;0
2021-06-07;4;25;108;0;1;0
2021-06-06;3;27;112;0;2;0
2021-06-05;5;29;112;0;3;0
2021-06-04;3;28;117;0;2;0
2021-06-03;8;28;123;0;6;0
2021-06-02;4;24;120;0;3;2
2021-06-01;5;23;122;0;4;1
2021-05-31;5;21;118;0;1;1
2021-05-30;5;24;119;0;3;0
2021-05-29;3;22;122;0;1;0
2021-05-28;3;21;123;0;1;0
2021-05-27;3;23;129;0;3;0
2021-05-26;3;23;128;0;2;1
2021-05-25;4;23;130;0;3;1
2021-05-24;6;31;130;0;4;1
2021-05-23;2;32;134;0;1;1
2021-05-22;1;34;135;0;1;1
2021-05-21;4;42;137;0;4;1
2021-05-20;5;40;137;0;4;1
2021-05-19;4;43;134;0;4;1
2021-05-18;11;43;138;0;9;1
2021-05-17;7;40;130;0;6;1
2021-05-16;5;35;129;0;3;1
2021-05-15;11;35;130;0;8;1
2021-05-14;3;31;125;0;1;1
2021-05-13;7;32;125;0;6;1
2021-05-12;4;34;125;0;3;1
2021-05-11;8;39;124;0;5;1
2021-05-10;2;36;123;0;1;1
2021-05-09;3;40;127;0;1;1
2021-05-08;8;39;131;0;6;1
2021-05-07;6;34;131;0;4;1
2021-05-06;11;35;131;0;10;1
2021-05-05;8;28;129;0;6;1
2021-05-04;4;28;129;0;3;1
2021-05-03;5;28;128;0;5;1
2021-05-02;1;27;127;0;0;1
2021-05-01;2;30;133;0;2;2
2021-04-30;7;37;137;0;4;2
2021-04-29;4;34;138;0;3;2
2021-04-28;9;34;142;0;6;3
2021-04-27;5;31;140;0;2;1
2021-04-26;7;30;141;0;6;1
2021-04-25;3;34;140;0;2;1
2021-04-24;9;34;140;0;8;0
2021-04-23;4;31;135;0;2;0
2021-04-22;5;33;135;0;2;0
2021-04-21;5;34;139;0;3;0
2021-04-20;2;31;140;0;1;0
2021-04-19;10;36;141;0;6;0
2021-04-18;3;30;140;0;1;0
2021-04-17;7;34;142;0;3;0
2021-04-16;6;36;141;0;3;0
2021-04-15;10;37;143;0;5;0
2021-04-14;5;38;143;0;1;0
2021-04-13;10;42;146;0;4;1
2021-04-12;7;45;150;0;3;1
2021-04-11;6;48;152;0;4;1
2021-04-10;7;46;151;0;5;1
2021-04-09;8;45;148;0;8;1
2021-04-08;9;44;144;0;4;3
2021-04-07;11;45;147;0;7;3
2021-04-06;9;42;143;0;7;3
2021-04-05;9;42;138;0;5;4
2021-04-04;4;41;136;0;3;2
2021-04-03;4;41;138;0;3;2
2021-04-02;8;43;136;0;5;2
2021-04-01;8;40;137;0;6;3
2021-03-31;7;40;134;0;4;3
2021-03-30;10;39;134;0;7;2
2021-03-29;8;36;132;0;5;3
2021-03-28;5;34;132;0;1;1
2021-03-27;9;35;132;0;5;1
2021-03-26;3;34;131;0;2;1
2021-03-25;7;36;130;0;4;2
2021-03-24;8;36;129;0;4;2
2021-03-23;7;36;130;0;5;2
2021-03-22;7;36;130;0;3;2
2021-03-21;5;35;129;0;3;2
2021-03-20;7;41;131;0;4;2
2021-03-19;5;43;132;0;5;2
2021-03-18;4;43;131;0;2;2
2021-03-17;8;43;135;0;6;1
2021-03-16;8;43;134;0;4;1
2021-03-15;9;47;133;0;6;4
2021-03-14;10;43;132;0;9;3
2021-03-13;7;36;125;0;5;3
2021-03-12;5;33;122;0;4;3
2021-03-11;5;34;127;0;1;3
2021-03-10;9;32;134;0;3;3
2021-03-09;10;34;133;0;5;3
2021-03-08;7;31;132;0;3;4
2021-03-07;2;31;134;0;2;3
2021-03-06;4;34;136;0;2;3
2021-03-05;7;37;137;0;6;3
2021-03-04;3;32;135;0;1;3
2021-03-03;11;36;137;0;7;3
2021-03-02;5;31;135;0;4;3
2021-03-01;5;31;138;0;3;3
2021-02-28;7;33;140;0;5;3
2021-02-27;8;34;142;0;6;3
2021-02-26;4;30;140;0;2;3
2021-02-25;6;34;139;0;3;3
2021-02-24;4;36;138;0;1;2
2021-02-23;7;40;144;0;2;2
2021-02-22;10;44;144;0;7;2
2021-02-21;7;42;141;0;6;1
2021-02-20;4;38;138;0;2;1
2021-02-19;9;41;137;0;5;2
2021-02-18;9;38;139;0;4;2
2021-02-17;10;36;142;0;7;1
2021-02-16;9;37;140;0;6;1
2021-02-15;8;41;138;0;6;2
2021-02-14;4;36;136;0;3;1
2021-02-13;6;38;143;0;5;1
2021-02-12;3;38;148;0;0;2
2021-02-11;3;40;156;0;0;2
2021-02-10;12;43;162;0;9;1
2021-02-09;13;38;163;0;10;1
2021-02-08;4;30;162;0;3;2
2021-02-07;6;33;163;0;4;1
2021-02-06;6;36;161;0;5;1
2021-02-05;6;36;157;0;3;1
2021-02-04;8;41;159;0;4;1
2021-02-03;6;39;163;0;4;1
2021-02-02;5;36;168;0;3;1
2021-02-01;8;35;174;0;5;1
2021-01-31;7;37;177;0;6;0
2021-01-30;6;33;173;0;4;0
2021-01-29;9;33;177;0;7;0
2021-01-28;7;29;179;0;6;0
2021-01-27;1;24;182;0;0;0
2021-01-26;3;31;185;0;1;1
2021-01-25;9;39;187;0;7;1
2021-01-24;3;37;187;0;2;1
2021-01-23;7;40;191;0;4;1
2021-01-22;3;40;193;0;3;1
2021-01-21;5;47;196;0;2;1
2021-01-20;9;54;203;0;7;1
2021-01-19;12;54;212;1;8;2
2021-01-18;8;52;211;1;4;1
2021-01-17;8;59;214;1;3;1
2021-01-16;7;65;220;1;5;1
2021-01-15;15;64;223;1;13;1
2021-01-14;13;53;217;0;10;1
2021-01-13;10;43;211;0;7;1
2021-01-12;9;41;213;0;5;1
2021-01-11;14;44;213;0;12;1
2021-01-10;10;41;209;0;8;1
2021-01-09;5;41;209;0;4;1
2021-01-08;2;45;212;0;2;1
2021-01-07;1;45;219;0;1;1
2021-01-06;6;52;228;0;4;1
2021-01-05;11;59;232;0;9;2
2021-01-04;11;59;234;0;8;2
2021-01-03;9;53;238;0;9;2
2021-01-02;8;47;237;0;8;2
2021-01-01;2;46;234;0;1;2
2020-12-31;8;51;239;0;8;2
2020-12-30;12;49;237;0;9;2
2020-12-29;10;40;208;0;7;2
2020-12-28;6;46;234;0;3;2
2020-12-27;5;58;240;0;3;2
2020-12-26;7;53;222;0;6;2
2020-12-25;7;54;237;0;5;2
2020-12-24;8;66;266;0;7;2
2020-12-23;7;58;236;0;5;2
2020-12-22;10;59;235;0;8;2
2020-12-21;16;53;230;0;12;4
2020-12-20;8;49;224;0;6;4
2020-12-19;7;48;221;0;6;3
2020-12-18;13;56;250;0;6;3
2020-12-17;11;49;221;0;8;2
2020-12-16;9;48;218;0;7;2
2020-12-15;2;51;216;0;1;3
2020-12-14;11;62;245;0;9;4
2020-12-13;6;61;242;0;5;5
2020-12-12;9;65;216;0;6;4
2020-12-11;11;72;239;0;6;4
2020-12-10;11;74;242;0;8;4
2020-12-09;13;71;237;1;8;4
2020-12-08;14;70;233;0;8;3
2020-12-07;13;66;227;0;8;4
2020-12-06;12;58;191;0;9;4
2020-12-05;16;57;186;0;12;4
2020-12-04;10;53;187;0;8;4
2020-12-03;6;56;185;0;4;3
2020-12-02;7;81;210;0;6;4
2020-12-01;11;74;177;0;5;3
2020-11-30;9;84;205;1;5;4
2020-11-29;12;70;176;1;6;4
2020-11-28;11;66;173;0;8;4
2020-11-27;13;63;171;0;10;4
2020-11-26;25;56;168;0;21;3
2020-11-25;11;43;155;0;6;4
2020-11-24;6;40;156;0;4;3
2020-11-23;5;48;193;0;3;4
2020-11-22;4;44;226;0;3;3
2020-11-21;7;47;251;0;5;3
2020-11-20;8;47;281;0;3;3
2020-11-19;11;56;321;0;5;3
2020-11-18;12;53;332;0;6;3
2020-11-17;8;47;303;0;4;3
2020-11-16;8;49;340;0;4;4
2020-11-15;6;42;304;0;4;4
2020-11-14;7;38;308;1;5;3
2020-11-13;12;38;365;0;6;3
2020-11-12;4;33;309;0;2;3
2020-11-11;11;46;315;0;8;4
2020-11-10;4;47;313;0;2;4
2020-11-09;6;49;398;0;2;4
2020-11-08;5;46;406;0;3;4
2020-11-07;2;49;416;0;1;4
2020-11-06;8;52;422;0;4;4
2020-11-05;19;52;430;0;15;4
2020-11-04;12;38;320;0;6;4
2020-11-03;4;38;315;0;2;4
2020-11-02;6;52;421;0;3;4
2020-11-01;6;51;315;0;5;4
2020-10-31;5;73;425;0;3;4
2020-10-30;7;120;324;0;3;5
2020-10-29;9;145;332;0;5;7
2020-10-28;10;176;331;0;6;7
2020-10-27;13;181;337;0;7;5
2020-10-26;12;204;446;0;6;5
2020-10-25;23;192;341;0;16;5
2020-10-24;61;180;333;0;57;6
2020-10-23;37;126;287;0;30;6
2020-10-22;43;104;265;0;36;7
2020-10-21;17;74;239;0;11;6
2020-10-20;20;66;236;0;12;5
2020-10-19;15;59;231;0;12;5
2020-10-18;7;54;227;0;4;4
2020-10-17;9;54;226;0;6;6
2020-10-16;14;55;227;0;6;6
2020-10-15;10;56;224;0;5;5
2020-10-14;8;53;231;0;4;5
2020-10-13;12;57;239;0;8;5
2020-10-12;14;53;244;0;7;7
2020-10-11;7;46;251;0;3;6
2020-10-10;12;47;257;0;5;8
2020-10-09;14;46;261;0;6;9
2020-10-08;10;47;262;0;2;8
2020-10-07;20;58;265;0;10;8
2020-10-06;15;58;263;0;6;7
2020-10-05;3;56;264;0;0;9
2020-10-04;10;70;272;0;5;9
2020-10-03;10;72;273;0;4;9
2020-10-02;15;78;274;0;6;9
2020-10-01;18;81;273;0;13;10
2020-09-30;19;90;309;0;10;10
2020-09-29;8;87;308;1;3;8
2020-09-28;20;95;312;1;10;9
2020-09-27;12;83;273;1;7;10
2020-09-26;14;82;270;1;8;10
2020-09-25;16;88;294;1;9;10
2020-09-24;18;75;264;0;10;8
2020-09-23;15;71;265;0;9;10
2020-09-22;19;65;268;0;10;9
2020-09-21;18;76;288;0;9;9
2020-09-20;11;79;294;0;7;8
2020-09-19;13;76;278;0;8;8
2020-09-18;8;92;309;0;2;7
2020-09-17;14;91;301;0;3;5
2020-09-16;13;96;307;0;5;6
2020-09-15;21;98;324;0;9;4
2020-09-14;21;94;346;0;14;3
2020-09-13;16;96;367;0;13;3
2020-09-12;21;82;367;1;15;3
2020-09-11;16;75;368;1;9;2
2020-09-10;18;81;397;1;9;1
2020-09-09;18;70;387;1;7;2
2020-09-08;10;70;403;0;6;2
2020-09-07;19;81;410;0;6;3
2020-09-06;11;78;414;0;6;3
2020-09-05;13;85;440;0;8;3
2020-09-04;14;76;421;0;7;2
2020-09-03;13;73;415;0;3;2
2020-09-02;18;71;415;0;11;2
2020-09-01;21;70;511;0;18;2
2020-08-31;11;62;386;0;8;3
2020-08-30;13;68;483;0;9;3
2020-08-29;9;65;474;0;6;2
2020-08-28;7;72;363;0;5;2
2020-08-27;5;83;358;0;3;2
2020-08-26;12;97;459;0;11;2
2020-08-25;15;102;344;2;12;3
2020-08-24;15;102;435;1;12;2
2020-08-23;10;112;423;1;8;0
2020-08-22;17;137;415;1;13;0
2020-08-21;22;142;402;0;13;0
2020-08-20;20;158;286;0;16;0
2020-08-19;22;161;373;1;14;0
2020-08-18;18;168;359;0;13;0
2020-08-17;29;171;346;0;24;0
2020-08-16;36;168;219;0;31;0
2020-08-15;21;153;290;0;18;0
2020-08-14;39;148;272;0;33;0
2020-08-13;22;125;137;0;18;0
2020-08-12;24;112;119;0;21;0
2020-08-11;20;103;198;0;16;0
2020-08-10;29;81;82;0;24;0
2020-08-09;15;157;157;1;12;0
2020-08-08;14;46;46;0;12;0
2020-08-07;19;34;34;0;16;0
2020-08-06;9;18;18;0;6;0
2020-08-05;6;12;12;0;4;0
2020-08-04;7;8;8;0;5;0
2020-08-03;3;3;3;0;3;0
