﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-05;2;12;52;0;2;0
2022-06-04;1;12;52;0;0;0
2022-06-03;3;14;54;0;3;0
2022-06-02;2;13;51;0;2;1
2022-06-01;1;11;50;0;1;1
2022-05-31;1;12;50;0;1;2
2022-05-30;3;11;49;0;3;2
2022-05-29;2;9;46;0;2;2
2022-05-28;2;8;44;0;2;1
2022-05-27;2;7;44;0;1;0
2022-05-26;1;6;43;0;0;1
2022-05-25;2;9;44;0;1;2
2022-05-24;2;12;43;0;0;2
2022-05-23;2;13;45;0;1;2
2022-05-22;2;16;45;0;1;2
2022-05-21;2;16;45;0;1;1
2022-05-20;1;17;46;0;0;0
2022-05-19;4;20;46;0;2;1
2022-05-18;6;20;45;0;5;2
2022-05-17;1;17;42;0;1;2
2022-05-16;4;17;43;0;4;1
2022-05-15;3;17;43;0;2;1
2022-05-14;2;17;43;0;2;0
2022-05-13;3;15;42;0;2;1
2022-05-12;2;15;40;0;2;1
2022-05-11;3;15;38;0;2;2
2022-05-10;2;13;36;0;1;1
2022-05-09;5;13;35;0;4;0
2022-05-08;3;10;34;0;2;0
2022-05-07;1;8;33;0;0;0
2022-05-06;2;7;35;0;2;0
2022-05-05;2;5;37;0;2;0
2022-05-04;1;6;36;0;0;1
2022-05-03;1;6;36;0;1;1
2022-05-02;2;6;36;0;1;0
2022-05-01;1;5;36;0;0;0
2022-04-30;0;6;40;0;0;0
2022-04-29;0;8;41;0;0;0
2022-04-28;3;9;42;0;2;1
2022-04-27;1;9;40;0;0;1
2022-04-26;2;9;41;0;1;1
2022-04-25;0;8;41;0;0;0
2022-04-24;2;10;43;0;2;0
2022-04-23;2;10;41;0;1;0
2022-04-22;1;13;42;0;1;0
2022-04-21;2;15;42;0;2;1
2022-04-20;1;14;42;0;0;1
2022-04-19;1;13;44;0;1;1
2022-04-18;2;12;44;0;2;1
2022-04-17;2;10;43;0;2;0
2022-04-16;4;8;42;0;4;0
2022-04-15;3;7;39;0;2;1
2022-04-14;1;6;40;0;1;1
2022-04-13;0;7;44;0;0;1
2022-04-12;0;11;45;0;0;1
2022-04-11;1;12;47;0;0;1
2022-04-10;0;11;48;0;0;0
2022-04-09;3;13;50;0;2;0
2022-04-08;1;13;48;0;1;1
2022-04-07;2;16;48;0;2;1
2022-04-06;4;15;49;0;4;1
2022-04-05;1;12;45;0;1;1
2022-04-04;0;11;46;0;0;1
2022-04-03;2;12;46;0;2;1
2022-04-02;3;11;44;0;2;1
2022-04-01;5;11;43;0;4;1
2022-03-31;1;7;39;0;1;1
2022-03-30;1;8;38;0;1;1
2022-03-29;1;8;38;0;0;1
2022-03-28;2;10;38;0;1;1
2022-03-27;1;11;37;0;1;1
2022-03-26;2;11;36;0;2;0
2022-03-25;0;10;35;0;0;1
2022-03-24;3;11;36;0;2;1
2022-03-23;1;10;34;0;1;1
2022-03-22;2;12;33;0;2;1
2022-03-21;2;15;31;0;2;1
2022-03-20;1;14;29;0;1;1
2022-03-19;2;15;29;0;1;0
2022-03-18;1;15;28;0;1;0
2022-03-17;1;16;27;0;0;0
2022-03-16;4;16;29;0;2;0
2022-03-15;5;15;30;0;5;0
2022-03-14;2;13;26;0;2;1
2022-03-13;2;11;24;0;1;1
2022-03-12;1;11;25;0;1;0
2022-03-11;3;10;26;0;2;0
2022-03-10;2;8;26;0;1;0
2022-03-09;2;8;29;0;1;0
2022-03-08;4;7;30;0;3;0
2022-03-07;0;4;27;0;0;0
2022-03-06;3;5;28;0;2;0
2022-03-05;0;2;29;0;0;0
2022-03-04;0;3;31;0;0;0
2022-03-03;1;3;31;0;1;0
2022-03-02;0;3;32;0;0;0
2022-03-01;0;4;33;0;0;0
2022-02-28;1;4;33;0;1;0
2022-02-27;0;3;33;0;0;0
2022-02-26;1;3;33;0;0;0
2022-02-25;0;2;34;0;0;0
2022-02-24;1;4;34;0;1;0
2022-02-23;1;3;34;0;1;0
2022-02-22;0;2;33;0;0;0
2022-02-21;0;5;33;0;0;0
2022-02-20;0;8;35;0;0;0
2022-02-19;0;9;36;0;0;0
2022-02-18;2;9;36;0;1;0
2022-02-17;0;9;35;0;0;0
2022-02-16;0;11;36;0;0;0
2022-02-15;3;13;36;0;3;0
2022-02-14;3;14;35;0;3;0
2022-02-13;1;13;32;0;1;0
2022-02-12;0;13;31;0;0;0
2022-02-11;2;14;32;0;2;0
2022-02-10;2;15;30;0;2;0
2022-02-09;2;15;28;0;1;0
2022-02-08;4;14;29;0;4;0
2022-02-07;2;12;27;0;2;0
2022-02-06;2;11;26;0;2;0
2022-02-05;1;9;26;0;1;0
2022-02-04;3;9;25;0;3;0
2022-02-03;2;6;22;0;1;0
2022-02-02;0;6;22;0;0;0
2022-02-01;2;6;22;0;2;0
2022-01-31;1;5;20;0;1;0
2022-01-30;0;4;19;0;0;0
2022-01-29;1;4;19;0;1;0
2022-01-28;0;5;20;0;0;0
2022-01-27;2;6;20;0;2;0
2022-01-26;0;4;18;0;0;0
2022-01-25;1;4;19;0;1;0
2022-01-24;0;4;18;0;0;0
2022-01-23;0;4;18;0;0;0
2022-01-22;2;6;19;0;2;0
2022-01-21;1;4;17;0;1;0
2022-01-20;0;3;17;0;0;0
2022-01-19;0;4;18;0;0;0
2022-01-18;1;4;20;0;1;0
2022-01-17;0;3;20;0;0;0
2022-01-16;2;5;22;0;1;0
2022-01-15;0;6;23;0;0;0
2022-01-14;0;7;24;0;0;0
2022-01-13;2;9;28;0;1;0
2022-01-12;0;7;27;0;0;0
2022-01-11;0;7;27;0;0;0
2022-01-10;2;8;27;0;2;0
2022-01-09;2;6;27;0;2;0
2022-01-08;1;4;25;0;1;0
2022-01-07;2;3;24;0;2;0
2022-01-06;0;1;24;0;0;0
2022-01-05;0;3;25;0;0;0
2022-01-04;1;3;26;0;1;0
2022-01-03;0;2;27;0;0;0
2022-01-02;0;3;31;0;0;0
2022-01-01;0;3;32;0;0;0
2021-12-31;0;3;36;0;0;0
2021-12-30;2;4;37;0;0;0
2021-12-29;0;2;37;0;0;0
2021-12-28;0;3;38;0;0;0
2021-12-27;1;4;41;0;1;0
2021-12-26;0;5;46;0;0;0
2021-12-25;0;6;46;0;0;0
2021-12-24;1;8;48;0;1;0
2021-12-23;0;9;48;0;0;0
2021-12-22;1;11;50;0;0;0
2021-12-21;1;15;51;0;1;0
2021-12-20;2;15;51;0;2;0
2021-12-19;1;13;49;0;0;0
2021-12-18;3;13;49;0;3;0
2021-12-17;2;12;46;0;2;0
2021-12-16;3;11;46;0;1;1
2021-12-15;4;9;45;0;4;0
2021-12-14;1;7;41;0;0;0
2021-12-13;1;8;44;0;1;0
2021-12-12;0;8;46;0;0;0
2021-12-11;3;10;47;0;2;0
2021-12-10;1;11;46;0;0;0
2021-12-09;0;12;47;0;0;0
2021-12-08;2;16;48;0;2;0
2021-12-07;2;15;48;0;1;0
2021-12-06;1;13;48;0;1;0
2021-12-05;2;13;47;0;2;0
2021-12-04;4;14;48;0;4;0
2021-12-03;1;19;46;0;0;0
2021-12-02;4;18;47;0;4;0
2021-12-01;1;16;44;0;1;0
2021-11-30;0;16;46;0;0;0
2021-11-29;1;18;48;0;1;0
2021-11-28;3;18;48;0;3;0
2021-11-27;9;16;47;0;6;0
2021-11-26;1;9;43;0;1;0
2021-11-25;3;8;45;0;3;0
2021-11-24;1;5;43;0;1;0
2021-11-23;2;6;42;0;2;0
2021-11-22;1;5;42;0;1;0
2021-11-21;1;4;43;0;1;0
2021-11-20;0;6;46;0;0;0
2021-11-19;0;9;49;0;0;0
2021-11-18;0;10;50;0;0;0
2021-11-17;2;11;53;0;2;0
2021-11-16;1;11;51;0;0;0
2021-11-15;0;12;51;0;0;0
2021-11-14;4;14;53;0;3;0
2021-11-13;3;11;53;0;3;0
2021-11-12;1;8;52;0;1;0
2021-11-11;1;10;53;0;1;0
2021-11-10;2;11;55;0;1;0
2021-11-09;1;11;54;0;1;0
2021-11-08;3;11;53;0;3;0
2021-11-07;1;11;53;0;1;0
2021-11-06;0;12;53;0;0;0
2021-11-05;3;13;54;0;3;0
2021-11-04;2;13;53;0;2;0
2021-11-03;1;13;53;0;1;1
2021-11-02;1;15;53;0;1;1
2021-11-01;3;15;53;0;3;1
2021-10-31;2;12;51;0;2;1
2021-10-30;1;12;49;0;1;1
2021-10-29;3;13;50;0;2;1
2021-10-28;2;14;49;0;2;0
2021-10-27;3;16;49;0;3;1
2021-10-26;1;14;48;0;1;1
2021-10-25;0;16;50;0;0;1
2021-10-24;2;16;52;0;2;1
2021-10-23;2;14;53;0;2;1
2021-10-22;4;14;54;0;4;1
2021-10-21;4;13;52;0;1;1
2021-10-20;1;12;53;0;1;1
2021-10-19;4;14;53;0;2;2
2021-10-18;0;14;51;0;0;1
2021-10-17;0;14;51;0;0;1
2021-10-16;3;14;53;0;1;1
2021-10-15;3;15;54;0;3;1
2021-10-14;2;13;54;0;1;1
2021-10-13;3;12;54;0;2;0
2021-10-12;3;12;53;0;3;0
2021-10-11;0;11;52;0;0;0
2021-10-10;0;12;52;0;0;0
2021-10-09;4;13;53;0;3;0
2021-10-08;1;11;53;0;1;0
2021-10-07;1;10;57;0;1;0
2021-10-06;4;13;57;0;2;0
2021-10-05;2;13;55;0;2;0
2021-10-04;1;13;55;0;1;0
2021-10-03;1;14;57;0;1;0
2021-10-02;2;17;57;0;1;0
2021-10-01;1;18;58;0;0;0
2021-09-30;6;21;58;0;4;0
2021-09-29;3;20;54;0;1;0
2021-09-28;3;20;55;0;3;0
2021-09-27;3;19;52;0;2;0
2021-09-26;4;18;52;0;4;0
2021-09-25;3;14;48;0;2;0
2021-09-24;3;12;46;0;2;0
2021-09-23;4;12;46;0;3;1
2021-09-22;2;11;45;0;2;0
2021-09-21;2;12;43;0;2;0
2021-09-20;2;11;42;0;2;0
2021-09-19;0;10;41;0;0;0
2021-09-18;0;12;42;0;0;0
2021-09-17;2;12;43;0;2;0
2021-09-16;3;12;42;0;3;1
2021-09-15;3;12;44;0;2;0
2021-09-14;1;15;47;0;1;0
2021-09-13;1;15;47;0;1;0
2021-09-12;3;14;47;0;3;0
2021-09-11;0;13;45;0;0;0
2021-09-10;2;16;47;0;1;1
2021-09-09;4;16;46;0;3;1
2021-09-08;5;14;48;0;4;0
2021-09-07;1;10;44;0;1;0
2021-09-06;0;9;45;0;0;0
2021-09-05;2;11;47;0;1;0
2021-09-04;3;9;48;0;3;0
2021-09-03;2;9;47;0;2;1
2021-09-02;2;7;46;0;2;1
2021-09-01;0;5;47;0;0;0
2021-08-31;0;7;50;0;0;0
2021-08-30;2;9;51;0;1;1
2021-08-29;0;7;51;0;0;0
2021-08-28;3;8;52;0;2;0
2021-08-27;0;7;50;0;0;0
2021-08-26;1;8;51;0;0;0
2021-08-25;2;8;53;0;2;0
2021-08-24;2;8;52;0;2;0
2021-08-23;0;13;50;0;0;0
2021-08-22;1;18;51;0;1;0
2021-08-21;1;18;52;0;1;0
2021-08-20;1;18;52;0;1;0
2021-08-19;1;18;52;0;1;0
2021-08-18;2;19;52;0;2;0
2021-08-17;7;17;50;0;5;0
2021-08-16;6;17;46;0;2;0
2021-08-15;2;12;44;0;2;0
2021-08-14;1;13;43;0;1;0
2021-08-13;2;14;45;0;2;0
2021-08-12;2;14;46;0;2;0
2021-08-11;0;14;44;0;0;0
2021-08-10;5;15;45;0;5;0
2021-08-09;0;13;41;0;0;0
2021-08-08;3;16;44;0;2;0
2021-08-07;2;14;44;0;2;0
2021-08-06;2;13;44;0;2;0
2021-08-05;2;12;46;0;2;0
2021-08-04;1;10;44;0;1;0
2021-08-03;3;10;44;0;3;0
2021-08-02;3;9;44;0;3;0
2021-08-01;1;7;42;0;1;0
2021-07-31;1;6;44;0;1;0
2021-07-30;1;6;46;0;1;0
2021-07-29;0;7;46;0;0;0
2021-07-28;1;9;46;0;1;0
2021-07-27;2;9;45;0;2;0
2021-07-26;1;8;43;0;1;0
2021-07-25;0;7;44;0;0;0
2021-07-24;1;8;46;0;1;0
2021-07-23;2;9;46;0;2;0
2021-07-22;2;8;45;0;1;0
2021-07-21;1;9;45;0;1;0
2021-07-20;1;11;44;0;1;0
2021-07-19;0;10;43;0;0;0
2021-07-18;1;11;44;0;1;0
2021-07-17;2;11;44;0;1;0
2021-07-16;1;12;44;0;1;0
2021-07-15;3;13;48;0;3;0
2021-07-14;3;12;45;0;2;0
2021-07-13;0;13;45;0;0;0
2021-07-12;1;14;47;0;1;1
2021-07-11;1;14;47;0;1;1
2021-07-10;3;16;49;0;3;1
2021-07-09;2;14;47;0;2;0
2021-07-08;2;15;46;0;2;1
2021-07-07;4;16;45;0;4;1
2021-07-06;1;13;41;0;0;1
2021-07-05;1;13;41;0;1;1
2021-07-04;3;12;40;0;3;1
2021-07-03;2;9;37;0;1;1
2021-07-02;3;9;37;0;3;0
2021-07-01;3;9;34;0;3;1
2021-06-30;1;7;31;0;1;1
2021-06-29;0;7;30;0;0;1
2021-06-28;0;8;30;0;0;0
2021-06-27;0;8;30;0;0;0
2021-06-26;2;8;30;0;2;0
2021-06-25;3;7;28;0;2;1
2021-06-24;1;7;26;0;1;2
2021-06-23;2;7;26;0;1;2
2021-06-22;2;11;25;0;1;2
2021-06-21;0;10;25;0;0;1
2021-06-20;0;13;26;0;0;1
2021-06-19;1;15;26;0;0;1
2021-06-18;2;16;26;0;1;2
2021-06-17;2;18;27;0;1;2
2021-06-16;6;18;29;0;5;2
2021-06-15;2;14;27;0;1;2
2021-06-14;4;14;27;0;3;1
2021-06-13;3;11;30;0;2;1
2021-06-12;2;9;28;0;0;1
2021-06-11;3;8;29;0;3;0
2021-06-10;2;5;28;0;1;0
2021-06-09;3;5;27;0;1;0
2021-06-08;2;4;26;0;1;0
2021-06-07;0;2;25;0;0;0
2021-06-06;0;2;26;0;0;0
2021-06-05;1;2;26;0;0;0
2021-06-04;0;3;28;0;0;0
2021-06-03;1;3;28;0;1;0
2021-06-02;1;2;30;0;0;0
2021-06-01;0;2;31;0;0;0
2021-05-31;0;3;34;0;0;0
2021-05-30;0;3;34;0;0;0
2021-05-29;2;4;34;0;0;0
2021-05-28;0;5;35;0;0;0
2021-05-27;0;5;36;0;0;0
2021-05-26;1;5;37;0;0;0
2021-05-25;1;7;38;0;1;1
2021-05-24;1;10;37;0;0;1
2021-05-23;2;13;37;0;2;1
2021-05-22;2;12;36;0;2;1
2021-05-21;0;16;35;0;0;2
2021-05-20;0;16;37;0;0;2
2021-05-19;2;17;38;0;1;2
2021-05-18;4;18;38;0;3;2
2021-05-17;3;14;40;0;3;2
2021-05-16;1;11;38;0;1;2
2021-05-15;6;10;38;0;5;2
2021-05-14;1;6;36;0;0;2
2021-05-13;1;6;37;0;1;2
2021-05-12;3;7;36;0;2;2
2021-05-11;0;5;37;0;0;2
2021-05-10;1;8;39;0;0;2
2021-05-09;0;9;39;0;0;2
2021-05-08;1;12;39;0;1;1
2021-05-07;0;11;42;0;0;1
2021-05-06;3;11;42;0;2;1
2021-05-05;1;10;42;0;0;1
2021-05-04;3;11;44;0;3;2
2021-05-03;1;9;43;0;1;2
2021-05-02;3;10;42;0;3;1
2021-05-01;1;7;41;0;0;0
2021-04-30;2;7;44;0;0;0
2021-04-29;2;8;45;0;1;0
2021-04-28;1;8;44;0;1;0
2021-04-27;2;9;44;0;1;1
2021-04-26;2;9;43;0;2;1
2021-04-25;0;8;43;0;0;1
2021-04-24;2;13;45;0;0;0
2021-04-23;1;14;45;0;0;0
2021-04-22;3;15;46;0;2;0
2021-04-21;2;16;44;0;2;0
2021-04-20;1;15;43;0;1;0
2021-04-19;1;14;43;0;1;0
2021-04-18;7;16;44;0;4;0
2021-04-17;2;13;44;0;1;0
2021-04-16;2;12;43;0;1;0
2021-04-15;4;11;43;0;4;0
2021-04-14;1;11;41;0;1;0
2021-04-13;0;11;41;0;0;0
2021-04-12;4;13;44;0;3;0
2021-04-11;2;11;43;0;2;1
2021-04-10;0;11;42;0;0;1
2021-04-09;0;11;42;0;0;1
2021-04-08;4;13;43;0;3;0
2021-04-07;1;13;41;0;0;0
2021-04-06;2;14;42;0;2;0
2021-04-05;2;12;41;0;2;0
2021-04-04;2;11;39;0;2;1
2021-04-03;0;9;39;0;0;1
2021-04-02;3;11;41;0;2;1
2021-04-01;3;10;39;0;3;0
2021-03-31;2;7;38;0;1;0
2021-03-30;0;6;37;0;0;0
2021-03-29;1;6;41;0;0;0
2021-03-28;0;8;42;0;0;0
2021-03-27;2;9;43;0;1;1
2021-03-26;2;10;42;0;2;1
2021-03-25;2;12;42;0;1;1
2021-03-24;1;11;41;0;1;1
2021-03-23;0;11;40;0;0;1
2021-03-22;2;13;40;0;1;0
2021-03-21;2;13;39;0;1;0
2021-03-20;3;15;40;0;2;1
2021-03-19;4;16;39;0;4;1
2021-03-18;0;13;37;0;0;1
2021-03-17;1;13;38;0;1;1
2021-03-16;3;13;38;0;2;1
2021-03-15;1;12;39;0;1;0
2021-03-14;4;12;38;0;3;1
2021-03-13;3;9;35;0;3;1
2021-03-12;1;6;35;0;1;1
2021-03-11;0;8;36;0;0;0
2021-03-10;1;10;36;0;1;0
2021-03-09;2;9;36;0;1;1
2021-03-08;1;9;35;0;1;0
2021-03-07;1;9;34;0;1;1
2021-03-06;0;13;33;0;0;2
2021-03-05;3;14;34;0;2;2
2021-03-04;2;13;32;0;2;1
2021-03-03;0;11;31;0;0;1
2021-03-02;2;13;31;0;2;2
2021-03-01;2;11;30;0;0;2
2021-02-28;7;11;31;0;4;1
2021-02-27;2;7;29;0;1;1
2021-02-26;2;6;31;0;1;1
2021-02-25;0;7;31;0;0;0
2021-02-24;3;8;33;0;2;0
2021-02-23;1;8;32;0;0;0
2021-02-22;2;9;33;0;1;0
2021-02-21;1;9;33;0;0;0
2021-02-20;0;12;34;0;0;0
2021-02-19;3;12;35;0;2;0
2021-02-18;2;9;37;0;1;0
2021-02-17;3;11;36;0;1;0
2021-02-16;1;13;38;0;1;0
2021-02-15;1;12;38;0;1;0
2021-02-14;4;12;39;0;2;0
2021-02-13;1;9;40;0;0;0
2021-02-12;0;9;42;0;0;0
2021-02-11;4;9;42;0;4;0
2021-02-10;4;6;41;0;2;0
2021-02-09;1;4;40;0;0;0
2021-02-08;3;5;42;0;2;0
2021-02-07;0;3;40;0;0;0
2021-02-06;0;4;41;0;0;0
2021-02-05;0;5;42;0;0;0
2021-02-04;1;7;42;0;1;0
2021-02-03;1;9;43;0;0;0
2021-02-02;1;9;43;0;1;0
2021-02-01;0;10;45;0;0;0
2021-01-31;1;11;46;0;1;0
2021-01-30;1;12;47;0;1;0
2021-01-29;2;12;47;0;2;0
2021-01-28;3;11;46;0;3;0
2021-01-27;1;9;44;0;0;0
2021-01-26;2;12;44;0;2;0
2021-01-25;1;10;43;0;1;0
2021-01-24;2;14;43;0;1;0
2021-01-23;1;14;44;0;0;1
2021-01-22;2;16;45;0;2;1
2021-01-21;1;17;45;0;1;1
2021-01-20;4;18;44;0;4;1
2021-01-19;0;14;40;0;0;1
2021-01-18;6;17;41;0;4;1
2021-01-17;1;12;42;0;1;0
2021-01-16;2;14;41;0;1;1
2021-01-15;3;12;41;0;3;1
2021-01-14;2;10;40;0;2;1
2021-01-13;0;9;38;0;0;1
2021-01-12;3;9;39;0;3;1
2021-01-11;1;8;38;0;1;1
2021-01-10;3;8;38;0;2;1
2021-01-09;0;10;40;0;0;0
2021-01-08;2;11;43;0;1;0
2021-01-07;2;12;43;0;1;0
2021-01-06;0;12;43;0;0;0
2021-01-05;2;13;45;0;2;0
2021-01-04;1;12;46;0;0;0
2021-01-03;5;12;49;0;4;0
2021-01-02;2;9;48;0;1;0
2021-01-01;2;8;49;0;2;0
2020-12-31;2;8;49;0;1;0
2020-12-30;1;8;52;0;1;0
2020-12-29;1;9;53;0;1;0
2020-12-28;0;8;54;0;0;0
2020-12-27;1;8;55;0;1;0
2020-12-26;1;8;56;0;1;0
2020-12-25;3;12;55;0;2;0
2020-12-24;1;11;60;0;1;0
2020-12-23;2;11;66;0;2;0
2020-12-22;0;11;67;0;0;0
2020-12-21;1;11;72;0;0;0
2020-12-20;2;12;76;0;2;0
2020-12-19;5;12;77;0;4;0
2020-12-18;1;8;79;0;1;0
2020-12-17;1;11;78;0;1;0
2020-12-16;2;13;78;0;2;0
2020-12-15;0;12;80;0;0;0
2020-12-14;1;13;81;0;1;0
2020-12-13;2;14;85;0;2;0
2020-12-12;1;15;83;0;1;0
2020-12-11;4;17;85;0;4;0
2020-12-10;3;16;82;0;1;0
2020-12-09;3;17;83;0;3;0
2020-12-08;1;16;82;0;1;0
2020-12-07;2;19;83;0;2;0
2020-12-06;3;19;82;0;3;0
2020-12-05;3;18;79;0;3;0
2020-12-04;3;16;77;0;3;0
2020-12-03;2;15;75;0;2;0
2020-12-02;2;13;73;0;2;0
2020-12-01;4;18;74;0;3;0
2020-11-30;3;22;71;0;2;0
2020-11-29;2;22;71;0;2;0
2020-11-28;1;25;70;0;1;0
2020-11-27;2;28;71;0;2;0
2020-11-26;0;29;69;0;0;0
2020-11-25;7;36;70;0;6;0
2020-11-24;8;30;67;0;7;0
2020-11-23;4;24;62;0;3;0
2020-11-22;5;25;59;0;4;1
2020-11-21;4;21;58;0;4;0
2020-11-20;3;22;55;0;3;0
2020-11-19;7;19;52;0;5;0
2020-11-18;0;15;47;0;0;0
2020-11-17;1;18;47;0;1;0
2020-11-16;5;19;47;0;4;0
2020-11-15;1;17;44;0;1;0
2020-11-14;5;18;45;0;5;0
2020-11-13;0;14;42;0;0;0
2020-11-12;3;14;43;0;3;0
2020-11-11;4;12;43;0;1;0
2020-11-10;2;10;46;0;2;0
2020-11-09;3;8;47;0;2;0
2020-11-08;3;9;47;0;2;0
2020-11-07;1;7;45;0;1;0
2020-11-06;0;8;45;0;0;0
2020-11-05;1;9;46;0;1;0
2020-11-04;1;10;47;0;1;0
2020-11-03;0;9;46;0;0;0
2020-11-02;3;10;47;0;3;0
2020-11-01;1;11;44;0;1;0
2020-10-31;2;12;43;0;1;0
2020-10-30;2;12;43;0;1;0
2020-10-29;2;13;43;0;2;0
2020-10-28;0;12;43;0;0;0
2020-10-27;1;13;43;0;1;0
2020-10-26;4;13;42;0;3;0
2020-10-25;2;10;39;0;2;0
2020-10-24;1;9;37;0;1;0
2020-10-23;3;9;38;0;3;0
2020-10-22;2;8;36;0;2;0
2020-10-21;1;8;37;0;1;0
2020-10-20;1;8;36;0;1;0
2020-10-19;0;11;36;0;0;0
2020-10-18;1;15;38;0;1;0
2020-10-17;1;17;40;0;1;0
2020-10-16;2;18;40;0;2;0
2020-10-15;2;16;39;0;2;0
2020-10-14;1;15;38;0;1;0
2020-10-13;4;15;40;0;3;0
2020-10-12;4;13;39;0;4;0
2020-10-11;3;9;37;0;3;0
2020-10-10;2;7;35;0;2;0
2020-10-09;0;5;35;0;0;0
2020-10-08;1;5;35;0;1;0
2020-10-07;1;6;35;0;1;0
2020-10-06;2;6;35;0;2;0
2020-10-05;0;6;34;0;0;0
2020-10-04;1;6;36;0;1;0
2020-10-03;0;5;40;0;0;0
2020-10-02;0;5;42;0;0;0
2020-10-01;2;5;42;0;1;0
2020-09-30;1;5;42;0;1;0
2020-09-29;2;5;41;0;2;0
2020-09-28;0;6;39;0;0;0
2020-09-27;0;6;40;0;0;0
2020-09-26;0;7;40;0;0;0
2020-09-25;0;9;41;0;0;0
2020-09-24;2;12;42;0;2;0
2020-09-23;1;12;40;0;1;0
2020-09-22;3;12;40;0;3;0
2020-09-21;0;10;37;0;0;0
2020-09-20;1;13;37;0;1;0
2020-09-19;2;14;40;0;1;0
2020-09-18;3;14;41;0;3;0
2020-09-17;2;12;38;0;2;0
2020-09-16;1;12;36;0;1;0
2020-09-15;1;11;37;0;1;0
2020-09-14;3;11;37;0;3;0
2020-09-13;2;9;34;0;2;0
2020-09-12;2;8;33;0;2;0
2020-09-11;1;8;32;0;1;0
2020-09-10;2;12;34;0;2;0
2020-09-09;0;12;33;0;0;0
2020-09-08;1;12;33;0;1;0
2020-09-07;1;12;34;0;1;0
2020-09-06;1;11;35;0;1;0
2020-09-05;2;10;35;0;2;0
2020-09-04;5;9;35;0;5;0
2020-09-03;2;5;34;0;2;0
2020-09-02;0;4;34;0;0;0
2020-09-01;1;5;34;0;1;0
2020-08-31;0;4;34;0;0;0
2020-08-30;0;5;35;0;0;0
2020-08-29;1;5;37;0;1;0
2020-08-28;1;4;38;0;1;0
2020-08-27;1;7;38;0;1;0
2020-08-26;1;8;37;0;1;0
2020-08-25;0;7;38;0;0;0
2020-08-24;1;7;39;0;0;0
2020-08-23;1;9;41;0;1;0
2020-08-22;0;9;42;0;0;0
2020-08-21;4;9;44;0;4;0
2020-08-20;2;6;45;0;2;0
2020-08-19;0;5;45;0;0;0
2020-08-18;0;8;49;0;0;0
2020-08-17;2;9;51;0;2;0
2020-08-16;1;7;50;0;1;0
2020-08-15;0;8;53;0;0;0
2020-08-14;1;10;56;0;1;0
2020-08-13;1;10;55;0;1;0
2020-08-12;3;11;57;0;2;0
2020-08-11;2;13;56;0;1;0
2020-08-10;0;13;55;0;0;0
2020-08-09;2;13;57;0;2;0
2020-08-08;2;12;56;0;2;0
2020-08-07;1;11;54;0;1;0
2020-08-06;2;12;56;0;2;0
2020-08-05;4;12;58;0;4;0
2020-08-04;2;9;56;0;1;0
2020-08-03;1;8;55;0;1;0
2020-08-02;1;9;54;0;1;0
2020-08-01;1;9;56;0;1;0
2020-07-31;2;10;57;0;2;0
2020-07-30;2;11;56;0;2;1
2020-07-29;1;11;54;0;1;0
2020-07-28;0;15;54;0;0;0
2020-07-27;2;17;55;0;2;0
2020-07-26;1;19;54;0;1;0
2020-07-25;2;20;53;0;1;0
2020-07-24;4;20;53;0;2;0
2020-07-23;4;22;52;0;1;0
2020-07-22;8;24;51;0;3;0
2020-07-21;5;21;48;0;2;0
2020-07-20;6;19;50;0;4;0
2020-07-19;3;16;47;0;2;0
2020-07-18;2;14;47;0;1;0
2020-07-17;6;15;48;0;4;0
2020-07-16;4;12;45;0;2;0
2020-07-15;1;10;43;0;0;0
2020-07-14;4;13;45;0;4;0
2020-07-13;2;13;43;0;1;0
2020-07-12;1;14;43;0;0;0
2020-07-11;3;14;46;0;2;0
2020-07-10;3;12;45;0;1;0
2020-07-09;1;13;44;0;0;0
2020-07-08;3;14;45;0;3;0
2020-07-07;4;12;43;0;4;0
2020-07-06;2;8;41;0;2;0
2020-07-05;0;7;40;0;0;0
2020-07-04;0;8;41;0;0;0
2020-07-03;3;10;41;0;3;0
2020-07-02;2;7;39;0;2;0
2020-07-01;1;6;37;0;1;0
2020-06-30;0;6;37;0;0;0
2020-06-29;1;6;37;0;1;0
2020-06-28;1;5;38;0;1;0
2020-06-27;2;11;39;0;1;0
2020-06-26;0;11;40;0;0;0
2020-06-25;1;13;42;0;1;0
2020-06-24;1;14;41;0;1;0
2020-06-23;0;14;41;0;0;0
2020-06-22;0;14;42;0;0;0
2020-06-21;8;16;42;0;6;0
2020-06-20;3;12;36;0;2;0
2020-06-19;3;11;35;0;2;0
2020-06-18;2;12;34;0;2;0
2020-06-17;2;11;33;0;1;0
2020-06-16;0;9;32;0;0;0
2020-06-15;2;11;33;0;2;0
2020-06-14;2;10;33;0;2;0
2020-06-13;1;10;31;0;1;0
2020-06-12;3;10;30;0;3;0
2020-06-11;1;8;28;0;1;0
2020-06-10;0;7;30;0;0;0
2020-06-09;2;8;36;0;0;0
2020-06-08;1;7;37;0;1;0
2020-06-07;3;7;37;0;2;0
2020-06-06;1;4;35;0;1;0
2020-06-05;1;5;35;0;1;0
2020-06-04;0;6;34;0;0;0
2020-06-03;1;8;36;0;1;0
2020-06-02;0;9;36;0;0;0
2020-06-01;1;9;37;0;1;0
