﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-06;34;135;831;0;33;0
2022-05-05;18;124;830;0;18;0
2022-05-04;20;127;848;0;19;0
2022-05-03;20;125;866;0;19;0
2022-05-02;17;143;869;0;14;0
2022-05-01;12;167;887;0;9;0
2022-04-30;17;180;920;0;16;0
2022-04-29;24;192;935;0;18;0
2022-04-28;25;209;945;0;20;0
2022-04-27;21;225;975;0;18;0
2022-04-26;38;253;993;0;36;0
2022-04-25;43;251;981;0;39;0
2022-04-24;24;245;964;0;23;0
2022-04-23;32;256;976;0;30;0
2022-04-22;36;256;993;0;34;0
2022-04-21;40;259;1007;0;36;0
2022-04-20;48;257;1008;0;47;0
2022-04-19;36;243;1005;0;34;0
2022-04-18;34;237;1002;0;34;0
2022-04-17;34;227;987;0;31;1
2022-04-16;30;220;995;0;29;1
2022-04-15;39;213;1000;0;36;1
2022-04-14;40;208;1011;0;37;1
2022-04-13;34;190;1015;0;34;1
2022-04-12;30;189;1011;0;28;1
2022-04-11;25;197;1006;0;23;0
2022-04-10;29;210;1008;0;26;1
2022-04-09;23;206;1013;0;22;1
2022-04-08;33;217;1036;0;32;1
2022-04-07;22;228;1040;0;20;1
2022-04-06;34;239;1050;0;32;1
2022-04-05;38;236;1044;0;36;1
2022-04-04;38;251;1033;0;35;0
2022-04-03;23;251;1022;0;21;1
2022-04-02;33;253;1018;0;30;1
2022-04-01;44;242;1012;0;42;2
2022-03-31;32;233;985;0;31;2
2022-03-30;29;249;975;0;28;2
2022-03-29;53;270;967;0;51;2
2022-03-28;39;256;946;0;35;0
2022-03-27;26;266;943;0;24;0
2022-03-26;24;273;977;0;21;1
2022-03-25;37;272;999;0;33;2
2022-03-24;49;279;1032;0;46;4
2022-03-23;52;267;1079;0;46;4
2022-03-22;41;268;1113;0;39;4
2022-03-21;50;271;1162;0;44;1
2022-03-20;34;256;1186;0;31;1
2022-03-19;22;247;1242;0;18;1
2022-03-18;43;253;1325;0;39;2
2022-03-17;38;245;1399;0;35;3
2022-03-16;50;254;1454;0;49;2
2022-03-15;44;241;1480;0;38;2
2022-03-14;34;230;1514;0;28;0
2022-03-13;24;228;1567;0;23;0
2022-03-12;29;233;1635;0;28;0
2022-03-11;32;233;1705;0;29;1
2022-03-10;50;223;1787;0;44;2
2022-03-09;37;200;1830;0;36;2
2022-03-08;35;179;1890;0;30;2
2022-03-07;28;167;1933;0;27;1
2022-03-06;29;159;1959;0;27;1
2022-03-05;29;161;2036;1;24;1
2022-03-04;20;166;2099;1;18;1
2022-03-03;28;208;2179;1;24;2
2022-03-02;17;230;2264;1;15;1
2022-03-01;23;282;2353;1;21;1
2022-02-28;22;354;2411;1;20;1
2022-02-27;33;414;2486;1;30;5
2022-02-26;36;472;2568;1;31;6
2022-02-25;63;508;2655;1;55;6
2022-02-24;49;540;2713;1;44;5
2022-02-23;69;597;2788;1;64;6
2022-02-22;100;646;2833;0;90;7
2022-02-21;84;646;2804;0;74;5
2022-02-20;93;643;2832;0;79;7
2022-02-19;76;633;2865;0;62;7
2022-02-18;96;651;2900;0;88;6
2022-02-17;111;656;2913;0;99;5
2022-02-16;126;655;2908;0;101;5
2022-02-15;107;662;2906;0;98;5
2022-02-14;86;654;2890;0;77;4
2022-02-13;78;676;2900;0;71;6
2022-02-12;92;677;2940;0;73;5
2022-02-11;102;653;2987;0;90;4
2022-02-10;112;667;3013;0;99;4
2022-02-09;119;653;3042;0;113;4
2022-02-08;98;638;3046;0;86;4
2022-02-07;110;659;3037;0;92;4
2022-02-06;83;667;3029;0;74;4
2022-02-05;66;674;3026;0;57;5
2022-02-04;116;712;3054;0;98;5
2022-02-03;100;721;3045;0;88;4
2022-02-02;105;749;3058;0;98;3
2022-02-01;115;762;3040;0;106;3
2022-01-31;115;773;3002;0;108;4
2022-01-30;85;775;2932;0;75;6
2022-01-29;103;763;2934;0;92;6
2022-01-28;124;772;2935;0;110;5
2022-01-27;129;776;2958;0;110;4
2022-01-26;121;763;2974;0;115;4
2022-01-25;125;749;2965;0;119;5
2022-01-24;124;728;2914;0;111;6
2022-01-23;74;716;2884;0;61;9
2022-01-22;111;735;2924;0;102;8
2022-01-21;125;722;2934;0;108;9
2022-01-20;111;720;2933;0;99;10
2022-01-19;112;739;2920;0;101;8
2022-01-18;111;755;2903;0;95;8
2022-01-17;110;790;2874;0;99;7
2022-01-16;94;806;2841;0;82;8
2022-01-15;101;802;2862;0;82;9
2022-01-14;123;800;2883;0;113;8
2022-01-13;132;761;2874;0;114;7
2022-01-12;129;731;2888;0;118;6
2022-01-11;145;704;2887;0;131;6
2022-01-10;129;672;2830;0;113;5
2022-01-09;88;635;2805;0;80;6
2022-01-08;91;622;2834;0;83;8
2022-01-07;90;576;2860;0;67;7
2022-01-06;95;579;2904;0;82;7
2022-01-05;97;589;2941;0;86;7
2022-01-04;122;638;2963;0;102;8
2022-01-03;87;667;2927;0;77;8
2022-01-02;77;700;2925;0;64;8
2022-01-01;46;702;2931;0;36;7
2021-12-31;89;748;2991;0;72;5
2021-12-30;108;777;3005;0;91;9
2021-12-29;156;806;3018;0;132;10
2021-12-28;153;776;2987;0;136;10
2021-12-27;120;724;2944;0;106;10
2021-12-26;82;701;2926;0;65;9
2021-12-25;95;702;2954;0;80;10
2021-12-24;113;681;2969;1;101;10
2021-12-23;132;689;2959;1;119;12
2021-12-22;118;671;2937;1;107;13
2021-12-21;103;671;2938;0;90;12
2021-12-20;101;709;2928;0;87;11
2021-12-19;75;740;2916;0;61;10
2021-12-18;81;753;2940;0;65;12
2021-12-17;125;776;2965;0;105;13
2021-12-16;122;780;2964;0;104;14
2021-12-15;117;781;2945;1;96;12
2021-12-14;140;797;2956;1;133;9
2021-12-13;137;786;2905;1;116;9
2021-12-12;95;777;2864;2;70;11
2021-12-11;105;768;2903;2;96;11
2021-12-10;122;750;2920;0;107;11
2021-12-09;118;714;2917;0;106;10
2021-12-08;123;705;2923;0;108;10
2021-12-07;134;682;2909;0;120;11
2021-12-06;129;670;2872;0;109;9
2021-12-05;80;658;2839;0;64;9
2021-12-04;91;690;2862;0;79;10
2021-12-03;85;698;2888;1;72;10
2021-12-02;111;721;2918;1;92;10
2021-12-01;103;724;2945;1;90;10
2021-11-30;126;730;2855;1;107;12
2021-11-29;121;719;2748;1;101;8
2021-11-28;109;721;2647;1;90;8
2021-11-27;102;714;2557;0;90;8
2021-11-26;108;702;2467;0;87;10
2021-11-25;123;700;2380;0;106;9
2021-11-24;111;685;2274;0;98;10
2021-11-23;111;691;2176;0;102;7
2021-11-22;119;678;2074;0;106;0
2021-11-21;95;680;1968;0;81;0
2021-11-20;91;681;1887;0;77;0
2021-11-19;102;681;1810;0;85;0
2021-11-18;99;705;1725;1;89;0
2021-11-17;121;732;1636;1;105;0
2021-11-16;99;735;1531;1;88;0
2021-11-15;127;760;1443;1;111;0
2021-11-14;99;746;1332;1;84;0
2021-11-13;91;746;1248;1;76;0
2021-11-12;126;749;1172;0;115;0
2021-11-11;127;724;1057;0;117;0
2021-11-10;121;716;940;0;103;0
2021-11-09;132;715;837;0;118;0
2021-11-08;110;719;719;0;99;0
2021-11-07;92;620;620;0;86;0
2021-11-06;86;534;534;0;81;0
2021-11-05;102;453;453;0;91;0
2021-11-04;124;362;362;0;115;0
2021-11-03;116;247;247;0;113;0
2021-11-02;134;134;134;0;134;0
