﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;19;105;275;0;15;5
2022-05-13;12;96;265;0;7;5
2022-05-12;11;104;265;0;10;3
2022-05-11;24;109;262;0;20;3
2022-05-10;16;92;246;0;14;4
2022-05-09;15;84;239;0;11;4
2022-05-08;25;78;229;0;19;4
2022-05-07;7;63;213;0;4;2
2022-05-06;18;68;209;0;12;2
2022-05-05;15;56;198;0;12;2
2022-05-04;5;47;187;0;4;3
2022-05-03;7;50;184;0;6;4
2022-05-02;7;47;181;0;6;4
2022-05-01;7;53;176;0;5;3
2022-04-30;9;72;174;0;9;3
2022-04-29;6;75;166;0;5;3
2022-04-28;7;75;171;0;4;4
2022-04-27;9;76;186;0;6;5
2022-04-26;5;75;193;0;1;5
2022-04-25;17;76;201;0;12;4
2022-04-24;28;70;204;0;16;4
2022-04-23;21;64;204;0;15;3
2022-04-22;11;58;206;0;5;2
2022-04-21;11;53;225;0;6;3
2022-04-20;14;52;238;0;5;4
2022-04-19;5;49;255;0;3;4
2022-04-18;7;54;277;0;5;2
2022-04-17;16;53;295;0;11;2
2022-04-16;10;48;299;0;9;2
2022-04-15;2;39;313;0;2;2
2022-04-14;8;41;322;0;4;2
2022-04-13;8;36;338;0;5;3
2022-04-12;12;32;346;0;10;3
2022-04-11;8;23;353;0;4;1
2022-04-10;8;20;368;0;7;2
2022-04-09;4;17;375;0;1;1
2022-04-08;4;17;394;0;2;2
2022-04-07;1;17;412;0;0;3
2022-04-06;1;21;431;0;1;4
2022-04-05;2;33;450;0;1;4
2022-04-04;2;51;471;0;2;2
2022-04-03;5;64;489;0;2;3
2022-04-02;5;70;537;0;1;2
2022-04-01;5;82;562;0;3;3
2022-03-31;6;96;583;0;2;4
2022-03-30;14;111;608;0;11;5
2022-03-29;24;124;623;0;20;4
2022-03-28;15;121;619;0;11;3
2022-03-27;10;132;636;0;10;3
2022-03-26;15;148;653;0;14;3
2022-03-25;20;156;665;0;13;4
2022-03-24;19;156;681;0;15;3
2022-03-23;28;166;693;0;19;4
2022-03-22;22;155;704;0;19;3
2022-03-21;23;155;714;0;21;3
2022-03-20;29;146;719;0;24;3
2022-03-19;27;136;726;0;26;2
2022-03-18;17;130;731;0;12;1
2022-03-17;29;131;742;0;25;1
2022-03-16;15;127;740;0;11;0
2022-03-15;23;137;758;0;18;0
2022-03-14;14;135;767;0;11;0
2022-03-13;21;142;792;0;15;0
2022-03-12;25;151;804;0;19;0
2022-03-11;15;150;810;0;12;0
2022-03-10;24;190;826;0;17;0
2022-03-09;28;198;848;0;20;0
2022-03-08;20;202;845;0;17;0
2022-03-07;27;213;851;0;22;0
2022-03-06;25;216;850;0;21;0
2022-03-05;28;210;843;0;20;0
2022-03-04;57;222;851;0;56;0
2022-03-03;28;195;807;0;25;0
2022-03-02;32;197;807;0;25;0
2022-03-01;32;198;797;0;24;1
2022-02-28;28;196;791;0;26;1
2022-02-27;18;202;784;0;16;1
2022-02-26;39;217;795;0;35;1
2022-02-25;29;207;777;0;28;1
2022-02-24;30;211;772;0;29;1
2022-02-23;30;214;764;0;28;1
2022-02-22;28;210;752;0;26;1
2022-02-21;33;206;745;0;31;1
2022-02-20;33;205;735;0;29;1
2022-02-19;28;202;728;0;26;1
2022-02-18;33;211;719;0;31;1
2022-02-17;34;207;703;0;31;1
2022-02-16;25;199;692;0;24;1
2022-02-15;25;203;686;0;22;1
2022-02-14;31;221;683;0;28;1
2022-02-13;29;213;676;0;28;1
2022-02-12;37;207;670;0;35;1
2022-02-11;30;194;646;0;28;1
2022-02-10;25;180;637;0;23;1
2022-02-09;31;185;631;0;30;0
2022-02-08;42;168;618;0;34;0
2022-02-07;23;157;601;0;22;0
2022-02-06;25;151;594;0;25;0
2022-02-05;24;144;583;0;21;0
2022-02-04;14;139;578;0;14;0
2022-02-03;31;152;577;0;30;0
2022-02-02;14;141;558;0;13;0
2022-02-01;29;153;561;0;27;0
2022-01-31;16;147;551;0;15;0
2022-01-30;19;148;567;0;18;0
2022-01-29;19;150;575;0;19;0
2022-01-28;28;154;571;0;26;1
2022-01-27;19;150;560;0;17;0
2022-01-26;25;148;563;0;22;0
2022-01-25;23;139;548;0;19;1
2022-01-24;19;139;544;0;15;0
2022-01-23;21;144;544;0;19;0
2022-01-22;25;145;540;0;21;0
2022-01-21;25;144;535;0;25;1
2022-01-20;20;143;527;0;18;1
2022-01-19;16;135;528;0;16;1
2022-01-18;21;139;521;0;21;2
2022-01-17;21;135;503;0;20;1
2022-01-16;20;133;495;0;19;0
2022-01-15;21;132;480;0;21;0
2022-01-14;25;126;490;0;22;1
2022-01-13;12;117;488;0;10;0
2022-01-12;20;123;498;0;19;0
2022-01-11;19;119;502;0;17;0
2022-01-10;18;113;493;0;18;1
2022-01-09;19;111;490;0;18;1
2022-01-08;16;110;491;0;14;1
2022-01-07;17;127;504;0;16;2
2022-01-06;18;138;507;0;15;2
2022-01-05;15;136;506;0;15;2
2022-01-04;13;138;501;0;12;1
2022-01-03;18;149;525;0;15;1
2022-01-02;18;141;572;0;17;1
2022-01-01;33;139;590;0;29;1
2021-12-31;28;124;561;0;20;1
2021-12-30;19;116;546;0;15;1
2021-12-29;19;114;543;0;16;1
2021-12-28;25;115;535;0;21;1
2021-12-27;9;113;525;0;9;1
2021-12-26;17;113;527;0;16;1
2021-12-25;15;100;522;0;14;1
2021-12-24;19;100;520;0;14;1
2021-12-23;20;88;512;0;17;0
2021-12-22;20;102;501;0;17;0
2021-12-21;21;107;497;0;16;0
2021-12-20;10;110;486;0;9;0
2021-12-19;3;125;484;0;3;0
2021-12-18;17;130;498;0;15;1
2021-12-17;4;130;493;0;3;1
2021-12-16;34;147;499;0;32;0
2021-12-15;28;143;477;0;26;0
2021-12-14;20;135;455;0;18;0
2021-12-13;24;131;443;0;22;0
2021-12-12;9;118;429;0;7;0
2021-12-11;17;146;439;0;15;1
2021-12-10;23;194;458;0;18;1
2021-12-09;29;212;472;0;21;0
2021-12-08;26;189;463;0;19;0
2021-12-07;17;171;452;0;15;0
2021-12-06;11;169;444;0;9;0
2021-12-05;37;170;447;0;34;0
2021-12-04;67;147;420;0;66;1
2021-12-03;39;92;360;0;36;2
2021-12-02;2;67;341;0;0;1
2021-12-01;6;79;375;0;5;1
2021-11-30;14;80;391;0;12;1
2021-11-29;13;73;397;0;9;0
2021-11-28;13;77;400;0;11;0
2021-11-27;12;72;395;0;10;1
2021-11-26;14;70;389;0;10;2
2021-11-25;13;79;404;0;13;2
2021-11-24;11;77;4699;0;8;2
2021-11-23;8;78;4698;0;7;2
2021-11-22;14;81;4698;0;13;1
2021-11-21;7;72;4692;0;6;1
2021-11-20;10;72;4695;0;7;1
2021-11-19;23;73;4694;0;20;1
2021-11-18;14;70;4683;0;12;1
2021-11-17;11;95;4681;0;10;1
2021-11-16;10;117;4682;0;9;1
2021-11-15;5;121;4680;0;5;1
2021-11-14;6;124;4689;0;5;1
2021-11-13;9;126;4692;0;7;1
2021-11-12;18;131;4700;0;11;1
2021-11-11;40;127;4696;0;29;1
2021-11-10;42;102;4700;0;39;1
2021-11-09;17;79;4677;0;13;2
2021-11-08;11;97;4674;0;7;1
2021-11-07;10;110;4680;0;5;0
2021-11-06;15;122;4678;0;12;0
2021-11-05;8;124;4670;0;7;0
2021-11-04;8;124;4666;0;6;1
2021-11-03;19;122;4667;0;17;1
2021-11-02;36;132;4655;0;34;1
2021-11-01;25;4408;4626;0;23;1
2021-10-31;19;4392;4606;0;19;0
2021-10-30;15;4380;4587;0;11;0
2021-10-29;11;4374;4580;0;10;1
2021-10-28;4;4374;4573;0;4;1
2021-10-27;28;4376;4573;0;23;1
2021-10-26;4315;4363;4553;0;4311;0
2021-10-25;7;60;247;0;6;0
2021-10-24;8;66;246;0;6;0
2021-10-23;8;66;241;0;6;0
2021-10-22;12;74;244;0;10;0
2021-10-21;6;71;241;0;5;0
2021-10-20;12;83;247;0;10;0
2021-10-19;12;81;239;0;12;0
2021-10-18;14;104;231;0;12;0
2021-10-17;8;107;231;0;6;0
2021-10-16;14;111;238;0;11;1
2021-10-15;8;113;237;0;7;1
2021-10-14;19;110;239;0;16;1
2021-10-13;10;98;232;0;8;1
2021-10-12;37;92;233;0;28;1
2021-10-11;26;71;218;0;18;0
2021-10-10;19;58;209;0;17;0
2021-10-09;14;47;201;0;13;1
2021-10-08;6;36;202;0;5;1
2021-10-07;6;31;204;0;4;1
2021-10-06;5;31;210;0;5;1
2021-10-05;8;29;209;0;7;1
2021-10-04;5;25;211;0;4;0
2021-10-03;7;24;215;0;5;0
2021-10-02;4;25;220;0;2;0
2021-10-01;0;27;241;0;0;0
2021-09-30;5;29;244;0;4;0
2021-09-29;4;34;244;0;3;0
2021-09-28;5;38;249;0;5;0
2021-09-27;3;44;248;0;1;0
2021-09-26;7;45;254;0;4;0
2021-09-25;6;43;259;0;4;0
2021-09-24;4;51;263;0;4;0
2021-09-23;9;60;263;0;8;1
2021-09-22;7;62;260;0;7;1
2021-09-21;13;64;254;0;12;0
2021-09-20;2;61;252;0;2;0
2021-09-19;6;68;253;0;4;1
2021-09-18;13;77;258;0;12;1
2021-09-17;15;75;258;0;10;1
2021-09-16;11;73;254;0;8;0
2021-09-15;12;79;250;0;10;0
2021-09-14;11;78;245;0;8;0
2021-09-13;9;79;250;0;7;0
2021-09-12;16;76;253;0;13;0
2021-09-11;13;71;249;0;13;0
2021-09-10;9;66;246;0;8;0
2021-09-09;17;68;244;0;14;0
2021-09-08;11;77;237;0;9;0
2021-09-07;11;70;241;0;10;0
2021-09-06;4;65;239;0;3;1
2021-09-05;11;72;240;0;10;1
2021-09-04;9;66;240;0;8;1
2021-09-03;12;65;238;0;9;1
2021-09-02;26;64;234;0;25;1
2021-09-01;4;47;218;0;3;0
2021-08-31;5;47;221;0;3;1
2021-08-30;11;49;228;0;8;1
2021-08-29;6;42;224;0;6;1
2021-08-28;8;46;225;0;7;1
2021-08-27;11;42;225;0;9;1
2021-08-26;9;42;223;0;8;1
2021-08-25;4;46;223;0;4;0
2021-08-24;5;49;225;0;5;0
2021-08-23;2;48;230;0;1;0
2021-08-22;10;53;238;0;10;0
2021-08-21;3;56;232;0;2;0
2021-08-20;11;64;242;0;7;0
2021-08-19;14;66;246;0;13;0
2021-08-18;7;63;242;0;7;0
2021-08-17;6;62;238;0;4;0
2021-08-16;8;66;238;0;6;0
2021-08-15;13;71;241;0;10;0
2021-08-14;11;68;236;0;10;0
2021-08-13;11;63;234;0;9;0
2021-08-12;11;63;230;0;10;0
2021-08-11;6;58;226;0;6;0
2021-08-10;9;60;227;0;9;0
2021-08-09;13;60;224;0;8;0
2021-08-08;10;57;223;0;10;0
2021-08-07;5;57;217;0;4;0
2021-08-06;10;57;218;0;8;0
2021-08-05;8;57;213;0;5;0
2021-08-04;10;58;214;0;9;0
2021-08-03;10;56;210;0;10;0
2021-08-02;7;54;206;0;7;0
2021-08-01;10;54;208;0;10;0
2021-07-31;5;54;202;0;5;0
2021-07-30;8;58;209;0;8;0
2021-07-29;8;54;216;0;7;0
2021-07-28;8;59;218;0;6;0
2021-07-27;9;63;214;0;9;0
2021-07-26;8;63;221;0;6;0
2021-07-25;10;58;223;0;10;0
2021-07-24;9;52;218;0;9;0
2021-07-23;4;52;212;0;3;0
2021-07-22;12;54;215;0;11;0
2021-07-21;12;54;206;0;11;0
2021-07-20;9;47;198;0;9;0
2021-07-19;4;44;193;0;3;1
2021-07-18;4;47;193;0;4;0
2021-07-17;9;50;189;0;8;0
2021-07-16;6;49;184;0;6;0
2021-07-15;11;48;182;0;9;0
2021-07-14;5;43;177;0;5;0
2021-07-13;7;41;174;0;7;0
2021-07-12;7;41;169;0;7;1
2021-07-11;7;39;165;0;7;0
2021-07-10;7;38;177;0;7;0
2021-07-09;5;40;183;0;4;0
2021-07-08;6;40;190;0;4;0
2021-07-07;3;47;200;0;3;0
2021-07-06;8;59;209;0;6;1
2021-07-05;6;62;213;0;5;1
2021-07-04;7;58;215;0;6;0
2021-07-03;9;68;216;0;9;0
2021-07-02;4;67;217;0;3;0
2021-07-01;12;69;226;0;12;1
2021-06-30;15;60;230;0;13;1
2021-06-29;11;53;237;0;9;1
2021-06-28;3;46;282;0;3;1
2021-06-27;17;46;304;0;16;1
2021-06-26;8;33;299;0;7;1
2021-06-25;6;29;297;0;5;1
2021-06-24;4;24;304;0;3;1
2021-06-23;7;24;312;0;5;1
2021-06-22;3;23;311;0;3;0
2021-06-21;4;24;323;0;3;1
2021-06-20;6;23;331;0;1;1
2021-06-19;5;23;340;0;4;0
2021-06-18;1;22;348;0;0;0
2021-06-17;4;41;358;0;2;0
2021-06-16;5;53;365;0;4;1
2021-06-15;7;61;370;0;5;0
2021-06-14;2;70;378;0;2;0
2021-06-13;4;80;391;0;2;0
2021-06-12;4;87;395;0;3;0
2021-06-11;20;93;400;0;16;1
2021-06-10;16;84;394;0;14;1
2021-06-09;16;80;387;0;11;2
2021-06-08;17;77;384;0;14;1
2021-06-07;13;79;402;0;11;0
2021-06-06;11;88;412;0;10;0
2021-06-05;9;133;416;0;7;0
2021-06-04;7;151;414;0;4;0
2021-06-03;12;158;420;0;11;0
2021-06-02;13;153;425;0;12;1
2021-06-01;21;153;421;1;16;1
2021-05-31;22;147;412;1;17;1
2021-05-30;60;134;404;1;55;0
2021-05-29;33;95;358;0;30;0
2021-05-28;13;74;336;0;11;0
2021-05-27;8;75;333;0;5;0
2021-05-26;14;82;338;0;11;1
2021-05-25;12;81;337;0;11;1
2021-05-24;7;79;337;0;5;1
2021-05-23;17;83;338;0;12;0
2021-05-22;12;80;332;0;10;0
2021-05-21;14;85;332;0;11;0
2021-05-20;14;80;327;0;11;0
2021-05-19;13;77;323;0;11;1
2021-05-18;11;76;315;0;9;1
2021-05-17;11;75;312;0;9;1
2021-05-16;15;73;310;0;13;0
2021-05-15;18;93;312;0;15;0
2021-05-14;9;100;313;0;8;0
2021-05-13;8;107;331;0;8;0
2021-05-12;11;105;345;0;11;1
2021-05-11;8;104;356;0;7;1
2021-05-10;8;114;367;0;8;0
2021-05-09;34;115;375;0;32;0
2021-05-08;23;89;362;0;22;1
2021-05-07;15;77;356;0;13;1
2021-05-06;6;71;357;0;5;1
2021-05-05;11;76;366;0;9;1
2021-05-04;20;74;368;0;18;1
2021-05-03;9;67;368;0;9;0
2021-05-02;7;68;375;0;7;0
2021-05-01;12;73;383;0;9;1
2021-04-30;10;70;389;0;10;1
2021-04-29;12;66;391;0;9;1
2021-04-28;9;67;396;0;8;1
2021-04-27;12;65;398;0;12;1
2021-04-26;11;60;396;0;9;0
2021-04-25;13;54;398;0;11;0
2021-04-24;9;48;404;0;9;1
2021-04-23;6;46;414;0;6;1
2021-04-22;11;55;437;0;10;1
2021-04-21;7;61;471;0;6;2
2021-04-20;8;81;520;0;7;1
2021-04-19;3;95;554;0;2;0
2021-04-18;6;115;589;0;5;0
2021-04-17;7;128;627;0;7;1
2021-04-16;15;137;665;0;15;1
2021-04-15;16;141;703;0;16;1
2021-04-14;26;142;717;0;26;1
2021-04-13;22;130;735;0;20;1
2021-04-12;23;123;766;0;22;1
2021-04-11;20;111;789;0;19;1
2021-04-10;16;110;807;0;16;2
2021-04-09;19;110;830;0;17;2
2021-04-08;18;107;862;0;16;2
2021-04-07;14;106;880;0;13;2
2021-04-06;16;106;922;0;15;2
2021-04-05;11;106;952;0;11;3
2021-04-04;18;105;995;0;16;2
2021-04-03;18;98;1043;0;13;2
2021-04-02;16;94;1100;0;16;2
2021-04-01;15;95;1144;0;15;2
2021-03-31;15;99;1190;0;14;2
2021-03-30;15;114;1221;0;14;3
2021-03-29;11;145;1255;0;8;4
2021-03-28;13;192;1301;0;10;2
2021-03-27;12;221;1346;0;11;1
2021-03-26;18;247;1394;0;18;1
2021-03-25;19;272;1423;0;19;1
2021-03-24;29;299;1457;0;28;2
2021-03-23;47;324;1475;0;45;2
2021-03-22;56;309;1475;0;52;2
2021-03-21;42;300;1479;0;40;2
2021-03-20;38;315;1477;0;37;1
2021-03-19;44;323;1485;0;42;1
2021-03-18;48;317;1481;0;45;1
2021-03-17;54;311;1484;0;53;1
2021-03-16;32;306;1473;0;30;1
2021-03-15;48;310;1483;0;45;1
2021-03-14;58;318;1477;0;53;1
2021-03-13;46;310;1469;0;40;1
2021-03-12;38;321;1464;0;36;1
2021-03-11;40;351;1469;0;38;1
2021-03-10;51;384;1465;0;47;1
2021-03-09;36;396;1467;0;33;1
2021-03-08;60;424;1477;0;55;1
2021-03-07;50;413;1462;0;47;1
2021-03-06;57;412;1457;0;53;1
2021-03-05;67;410;1434;0;63;1
2021-03-04;73;399;1405;0;72;1
2021-03-03;62;388;1347;0;57;1
2021-03-02;62;376;1299;0;60;1
2021-03-01;47;370;1253;0;46;1
2021-02-28;50;372;1221;0;48;1
2021-02-27;55;369;1185;0;55;2
2021-02-26;56;373;1146;0;54;1
2021-02-25;64;357;1101;0;60;1
2021-02-24;49;340;1045;0;47;1
2021-02-23;56;333;1008;0;55;1
2021-02-22;49;327;964;0;46;1
2021-02-21;46;322;933;0;44;1
2021-02-20;59;317;898;0;56;1
2021-02-19;42;301;853;0;38;1
2021-02-18;46;308;821;0;42;1
2021-02-17;42;301;789;0;41;1
2021-02-16;50;301;755;0;49;1
2021-02-15;44;288;729;0;41;1
2021-02-14;42;296;699;0;41;1
2021-02-13;44;301;670;0;40;1
2021-02-12;47;302;643;0;44;2
2021-02-11;37;300;612;0;34;2
2021-02-10;46;294;588;0;45;2
2021-02-09;36;283;557;0;36;2
2021-02-08;51;262;529;0;49;2
2021-02-07;48;222;493;0;46;2
2021-02-06;44;191;459;0;41;1
2021-02-05;45;164;429;0;44;3
2021-02-04;31;133;393;0;30;3
2021-02-03;34;119;379;0;34;3
2021-02-02;16;95;355;0;14;2
2021-02-01;10;85;365;0;9;2
2021-01-31;17;86;374;0;13;2
2021-01-30;16;83;389;0;16;1
2021-01-29;14;85;399;1;12;2
2021-01-28;17;82;396;1;16;2
2021-01-27;11;77;386;1;9;2
2021-01-26;5;73;386;0;4;2
2021-01-25;11;79;387;0;7;2
2021-01-24;15;78;388;0;11;2
2021-01-23;22;91;385;0;16;1
2021-01-22;12;86;373;0;11;1
2021-01-21;14;87;371;0;11;1
2021-01-20;6;89;368;0;6;1
2021-01-19;12;96;365;0;9;1
2021-01-18;12;97;361;0;7;1
2021-01-17;28;104;361;0;24;1
2021-01-16;11;85;344;0;10;1
2021-01-15;15;89;335;0;13;1
2021-01-14;13;88;329;0;10;1
2021-01-13;14;87;321;0;14;1
2021-01-12;10;81;313;0;10;1
2021-01-11;16;87;307;0;12;1
2021-01-10;11;83;302;0;7;1
2021-01-09;14;98;300;0;12;1
2021-01-08;14;105;294;0;12;1
2021-01-07;13;123;287;0;11;1
2021-01-06;11;138;281;0;8;1
2021-01-05;16;139;275;0;16;1
2021-01-04;12;129;267;0;8;1
2021-01-03;28;130;269;0;25;1
2021-01-02;24;111;251;0;18;1
2021-01-01;35;102;239;0;32;1
2020-12-31;30;80;214;0;29;1
2020-12-30;11;55;198;0;9;1
2020-12-29;6;55;196;0;6;1
2020-12-28;11;57;198;0;10;1
2020-12-27;6;50;200;0;6;1
2020-12-26;9;51;208;0;9;1
2020-12-25;11;49;208;0;9;1
2020-12-24;5;46;206;0;4;1
2020-12-23;9;44;208;0;9;1
2020-12-22;8;42;206;0;8;1
2020-12-21;4;36;203;0;3;1
2020-12-20;8;39;206;0;6;1
2020-12-19;7;36;205;0;7;1
2020-12-18;7;36;209;0;7;1
2020-12-17;2;34;209;0;1;1
2020-12-16;8;39;219;0;7;1
2020-12-15;3;37;227;0;3;1
2020-12-14;7;39;232;1;5;1
2020-12-13;5;36;232;1;4;1
2020-12-12;8;40;240;1;7;1
2020-12-11;6;43;238;1;4;1
2020-12-10;9;48;251;1;8;1
2020-12-09;6;46;253;1;5;1
2020-12-08;6;48;257;1;5;1
2020-12-07;3;56;256;1;2;1
2020-12-06;9;61;264;1;8;1
2020-12-05;11;61;268;1;10;1
2020-12-04;10;63;266;1;8;1
2020-12-03;8;69;270;1;4;2
2020-12-02;8;71;269;1;7;1
2020-12-01;14;72;270;1;12;1
2020-11-30;9;66;264;1;7;1
2020-11-29;9;67;263;1;6;2
2020-11-28;13;65;266;0;11;1
2020-11-27;18;60;268;0;12;1
2020-11-26;15;54;260;0;13;2
2020-11-25;9;51;254;0;6;1
2020-11-24;8;52;251;0;6;1
2020-11-23;10;56;252;0;6;1
2020-11-22;5;64;255;0;5;1
2020-11-21;7;67;253;1;6;1
2020-11-20;7;66;250;1;5;2
2020-11-19;12;72;254;1;8;2
2020-11-18;12;68;253;1;9;1
2020-11-17;13;77;251;1;11;1
2020-11-16;17;76;251;1;14;1
2020-11-15;9;72;245;1;8;1
2020-11-14;6;68;246;1;4;1
2020-11-13;13;73;246;1;12;1
2020-11-12;6;74;241;1;5;2
2020-11-11;20;77;243;1;16;2
2020-11-10;13;70;231;0;10;1
2020-11-09;11;65;225;0;7;1
2020-11-08;6;65;225;0;3;1
2020-11-07;12;69;233;0;9;1
2020-11-06;17;66;231;0;14;1
2020-11-05;11;61;227;0;7;1
2020-11-04;14;68;224;0;10;1
2020-11-03;8;60;233;0;7;1
2020-11-02;11;62;239;0;7;1
2020-11-01;8;56;239;0;7;1
2020-10-31;7;57;240;0;7;1
2020-10-30;10;60;239;1;9;1
2020-10-29;17;54;238;1;16;1
2020-10-28;5;41;230;1;4;1
2020-10-27;10;48;241;1;7;1
2020-10-26;4;48;245;1;3;1
2020-10-25;9;52;251;1;7;1
2020-10-24;11;55;249;1;9;1
2020-10-23;5;53;248;1;3;1
2020-10-22;4;60;255;1;3;1
2020-10-21;14;62;262;1;9;1
2020-10-20;8;57;260;1;7;1
2020-10-19;8;57;261;1;7;1
2020-10-18;12;54;263;1;11;1
2020-10-17;10;47;267;0;7;1
2020-10-16;12;47;270;0;10;1
2020-10-15;6;48;269;0;4;1
2020-10-14;8;50;270;0;7;1
2020-10-13;8;53;273;0;5;1
2020-10-12;6;52;282;0;5;1
2020-10-11;4;67;289;0;4;1
2020-10-10;9;76;298;0;5;1
2020-10-09;15;79;299;0;15;1
2020-10-08;9;72;311;0;8;1
2020-10-07;10;71;332;0;10;1
2020-10-06;5;70;380;1;4;1
2020-10-05;21;74;437;1;16;1
2020-10-04;14;70;471;1;13;1
2020-10-03;9;68;511;1;8;1
2020-10-02;9;69;535;1;8;1
2020-10-01;8;67;542;1;7;1
2020-09-30;11;69;545;1;9;1
2020-09-29;9;70;542;1;8;1
2020-09-28;17;72;551;1;15;1
2020-09-27;12;64;559;1;11;1
2020-09-26;10;61;571;1;7;1
2020-09-25;7;61;579;1;5;1
2020-09-24;9;69;582;1;7;1
2020-09-23;11;73;589;1;8;1
2020-09-22;11;73;589;1;10;1
2020-09-21;9;69;587;1;8;2
2020-09-20;9;72;597;1;8;2
2020-09-19;10;79;605;1;9;3
2020-09-18;16;82;608;1;15;2
2020-09-17;13;81;599;1;10;1
2020-09-16;11;76;603;1;9;1
2020-09-15;7;93;602;0;3;1
2020-09-14;13;119;609;0;10;2
2020-09-13;17;169;616;0;13;2
2020-09-12;15;216;627;0;12;3
2020-09-11;16;253;629;0;11;3
2020-09-10;9;295;629;0;7;2
2020-09-09;28;320;643;0;27;2
2020-09-08;33;308;629;1;30;3
2020-09-07;64;287;611;1;59;4
2020-09-06;63;233;568;1;60;3
2020-09-05;54;191;523;1;46;5
2020-09-04;59;167;493;1;54;5
2020-09-03;34;133;445;1;31;3
2020-09-02;16;115;423;1;12;5
2020-09-01;12;112;424;1;8;5
2020-08-31;8;118;429;1;4;4
2020-08-30;23;122;439;1;18;3
2020-08-29;26;112;440;1;23;5
2020-08-28;27;107;438;1;16;4
2020-08-27;19;104;445;1;16;2
2020-08-26;17;104;449;1;10;4
2020-08-25;18;98;461;1;14;4
2020-08-24;12;100;459;1;9;6
2020-08-23;11;98;463;1;6;5
2020-08-22;21;101;471;1;15;6
2020-08-21;23;104;476;1;18;3
2020-08-20;19;108;472;1;12;2
2020-08-19;10;112;471;1;6;3
2020-08-18;23;118;488;1;16;4
2020-08-17;12;123;489;2;8;6
2020-08-16;14;127;533;1;10;5
2020-08-15;23;131;541;1;15;5
2020-08-14;28;131;531;1;26;3
2020-08-13;22;121;509;1;16;2
2020-08-12;17;123;495;1;12;2
2020-08-11;25;117;486;1;19;2
2020-08-10;19;107;477;1;12;5
2020-08-09;20;104;470;1;12;4
2020-08-08;23;107;495;1;15;4
2020-08-07;21;103;521;1;17;3
2020-08-06;22;107;569;1;15;2
2020-08-05;10;110;598;1;6;1
2020-08-04;12;128;635;1;9;1
2020-08-03;16;140;646;1;10;3
2020-08-02;23;151;662;1;13;3
2020-08-01;21;151;674;1;14;4
2020-07-31;25;147;697;1;18;3
2020-07-30;25;139;729;1;20;2
2020-07-29;29;140;745;1;22;5
2020-07-28;25;131;764;1;21;5
2020-07-27;25;124;790;1;18;4
2020-07-26;20;128;785;1;12;3
2020-07-25;17;132;798;1;13;5
2020-07-24;18;174;803;1;14;4
2020-07-23;27;180;800;1;18;4
2020-07-22;18;167;785;1;13;6
2020-07-21;19;156;777;1;16;5
2020-07-20;24;142;768;1;20;5
2020-07-19;27;124;750;1;16;4
2020-07-18;64;117;755;1;49;5
2020-07-17;35;68;722;0;23;3
2020-07-16;8;78;723;0;3;4
2020-07-15;7;121;740;0;2;4
2020-07-14;4;183;739;0;1;5
2020-07-13;8;227;738;0;4;5
2020-07-12;13;267;734;0;9;6
2020-07-11;8;282;725;0;4;5
2020-07-10;45;306;721;0;29;5
2020-07-09;58;300;692;0;37;4
2020-07-08;77;300;683;0;62;3
2020-07-07;62;290;641;0;51;4
2020-07-06;53;274;610;0;43;5
2020-07-05;30;272;597;1;25;7
2020-07-04;34;299;596;1;26;5
2020-07-03;36;286;600;1;26;6
2020-07-02;47;287;600;0;33;4
2020-07-01;71;274;584;0;51;4
2020-06-30;49;233;533;0;38;7
2020-06-29;54;199;495;0;44;5
2020-06-28;70;159;452;0;49;7
2020-06-27;30;114;403;0;21;7
2020-06-26;37;92;382;0;25;6
2020-06-25;27;83;360;0;22;2
2020-06-24;14;77;338;0;9;0
2020-06-23;5;96;330;0;5;0
2020-06-22;8;115;326;0;7;0
2020-06-21;8;109;320;0;8;0
2020-06-20;2;101;312;0;2;0
2020-06-19;26;99;311;0;20;0
2020-06-18;21;77;318;0;8;0
2020-06-17;38;66;338;0;23;1
2020-06-16;36;38;323;0;21;1
2020-06-15;3;39;310;0;1;1
2020-06-14;1;65;317;0;1;1
2020-06-13;0;85;330;0;0;1
2020-06-12;0;121;338;0;0;1
2020-06-11;1;145;349;0;0;1
2020-06-10;1;180;359;0;0;1
2020-06-09;36;209;369;1;26;1
2020-06-08;33;201;355;0;20;1
2020-06-07;26;181;345;0;18;0
2020-06-06;46;162;332;0;28;0
2020-06-05;39;132;317;0;32;0
2020-06-04;45;99;302;0;30;0
2020-06-03;39;65;291;0;30;1
2020-06-02;29;34;278;0;23;1
2020-06-01;0;6;272;0;0;1
2020-05-31;1;7;288;0;1;0
2020-05-30;1;7;307;0;1;0
2020-05-29;1;7;319;0;0;0
2020-05-28;1;7;341;0;0;0
2020-05-27;3;8;357;0;3;0
2020-05-26;0;36;382;0;0;1
2020-05-25;1;66;405;0;1;1
2020-05-24;1;73;427;0;0;1
2020-05-23;1;84;449;0;1;3
2020-05-22;0;93;477;0;0;5
2020-05-21;2;109;500;0;0;4
2020-05-20;32;119;520;0;26;5
2020-05-19;32;103;511;0;29;4
2020-05-18;11;84;501;0;10;5
2020-05-17;11;84;513;0;7;5
2020-05-16;13;89;528;0;6;6
2020-05-15;21;93;548;0;14;5
